createdAt,value
2023-01-25T00:00:24.338Z,18.20
2023-01-25T00:02:52.824Z,18.37
2023-01-25T00:05:22.545Z,18.00
2023-01-25T00:07:50.972Z,18.07
2023-01-25T00:10:19.453Z,14.40
2023-01-25T00:12:47.919Z,17.00
2023-01-25T00:15:16.503Z,19.03
2023-01-25T00:17:44.945Z,17.73
2023-01-25T00:20:13.426Z,19.37
2023-01-25T00:22:43.367Z,19.30
2023-01-25T00:25:11.836Z,17.10
2023-01-25T00:27:40.255Z,19.17
2023-01-25T00:30:09.154Z,18.00
2023-01-25T00:32:49.205Z,19.70
2023-01-25T00:35:17.616Z,16.43
2023-01-25T00:37:50.600Z,18.80
2023-01-25T00:40:19.078Z,18.70
2023-01-25T00:42:47.557Z,17.40
2023-01-25T00:45:15.950Z,19.70
2023-01-25T00:47:44.354Z,19.13
2023-01-25T00:50:13.045Z,19.77
2023-01-25T00:52:41.897Z,20.60
2023-01-25T00:55:12.021Z,20.53
2023-01-25T00:57:40.414Z,20.70
2023-01-25T01:00:09.576Z,20.97
2023-01-25T01:02:38.101Z,21.00
2023-01-25T01:05:07.210Z,19.10
2023-01-25T01:07:35.823Z,20.57
2023-01-25T01:10:04.236Z,20.47
2023-01-25T01:12:34.129Z,19.50
2023-01-25T01:15:02.491Z,18.23
2023-01-25T01:17:30.900Z,18.57
2023-01-25T01:19:59.281Z,19.23
2023-01-25T01:22:27.660Z,20.23
2023-01-25T01:24:56.014Z,18.63
2023-01-25T01:27:24.400Z,18.50
2023-01-25T01:29:54.233Z,18.20
2023-01-25T01:32:22.909Z,17.63
2023-01-25T01:34:51.412Z,19.53
2023-01-25T01:37:19.823Z,19.37
2023-01-25T01:39:48.175Z,18.60
2023-01-25T01:42:16.608Z,18.13
2023-01-25T01:44:49.989Z,15.33
2023-01-25T01:47:22.354Z,17.30
2023-01-25T01:49:53.071Z,18.03
2023-01-25T01:52:23.423Z,18.27
2023-01-25T01:54:53.621Z,18.70
2023-01-25T01:57:23.726Z,17.37
2023-01-25T01:59:53.813Z,18.73
2023-01-25T02:02:24.806Z,18.60
2023-01-25T02:04:55.186Z,17.90
2023-01-25T02:07:25.892Z,20.00
2023-01-25T02:09:54.285Z,19.50
2023-01-25T02:12:24.255Z,17.53
2023-01-25T02:14:54.491Z,18.53
2023-01-25T02:17:26.177Z,20.10
2023-01-25T02:19:56.960Z,18.23
2023-01-25T02:22:32.288Z,18.47
2023-01-25T02:25:06.113Z,19.13
2023-01-25T02:27:36.535Z,14.50
2023-01-25T02:30:05.165Z,17.73
2023-01-25T02:32:33.749Z,18.63
2023-01-25T02:35:02.126Z,18.90
2023-01-25T02:37:30.868Z,18.50
2023-01-25T02:39:59.238Z,18.90
2023-01-25T02:42:31.552Z,17.87
2023-01-25T02:44:59.973Z,18.50
2023-01-25T02:47:28.483Z,19.23
2023-01-25T02:49:56.815Z,22.07
2023-01-25T02:52:25.233Z,21.87
2023-01-25T02:54:53.760Z,19.43
2023-01-25T02:57:23.220Z,20.50
2023-01-25T02:59:53.021Z,19.93
2023-01-25T03:02:21.475Z,19.33
2023-01-25T03:04:51.214Z,19.73
2023-01-25T03:07:19.826Z,21.00
2023-01-25T03:09:48.223Z,18.73
2023-01-25T03:12:16.664Z,20.57
2023-01-25T03:14:45.327Z,20.90
2023-01-25T03:17:15.092Z,19.53
2023-01-25T03:19:43.438Z,18.73
2023-01-25T03:22:11.845Z,18.63
2023-01-25T03:24:40.266Z,20.17
2023-01-25T03:27:17.126Z,20.23
2023-01-25T03:29:45.639Z,21.80
2023-01-25T03:32:15.559Z,21.90
2023-01-25T03:34:43.976Z,21.07
2023-01-25T03:37:12.544Z,20.17
2023-01-25T03:39:40.982Z,20.03
2023-01-25T03:42:09.370Z,18.13
2023-01-25T03:44:37.864Z,18.47
2023-01-25T03:47:06.303Z,19.60
2023-01-25T03:49:36.156Z,19.67
2023-01-25T03:52:04.565Z,19.90
2023-01-25T03:54:33.134Z,20.10
2023-01-25T03:57:01.594Z,19.33
2023-01-25T03:59:29.972Z,20.87
2023-01-25T04:01:58.442Z,17.50
2023-01-25T04:04:26.888Z,20.43
2023-01-25T04:06:56.631Z,19.37
2023-01-25T04:09:25.048Z,20.40
2023-01-25T04:11:53.470Z,20.97
2023-01-25T04:14:35.065Z,20.40
2023-01-25T04:17:10.907Z,18.43
2023-01-25T04:19:39.376Z,19.70
2023-01-25T04:22:09.331Z,19.80
2023-01-25T04:24:37.770Z,18.33
2023-01-25T04:27:06.210Z,18.50
2023-01-25T04:29:41.217Z,18.77
2023-01-25T04:32:10.484Z,20.10
2023-01-25T04:34:39.076Z,18.97
2023-01-25T04:37:08.800Z,18.00
2023-01-25T04:39:37.198Z,20.83
2023-01-25T04:42:05.648Z,20.70
2023-01-25T04:44:34.046Z,20.27
2023-01-25T04:47:03.648Z,20.17
2023-01-25T04:49:32.218Z,20.00
2023-01-25T04:52:00.603Z,18.63
2023-01-25T04:54:30.493Z,19.53
2023-01-25T04:56:58.910Z,19.30
2023-01-25T04:59:27.443Z,20.87
2023-01-25T05:01:55.840Z,20.70
2023-01-25T05:04:24.270Z,18.97
2023-01-25T05:06:52.654Z,23.17
2023-01-25T05:09:21.505Z,25.10
2023-01-25T05:11:51.282Z,20.43
2023-01-25T05:14:19.657Z,18.63
2023-01-25T05:16:48.388Z,18.87
2023-01-25T05:19:16.802Z,18.23
2023-01-25T05:22:00.631Z,19.77
2023-01-25T05:24:29.675Z,18.73
2023-01-25T05:27:03.788Z,18.50
2023-01-25T05:29:35.748Z,20.20
2023-01-25T05:32:04.722Z,19.33
2023-01-25T05:34:33.125Z,18.23
2023-01-25T05:37:01.667Z,18.37
2023-01-25T05:39:30.079Z,20.73
2023-01-25T05:41:59.856Z,16.13
2023-01-25T05:44:28.465Z,19.50
2023-01-25T05:46:57.027Z,20.50
2023-01-25T05:49:25.426Z,19.33
2023-01-25T05:51:53.801Z,21.23
2023-01-25T05:54:22.192Z,19.80
2023-01-25T05:56:51.188Z,20.93
2023-01-25T05:59:21.105Z,20.60
2023-01-25T06:01:49.730Z,20.50
2023-01-25T06:04:18.219Z,21.77
2023-01-25T06:06:46.594Z,22.47
2023-01-25T06:09:15.437Z,21.90
2023-01-25T06:11:45.679Z,23.33
2023-01-25T06:14:14.370Z,21.63
2023-01-25T06:16:44.147Z,21.17
2023-01-25T06:19:14.332Z,20.30
2023-01-25T06:21:42.764Z,20.97
2023-01-25T06:24:11.272Z,19.93
2023-01-25T06:26:39.661Z,20.70
2023-01-25T06:29:08.247Z,21.90
2023-01-25T06:31:36.691Z,20.60
2023-01-25T06:34:08.080Z,23.00
2023-01-25T06:36:36.769Z,22.73
2023-01-25T06:39:05.276Z,22.07
2023-01-25T06:41:33.630Z,21.77
2023-01-25T06:44:02.068Z,21.07
2023-01-25T06:46:33.467Z,23.70
2023-01-25T06:49:01.901Z,22.50
2023-01-25T06:51:31.730Z,22.17
2023-01-25T06:54:03.637Z,22.80
2023-01-25T06:56:32.639Z,22.10
2023-01-25T06:59:01.068Z,22.40
2023-01-25T07:01:30.408Z,21.23
2023-01-25T07:03:59.894Z,22.57
2023-01-25T07:06:33.088Z,21.50
2023-01-25T07:09:05.413Z,22.60
2023-01-25T07:11:33.776Z,22.17
2023-01-25T07:14:02.177Z,23.87
2023-01-25T07:16:36.502Z,23.70
2023-01-25T07:19:05.031Z,22.30
2023-01-25T07:21:33.392Z,23.50
2023-01-25T07:24:02.581Z,22.67
2023-01-25T07:26:32.739Z,21.97
2023-01-25T07:29:01.861Z,22.80
2023-01-25T07:31:30.323Z,22.97
2023-01-25T07:33:59.543Z,22.00
2023-01-25T07:36:27.967Z,21.80
2023-01-25T07:38:56.966Z,21.10
2023-01-25T07:41:25.544Z,22.43
2023-01-25T07:43:55.539Z,20.40
2023-01-25T07:46:24.008Z,21.13
2023-01-25T07:48:54.085Z,22.60
2023-01-25T07:51:23.950Z,23.47
2023-01-25T07:53:54.023Z,20.80
2023-01-25T07:56:22.828Z,21.30
2023-01-25T07:58:51.364Z,23.13
2023-01-25T08:01:22.149Z,21.13
2023-01-25T08:03:51.568Z,21.53
2023-01-25T08:06:27.557Z,21.03
2023-01-25T08:08:56.573Z,20.80
2023-01-25T08:11:25.962Z,21.77
2023-01-25T08:13:54.767Z,22.27
2023-01-25T08:16:25.426Z,21.20
2023-01-25T08:18:55.149Z,22.80
2023-01-25T08:21:25.525Z,24.13
2023-01-25T08:23:54.022Z,20.57
2023-01-25T08:26:22.537Z,22.17
2023-01-25T08:28:53.658Z,23.07
2023-01-25T08:31:23.192Z,23.03
2023-01-25T08:33:53.701Z,22.27
2023-01-25T08:36:24.192Z,22.87
2023-01-25T08:38:55.681Z,23.93
2023-01-25T08:41:24.348Z,23.17
2023-01-25T08:43:54.035Z,23.53
2023-01-25T08:46:23.088Z,23.63
2023-01-25T08:48:56.504Z,21.37
2023-01-25T08:51:24.934Z,21.50
2023-01-25T08:53:53.449Z,21.10
2023-01-25T08:56:21.929Z,20.60
2023-01-25T08:58:51.005Z,20.67
2023-01-25T09:01:20.124Z,21.40
2023-01-25T09:03:49.410Z,22.20
2023-01-25T09:06:20.818Z,22.10
2023-01-25T09:08:49.521Z,22.97
2023-01-25T09:11:18.949Z,23.63
2023-01-25T09:13:48.849Z,21.20
2023-01-25T09:16:18.373Z,22.23
2023-01-25T09:18:49.777Z,22.63
2023-01-25T09:21:20.973Z,23.00
2023-01-25T09:23:51.520Z,21.83
2023-01-25T09:26:33.118Z,23.37
2023-01-25T09:29:01.672Z,22.97
2023-01-25T09:31:30.703Z,23.20
2023-01-25T09:33:59.254Z,23.73
2023-01-25T09:36:29.055Z,27.53
2023-01-25T09:38:57.787Z,25.00
2023-01-25T09:41:30.959Z,22.87
2023-01-25T09:44:14.915Z,25.57
2023-01-25T09:46:44.593Z,23.83
2023-01-25T09:49:22.716Z,25.53
2023-01-25T09:52:01.408Z,25.27
2023-01-25T09:54:33.778Z,24.20
2023-01-25T09:57:04.744Z,24.33
2023-01-25T09:59:33.242Z,24.80
2023-01-25T10:02:03.536Z,26.00
2023-01-25T10:04:35.650Z,26.30
2023-01-25T10:07:13.033Z,25.87
2023-01-25T10:09:43.977Z,21.77
2023-01-25T10:12:16.926Z,26.10
2023-01-25T10:14:45.335Z,25.10
2023-01-25T10:17:16.113Z,24.53
2023-01-25T10:19:50.459Z,24.87
2023-01-25T10:22:22.123Z,25.43
2023-01-25T10:25:13.757Z,25.63
2023-01-25T10:27:46.985Z,22.20
2023-01-25T10:30:28.681Z,27.43
2023-01-25T10:32:59.353Z,21.13
2023-01-25T10:35:35.831Z,17.53
2023-01-25T10:38:08.663Z,24.77
2023-01-25T10:40:41.793Z,25.10
2023-01-25T10:43:14.624Z,24.93
2023-01-25T10:45:44.588Z,24.13
2023-01-25T10:48:15.759Z,26.13
2023-01-25T10:50:48.397Z,24.10
2023-01-25T10:53:31.501Z,24.53
2023-01-25T10:56:04.929Z,24.37
2023-01-25T10:58:35.201Z,24.37
2023-01-25T11:01:04.159Z,25.77
2023-01-25T11:03:37.222Z,23.60
2023-01-25T11:06:06.519Z,24.73
2023-01-25T11:08:37.321Z,25.00
2023-01-25T11:11:17.270Z,25.73
2023-01-25T11:13:45.705Z,24.47
2023-01-25T11:16:19.440Z,23.80
2023-01-25T11:18:52.103Z,23.90
2023-01-25T11:21:23.276Z,24.03
2023-01-25T11:24:04.514Z,25.40
2023-01-25T11:26:33.615Z,23.53
2023-01-25T11:29:09.842Z,25.07
2023-01-25T11:31:41.769Z,22.40
2023-01-25T11:34:12.448Z,22.70
2023-01-25T11:36:44.804Z,24.93
2023-01-25T11:39:21.066Z,25.37
2023-01-25T11:41:57.473Z,24.20
2023-01-25T11:44:39.618Z,25.80
2023-01-25T11:47:12.702Z,25.00
2023-01-25T11:49:47.701Z,24.70
2023-01-25T11:52:21.909Z,24.67
2023-01-25T11:54:55.347Z,24.70
2023-01-25T11:57:30.746Z,24.23
2023-01-25T12:00:05.993Z,23.57
2023-01-25T12:02:55.819Z,26.93
2023-01-25T12:05:30.163Z,26.17
2023-01-25T12:08:07.369Z,24.80
2023-01-25T12:10:41.699Z,23.93
2023-01-25T12:13:16.638Z,24.07
2023-01-25T12:15:51.522Z,24.47
2023-01-25T12:18:28.605Z,22.77
2023-01-25T12:21:07.153Z,23.93
2023-01-25T12:23:53.299Z,23.13
2023-01-25T12:26:27.217Z,23.07
2023-01-25T12:28:59.213Z,23.40
2023-01-25T12:31:30.717Z,23.40
2023-01-25T12:34:03.434Z,23.17
2023-01-25T12:36:33.941Z,23.97
2023-01-25T12:39:04.716Z,23.30
2023-01-25T12:41:37.930Z,23.50
2023-01-25T12:44:10.955Z,25.67
2023-01-25T12:46:42.206Z,23.23
2023-01-25T12:49:17.423Z,23.80
2023-01-25T12:51:46.861Z,25.10
2023-01-25T12:54:18.431Z,23.17
2023-01-25T12:56:49.929Z,23.87
2023-01-25T12:59:21.446Z,24.93
2023-01-25T13:01:52.346Z,24.63
2023-01-25T13:04:28.314Z,24.90
2023-01-25T13:06:59.265Z,25.58
2023-01-25T13:09:30.636Z,24.73
2023-01-25T13:12:01.251Z,26.17
2023-01-25T13:14:33.388Z,25.17
2023-01-25T13:17:21.855Z,26.80
2023-01-25T13:19:50.931Z,26.80
2023-01-25T13:22:34.172Z,27.77
2023-01-25T13:25:11.071Z,27.23
2023-01-25T13:27:41.043Z,28.07
2023-01-25T13:30:27.099Z,27.30
2023-01-25T13:32:57.133Z,26.60
2023-01-25T13:35:33.123Z,26.93
2023-01-25T13:38:03.973Z,27.37
2023-01-25T13:40:34.060Z,26.53
2023-01-25T13:43:05.635Z,27.10
2023-01-25T13:45:35.782Z,27.87
2023-01-25T13:48:07.032Z,26.73
2023-01-25T13:50:38.107Z,32.40
2023-01-25T13:53:07.937Z,24.43
2023-01-25T13:55:40.467Z,26.93
2023-01-25T13:58:18.368Z,23.73
2023-01-25T14:00:50.784Z,25.43
2023-01-25T14:03:19.385Z,24.77
2023-01-25T14:05:51.264Z,24.33
2023-01-25T14:08:20.582Z,25.30
2023-01-25T14:10:49.533Z,24.83
2023-01-25T14:13:19.361Z,22.67
2023-01-25T14:15:54.423Z,25.00
2023-01-25T14:18:23.747Z,21.73
2023-01-25T14:20:53.633Z,26.83
2023-01-25T14:23:22.865Z,17.23
2023-01-25T14:25:51.408Z,24.53
2023-01-25T14:28:21.535Z,25.20
2023-01-25T14:30:54.701Z,26.47
2023-01-25T14:33:24.865Z,25.40
2023-01-25T14:35:56.344Z,17.43
2023-01-25T14:38:31.799Z,23.17
2023-01-25T14:41:02.872Z,23.53
2023-01-25T14:43:32.680Z,25.23
2023-01-25T14:46:01.123Z,22.53
2023-01-25T14:48:36.344Z,20.53
2023-01-25T14:51:06.025Z,25.53
2023-01-25T14:53:34.448Z,25.67
2023-01-25T14:56:03.911Z,24.70
2023-01-25T14:58:34.104Z,25.50
2023-01-25T15:01:03.722Z,25.07
2023-01-25T15:03:32.976Z,24.50
2023-01-25T15:06:04.504Z,25.27
2023-01-25T15:08:37.703Z,25.07
2023-01-25T15:11:20.442Z,24.90
2023-01-25T15:13:50.431Z,25.67
2023-01-25T15:16:18.836Z,26.20
2023-01-25T15:18:48.618Z,21.37
2023-01-25T15:21:18.127Z,24.70
2023-01-25T15:23:46.996Z,25.17
2023-01-25T15:26:16.796Z,26.07
2023-01-25T15:28:45.223Z,25.73
2023-01-25T15:31:17.914Z,22.17
2023-01-25T15:33:47.853Z,25.67
2023-01-25T15:36:17.687Z,22.83
2023-01-25T15:38:46.266Z,25.33
2023-01-25T15:41:14.896Z,26.00
2023-01-25T15:43:43.268Z,25.20
2023-01-25T15:46:16.837Z,23.30
2023-01-25T15:48:46.258Z,22.37
2023-01-25T15:51:16.130Z,23.77
2023-01-25T15:53:44.825Z,21.57
2023-01-25T15:56:15.276Z,25.13
2023-01-25T15:58:44.643Z,26.17
2023-01-25T16:01:13.258Z,27.57
2023-01-25T16:03:41.723Z,25.63
2023-01-25T16:06:22.189Z,24.13
2023-01-25T16:08:51.946Z,25.57
2023-01-25T16:11:20.344Z,25.87
2023-01-25T16:13:48.958Z,25.53
2023-01-25T16:16:19.155Z,26.20
2023-01-25T16:18:47.804Z,27.13
2023-01-25T16:21:16.413Z,24.47
2023-01-25T16:23:44.818Z,26.50
2023-01-25T16:26:19.548Z,27.43
2023-01-25T16:28:47.996Z,25.60
2023-01-25T16:31:30.271Z,24.67
2023-01-25T16:33:59.493Z,28.77
2023-01-25T16:36:28.121Z,27.50
2023-01-25T16:38:56.618Z,26.67
2023-01-25T16:41:26.391Z,29.10
2023-01-25T16:43:54.742Z,27.10
2023-01-25T16:46:24.566Z,22.53
2023-01-25T16:48:53.931Z,27.37
2023-01-25T16:51:23.237Z,27.97
2023-01-25T16:53:52.647Z,29.63
2023-01-25T16:56:21.575Z,25.23
2023-01-25T16:58:51.840Z,26.57
2023-01-25T17:01:21.242Z,29.33
2023-01-25T17:03:49.736Z,28.80
2023-01-25T17:06:20.086Z,26.97
2023-01-25T17:08:48.495Z,28.73
2023-01-25T17:11:18.723Z,28.37
2023-01-25T17:13:51.008Z,23.77
2023-01-25T17:16:19.469Z,30.10
2023-01-25T17:18:48.146Z,30.17
2023-01-25T17:21:17.741Z,29.93
2023-01-25T17:23:46.194Z,28.87
2023-01-25T17:26:15.614Z,24.17
2023-01-25T17:28:44.619Z,28.63
2023-01-25T17:31:18.860Z,22.50
2023-01-25T17:33:47.381Z,27.90
2023-01-25T17:36:15.892Z,27.50
2023-01-25T17:38:44.671Z,29.20
2023-01-25T17:41:13.788Z,27.80
2023-01-25T17:43:42.404Z,31.20
2023-01-25T17:46:14.390Z,24.83
2023-01-25T17:48:44.798Z,21.77
2023-01-25T17:51:13.202Z,24.87
2023-01-25T17:53:41.682Z,21.40
2023-01-25T17:56:10.369Z,26.63
2023-01-25T17:58:39.125Z,30.50
2023-01-25T18:01:17.257Z,25.07
2023-01-25T18:03:47.898Z,24.60
2023-01-25T18:06:17.768Z,30.00
2023-01-25T18:08:47.806Z,23.97
2023-01-25T18:11:17.406Z,21.80
2023-01-25T18:13:47.251Z,27.60
2023-01-25T18:16:15.644Z,28.07
2023-01-25T18:18:44.770Z,24.90
2023-01-25T18:21:15.956Z,26.97
2023-01-25T18:23:45.563Z,28.60
2023-01-25T18:26:18.547Z,25.60
2023-01-25T18:28:46.958Z,26.03
2023-01-25T18:31:17.458Z,29.87
2023-01-25T18:33:46.123Z,29.63
2023-01-25T18:36:17.622Z,28.93
2023-01-25T18:38:46.119Z,26.40
2023-01-25T18:41:15.681Z,25.13
2023-01-25T18:43:44.031Z,29.87
2023-01-25T18:46:12.930Z,29.67
2023-01-25T18:48:43.586Z,29.87
2023-01-25T18:51:13.271Z,32.10
2023-01-25T18:53:43.805Z,27.07
2023-01-25T18:56:13.233Z,31.23
2023-01-25T18:58:42.043Z,28.83
2023-01-25T19:01:12.717Z,29.53
2023-01-25T19:03:41.199Z,29.17
2023-01-25T19:06:09.756Z,27.90
2023-01-25T19:08:41.312Z,30.50
2023-01-25T19:11:12.317Z,28.53
2023-01-25T19:13:41.404Z,29.07
2023-01-25T19:16:12.209Z,30.60
2023-01-25T19:18:44.457Z,30.67
2023-01-25T19:21:12.908Z,25.70
2023-01-25T19:23:41.629Z,29.17
2023-01-25T19:26:13.172Z,29.17
2023-01-25T19:28:41.603Z,23.30
2023-01-25T19:31:10.614Z,31.07
2023-01-25T19:33:39.367Z,30.07
2023-01-25T19:36:11.671Z,22.43
2023-01-25T19:38:41.725Z,29.83
2023-01-25T19:41:12.444Z,24.53
2023-01-25T19:43:41.448Z,24.53
2023-01-25T19:46:10.788Z,24.17
2023-01-25T19:48:39.272Z,26.83
2023-01-25T19:51:08.789Z,23.83
2023-01-25T19:53:37.225Z,29.00
2023-01-25T19:56:05.879Z,27.07
2023-01-25T19:58:35.949Z,24.00
2023-01-25T20:01:08.294Z,29.03
2023-01-25T20:03:37.203Z,27.47
2023-01-25T20:06:07.054Z,27.20
2023-01-25T20:08:36.142Z,29.43
2023-01-25T20:11:05.908Z,26.80
2023-01-25T20:13:35.985Z,27.27
2023-01-25T20:16:04.422Z,34.70
2023-01-25T20:18:33.118Z,26.60
2023-01-25T20:21:02.261Z,31.47
2023-01-25T20:23:33.070Z,28.90
2023-01-25T20:26:02.289Z,28.50
2023-01-25T20:28:30.844Z,27.70
2023-01-25T20:31:03.950Z,30.77
2023-01-25T20:33:32.510Z,28.63
2023-01-25T20:36:02.751Z,30.47
2023-01-25T20:38:31.651Z,24.83
2023-01-25T20:41:00.923Z,30.87
2023-01-25T20:43:29.900Z,29.30
2023-01-25T20:45:58.749Z,31.40
2023-01-25T20:48:28.702Z,31.50
2023-01-25T20:51:02.612Z,31.77
2023-01-25T20:53:31.180Z,32.20
2023-01-25T20:56:00.001Z,27.77
2023-01-25T20:58:28.564Z,27.10
2023-01-25T21:00:57.178Z,33.00
2023-01-25T21:03:25.646Z,31.67
2023-01-25T21:05:55.942Z,32.13
2023-01-25T21:08:24.860Z,31.63
2023-01-25T21:10:54.039Z,31.33
2023-01-25T21:13:22.939Z,28.30
2023-01-25T21:16:01.635Z,28.90
2023-01-25T21:18:30.808Z,29.33
2023-01-25T21:21:04.548Z,31.00
2023-01-25T21:23:34.299Z,30.10
2023-01-25T21:26:03.223Z,27.83
2023-01-25T21:28:31.622Z,30.40
2023-01-25T21:31:00.275Z,27.00
2023-01-25T21:33:29.181Z,29.27
2023-01-25T21:36:01.748Z,28.27
2023-01-25T21:38:31.704Z,28.67
2023-01-25T21:41:01.968Z,27.20
2023-01-25T21:43:30.437Z,30.70
2023-01-25T21:46:13.886Z,23.87
2023-01-25T21:49:00.035Z,27.43
2023-01-25T21:51:39.383Z,25.90
2023-01-25T21:54:09.168Z,26.73
2023-01-25T21:56:37.552Z,28.43
2023-01-25T21:59:06.089Z,27.10
2023-01-25T22:01:34.563Z,27.70
2023-01-25T22:04:03.226Z,28.47
2023-01-25T22:06:31.656Z,28.17
2023-01-25T22:09:00.053Z,29.13
2023-01-25T22:11:29.872Z,27.90
2023-01-25T22:13:58.383Z,29.30
2023-01-25T22:16:26.903Z,27.67
2023-01-25T22:18:55.286Z,32.73
2023-01-25T22:21:24.384Z,29.90
2023-01-25T22:23:53.271Z,29.20
2023-01-25T22:26:22.835Z,29.37
2023-01-25T22:28:53.486Z,29.10
2023-01-25T22:31:23.211Z,28.03
2023-01-25T22:33:52.067Z,30.50
2023-01-25T22:36:21.159Z,26.57
2023-01-25T22:38:49.693Z,27.57
2023-01-25T22:41:18.961Z,29.17
2023-01-25T22:43:47.691Z,29.33
2023-01-25T22:46:18.863Z,28.17
2023-01-25T22:48:47.611Z,29.73
2023-01-25T22:51:17.677Z,30.60
2023-01-25T22:53:46.111Z,30.70
2023-01-25T22:56:15.245Z,27.40
2023-01-25T22:58:44.615Z,28.00
2023-01-25T23:01:14.095Z,29.43
2023-01-25T23:03:44.104Z,27.63
2023-01-25T23:06:13.823Z,30.80
2023-01-25T23:08:42.520Z,27.03
2023-01-25T23:11:12.891Z,28.53
2023-01-25T23:13:41.635Z,25.03
2023-01-25T23:16:11.003Z,28.70
2023-01-25T23:18:50.445Z,29.50
2023-01-25T23:21:21.114Z,26.70
2023-01-25T23:23:49.675Z,25.93
2023-01-25T23:26:18.262Z,28.60
2023-01-25T23:28:50.794Z,26.53
2023-01-25T23:31:21.356Z,24.97
2023-01-25T23:33:50.868Z,30.33
2023-01-25T23:36:21.720Z,28.40
2023-01-25T23:38:50.451Z,23.33
2023-01-25T23:41:19.665Z,27.60
2023-01-25T23:43:48.447Z,27.60
2023-01-25T23:46:17.193Z,27.80
2023-01-25T23:48:46.058Z,27.33
2023-01-25T23:51:15.566Z,27.67
2023-01-25T23:53:45.713Z,28.57
2023-01-25T23:56:15.758Z,23.63
2023-01-25T23:58:44.186Z,25.50
