createdAt,value
2019-05-09T00:01:04.068Z,99.90
2019-05-09T00:03:33.665Z,99.90
2019-05-09T00:06:04.590Z,99.90
2019-05-09T00:08:34.004Z,99.90
2019-05-09T00:11:03.820Z,99.90
2019-05-09T00:13:34.120Z,99.90
2019-05-09T00:16:03.811Z,99.90
2019-05-09T00:18:33.678Z,99.90
2019-05-09T00:21:09.524Z,99.90
2019-05-09T00:23:38.710Z,99.90
2019-05-09T00:26:07.940Z,99.90
2019-05-09T00:28:39.248Z,99.90
2019-05-09T00:31:18.729Z,99.90
2019-05-09T00:33:53.403Z,99.90
2019-05-09T00:36:23.241Z,99.90
2019-05-09T00:38:53.719Z,99.90
2019-05-09T00:41:23.939Z,99.90
2019-05-09T00:43:59.711Z,99.90
2019-05-09T00:46:37.957Z,99.90
2019-05-09T00:49:14.293Z,99.90
2019-05-09T00:51:43.772Z,99.90
2019-05-09T00:54:13.566Z,99.90
2019-05-09T00:56:43.571Z,99.90
2019-05-09T00:59:13.499Z,99.90
2019-05-09T01:01:43.729Z,99.90
2019-05-09T01:04:13.577Z,99.90
2019-05-09T01:06:43.465Z,99.90
2019-05-09T01:09:13.737Z,99.90
2019-05-09T01:11:43.972Z,99.90
2019-05-09T01:14:14.232Z,99.90
2019-05-09T01:16:43.995Z,99.90
2019-05-09T01:19:14.074Z,99.90
2019-05-09T01:21:43.953Z,99.90
2019-05-09T01:24:13.904Z,99.90
2019-05-09T01:26:43.632Z,99.90
2019-05-09T01:29:13.770Z,99.90
2019-05-09T01:31:43.695Z,99.90
2019-05-09T01:34:17.917Z,99.90
2019-05-09T01:37:06.801Z,99.90
2019-05-09T01:39:36.671Z,99.90
2019-05-09T01:42:06.448Z,99.90
2019-05-09T01:44:35.697Z,99.90
2019-05-09T01:47:04.988Z,99.90
2019-05-09T01:49:34.479Z,99.90
2019-05-09T01:52:03.936Z,99.90
2019-05-09T01:54:34.837Z,99.90
2019-05-09T01:57:04.257Z,99.90
2019-05-09T01:59:34.091Z,99.90
2019-05-09T02:02:08.246Z,99.90
2019-05-09T02:04:34.706Z,99.90
2019-05-09T02:07:04.428Z,99.90
2019-05-09T02:09:34.463Z,99.90
2019-05-09T02:12:04.247Z,99.90
2019-05-09T02:14:43.839Z,99.90
2019-05-09T02:17:54.874Z,99.90
2019-05-09T02:20:13.635Z,99.90
2019-05-09T02:22:43.532Z,99.90
2019-05-09T02:25:13.781Z,99.90
2019-05-09T02:27:43.693Z,99.90
2019-05-09T02:30:15.243Z,99.90
2019-05-09T02:32:50.178Z,99.90
2019-05-09T02:35:19.388Z,99.90
2019-05-09T02:37:49.881Z,99.90
2019-05-09T02:40:19.177Z,99.90
2019-05-09T02:42:49.085Z,99.90
2019-05-09T02:45:19.435Z,99.90
2019-05-09T02:47:49.147Z,99.90
2019-05-09T02:50:19.613Z,99.90
2019-05-09T02:52:49.012Z,99.90
2019-05-09T02:55:18.631Z,99.90
2019-05-09T02:57:49.632Z,99.90
2019-05-09T03:00:39.513Z,99.90
2019-05-09T03:03:21.302Z,99.90
2019-05-09T03:05:50.698Z,99.90
2019-05-09T03:08:19.908Z,99.90
2019-05-09T03:10:49.387Z,99.90
2019-05-09T03:13:19.359Z,99.90
2019-05-09T03:15:50.581Z,99.90
2019-05-09T03:18:19.775Z,99.90
2019-05-09T03:21:10.840Z,99.90
2019-05-09T03:23:40.099Z,99.90
2019-05-09T03:26:10.960Z,99.90
2019-05-09T03:29:05.011Z,99.90
2019-05-09T03:31:34.753Z,99.90
2019-05-09T03:34:04.032Z,99.90
2019-05-09T03:36:33.262Z,99.90
2019-05-09T03:39:02.457Z,99.90
2019-05-09T03:41:31.700Z,99.90
2019-05-09T03:44:00.921Z,99.90
2019-05-09T03:46:47.671Z,99.90
2019-05-09T03:49:18.018Z,99.90
2019-05-09T03:51:48.230Z,99.90
2019-05-09T03:54:18.408Z,99.90
2019-05-09T03:56:52.500Z,99.90
2019-05-09T03:59:21.745Z,99.90
2019-05-09T04:01:50.922Z,99.90
2019-05-09T04:04:20.144Z,99.90
2019-05-09T04:06:49.345Z,99.90
2019-05-09T04:09:18.577Z,99.90
2019-05-09T04:11:48.550Z,99.90
2019-05-09T04:14:21.671Z,99.90
2019-05-09T04:16:50.917Z,99.90
2019-05-09T04:19:20.122Z,99.90
2019-05-09T04:21:49.339Z,99.90
2019-05-09T04:24:18.632Z,99.90
2019-05-09T04:26:57.547Z,99.90
2019-05-09T04:29:28.571Z,99.90
2019-05-09T04:31:58.459Z,99.90
2019-05-09T04:34:27.751Z,99.90
2019-05-09T04:36:57.614Z,99.90
2019-05-09T04:39:28.418Z,99.90
2019-05-09T04:42:03.458Z,99.90
2019-05-09T04:44:37.555Z,99.90
2019-05-09T04:47:08.741Z,99.90
2019-05-09T04:49:41.084Z,99.90
2019-05-09T04:52:08.719Z,99.90
2019-05-09T04:54:38.518Z,99.90
2019-05-09T04:57:08.034Z,99.90
2019-05-09T04:59:37.496Z,99.90
2019-05-09T05:02:27.600Z,99.90
2019-05-09T05:04:58.553Z,99.90
2019-05-09T05:07:28.687Z,99.90
2019-05-09T05:09:58.352Z,99.90
2019-05-09T05:12:27.805Z,99.90
2019-05-09T05:14:58.075Z,99.90
2019-05-09T05:17:28.312Z,99.90
2019-05-09T05:19:58.863Z,99.90
2019-05-09T05:22:42.544Z,99.90
2019-05-09T05:25:11.758Z,99.90
2019-05-09T05:27:40.949Z,99.90
2019-05-09T05:30:10.739Z,99.90
2019-05-09T05:32:57.691Z,99.90
2019-05-09T05:35:38.384Z,99.90
2019-05-09T05:38:08.559Z,99.90
2019-05-09T05:40:45.579Z,99.90
2019-05-09T05:43:08.975Z,99.90
2019-05-09T05:45:47.936Z,99.90
2019-05-09T05:48:21.184Z,99.90
2019-05-09T05:50:50.508Z,99.90
2019-05-09T05:53:19.944Z,99.90
2019-05-09T05:55:52.521Z,99.90
2019-05-09T05:58:20.350Z,99.90
2019-05-09T06:00:49.537Z,99.90
2019-05-09T06:03:18.879Z,99.90
2019-05-09T06:05:51.453Z,99.90
2019-05-09T06:08:18.917Z,99.90
2019-05-09T06:10:48.373Z,99.90
2019-05-09T06:13:18.327Z,99.90
2019-05-09T06:15:48.154Z,99.90
2019-05-09T06:18:18.443Z,99.90
2019-05-09T06:20:48.628Z,99.90
2019-05-09T06:23:18.066Z,99.90
2019-05-09T06:25:48.425Z,99.90
2019-05-09T06:28:18.343Z,99.90
2019-05-09T06:30:47.820Z,99.90
2019-05-09T06:33:18.131Z,99.90
2019-05-09T06:35:48.103Z,99.90
2019-05-09T06:38:18.777Z,99.90
2019-05-09T06:40:48.285Z,99.90
2019-05-09T06:43:23.207Z,99.90
2019-05-09T06:46:10.945Z,99.90
2019-05-09T06:48:40.582Z,99.90
2019-05-09T06:51:09.807Z,99.90
2019-05-09T06:53:39.033Z,99.90
2019-05-09T06:56:08.252Z,99.90
2019-05-09T06:58:38.307Z,99.90
2019-05-09T07:01:25.472Z,99.90
2019-05-09T07:03:59.392Z,99.90
2019-05-09T07:06:33.238Z,99.90
2019-05-09T07:09:12.568Z,99.90
2019-05-09T07:11:41.885Z,99.90
2019-05-09T07:14:31.837Z,99.90
2019-05-09T07:16:59.026Z,99.90
2019-05-09T07:19:28.317Z,99.90
2019-05-09T07:22:01.893Z,99.90
2019-05-09T07:24:31.586Z,99.90
2019-05-09T07:27:00.850Z,99.90
2019-05-09T07:29:30.984Z,99.90
2019-05-09T07:32:09.809Z,99.90
2019-05-09T07:34:47.430Z,99.90
2019-05-09T07:37:18.620Z,99.90
2019-05-09T07:39:48.441Z,99.90
2019-05-09T07:42:18.106Z,99.90
2019-05-09T07:44:52.075Z,99.90
2019-05-09T07:47:18.241Z,99.90
2019-05-09T07:49:48.227Z,99.90
2019-05-09T07:52:18.622Z,99.90
2019-05-09T07:54:48.408Z,99.90
2019-05-09T07:57:18.269Z,99.90
2019-05-09T07:59:47.927Z,99.90
2019-05-09T08:02:17.750Z,99.90
2019-05-09T08:04:48.847Z,99.90
2019-05-09T08:07:17.954Z,99.90
2019-05-09T08:09:47.657Z,99.90
2019-05-09T08:12:17.926Z,99.90
2019-05-09T08:15:06.665Z,99.90
2019-05-09T08:17:18.262Z,99.90
2019-05-09T08:19:48.417Z,99.90
2019-05-09T08:22:21.275Z,99.90
2019-05-09T08:24:48.920Z,99.90
2019-05-09T08:27:18.127Z,99.90
2019-05-09T08:29:47.955Z,99.90
2019-05-09T08:32:18.078Z,99.90
2019-05-09T08:34:48.205Z,99.90
2019-05-09T08:37:17.717Z,99.90
2019-05-09T08:39:48.444Z,99.90
2019-05-09T08:42:20.123Z,99.90
2019-05-09T08:44:48.918Z,99.90
2019-05-09T08:47:18.532Z,99.90
2019-05-09T08:49:58.815Z,99.90
2019-05-09T08:52:28.794Z,99.90
2019-05-09T08:54:58.770Z,99.90
2019-05-09T08:57:28.868Z,99.90
2019-05-09T08:59:59.076Z,99.90
2019-05-09T09:02:28.548Z,99.90
2019-05-09T09:04:58.414Z,99.90
2019-05-09T09:07:29.741Z,99.90
2019-05-09T09:09:58.717Z,99.90
2019-05-09T09:12:34.245Z,99.90
2019-05-09T09:14:58.901Z,99.90
2019-05-09T09:17:28.176Z,99.90
2019-05-09T09:19:58.232Z,99.90
2019-05-09T09:22:28.481Z,99.90
2019-05-09T09:24:58.659Z,99.90
2019-05-09T09:27:28.469Z,99.90
2019-05-09T09:29:58.712Z,99.90
2019-05-09T09:32:28.585Z,99.90
2019-05-09T09:34:58.709Z,99.90
2019-05-09T09:37:37.672Z,99.90
2019-05-09T09:39:59.098Z,99.90
2019-05-09T09:42:28.467Z,99.90
2019-05-09T09:44:58.506Z,99.90
2019-05-09T09:47:28.700Z,99.90
2019-05-09T09:50:00.273Z,99.90
2019-05-09T09:52:29.818Z,99.90
2019-05-09T09:54:59.885Z,99.90
2019-05-09T09:57:29.123Z,99.90
2019-05-09T10:00:01.943Z,99.90
2019-05-09T10:02:33.989Z,99.90
2019-05-09T10:05:03.204Z,99.90
2019-05-09T10:07:32.432Z,99.90
2019-05-09T10:10:01.709Z,99.90
2019-05-09T10:12:31.021Z,99.90
2019-05-09T10:15:08.361Z,99.90
2019-05-09T10:17:58.266Z,99.90
2019-05-09T10:20:31.784Z,99.90
2019-05-09T10:23:11.191Z,99.90
2019-05-09T10:25:31.968Z,99.90
2019-05-09T10:28:01.148Z,99.90
2019-05-09T10:30:32.257Z,99.90
2019-05-09T10:33:01.459Z,99.90
2019-05-09T10:35:30.715Z,99.90
2019-05-09T10:37:59.897Z,99.90
2019-05-09T10:40:29.164Z,99.90
2019-05-09T10:43:08.228Z,99.90
2019-05-09T10:46:18.426Z,99.90
2019-05-09T10:48:55.314Z,99.90
2019-05-09T10:51:24.552Z,99.90
2019-05-09T10:53:53.777Z,99.90
2019-05-09T10:56:22.998Z,99.90
2019-05-09T10:58:52.232Z,99.90
2019-05-09T11:01:21.533Z,99.90
2019-05-09T11:03:50.760Z,99.90
2019-05-09T11:06:19.973Z,99.90
2019-05-09T11:08:49.188Z,99.90
2019-05-09T11:11:18.624Z,99.90
2019-05-09T11:13:48.432Z,99.90
2019-05-09T11:16:18.475Z,99.70
2019-05-09T11:18:48.426Z,99.90
2019-05-09T11:21:19.224Z,99.90
2019-05-09T11:23:49.184Z,99.90
2019-05-09T11:26:18.600Z,99.40
2019-05-09T11:28:47.858Z,99.90
2019-05-09T11:31:18.437Z,99.60
2019-05-09T11:33:48.534Z,99.90
2019-05-09T11:36:21.210Z,95.30
2019-05-09T11:38:49.741Z,98.80
2019-05-09T11:41:19.543Z,98.20
2019-05-09T11:43:48.928Z,95.50
2019-05-09T11:46:18.541Z,95.80
2019-05-09T11:48:47.875Z,94.60
2019-05-09T11:51:20.527Z,93.50
2019-05-09T11:53:48.826Z,91.30
2019-05-09T11:56:18.317Z,90.20
2019-05-09T11:58:48.354Z,90.90
2019-05-09T12:01:18.843Z,94.20
2019-05-09T12:03:52.055Z,92.30
2019-05-09T12:06:20.356Z,91.20
2019-05-09T12:08:49.769Z,90.40
2019-05-09T12:11:19.690Z,93.40
2019-05-09T12:13:49.296Z,95.10
2019-05-09T12:16:19.013Z,93.40
2019-05-09T12:18:49.104Z,93.70
2019-05-09T12:21:19.524Z,96.50
2019-05-09T12:23:49.896Z,96.30
2019-05-09T12:26:19.350Z,96.60
2019-05-09T12:28:49.053Z,97.70
2019-05-09T12:31:18.515Z,98.40
2019-05-09T12:33:48.611Z,98.50
2019-05-09T12:36:19.197Z,98.30
2019-05-09T12:38:49.966Z,99.00
2019-05-09T12:41:19.669Z,98.80
2019-05-09T12:43:49.067Z,95.70
2019-05-09T12:46:18.308Z,97.80
2019-05-09T12:48:48.177Z,99.20
2019-05-09T12:51:18.446Z,98.90
2019-05-09T12:53:48.654Z,98.30
2019-05-09T12:56:18.822Z,97.20
2019-05-09T12:58:48.355Z,97.40
2019-05-09T13:01:19.024Z,96.10
2019-05-09T13:03:48.686Z,96.50
2019-05-09T13:06:20.127Z,96.50
2019-05-09T13:08:49.393Z,94.20
2019-05-09T13:11:20.045Z,90.70
2019-05-09T13:13:49.637Z,89.40
2019-05-09T13:16:43.486Z,85.50
2019-05-09T13:19:21.651Z,84.10
2019-05-09T13:21:51.152Z,78.50
2019-05-09T13:24:20.729Z,71.60
2019-05-09T13:26:51.534Z,69.60
2019-05-09T13:29:20.988Z,69.60
2019-05-09T13:31:50.360Z,72.40
2019-05-09T13:34:19.760Z,76.50
2019-05-09T13:36:49.174Z,75.90
2019-05-09T13:39:18.611Z,76.90
2019-05-09T13:41:48.083Z,79.20
2019-05-09T13:44:18.114Z,76.50
2019-05-09T13:46:48.875Z,77.90
2019-05-09T13:49:19.447Z,67.70
2019-05-09T13:51:58.623Z,68.30
2019-05-09T13:54:20.061Z,66.00
2019-05-09T13:56:56.605Z,66.90
2019-05-09T13:59:20.487Z,66.40
2019-05-09T14:01:49.653Z,68.10
2019-05-09T14:04:19.004Z,69.30
2019-05-09T14:06:48.733Z,72.70
2019-05-09T14:09:19.946Z,70.50
2019-05-09T14:11:48.953Z,71.60
2019-05-09T14:14:18.277Z,74.60
2019-05-09T14:16:48.003Z,73.70
2019-05-09T14:19:42.529Z,72.00
2019-05-09T14:21:48.334Z,65.10
2019-05-09T14:24:19.297Z,63.50
2019-05-09T14:26:48.725Z,63.30
2019-05-09T14:29:20.521Z,63.50
2019-05-09T14:31:49.004Z,66.50
2019-05-09T14:34:19.683Z,60.60
2019-05-09T14:36:49.675Z,61.30
2019-05-09T14:39:19.165Z,61.40
2019-05-09T14:41:48.450Z,60.60
2019-05-09T14:44:18.306Z,60.00
2019-05-09T14:46:48.329Z,60.30
2019-05-09T14:49:17.839Z,60.10
2019-05-09T14:51:49.809Z,59.60
2019-05-09T14:54:18.107Z,59.30
2019-05-09T14:56:48.537Z,59.50
2019-05-09T14:59:18.665Z,58.90
2019-05-09T15:01:49.717Z,60.40
2019-05-09T15:04:19.170Z,60.80
2019-05-09T15:06:48.915Z,63.10
2019-05-09T15:09:18.429Z,61.70
2019-05-09T15:11:48.534Z,60.80
2019-05-09T15:14:18.457Z,63.10
2019-05-09T15:16:48.670Z,64.30
2019-05-09T15:19:18.425Z,64.00
2019-05-09T15:21:48.644Z,66.20
2019-05-09T15:24:19.507Z,65.20
2019-05-09T15:26:49.982Z,67.20
2019-05-09T15:29:20.507Z,67.00
2019-05-09T15:31:55.115Z,69.50
2019-05-09T15:34:24.169Z,70.70
2019-05-09T15:36:53.716Z,71.60
2019-05-09T15:39:22.926Z,73.30
2019-05-09T15:41:52.164Z,71.80
2019-05-09T15:44:21.482Z,72.50
2019-05-09T15:46:55.032Z,73.70
2019-05-09T15:49:24.303Z,71.90
2019-05-09T15:51:53.541Z,74.30
2019-05-09T15:54:22.793Z,75.80
2019-05-09T15:56:52.136Z,75.40
2019-05-09T15:59:21.333Z,75.20
2019-05-09T16:01:50.633Z,76.90
2019-05-09T16:04:19.852Z,74.70
2019-05-09T16:06:50.909Z,75.80
2019-05-09T16:09:20.026Z,76.90
2019-05-09T16:11:49.232Z,76.70
2019-05-09T16:14:18.680Z,78.60
2019-05-09T16:16:48.063Z,78.10
2019-05-09T16:19:17.296Z,80.00
2019-05-09T16:21:47.792Z,80.40
2019-05-09T16:24:18.874Z,80.00
2019-05-09T16:26:48.768Z,81.60
2019-05-09T16:29:18.252Z,81.30
2019-05-09T16:31:48.223Z,79.90
2019-05-09T16:34:17.959Z,82.10
2019-05-09T16:36:48.032Z,82.80
2019-05-09T16:39:18.056Z,82.80
2019-05-09T16:41:48.443Z,82.90
2019-05-09T16:44:18.538Z,82.70
2019-05-09T16:46:48.612Z,81.80
2019-05-09T16:49:20.043Z,80.10
2019-05-09T16:51:49.025Z,81.90
2019-05-09T16:54:18.413Z,84.30
2019-05-09T16:56:47.556Z,84.00
2019-05-09T16:59:17.890Z,85.80
2019-05-09T17:01:49.995Z,87.50
2019-05-09T17:04:19.111Z,88.20
2019-05-09T17:06:49.680Z,89.30
2019-05-09T17:09:19.270Z,88.70
2019-05-09T17:11:48.623Z,89.10
2019-05-09T17:14:19.315Z,90.10
2019-05-09T17:16:52.201Z,90.80
2019-05-09T17:19:19.712Z,91.00
2019-05-09T17:21:54.783Z,91.40
2019-05-09T17:24:24.104Z,91.40
2019-05-09T17:26:53.319Z,91.20
2019-05-09T17:29:22.548Z,91.30
2019-05-09T17:31:51.826Z,91.50
2019-05-09T17:34:21.044Z,91.30
2019-05-09T17:36:50.241Z,91.50
2019-05-09T17:39:19.489Z,91.90
2019-05-09T17:41:48.692Z,92.40
2019-05-09T17:44:18.575Z,92.90
2019-05-09T17:46:48.137Z,93.50
2019-05-09T17:49:17.592Z,92.80
2019-05-09T17:51:48.233Z,92.90
2019-05-09T17:54:18.297Z,93.30
2019-05-09T17:56:48.399Z,93.30
2019-05-09T17:59:18.453Z,93.40
2019-05-09T18:01:48.343Z,93.70
2019-05-09T18:04:18.091Z,93.80
2019-05-09T18:06:48.961Z,93.70
2019-05-09T18:09:19.084Z,93.90
2019-05-09T18:11:48.449Z,94.10
2019-05-09T18:14:18.539Z,94.30
2019-05-09T18:16:48.040Z,94.70
2019-05-09T18:19:17.906Z,95.10
2019-05-09T18:21:50.932Z,95.30
2019-05-09T18:24:18.105Z,95.60
2019-05-09T18:26:47.525Z,95.70
2019-05-09T18:29:18.097Z,96.00
2019-05-09T18:32:18.560Z,96.30
2019-05-09T18:34:48.629Z,96.60
2019-05-09T18:37:17.986Z,97.00
2019-05-09T18:39:48.438Z,97.20
2019-05-09T18:42:17.970Z,97.50
2019-05-09T18:44:47.684Z,97.90
2019-05-09T18:47:18.502Z,98.20
2019-05-09T18:49:47.845Z,98.30
2019-05-09T18:52:17.128Z,98.80
2019-05-09T18:54:46.338Z,99.00
2019-05-09T18:57:15.664Z,99.40
2019-05-09T18:59:44.894Z,99.70
2019-05-09T19:02:14.159Z,99.90
2019-05-09T19:04:43.378Z,99.90
2019-05-09T19:07:22.019Z,99.90
2019-05-09T19:09:43.764Z,99.90
2019-05-09T19:12:12.967Z,99.90
2019-05-09T19:14:43.449Z,99.90
2019-05-09T19:17:41.019Z,99.90
2019-05-09T19:20:21.193Z,99.90
2019-05-09T19:22:50.516Z,99.90
2019-05-09T19:25:19.722Z,99.90
2019-05-09T19:27:48.960Z,99.90
2019-05-09T19:30:18.380Z,99.90
2019-05-09T19:32:47.570Z,99.90
2019-05-09T19:35:16.815Z,99.90
2019-05-09T19:37:46.016Z,99.90
2019-05-09T19:40:19.983Z,99.90
2019-05-09T19:42:46.304Z,99.90
2019-05-09T19:45:15.929Z,99.90
2019-05-09T19:47:45.122Z,99.90
2019-05-09T19:50:14.644Z,99.90
2019-05-09T19:52:43.924Z,99.90
2019-05-09T19:55:13.230Z,99.90
2019-05-09T19:57:42.531Z,99.90
2019-05-09T20:00:13.237Z,99.90
2019-05-09T20:02:42.583Z,99.90
2019-05-09T20:05:12.500Z,99.90
2019-05-09T20:07:41.692Z,99.90
2019-05-09T20:10:29.064Z,99.90
2019-05-09T20:13:13.827Z,99.90
2019-05-09T20:15:44.124Z,99.90
2019-05-09T20:18:14.115Z,99.90
2019-05-09T20:20:43.318Z,99.90
2019-05-09T20:23:12.561Z,99.90
2019-05-09T20:25:42.555Z,99.90
2019-05-09T20:28:11.795Z,99.90
2019-05-09T20:30:41.026Z,99.90
2019-05-09T20:33:10.211Z,99.90
2019-05-09T20:35:39.638Z,99.90
2019-05-09T20:38:09.031Z,99.90
2019-05-09T20:40:38.844Z,99.90
2019-05-09T20:43:08.233Z,99.90
2019-05-09T20:45:37.657Z,99.90
2019-05-09T20:48:07.062Z,99.90
2019-05-09T20:50:36.475Z,99.90
2019-05-09T20:53:09.526Z,99.90
2019-05-09T20:55:36.913Z,99.90
2019-05-09T20:58:06.303Z,99.90
2019-05-09T21:00:35.719Z,99.90
2019-05-09T21:03:08.061Z,99.90
2019-05-09T21:05:37.250Z,99.90
2019-05-09T21:08:06.616Z,99.90
2019-05-09T21:10:36.019Z,99.90
2019-05-09T21:13:05.424Z,99.90
2019-05-09T21:15:34.823Z,99.90
2019-05-09T21:18:04.298Z,99.90
2019-05-09T21:20:33.686Z,99.90
2019-05-09T21:23:03.072Z,99.90
2019-05-09T21:25:33.408Z,99.90
2019-05-09T21:28:03.185Z,99.90
2019-05-09T21:30:32.585Z,99.90
2019-05-09T21:33:01.952Z,99.90
2019-05-09T21:35:31.262Z,99.90
2019-05-09T21:38:00.483Z,99.90
2019-05-09T21:40:29.685Z,99.90
2019-05-09T21:42:58.909Z,99.90
2019-05-09T21:45:28.147Z,99.90
2019-05-09T21:47:57.330Z,99.90
2019-05-09T21:50:26.564Z,99.90
2019-05-09T21:52:55.772Z,99.90
2019-05-09T21:55:24.970Z,99.90
2019-05-09T21:57:54.186Z,99.90
2019-05-09T22:00:29.108Z,99.90
2019-05-09T22:02:58.323Z,99.90
2019-05-09T22:05:27.525Z,99.90
2019-05-09T22:07:56.727Z,99.90
2019-05-09T22:10:25.960Z,99.90
2019-05-09T22:12:55.237Z,99.90
2019-05-09T22:15:24.540Z,99.90
2019-05-09T22:17:53.748Z,99.90
2019-05-09T22:20:23.073Z,99.90
2019-05-09T22:22:52.354Z,99.90
2019-05-09T22:25:21.595Z,99.90
2019-05-09T22:27:50.777Z,99.90
2019-05-09T22:30:20.657Z,99.90
2019-05-09T22:32:49.885Z,99.90
2019-05-09T22:35:19.125Z,99.90
2019-05-09T22:37:48.304Z,99.90
2019-05-09T22:40:17.624Z,99.90
2019-05-09T22:42:46.877Z,99.90
2019-05-09T22:45:16.201Z,99.90
2019-05-09T22:47:45.388Z,99.90
2019-05-09T22:50:14.586Z,99.90
2019-05-09T22:52:44.767Z,99.90
2019-05-09T22:55:14.072Z,99.90
2019-05-09T22:57:43.284Z,99.90
2019-05-09T23:00:13.440Z,99.90
2019-05-09T23:02:42.637Z,99.90
2019-05-09T23:05:11.868Z,99.90
2019-05-09T23:07:41.113Z,99.90
2019-05-09T23:10:10.342Z,99.90
2019-05-09T23:12:39.568Z,99.90
2019-05-09T23:15:10.662Z,99.90
2019-05-09T23:17:39.899Z,99.90
2019-05-09T23:20:14.008Z,99.90
2019-05-09T23:22:43.338Z,99.90
2019-05-09T23:25:12.592Z,99.90
2019-05-09T23:27:41.869Z,99.90
2019-05-09T23:30:12.744Z,99.90
2019-05-09T23:32:44.400Z,99.90
2019-05-09T23:35:13.781Z,99.90
2019-05-09T23:37:43.122Z,99.90
2019-05-09T23:40:12.758Z,99.90
2019-05-09T23:42:41.980Z,99.90
2019-05-09T23:45:11.373Z,99.90
2019-05-09T23:47:40.607Z,99.90
2019-05-09T23:50:09.884Z,99.90
2019-05-09T23:52:39.172Z,99.90
2019-05-09T23:55:26.389Z,99.90
2019-05-09T23:58:13.796Z,99.90
