createdAt,value
2019-02-21T00:02:17.285Z,34.90
2019-02-21T00:04:47.297Z,35.13
2019-02-21T00:07:19.385Z,34.10
2019-02-21T00:09:49.384Z,34.17
2019-02-21T00:12:19.298Z,32.07
2019-02-21T00:14:49.212Z,35.83
2019-02-21T00:17:19.126Z,34.80
2019-02-21T00:19:49.444Z,33.00
2019-02-21T00:22:20.129Z,33.73
2019-02-21T00:24:50.046Z,35.37
2019-02-21T00:27:20.750Z,31.60
2019-02-21T00:29:50.658Z,32.50
2019-02-21T00:32:20.719Z,34.83
2019-02-21T00:34:50.989Z,30.87
2019-02-21T00:37:20.890Z,30.20
2019-02-21T00:39:51.275Z,32.83
2019-02-21T00:42:21.407Z,31.60
2019-02-21T00:44:52.027Z,31.93
2019-02-21T00:47:22.016Z,29.87
2019-02-21T00:49:52.129Z,35.07
2019-02-21T00:52:22.237Z,31.60
2019-02-21T00:54:52.150Z,33.10
2019-02-21T00:57:22.163Z,38.50
2019-02-21T00:59:52.078Z,37.37
2019-02-21T01:02:22.283Z,42.70
2019-02-21T01:04:52.495Z,40.03
2019-02-21T01:07:22.517Z,38.00
2019-02-21T01:09:52.417Z,37.43
2019-02-21T01:12:22.723Z,32.30
2019-02-21T01:14:52.737Z,31.37
2019-02-21T01:17:22.649Z,31.80
2019-02-21T01:19:52.593Z,36.20
2019-02-21T01:22:22.576Z,35.17
2019-02-21T01:24:52.372Z,34.00
2019-02-21T01:27:22.531Z,33.00
2019-02-21T01:29:52.510Z,29.13
2019-02-21T01:32:22.426Z,30.83
2019-02-21T01:34:52.337Z,30.40
2019-02-21T01:37:22.251Z,29.50
2019-02-21T01:39:52.165Z,31.13
2019-02-21T01:42:22.274Z,31.33
2019-02-21T01:44:52.878Z,34.27
2019-02-21T01:47:22.791Z,33.00
2019-02-21T01:49:52.707Z,32.00
2019-02-21T01:52:22.619Z,33.37
2019-02-21T01:54:52.860Z,31.33
2019-02-21T01:57:22.935Z,31.97
2019-02-21T01:59:52.847Z,31.73
2019-02-21T02:02:22.961Z,33.73
2019-02-21T02:04:52.871Z,34.27
2019-02-21T02:07:22.986Z,31.87
2019-02-21T02:09:53.191Z,32.97
2019-02-21T02:12:23.202Z,31.43
2019-02-21T02:14:53.129Z,31.57
2019-02-21T02:17:23.521Z,32.30
2019-02-21T02:19:53.437Z,33.03
2019-02-21T02:22:23.349Z,30.67
2019-02-21T02:24:53.263Z,31.90
2019-02-21T02:27:23.175Z,29.47
2019-02-21T02:29:53.088Z,32.53
2019-02-21T02:32:23.099Z,30.27
2019-02-21T02:34:53.012Z,31.70
2019-02-21T02:37:24.106Z,32.93
2019-02-21T02:39:54.020Z,31.37
2019-02-21T02:42:23.934Z,28.97
2019-02-21T02:44:54.159Z,34.70
2019-02-21T02:47:24.057Z,31.67
2019-02-21T02:49:54.071Z,31.20
2019-02-21T02:52:23.979Z,32.90
2019-02-21T02:54:54.089Z,29.50
2019-02-21T02:57:24.015Z,32.20
2019-02-21T02:59:54.047Z,33.00
2019-02-21T03:02:23.930Z,31.63
2019-02-21T03:04:53.850Z,36.60
2019-02-21T03:07:24.052Z,33.23
2019-02-21T03:09:53.969Z,32.57
2019-02-21T03:12:24.173Z,30.07
2019-02-21T03:14:54.085Z,28.50
2019-02-21T03:17:24.015Z,30.80
2019-02-21T03:19:54.111Z,30.00
2019-02-21T03:22:24.121Z,30.47
2019-02-21T03:24:54.329Z,30.83
2019-02-21T03:27:24.439Z,32.07
2019-02-21T03:29:54.356Z,32.73
2019-02-21T03:32:24.270Z,31.07
2019-02-21T03:34:54.182Z,30.63
2019-02-21T03:37:24.100Z,31.63
2019-02-21T03:39:54.009Z,32.17
2019-02-21T03:42:23.921Z,32.30
2019-02-21T03:44:53.835Z,32.87
2019-02-21T03:47:23.748Z,31.77
2019-02-21T03:49:53.664Z,29.97
2019-02-21T03:52:23.771Z,31.87
2019-02-21T03:54:53.786Z,38.13
2019-02-21T03:57:24.286Z,82.67
2019-02-21T03:59:54.397Z,59.20
2019-02-21T04:02:24.314Z,72.03
2019-02-21T04:04:54.222Z,75.30
2019-02-21T04:07:25.021Z,61.93
2019-02-21T04:09:55.238Z,77.87
2019-02-21T04:12:25.394Z,64.70
2019-02-21T04:14:55.351Z,51.13
2019-02-21T04:17:25.265Z,39.97
2019-02-21T04:19:55.979Z,35.87
2019-02-21T04:22:25.885Z,39.47
2019-02-21T04:24:55.943Z,43.87
2019-02-21T04:27:26.103Z,42.40
2019-02-21T04:29:56.018Z,38.43
2019-02-21T04:32:26.029Z,38.73
2019-02-21T04:34:56.430Z,36.10
2019-02-21T04:37:26.342Z,32.40
2019-02-21T04:39:56.257Z,30.40
2019-02-21T04:42:26.269Z,32.37
2019-02-21T04:44:56.196Z,30.90
2019-02-21T04:47:26.098Z,29.80
2019-02-21T04:49:56.010Z,28.77
2019-02-21T04:52:25.923Z,25.57
2019-02-21T04:54:55.837Z,25.30
2019-02-21T04:57:25.748Z,26.13
2019-02-21T04:59:55.761Z,25.00
2019-02-21T05:02:28.950Z,24.60
2019-02-21T05:04:57.455Z,24.93
2019-02-21T05:07:27.565Z,25.60
2019-02-21T05:09:58.544Z,26.97
2019-02-21T05:12:28.769Z,26.70
2019-02-21T05:14:58.681Z,25.83
2019-02-21T05:17:28.595Z,26.23
2019-02-21T05:19:58.509Z,26.47
2019-02-21T05:22:28.423Z,23.73
2019-02-21T05:24:58.630Z,23.27
2019-02-21T05:27:30.172Z,26.97
2019-02-21T05:30:00.434Z,22.80
2019-02-21T05:32:44.303Z,24.47
2019-02-21T05:35:25.518Z,28.80
2019-02-21T05:37:59.756Z,28.37
2019-02-21T05:40:31.242Z,28.10
2019-02-21T05:43:11.775Z,28.40
2019-02-21T05:45:43.551Z,31.33
2019-02-21T05:48:17.807Z,27.33
2019-02-21T05:51:05.704Z,35.93
2019-02-21T05:53:45.967Z,29.10
2019-02-21T05:56:23.708Z,27.43
2019-02-21T05:58:55.196Z,35.13
2019-02-21T06:01:41.918Z,37.43
2019-02-21T06:04:13.443Z,30.63
2019-02-21T06:06:47.446Z,31.07
2019-02-21T06:09:18.945Z,29.13
2019-02-21T06:11:50.617Z,37.67
2019-02-21T06:14:34.586Z,34.30
2019-02-21T06:17:09.321Z,34.43
2019-02-21T06:19:43.753Z,31.23
2019-02-21T06:22:21.236Z,31.60
2019-02-21T06:24:52.668Z,34.97
2019-02-21T06:27:27.158Z,30.80
2019-02-21T06:29:58.649Z,34.40
2019-02-21T06:32:28.754Z,32.83
2019-02-21T06:34:59.160Z,38.67
2019-02-21T06:37:29.072Z,50.00
2019-02-21T06:39:58.987Z,49.27
2019-02-21T06:42:29.193Z,40.87
2019-02-21T06:44:59.599Z,40.83
2019-02-21T06:47:29.515Z,34.93
2019-02-21T06:49:59.726Z,38.17
2019-02-21T06:52:30.125Z,32.70
2019-02-21T06:55:02.200Z,30.60
2019-02-21T06:57:31.918Z,29.00
2019-02-21T07:00:01.849Z,29.57
2019-02-21T07:02:31.943Z,28.47
2019-02-21T07:05:01.859Z,30.47
2019-02-21T07:07:31.883Z,32.77
2019-02-21T07:10:01.785Z,31.53
2019-02-21T07:12:31.694Z,30.23
2019-02-21T07:15:01.911Z,28.77
2019-02-21T07:17:32.311Z,27.53
2019-02-21T07:20:02.224Z,31.23
2019-02-21T07:22:32.135Z,26.17
2019-02-21T07:25:03.720Z,25.47
2019-02-21T07:27:33.929Z,25.97
2019-02-21T07:30:04.530Z,22.90
2019-02-21T07:32:34.451Z,28.40
2019-02-21T07:35:05.293Z,25.13
2019-02-21T07:37:35.451Z,28.33
2019-02-21T07:40:06.658Z,30.40
2019-02-21T07:42:36.526Z,26.03
2019-02-21T07:45:07.315Z,30.67
2019-02-21T07:47:37.370Z,30.00
2019-02-21T07:50:09.540Z,30.90
2019-02-21T07:52:39.805Z,34.40
2019-02-21T07:55:10.668Z,33.67
2019-02-21T07:57:40.755Z,32.83
2019-02-21T08:00:14.127Z,38.50
2019-02-21T08:02:44.123Z,32.67
2019-02-21T08:05:14.036Z,35.03
2019-02-21T08:07:43.947Z,35.10
2019-02-21T08:10:14.255Z,33.23
2019-02-21T08:12:44.268Z,36.43
2019-02-21T08:15:15.132Z,31.20
2019-02-21T08:17:45.076Z,31.67
2019-02-21T08:20:14.991Z,34.23
2019-02-21T08:22:45.001Z,31.33
2019-02-21T08:25:14.977Z,30.43
2019-02-21T08:27:45.125Z,36.27
2019-02-21T08:30:17.199Z,31.00
2019-02-21T08:33:05.200Z,35.00
2019-02-21T08:35:35.114Z,28.73
2019-02-21T08:38:05.723Z,31.93
2019-02-21T08:40:35.634Z,26.73
2019-02-21T08:43:05.570Z,29.40
2019-02-21T08:45:35.455Z,30.67
2019-02-21T08:48:05.369Z,26.77
2019-02-21T08:50:35.522Z,23.93
2019-02-21T08:53:05.688Z,27.73
2019-02-21T08:55:35.486Z,24.87
2019-02-21T08:58:07.809Z,24.53
2019-02-21T09:00:38.180Z,26.67
2019-02-21T09:03:08.095Z,21.27
2019-02-21T09:05:38.305Z,26.20
2019-02-21T09:08:08.511Z,23.43
2019-02-21T09:10:38.426Z,23.70
2019-02-21T09:13:08.530Z,24.23
2019-02-21T09:15:38.644Z,20.03
2019-02-21T09:18:08.558Z,22.47
2019-02-21T09:20:38.473Z,22.67
2019-02-21T09:23:08.385Z,18.83
2019-02-21T09:25:38.591Z,19.20
2019-02-21T09:28:08.507Z,21.83
2019-02-21T09:30:38.430Z,17.83
2019-02-21T09:33:17.050Z,18.90
2019-02-21T09:35:40.018Z,17.97
2019-02-21T09:38:10.079Z,16.63
2019-02-21T09:40:42.669Z,18.67
2019-02-21T09:43:12.118Z,17.20
2019-02-21T09:45:42.370Z,24.43
2019-02-21T09:48:13.321Z,17.50
2019-02-21T09:50:43.245Z,19.60
2019-02-21T09:53:13.147Z,17.07
2019-02-21T09:55:43.063Z,19.93
2019-02-21T09:58:13.171Z,18.70
2019-02-21T10:00:43.086Z,16.80
2019-02-21T10:03:13.001Z,19.47
2019-02-21T10:05:42.916Z,17.13
2019-02-21T10:08:12.925Z,22.83
2019-02-21T10:10:42.940Z,15.90
2019-02-21T10:13:13.383Z,14.63
2019-02-21T10:15:43.648Z,18.10
2019-02-21T10:18:14.053Z,16.83
2019-02-21T10:20:43.966Z,15.13
2019-02-21T10:23:13.880Z,14.33
2019-02-21T10:25:44.285Z,15.33
2019-02-21T10:28:14.199Z,14.60
2019-02-21T10:30:44.115Z,14.20
2019-02-21T10:33:14.025Z,15.63
2019-02-21T10:35:43.938Z,19.03
2019-02-21T10:38:13.852Z,12.87
2019-02-21T10:40:43.769Z,15.53
2019-02-21T10:43:14.131Z,12.57
2019-02-21T10:45:47.786Z,13.50
2019-02-21T10:48:16.504Z,12.53
2019-02-21T10:50:46.662Z,13.53
2019-02-21T10:53:16.675Z,11.90
2019-02-21T10:55:48.109Z,17.10
2019-02-21T10:58:18.275Z,14.00
2019-02-21T11:00:48.193Z,15.47
2019-02-21T11:03:18.102Z,15.83
2019-02-21T11:05:48.306Z,11.53
2019-02-21T11:08:18.318Z,13.03
2019-02-21T11:10:48.331Z,16.10
2019-02-21T11:13:18.244Z,14.97
2019-02-21T11:15:48.555Z,13.17
2019-02-21T11:18:18.728Z,16.63
2019-02-21T11:20:48.671Z,15.63
2019-02-21T11:23:18.586Z,14.40
2019-02-21T11:25:48.794Z,11.83
2019-02-21T11:28:18.708Z,11.70
2019-02-21T11:30:48.821Z,13.60
2019-02-21T11:33:18.833Z,12.57
2019-02-21T11:35:48.941Z,13.40
2019-02-21T11:38:18.854Z,11.20
2019-02-21T11:40:48.766Z,15.00
2019-02-21T11:43:18.690Z,13.40
2019-02-21T11:45:53.942Z,12.17
2019-02-21T11:48:20.578Z,14.27
2019-02-21T11:50:50.482Z,11.67
2019-02-21T11:53:20.521Z,11.77
2019-02-21T11:55:50.727Z,10.77
2019-02-21T11:58:20.714Z,12.67
2019-02-21T12:00:51.118Z,9.63
2019-02-21T12:03:21.390Z,11.43
2019-02-21T12:05:51.634Z,12.00
2019-02-21T12:08:21.843Z,11.47
2019-02-21T12:10:51.756Z,9.47
2019-02-21T12:13:21.927Z,9.97
2019-02-21T12:15:51.877Z,9.00
2019-02-21T12:18:21.791Z,9.63
2019-02-21T12:20:52.002Z,10.93
2019-02-21T12:23:22.310Z,10.00
2019-02-21T12:25:52.221Z,11.23
2019-02-21T12:28:22.136Z,9.87
2019-02-21T12:30:52.050Z,9.40
2019-02-21T12:33:21.966Z,9.67
2019-02-21T12:35:51.975Z,7.83
2019-02-21T12:38:21.894Z,9.07
2019-02-21T12:40:51.997Z,10.73
2019-02-21T12:43:21.909Z,10.70
2019-02-21T12:45:53.309Z,11.13
2019-02-21T12:48:23.212Z,12.87
2019-02-21T12:50:53.323Z,8.60
2019-02-21T12:53:23.332Z,8.73
2019-02-21T12:55:53.258Z,10.80
2019-02-21T12:58:23.454Z,13.07
2019-02-21T13:00:53.377Z,10.90
2019-02-21T13:03:23.283Z,8.87
2019-02-21T13:05:53.200Z,9.43
2019-02-21T13:08:23.109Z,10.57
2019-02-21T13:10:53.025Z,9.53
2019-02-21T13:13:22.935Z,11.37
2019-02-21T13:15:52.851Z,15.20
2019-02-21T13:18:22.763Z,12.27
2019-02-21T13:20:52.678Z,12.77
2019-02-21T13:23:22.589Z,12.60
2019-02-21T13:25:52.602Z,10.03
2019-02-21T13:28:22.808Z,8.93
2019-02-21T13:30:53.041Z,9.57
2019-02-21T13:33:23.028Z,8.43
2019-02-21T13:35:53.322Z,9.20
2019-02-21T13:38:23.445Z,8.13
2019-02-21T13:40:53.362Z,11.17
2019-02-21T13:43:23.470Z,11.20
2019-02-21T13:45:53.588Z,8.73
2019-02-21T13:48:23.788Z,8.80
2019-02-21T13:50:53.906Z,9.90
2019-02-21T13:53:23.811Z,8.27
2019-02-21T13:55:53.727Z,8.70
2019-02-21T13:58:23.739Z,11.10
2019-02-21T14:00:53.651Z,13.07
2019-02-21T14:03:23.590Z,13.83
2019-02-21T14:06:03.311Z,9.27
2019-02-21T14:08:25.455Z,10.83
2019-02-21T14:10:55.367Z,9.77
2019-02-21T14:13:25.478Z,7.40
2019-02-21T14:15:55.393Z,14.00
2019-02-21T14:18:25.311Z,13.53
2019-02-21T14:20:55.320Z,10.80
2019-02-21T14:23:27.939Z,15.80
2019-02-21T14:25:57.014Z,15.37
2019-02-21T14:28:27.025Z,13.63
2019-02-21T14:30:57.225Z,11.87
2019-02-21T14:33:27.147Z,14.27
2019-02-21T14:35:57.061Z,13.07
2019-02-21T14:38:28.361Z,16.10
2019-02-21T14:40:58.559Z,11.43
2019-02-21T14:43:28.472Z,12.23
2019-02-21T14:45:58.397Z,9.10
2019-02-21T14:48:28.303Z,13.03
2019-02-21T14:50:58.212Z,13.47
2019-02-21T14:53:28.130Z,17.47
2019-02-21T14:55:58.138Z,12.13
2019-02-21T14:58:28.346Z,13.87
2019-02-21T15:00:58.460Z,12.77
2019-02-21T15:03:28.380Z,14.80
2019-02-21T15:05:58.285Z,14.37
2019-02-21T15:08:28.346Z,17.40
2019-02-21T15:10:58.405Z,20.53
2019-02-21T15:13:28.320Z,14.63
2019-02-21T15:15:58.331Z,19.10
2019-02-21T15:18:28.244Z,21.03
2019-02-21T15:20:58.452Z,16.97
2019-02-21T15:23:28.367Z,16.87
2019-02-21T15:25:58.681Z,20.03
2019-02-21T15:28:28.585Z,15.40
2019-02-21T15:30:58.500Z,15.97
2019-02-21T15:33:28.411Z,14.73
2019-02-21T15:35:58.325Z,16.03
2019-02-21T15:38:28.241Z,12.63
2019-02-21T15:40:58.152Z,15.43
2019-02-21T15:43:28.265Z,15.87
2019-02-21T15:45:58.177Z,14.90
2019-02-21T15:48:28.098Z,17.80
2019-02-21T15:50:58.007Z,14.43
2019-02-21T15:53:28.212Z,11.80
2019-02-21T15:55:58.423Z,19.53
2019-02-21T15:58:28.434Z,13.40
2019-02-21T16:00:58.348Z,12.60
2019-02-21T16:03:28.263Z,13.13
2019-02-21T16:05:59.836Z,12.37
2019-02-21T16:08:31.394Z,15.93
2019-02-21T16:11:03.946Z,16.47
2019-02-21T16:13:33.632Z,14.40
2019-02-21T16:16:04.117Z,14.43
2019-02-21T16:18:34.231Z,14.50
2019-02-21T16:21:04.238Z,15.33
2019-02-21T16:23:34.355Z,11.30
2019-02-21T16:26:04.263Z,13.53
2019-02-21T16:28:34.274Z,14.37
2019-02-21T16:31:04.333Z,19.27
2019-02-21T16:33:35.009Z,14.40
2019-02-21T16:36:05.100Z,12.10
2019-02-21T16:38:35.008Z,14.67
2019-02-21T16:41:05.225Z,18.90
2019-02-21T16:43:35.131Z,14.27
2019-02-21T16:46:08.035Z,17.77
2019-02-21T16:48:37.075Z,17.83
2019-02-21T16:51:07.035Z,18.73
2019-02-21T16:53:36.949Z,15.60
2019-02-21T16:56:06.862Z,15.70
2019-02-21T16:58:37.265Z,14.17
2019-02-21T17:01:07.626Z,16.93
2019-02-21T17:03:37.590Z,17.07
2019-02-21T17:06:07.511Z,15.37
2019-02-21T17:08:37.412Z,16.97
2019-02-21T17:11:07.331Z,13.30
2019-02-21T17:13:37.337Z,18.10
2019-02-21T17:16:08.014Z,14.30
2019-02-21T17:18:37.949Z,16.00
2019-02-21T17:21:07.864Z,14.73
2019-02-21T17:23:38.070Z,20.03
2019-02-21T17:26:07.984Z,18.40
2019-02-21T17:28:37.895Z,16.63
2019-02-21T17:31:08.406Z,17.77
2019-02-21T17:33:38.314Z,14.73
2019-02-21T17:36:08.324Z,16.57
2019-02-21T17:38:38.240Z,15.17
2019-02-21T17:41:08.448Z,21.13
2019-02-21T17:43:38.367Z,20.53
2019-02-21T17:46:08.276Z,17.27
2019-02-21T17:48:38.186Z,24.73
2019-02-21T17:51:08.103Z,23.13
2019-02-21T17:53:39.227Z,19.77
2019-02-21T17:56:09.302Z,21.23
2019-02-21T17:58:39.316Z,24.33
2019-02-21T18:01:09.426Z,30.43
2019-02-21T18:03:39.752Z,23.10
2019-02-21T18:06:09.627Z,21.27
2019-02-21T18:08:39.657Z,24.43
2019-02-21T18:11:09.685Z,22.50
2019-02-21T18:13:39.679Z,17.27
2019-02-21T18:16:09.593Z,23.13
2019-02-21T18:18:39.605Z,24.13
2019-02-21T18:21:09.618Z,26.80
2019-02-21T18:23:39.587Z,20.00
2019-02-21T18:26:17.433Z,25.97
2019-02-21T18:28:48.523Z,26.10
2019-02-21T18:31:18.812Z,22.27
2019-02-21T18:33:48.824Z,27.13
2019-02-21T18:36:18.832Z,24.87
2019-02-21T18:38:48.743Z,28.30
2019-02-21T18:41:18.950Z,26.63
2019-02-21T18:43:48.964Z,27.53
2019-02-21T18:46:18.880Z,22.43
2019-02-21T18:48:49.186Z,32.27
2019-02-21T18:51:19.106Z,25.87
2019-02-21T18:53:49.304Z,35.43
2019-02-21T18:56:19.319Z,34.90
2019-02-21T18:58:49.327Z,26.33
2019-02-21T19:01:19.518Z,32.40
2019-02-21T19:03:49.746Z,32.17
2019-02-21T19:06:19.658Z,34.93
2019-02-21T19:08:49.677Z,33.17
2019-02-21T19:11:20.000Z,33.00
2019-02-21T19:13:49.894Z,35.47
2019-02-21T19:16:20.001Z,36.23
2019-02-21T19:18:49.907Z,42.80
2019-02-21T19:21:20.134Z,38.53
2019-02-21T19:23:49.944Z,36.80
2019-02-21T19:26:19.951Z,51.77
2019-02-21T19:28:49.965Z,42.57
2019-02-21T19:31:20.266Z,34.93
2019-02-21T19:33:50.191Z,38.50
2019-02-21T19:36:20.191Z,43.27
2019-02-21T19:38:50.214Z,45.37
2019-02-21T19:41:20.274Z,43.60
2019-02-21T19:43:50.803Z,48.40
2019-02-21T19:46:21.330Z,48.40
2019-02-21T19:48:51.192Z,46.03
2019-02-21T19:51:21.344Z,43.77
2019-02-21T19:53:51.668Z,45.37
2019-02-21T19:56:21.575Z,47.10
2019-02-21T19:58:51.404Z,43.80
2019-02-21T20:01:21.392Z,47.10
2019-02-21T20:03:51.400Z,43.50
2019-02-21T20:06:21.511Z,42.43
2019-02-21T20:08:52.281Z,39.83
2019-02-21T20:11:22.479Z,42.97
2019-02-21T20:13:52.432Z,45.93
2019-02-21T20:16:23.032Z,39.90
2019-02-21T20:18:53.833Z,40.97
2019-02-21T20:21:23.746Z,57.70
2019-02-21T20:23:53.661Z,52.50
2019-02-21T20:26:23.971Z,48.00
2019-02-21T20:28:55.141Z,46.30
2019-02-21T20:31:25.897Z,44.07
2019-02-21T20:33:55.928Z,59.50
2019-02-21T20:36:26.174Z,68.80
2019-02-21T20:38:56.482Z,60.90
2019-02-21T20:41:26.494Z,55.30
2019-02-21T20:43:57.437Z,54.93
2019-02-21T20:46:28.195Z,61.20
2019-02-21T20:48:58.077Z,58.90
2019-02-21T20:51:28.018Z,56.50
2019-02-21T20:53:58.648Z,57.77
2019-02-21T20:56:28.627Z,58.63
2019-02-21T20:58:58.848Z,62.77
2019-02-21T21:01:28.772Z,60.70
2019-02-21T21:03:58.876Z,54.17
2019-02-21T21:06:28.874Z,60.93
2019-02-21T21:08:58.712Z,66.67
2019-02-21T21:11:28.760Z,60.13
2019-02-21T21:13:59.005Z,62.83
2019-02-21T21:16:29.704Z,60.83
2019-02-21T21:19:00.107Z,62.33
2019-02-21T21:21:30.122Z,65.43
2019-02-21T21:24:00.034Z,67.47
2019-02-21T21:26:29.945Z,69.40
2019-02-21T21:28:59.860Z,69.57
2019-02-21T21:31:29.771Z,66.27
2019-02-21T21:33:59.786Z,63.30
2019-02-21T21:36:29.946Z,64.67
2019-02-21T21:38:59.905Z,61.50
2019-02-21T21:41:29.917Z,64.20
2019-02-21T21:43:59.832Z,62.17
2019-02-21T21:46:29.743Z,62.87
2019-02-21T21:48:59.656Z,66.10
2019-02-21T21:51:29.570Z,61.53
2019-02-21T21:53:59.582Z,64.33
2019-02-21T21:56:29.495Z,61.93
2019-02-21T21:58:59.411Z,55.93
2019-02-21T22:01:29.324Z,55.87
2019-02-21T22:03:59.240Z,54.17
2019-02-21T22:06:29.150Z,50.63
2019-02-21T22:09:04.658Z,45.63
2019-02-21T22:11:30.748Z,50.53
2019-02-21T22:14:00.659Z,47.97
2019-02-21T22:16:30.866Z,47.60
2019-02-21T22:19:01.119Z,45.20
2019-02-21T22:21:31.086Z,54.73
2019-02-21T22:24:01.002Z,57.33
2019-02-21T22:26:31.120Z,53.70
2019-02-21T22:29:01.023Z,45.23
2019-02-21T22:31:31.331Z,47.90
2019-02-21T22:34:01.279Z,47.87
2019-02-21T22:36:31.550Z,44.20
2019-02-21T22:39:02.118Z,52.37
2019-02-21T22:41:32.386Z,39.57
2019-02-21T22:44:02.370Z,42.13
2019-02-21T22:46:32.512Z,42.93
2019-02-21T22:49:02.595Z,40.23
2019-02-21T22:51:32.509Z,49.63
2019-02-21T22:54:02.517Z,39.77
2019-02-21T22:56:32.429Z,39.53
2019-02-21T22:59:02.447Z,49.80
2019-02-21T23:01:34.397Z,49.73
2019-02-21T23:04:14.653Z,45.97
2019-02-21T23:07:00.395Z,51.67
2019-02-21T23:09:31.094Z,49.90
2019-02-21T23:12:01.709Z,52.83
2019-02-21T23:14:31.958Z,48.43
2019-02-21T23:17:02.799Z,46.77
2019-02-21T23:19:33.113Z,47.37
2019-02-21T23:22:03.432Z,44.17
2019-02-21T23:24:33.664Z,47.00
2019-02-21T23:27:04.232Z,42.93
2019-02-21T23:29:34.233Z,43.07
2019-02-21T23:32:04.149Z,42.27
2019-02-21T23:34:35.734Z,41.53
2019-02-21T23:37:06.433Z,39.50
2019-02-21T23:39:38.641Z,43.60
2019-02-21T23:42:08.029Z,41.57
2019-02-21T23:44:37.942Z,43.37
2019-02-21T23:47:07.865Z,41.03
2019-02-21T23:49:37.769Z,41.87
2019-02-21T23:52:08.377Z,44.80
2019-02-21T23:54:38.618Z,42.00
2019-02-21T23:57:08.720Z,37.33
2019-02-21T23:59:38.704Z,38.30
