createdAt,value
2022-09-11T00:00:52.900Z,0.80
2022-09-11T00:01:55.861Z,0.90
2022-09-11T00:02:57.884Z,1.02
2022-09-11T00:04:00.970Z,1.00
2022-09-11T00:05:03.000Z,0.80
2022-09-11T00:06:10.609Z,0.80
2022-09-11T00:07:13.513Z,1.00
2022-09-11T00:08:18.181Z,0.80
2022-09-11T00:09:21.117Z,0.82
2022-09-11T00:10:24.489Z,1.00
2022-09-11T00:11:29.109Z,0.90
2022-09-11T00:12:31.333Z,0.73
2022-09-11T00:13:34.598Z,0.70
2022-09-11T00:14:36.534Z,0.52
2022-09-11T00:15:40.646Z,0.82
2022-09-11T00:16:45.802Z,0.68
2022-09-11T00:17:47.754Z,0.60
2022-09-11T00:18:50.989Z,1.00
2022-09-11T00:19:53.010Z,1.05
2022-09-11T00:20:58.025Z,1.13
2022-09-11T00:22:02.326Z,1.08
2022-09-11T00:23:05.223Z,1.10
2022-09-11T00:24:10.012Z,0.98
2022-09-11T00:25:11.934Z,0.90
2022-09-11T00:26:14.813Z,1.00
2022-09-11T00:27:16.748Z,1.10
2022-09-11T00:28:22.079Z,0.90
2022-09-11T00:29:25.333Z,0.90
2022-09-11T00:30:28.793Z,0.70
2022-09-11T00:31:32.376Z,0.70
2022-09-11T00:32:35.493Z,0.88
2022-09-11T00:33:37.532Z,0.85
2022-09-11T00:35:00.511Z,1.00
2022-09-11T00:36:04.561Z,0.77
2022-09-11T00:37:09.522Z,0.82
2022-09-11T00:38:17.029Z,0.70
2022-09-11T00:39:21.297Z,1.20
2022-09-11T00:40:25.378Z,0.90
2022-09-11T00:41:30.647Z,1.13
2022-09-11T00:42:32.559Z,0.93
2022-09-11T00:43:54.002Z,0.95
2022-09-11T00:45:01.889Z,0.77
2022-09-11T00:46:06.731Z,0.80
2022-09-11T00:47:09.756Z,1.00
2022-09-11T00:48:15.690Z,0.77
2022-09-11T00:49:23.765Z,0.80
2022-09-11T00:50:30.068Z,0.70
2022-09-11T00:51:35.375Z,1.20
2022-09-11T00:52:42.731Z,1.00
2022-09-11T00:53:45.469Z,0.90
2022-09-11T00:54:52.551Z,2.15
2022-09-11T00:56:00.007Z,0.80
2022-09-11T00:57:07.433Z,0.90
2022-09-11T00:58:13.703Z,0.80
2022-09-11T00:59:17.838Z,1.00
2022-09-11T01:00:19.984Z,1.30
2022-09-11T01:01:23.206Z,1.00
2022-09-11T01:02:27.613Z,0.90
2022-09-11T01:03:32.074Z,1.25
2022-09-11T01:04:34.730Z,0.90
2022-09-11T01:05:41.259Z,0.73
2022-09-11T01:06:43.874Z,0.85
2022-09-11T01:07:49.986Z,1.13
2022-09-11T01:08:52.552Z,0.90
2022-09-11T01:09:56.082Z,1.15
2022-09-11T01:11:13.373Z,0.90
2022-09-11T01:12:23.590Z,0.90
2022-09-11T01:13:33.916Z,0.80
2022-09-11T01:14:47.910Z,0.90
2022-09-11T01:16:04.178Z,0.82
2022-09-11T01:17:19.406Z,0.90
2022-09-11T01:18:29.645Z,1.00
2022-09-11T01:19:47.020Z,0.95
2022-09-11T01:21:05.914Z,0.80
2022-09-11T01:22:31.420Z,0.82
2022-09-11T01:23:56.192Z,1.10
2022-09-11T01:25:10.172Z,0.85
2022-09-11T01:26:48.737Z,0.80
2022-09-11T01:27:53.009Z,1.13
2022-09-11T01:29:02.686Z,0.93
2022-09-11T01:30:11.486Z,0.70
2022-09-11T01:31:19.372Z,1.15
2022-09-11T01:32:24.586Z,1.15
2022-09-11T01:33:31.985Z,0.88
2022-09-11T01:34:42.450Z,1.05
2022-09-11T01:35:54.946Z,1.20
2022-09-11T01:37:02.673Z,0.80
2022-09-11T01:38:10.141Z,0.98
2022-09-11T01:39:13.869Z,1.20
2022-09-11T01:40:22.909Z,1.35
2022-09-11T01:41:29.386Z,1.10
2022-09-11T01:42:36.955Z,0.85
2022-09-11T01:43:46.669Z,1.10
2022-09-11T01:44:53.966Z,0.90
2022-09-11T01:45:57.874Z,1.00
2022-09-11T01:47:03.048Z,1.02
2022-09-11T01:48:07.485Z,1.05
2022-09-11T01:49:14.741Z,1.10
2022-09-11T01:50:19.508Z,1.67
2022-09-11T01:51:26.034Z,0.98
2022-09-11T01:52:31.873Z,0.95
2022-09-11T01:53:39.949Z,1.42
2022-09-11T01:54:47.118Z,1.45
2022-09-11T01:55:55.454Z,1.23
2022-09-11T01:57:02.497Z,0.85
2022-09-11T01:58:08.986Z,1.05
2022-09-11T01:59:17.033Z,1.40
2022-09-11T02:00:20.365Z,1.00
2022-09-11T02:01:27.695Z,1.15
2022-09-11T02:02:35.682Z,0.82
2022-09-11T02:03:41.832Z,1.10
2022-09-11T02:04:50.391Z,1.33
2022-09-11T02:05:56.897Z,1.15
2022-09-11T02:07:03.963Z,1.20
2022-09-11T02:08:11.955Z,0.90
2022-09-11T02:09:18.070Z,1.10
2022-09-11T02:10:25.618Z,1.00
2022-09-11T02:11:33.060Z,1.48
2022-09-11T02:12:50.430Z,0.95
2022-09-11T02:14:00.213Z,1.15
2022-09-11T02:15:05.026Z,1.25
2022-09-11T02:16:17.054Z,0.90
2022-09-11T02:17:24.740Z,1.10
2022-09-11T02:18:36.261Z,0.80
2022-09-11T02:19:39.259Z,0.90
2022-09-11T02:20:45.334Z,0.98
2022-09-11T02:21:48.221Z,0.80
2022-09-11T02:22:53.114Z,1.15
2022-09-11T02:23:55.830Z,1.23
2022-09-11T02:24:58.729Z,1.20
2022-09-11T02:26:02.624Z,0.55
2022-09-11T02:27:08.462Z,1.40
2022-09-11T02:28:10.818Z,1.10
2022-09-11T02:29:14.665Z,1.00
2022-09-11T02:30:18.038Z,1.17
2022-09-11T02:31:22.092Z,1.23
2022-09-11T02:32:25.874Z,1.13
2022-09-11T02:33:33.439Z,0.93
2022-09-11T02:34:39.564Z,0.98
2022-09-11T02:35:51.321Z,1.10
2022-09-11T02:37:06.661Z,0.80
2022-09-11T02:38:18.994Z,1.00
2022-09-11T02:39:34.249Z,1.10
2022-09-11T02:40:47.466Z,1.25
2022-09-11T02:42:03.289Z,1.10
2022-09-11T02:43:26.670Z,0.80
2022-09-11T02:44:35.223Z,1.10
2022-09-11T02:45:54.422Z,0.70
2022-09-11T02:47:12.073Z,1.20
2022-09-11T02:48:31.953Z,0.95
2022-09-11T02:49:45.282Z,1.02
2022-09-11T02:50:56.027Z,0.98
2022-09-11T02:52:06.393Z,1.20
2022-09-11T02:53:14.846Z,0.90
2022-09-11T02:54:29.083Z,1.08
2022-09-11T02:55:40.372Z,0.98
2022-09-11T02:56:47.850Z,1.20
2022-09-11T02:57:55.252Z,0.90
2022-09-11T02:59:01.725Z,1.23
2022-09-11T03:00:08.265Z,0.95
2022-09-11T03:01:12.788Z,0.90
2022-09-11T03:02:18.253Z,1.25
2022-09-11T03:03:21.385Z,1.05
2022-09-11T03:04:24.630Z,0.90
2022-09-11T03:05:29.012Z,0.90
2022-09-11T03:06:30.917Z,1.15
2022-09-11T03:07:34.091Z,1.20
2022-09-11T03:08:36.373Z,1.25
2022-09-11T03:09:39.283Z,1.25
2022-09-11T03:10:41.444Z,1.27
2022-09-11T03:11:45.363Z,1.00
2022-09-11T03:12:47.341Z,1.00
2022-09-11T03:13:50.237Z,1.20
2022-09-11T03:14:52.146Z,1.20
2022-09-11T03:15:55.356Z,1.30
2022-09-11T03:16:58.737Z,1.10
2022-09-11T03:18:01.944Z,1.40
2022-09-11T03:19:04.154Z,1.17
2022-09-11T03:20:08.194Z,1.20
2022-09-11T03:21:11.330Z,1.15
2022-09-11T03:22:14.716Z,1.02
2022-09-11T03:23:16.660Z,1.30
2022-09-11T03:24:19.577Z,1.70
2022-09-11T03:25:23.576Z,0.90
2022-09-11T03:26:27.378Z,1.05
2022-09-11T03:27:29.329Z,1.20
2022-09-11T03:28:32.260Z,1.35
2022-09-11T03:29:34.393Z,1.27
2022-09-11T03:30:37.409Z,1.13
2022-09-11T03:31:39.624Z,1.20
2022-09-11T03:32:44.017Z,1.20
2022-09-11T03:33:45.979Z,1.92
2022-09-11T03:34:48.906Z,1.40
2022-09-11T03:35:50.819Z,0.95
2022-09-11T03:36:53.929Z,1.50
2022-09-11T03:37:56.153Z,1.20
2022-09-11T03:38:59.081Z,2.20
2022-09-11T03:40:01.784Z,1.02
2022-09-11T03:41:04.749Z,1.30
2022-09-11T03:42:06.746Z,1.38
2022-09-11T03:43:10.386Z,1.33
2022-09-11T03:44:12.856Z,1.58
2022-09-11T03:45:16.309Z,1.20
2022-09-11T03:46:18.260Z,1.33
2022-09-11T03:47:22.242Z,1.45
2022-09-11T03:48:25.570Z,1.25
2022-09-11T03:49:28.673Z,0.90
2022-09-11T03:50:30.590Z,1.00
2022-09-11T03:51:34.037Z,1.00
2022-09-11T03:52:36.453Z,1.48
2022-09-11T03:53:39.812Z,1.10
2022-09-11T03:54:42.135Z,1.08
2022-09-11T03:55:46.461Z,1.60
2022-09-11T03:56:48.453Z,1.38
2022-09-11T03:57:51.439Z,1.60
2022-09-11T03:58:57.103Z,1.90
2022-09-11T04:00:01.523Z,1.73
2022-09-11T04:01:08.770Z,1.92
2022-09-11T04:02:11.785Z,1.58
2022-09-11T04:03:15.542Z,1.60
2022-09-11T04:04:21.153Z,1.95
2022-09-11T04:05:24.678Z,1.50
2022-09-11T04:06:27.613Z,1.65
2022-09-11T04:07:31.550Z,1.98
2022-09-11T04:08:34.572Z,1.70
2022-09-11T04:09:36.494Z,1.52
2022-09-11T04:10:39.710Z,1.52
2022-09-11T04:11:41.663Z,1.73
2022-09-11T04:12:44.587Z,1.60
2022-09-11T04:13:46.564Z,1.80
2022-09-11T04:14:50.282Z,1.70
2022-09-11T04:15:52.789Z,1.83
2022-09-11T04:16:55.886Z,1.65
2022-09-11T04:18:00.994Z,1.45
2022-09-11T04:19:06.335Z,1.58
2022-09-11T04:20:10.717Z,1.38
2022-09-11T04:21:15.581Z,1.65
2022-09-11T04:22:17.487Z,1.50
2022-09-11T04:23:20.381Z,1.60
2022-09-11T04:24:22.345Z,1.50
2022-09-11T04:25:25.282Z,1.40
2022-09-11T04:26:28.647Z,1.70
2022-09-11T04:27:31.679Z,1.50
2022-09-11T04:28:33.602Z,1.83
2022-09-11T04:29:36.561Z,2.20
2022-09-11T04:30:38.642Z,1.80
2022-09-11T04:31:41.720Z,1.65
2022-09-11T04:32:44.204Z,1.88
2022-09-11T04:33:47.969Z,2.15
2022-09-11T04:34:49.904Z,1.85
2022-09-11T04:35:54.157Z,1.77
2022-09-11T04:36:56.218Z,1.80
2022-09-11T04:37:59.173Z,2.00
2022-09-11T04:39:01.161Z,1.63
2022-09-11T04:40:04.523Z,2.20
2022-09-11T04:41:07.418Z,2.17
2022-09-11T04:42:10.850Z,1.45
2022-09-11T04:43:12.770Z,1.60
2022-09-11T04:44:16.069Z,1.73
2022-09-11T04:45:18.927Z,2.45
2022-09-11T04:46:21.829Z,2.00
2022-09-11T04:47:23.785Z,2.10
2022-09-11T04:48:26.701Z,2.00
2022-09-11T04:49:28.861Z,1.60
2022-09-11T04:50:32.179Z,1.75
2022-09-11T04:51:37.041Z,1.67
2022-09-11T04:52:40.009Z,1.65
2022-09-11T04:53:42.125Z,1.60
2022-09-11T04:54:46.134Z,1.45
2022-09-11T04:55:50.433Z,1.42
2022-09-11T04:56:54.674Z,1.65
2022-09-11T04:57:57.051Z,1.58
2022-09-11T04:59:01.674Z,1.40
2022-09-11T05:00:04.350Z,1.65
2022-09-11T05:01:09.097Z,1.30
2022-09-11T05:02:11.078Z,1.20
2022-09-11T05:03:14.011Z,1.30
2022-09-11T05:04:21.786Z,1.58
2022-09-11T05:05:25.965Z,2.13
2022-09-11T05:06:28.389Z,1.25
2022-09-11T05:07:33.310Z,1.20
2022-09-11T05:08:36.694Z,1.50
2022-09-11T05:09:39.594Z,1.20
2022-09-11T05:10:42.320Z,1.20
2022-09-11T05:11:45.364Z,1.20
2022-09-11T05:12:47.271Z,1.60
2022-09-11T05:13:50.198Z,1.50
2022-09-11T05:14:52.098Z,1.33
2022-09-11T05:16:01.067Z,1.38
2022-09-11T05:17:03.086Z,1.45
2022-09-11T05:18:06.886Z,1.60
2022-09-11T05:19:08.814Z,1.20
2022-09-11T05:20:12.138Z,1.15
2022-09-11T05:21:15.704Z,1.05
2022-09-11T05:22:18.609Z,1.45
2022-09-11T05:23:21.865Z,1.10
2022-09-11T05:24:24.914Z,1.17
2022-09-11T05:25:29.508Z,1.48
2022-09-11T05:26:34.151Z,1.55
2022-09-11T05:27:36.042Z,1.10
2022-09-11T05:28:38.959Z,1.50
2022-09-11T05:29:41.860Z,1.10
2022-09-11T05:30:44.949Z,1.60
2022-09-11T05:31:48.406Z,1.20
2022-09-11T05:32:55.022Z,1.10
2022-09-11T05:33:59.213Z,0.95
2022-09-11T05:35:01.117Z,0.90
2022-09-11T05:36:06.616Z,0.93
2022-09-11T05:37:08.525Z,1.40
2022-09-11T05:38:11.872Z,0.82
2022-09-11T05:39:15.159Z,1.02
2022-09-11T05:40:18.069Z,0.88
2022-09-11T05:41:20.598Z,1.05
2022-09-11T05:42:23.499Z,0.82
2022-09-11T05:43:26.581Z,0.90
2022-09-11T05:44:30.998Z,1.02
2022-09-11T05:45:33.021Z,0.75
2022-09-11T05:46:36.009Z,1.50
2022-09-11T05:47:38.021Z,0.90
2022-09-11T05:48:41.476Z,1.00
2022-09-11T05:49:43.398Z,0.70
2022-09-11T05:50:53.302Z,1.00
2022-09-11T05:51:55.232Z,0.80
2022-09-11T05:52:58.214Z,0.80
2022-09-11T05:54:00.556Z,0.98
2022-09-11T05:55:05.141Z,0.95
2022-09-11T05:56:08.213Z,0.70
2022-09-11T05:57:11.122Z,0.70
2022-09-11T05:58:13.333Z,0.80
2022-09-11T05:59:16.325Z,0.60
2022-09-11T06:00:18.616Z,0.98
2022-09-11T06:01:23.576Z,0.65
2022-09-11T06:02:25.651Z,0.70
2022-09-11T06:03:33.415Z,0.75
2022-09-11T06:04:35.387Z,0.68
2022-09-11T06:05:38.306Z,0.70
2022-09-11T06:06:40.264Z,1.00
2022-09-11T06:07:43.184Z,0.95
2022-09-11T06:08:45.543Z,1.10
2022-09-11T06:09:48.491Z,0.90
2022-09-11T06:10:51.769Z,1.10
2022-09-11T06:11:54.710Z,1.10
2022-09-11T06:12:57.127Z,0.95
2022-09-11T06:14:00.165Z,0.80
2022-09-11T06:15:02.118Z,1.00
2022-09-11T06:16:05.153Z,0.98
2022-09-11T06:17:07.096Z,0.90
2022-09-11T06:18:09.972Z,0.80
2022-09-11T06:19:12.866Z,0.90
2022-09-11T06:20:14.894Z,0.70
2022-09-11T06:21:20.497Z,1.08
2022-09-11T06:22:23.110Z,1.00
2022-09-11T06:23:26.450Z,1.23
2022-09-11T06:24:28.436Z,1.10
2022-09-11T06:25:32.298Z,0.80
2022-09-11T06:26:35.658Z,1.02
2022-09-11T06:27:38.574Z,0.70
2022-09-11T06:28:40.937Z,1.08
2022-09-11T06:29:44.910Z,1.17
2022-09-11T06:30:49.283Z,1.05
2022-09-11T06:31:52.720Z,1.10
2022-09-11T06:32:56.434Z,1.00
2022-09-11T06:34:00.184Z,1.40
2022-09-11T06:35:02.090Z,1.30
2022-09-11T06:36:07.497Z,1.40
2022-09-11T06:37:10.421Z,1.42
2022-09-11T06:38:12.362Z,1.67
2022-09-11T06:39:15.385Z,1.42
2022-09-11T06:40:18.330Z,1.20
2022-09-11T06:41:22.161Z,1.33
2022-09-11T06:42:26.119Z,1.65
2022-09-11T06:43:29.591Z,1.65
2022-09-11T06:44:31.543Z,1.65
2022-09-11T06:45:34.489Z,1.33
2022-09-11T06:46:36.478Z,1.60
2022-09-11T06:47:39.429Z,1.50
2022-09-11T06:48:42.207Z,1.95
2022-09-11T06:49:45.098Z,1.88
2022-09-11T06:50:47.456Z,1.35
2022-09-11T06:51:52.266Z,1.52
2022-09-11T06:52:54.209Z,1.80
2022-09-11T06:53:59.615Z,1.63
2022-09-11T06:55:01.922Z,1.50
2022-09-11T06:56:06.853Z,2.05
2022-09-11T06:57:08.845Z,2.00
2022-09-11T06:58:13.164Z,1.90
2022-09-11T06:59:15.913Z,1.80
2022-09-11T07:00:18.950Z,1.63
2022-09-11T07:01:23.479Z,1.20
2022-09-11T07:02:25.616Z,1.58
2022-09-11T07:03:28.609Z,1.42
2022-09-11T07:04:31.509Z,1.40
2022-09-11T07:05:33.730Z,1.15
2022-09-11T07:06:38.530Z,1.45
2022-09-11T07:07:41.225Z,1.20
2022-09-11T07:08:44.246Z,1.40
2022-09-11T07:09:46.149Z,1.20
2022-09-11T07:10:49.062Z,1.30
2022-09-11T07:11:51.965Z,1.27
2022-09-11T07:12:54.869Z,1.17
2022-09-11T07:13:59.142Z,1.08
2022-09-11T07:15:01.368Z,1.00
2022-09-11T07:16:06.524Z,1.75
2022-09-11T07:17:08.442Z,1.10
2022-09-11T07:18:11.429Z,1.25
2022-09-11T07:19:14.310Z,1.10
2022-09-11T07:20:17.595Z,1.10
2022-09-11T07:21:23.091Z,1.35
2022-09-11T07:22:24.998Z,1.38
2022-09-11T07:23:27.883Z,0.95
2022-09-11T07:24:29.779Z,1.00
2022-09-11T07:25:32.997Z,0.93
2022-09-11T07:26:36.716Z,1.52
2022-09-11T07:27:38.615Z,1.20
2022-09-11T07:28:42.174Z,1.00
2022-09-11T07:29:45.431Z,1.48
2022-09-11T07:30:50.048Z,1.45
2022-09-11T07:31:55.804Z,1.52
2022-09-11T07:32:58.030Z,1.40
2022-09-11T07:34:02.102Z,1.48
2022-09-11T07:35:05.277Z,0.93
2022-09-11T07:36:11.911Z,1.02
2022-09-11T07:37:13.880Z,1.05
2022-09-11T07:38:16.776Z,1.20
2022-09-11T07:39:18.812Z,1.45
2022-09-11T07:40:21.755Z,1.30
2022-09-11T07:41:25.106Z,1.10
2022-09-11T07:42:28.874Z,1.20
2022-09-11T07:43:31.169Z,1.00
2022-09-11T07:44:34.143Z,1.10
2022-09-11T07:45:37.791Z,1.17
2022-09-11T07:46:41.491Z,1.00
2022-09-11T07:47:43.435Z,1.05
2022-09-11T07:48:46.328Z,1.00
2022-09-11T07:49:48.293Z,1.30
2022-09-11T07:50:59.018Z,1.30
2022-09-11T07:52:03.572Z,0.90
2022-09-11T07:53:07.107Z,1.02
2022-09-11T07:54:09.789Z,1.10
2022-09-11T07:55:13.318Z,0.95
2022-09-11T07:56:17.964Z,1.20
2022-09-11T07:57:22.012Z,1.10
2022-09-11T07:58:24.113Z,1.02
2022-09-11T07:59:27.837Z,1.20
2022-09-11T08:00:32.958Z,1.20
2022-09-11T08:01:39.454Z,1.20
2022-09-11T08:02:42.845Z,1.10
2022-09-11T08:03:45.336Z,1.08
2022-09-11T08:04:48.241Z,1.42
2022-09-11T08:05:50.486Z,0.77
2022-09-11T08:06:53.406Z,0.77
2022-09-11T08:07:55.332Z,0.80
2022-09-11T08:09:01.673Z,1.00
2022-09-11T08:10:26.201Z,0.85
2022-09-11T08:11:28.104Z,0.95
2022-09-11T08:12:31.254Z,0.90
2022-09-11T08:13:34.488Z,0.90
2022-09-11T08:14:36.892Z,0.90
2022-09-11T08:15:46.333Z,1.00
2022-09-11T08:16:49.641Z,0.98
2022-09-11T08:17:52.757Z,0.80
2022-09-11T08:18:54.885Z,1.10
2022-09-11T08:19:58.083Z,0.77
2022-09-11T08:21:04.632Z,0.75
2022-09-11T08:22:07.557Z,0.82
2022-09-11T08:23:10.199Z,0.68
2022-09-11T08:24:14.073Z,0.93
2022-09-11T08:25:16.176Z,0.90
2022-09-11T08:26:21.737Z,0.85
2022-09-11T08:27:23.641Z,0.80
2022-09-11T08:28:26.521Z,0.77
2022-09-11T08:29:28.477Z,0.70
2022-09-11T08:30:32.465Z,0.75
2022-09-11T08:31:35.529Z,0.90
2022-09-11T08:32:40.079Z,0.70
2022-09-11T08:33:43.101Z,0.55
2022-09-11T08:34:45.034Z,0.60
2022-09-11T08:35:47.924Z,0.77
2022-09-11T08:36:52.009Z,0.60
2022-09-11T08:37:55.274Z,0.60
2022-09-11T08:39:01.277Z,0.70
2022-09-11T08:40:03.581Z,0.90
2022-09-11T08:41:12.891Z,0.70
2022-09-11T08:42:16.466Z,0.60
2022-09-11T08:43:24.005Z,0.80
2022-09-11T08:44:28.994Z,0.68
2022-09-11T08:45:36.301Z,0.68
2022-09-11T08:46:41.130Z,0.80
2022-09-11T08:47:50.301Z,0.70
2022-09-11T08:48:57.763Z,0.60
2022-09-11T08:50:06.217Z,0.80
2022-09-11T08:51:13.104Z,0.60
2022-09-11T08:52:17.768Z,0.70
2022-09-11T08:53:19.808Z,0.57
2022-09-11T08:54:29.010Z,0.60
2022-09-11T08:55:35.775Z,0.55
2022-09-11T08:56:39.770Z,0.60
2022-09-11T08:57:49.229Z,0.57
2022-09-11T08:59:09.730Z,0.60
2022-09-11T09:00:20.305Z,0.70
2022-09-11T09:01:29.859Z,0.82
2022-09-11T09:03:03.495Z,0.70
2022-09-11T09:04:23.451Z,0.80
2022-09-11T09:05:34.313Z,0.60
2022-09-11T09:06:50.143Z,0.68
2022-09-11T09:08:05.029Z,0.60
2022-09-11T09:09:15.394Z,0.80
2022-09-11T09:10:31.073Z,0.70
2022-09-11T09:11:39.993Z,0.60
2022-09-11T09:12:51.977Z,0.60
2022-09-11T09:14:23.112Z,0.50
2022-09-11T09:15:34.292Z,0.60
2022-09-11T09:16:47.673Z,0.80
2022-09-11T09:17:55.406Z,0.65
2022-09-11T09:19:07.192Z,0.70
2022-09-11T09:20:13.477Z,0.70
2022-09-11T09:21:21.572Z,0.60
2022-09-11T09:22:35.153Z,0.60
2022-09-11T09:23:43.086Z,0.68
2022-09-11T09:24:48.860Z,0.68
2022-09-11T09:25:53.669Z,0.63
2022-09-11T09:26:57.035Z,0.73
2022-09-11T09:28:05.848Z,0.60
2022-09-11T09:29:14.709Z,0.80
2022-09-11T09:30:21.896Z,0.68
2022-09-11T09:31:30.053Z,0.70
2022-09-11T09:32:41.862Z,0.60
2022-09-11T09:33:49.349Z,0.50
2022-09-11T09:34:58.772Z,0.98
2022-09-11T09:36:12.926Z,0.95
2022-09-11T09:37:21.032Z,1.00
2022-09-11T09:38:27.282Z,0.70
2022-09-11T09:39:31.044Z,0.70
2022-09-11T09:40:35.505Z,0.68
2022-09-11T09:42:11.079Z,0.68
2022-09-11T09:43:31.458Z,0.70
2022-09-11T09:44:43.501Z,0.85
2022-09-11T09:46:00.936Z,0.90
2022-09-11T09:47:03.095Z,0.70
2022-09-11T09:48:07.593Z,0.70
2022-09-11T09:49:10.709Z,0.88
2022-09-11T09:50:20.895Z,0.88
2022-09-11T09:51:23.857Z,0.60
2022-09-11T09:52:31.441Z,0.50
2022-09-11T09:53:41.729Z,0.70
2022-09-11T09:54:49.939Z,0.85
2022-09-11T09:55:55.345Z,0.70
2022-09-11T09:57:03.344Z,0.63
2022-09-11T09:58:07.131Z,0.90
2022-09-11T09:59:18.080Z,0.70
2022-09-11T10:00:20.489Z,0.60
2022-09-11T10:01:46.712Z,0.73
2022-09-11T10:02:53.934Z,0.60
2022-09-11T10:04:11.024Z,0.70
2022-09-11T10:05:20.972Z,0.90
2022-09-11T10:06:23.537Z,0.80
2022-09-11T10:07:26.698Z,0.60
2022-09-11T10:08:33.598Z,0.85
2022-09-11T10:09:36.877Z,0.85
2022-09-11T10:10:40.554Z,0.90
2022-09-11T10:11:43.424Z,1.10
2022-09-11T10:12:47.061Z,0.82
2022-09-11T10:13:55.308Z,0.80
2022-09-11T10:14:59.708Z,0.70
2022-09-11T10:16:05.147Z,0.88
2022-09-11T10:17:19.041Z,0.80
2022-09-11T10:18:45.508Z,0.70
2022-09-11T10:19:49.048Z,0.90
2022-09-11T10:20:55.050Z,0.70
2022-09-11T10:22:21.864Z,0.70
2022-09-11T10:23:27.276Z,0.70
2022-09-11T10:24:30.633Z,0.80
2022-09-11T10:25:49.798Z,0.75
2022-09-11T10:26:55.104Z,0.68
2022-09-11T10:28:04.441Z,0.70
2022-09-11T10:29:13.109Z,0.77
2022-09-11T10:30:27.859Z,0.60
2022-09-11T10:31:31.606Z,0.70
2022-09-11T10:32:38.280Z,0.70
2022-09-11T10:33:47.080Z,0.75
2022-09-11T10:34:49.300Z,0.73
2022-09-11T10:35:55.173Z,0.93
2022-09-11T10:37:01.528Z,0.80
2022-09-11T10:38:13.107Z,0.80
2022-09-11T10:39:20.901Z,0.70
2022-09-11T10:40:23.729Z,0.70
2022-09-11T10:41:28.025Z,0.60
2022-09-11T10:42:32.914Z,0.93
2022-09-11T10:43:43.158Z,0.75
2022-09-11T10:44:46.745Z,0.60
2022-09-11T10:46:03.358Z,0.60
2022-09-11T10:47:17.673Z,0.60
2022-09-11T10:48:23.344Z,0.77
2022-09-11T10:49:51.933Z,1.17
2022-09-11T10:51:05.360Z,0.80
2022-09-11T10:52:19.772Z,0.75
2022-09-11T10:53:24.776Z,0.90
2022-09-11T10:54:39.720Z,0.80
2022-09-11T10:55:46.137Z,1.00
2022-09-11T10:57:05.456Z,0.57
2022-09-11T10:58:13.332Z,0.70
2022-09-11T10:59:22.447Z,0.60
2022-09-11T11:00:27.463Z,0.60
2022-09-11T11:01:29.428Z,0.65
2022-09-11T11:02:35.139Z,0.70
2022-09-11T11:03:37.193Z,0.70
2022-09-11T11:04:40.121Z,0.60
2022-09-11T11:05:52.729Z,0.60
2022-09-11T11:07:05.529Z,0.70
2022-09-11T11:08:24.308Z,0.77
2022-09-11T11:09:48.468Z,0.80
2022-09-11T11:11:14.710Z,0.60
2022-09-11T11:12:32.439Z,0.80
2022-09-11T11:13:56.947Z,0.80
2022-09-11T11:15:30.258Z,0.70
2022-09-11T11:16:40.913Z,0.75
2022-09-11T11:17:50.108Z,0.70
2022-09-11T11:19:03.321Z,1.00
2022-09-11T11:20:21.848Z,0.70
2022-09-11T11:21:37.437Z,0.80
2022-09-11T11:23:16.639Z,0.70
2022-09-11T11:24:46.548Z,0.85
2022-09-11T11:25:58.168Z,0.90
2022-09-11T11:27:22.154Z,0.70
2022-09-11T11:28:49.793Z,0.90
2022-09-11T11:30:11.941Z,0.82
2022-09-11T11:31:34.058Z,0.90
2022-09-11T11:33:03.637Z,0.88
2022-09-11T11:34:26.597Z,0.70
2022-09-11T11:35:35.748Z,1.02
2022-09-11T11:36:43.822Z,0.77
2022-09-11T11:37:49.279Z,0.90
2022-09-11T11:39:00.444Z,0.80
2022-09-11T11:40:09.715Z,1.00
2022-09-11T11:41:20.097Z,0.80
2022-09-11T11:42:26.929Z,1.10
2022-09-11T11:43:34.326Z,0.80
2022-09-11T11:44:41.625Z,1.13
2022-09-11T11:45:47.506Z,0.98
2022-09-11T11:46:52.369Z,0.98
2022-09-11T11:47:56.651Z,1.10
2022-09-11T11:49:02.889Z,1.08
2022-09-11T11:50:13.862Z,0.80
2022-09-11T11:51:18.756Z,0.90
2022-09-11T11:52:33.798Z,1.00
2022-09-11T11:53:41.942Z,1.23
2022-09-11T11:54:52.299Z,1.48
2022-09-11T11:56:03.726Z,1.00
2022-09-11T11:57:13.325Z,0.73
2022-09-11T11:58:24.097Z,0.90
2022-09-11T11:59:31.878Z,1.10
2022-09-11T12:00:39.121Z,0.95
2022-09-11T12:01:46.798Z,1.27
2022-09-11T12:02:53.493Z,0.80
2022-09-11T12:04:02.731Z,0.93
2022-09-11T12:05:11.306Z,0.80
2022-09-11T12:06:14.258Z,0.98
2022-09-11T12:08:47.252Z,1.20
2022-09-11T12:09:53.515Z,1.15
2022-09-11T12:10:59.514Z,0.93
2022-09-11T12:12:06.474Z,1.10
2022-09-11T12:13:15.131Z,1.30
2022-09-11T12:14:32.142Z,1.00
2022-09-11T12:15:37.502Z,0.90
2022-09-11T12:16:40.829Z,1.30
2022-09-11T12:17:44.043Z,1.25
2022-09-11T12:19:04.104Z,1.02
2022-09-11T12:20:39.137Z,0.73
2022-09-11T12:22:02.980Z,1.20
2022-09-11T12:23:08.811Z,0.90
2022-09-11T12:24:19.806Z,0.73
2022-09-11T12:25:53.595Z,0.90
2022-09-11T12:27:29.905Z,1.00
2022-09-11T12:28:34.685Z,1.25
2022-09-11T12:30:04.620Z,1.10
2022-09-11T12:31:08.289Z,1.33
2022-09-11T12:32:40.804Z,0.90
2022-09-11T12:33:54.524Z,0.90
2022-09-11T12:35:02.006Z,1.00
2022-09-11T12:36:08.493Z,1.10
2022-09-11T12:37:15.002Z,1.10
2022-09-11T12:38:25.565Z,1.13
2022-09-11T12:39:33.000Z,1.30
2022-09-11T12:40:40.253Z,1.08
2022-09-11T12:41:43.774Z,1.55
2022-09-11T12:42:55.220Z,1.05
2022-09-11T12:43:59.588Z,1.23
2022-09-11T12:45:04.150Z,1.20
2022-09-11T12:46:12.045Z,1.05
2022-09-11T12:47:19.644Z,1.40
2022-09-11T12:48:25.958Z,1.42
2022-09-11T12:49:28.156Z,1.30
2022-09-11T12:50:31.125Z,1.02
2022-09-11T12:51:36.153Z,1.35
2022-09-11T12:52:47.752Z,1.15
2022-09-11T12:53:52.903Z,1.33
2022-09-11T12:54:56.112Z,1.45
2022-09-11T12:56:00.589Z,1.00
2022-09-11T12:57:09.091Z,1.42
2022-09-11T12:58:31.027Z,0.90
2022-09-11T12:59:38.607Z,1.02
2022-09-11T13:00:45.990Z,1.55
2022-09-11T13:01:48.402Z,1.20
2022-09-11T13:02:56.847Z,1.42
2022-09-11T13:04:03.236Z,1.67
2022-09-11T13:05:16.453Z,1.35
2022-09-11T13:06:19.718Z,1.30
2022-09-11T13:07:27.758Z,1.30
2022-09-11T13:08:34.428Z,1.08
2022-09-11T13:09:40.378Z,1.20
2022-09-11T13:10:43.617Z,1.00
2022-09-11T13:11:49.125Z,1.20
2022-09-11T13:12:55.824Z,1.50
2022-09-11T13:13:57.761Z,1.48
2022-09-11T13:15:47.668Z,1.50
2022-09-11T13:16:50.721Z,1.25
2022-09-11T13:17:53.634Z,1.15
2022-09-11T13:19:01.413Z,1.40
2022-09-11T13:20:21.583Z,1.52
2022-09-11T13:21:26.577Z,1.25
2022-09-11T13:22:31.158Z,1.35
2022-09-11T13:23:34.512Z,1.50
2022-09-11T13:24:36.981Z,1.38
2022-09-11T13:25:42.037Z,1.20
2022-09-11T13:26:45.547Z,1.15
2022-09-11T13:27:50.833Z,0.80
2022-09-11T13:28:57.757Z,1.13
2022-09-11T13:30:01.403Z,1.10
2022-09-11T13:31:05.155Z,1.02
2022-09-11T13:32:11.264Z,1.30
2022-09-11T13:33:20.394Z,1.25
2022-09-11T13:35:51.265Z,1.10
2022-09-11T13:36:56.642Z,1.02
2022-09-11T13:38:02.610Z,1.35
2022-09-11T13:39:06.388Z,0.80
2022-09-11T13:40:18.443Z,1.30
2022-09-11T13:41:25.759Z,1.10
2022-09-11T13:42:28.472Z,1.35
2022-09-11T13:43:36.720Z,1.30
2022-09-11T13:44:44.305Z,1.30
2022-09-11T13:45:46.336Z,1.25
2022-09-11T13:46:51.727Z,1.30
2022-09-11T13:47:54.571Z,1.30
2022-09-11T13:49:00.799Z,1.13
2022-09-11T13:50:09.531Z,1.25
2022-09-11T13:51:15.187Z,1.50
2022-09-11T13:52:22.613Z,1.45
2022-09-11T13:53:26.217Z,1.55
2022-09-11T13:54:33.152Z,1.30
2022-09-11T13:55:35.383Z,1.60
2022-09-11T13:56:48.251Z,1.40
2022-09-11T13:57:55.717Z,1.23
2022-09-11T13:59:02.637Z,1.73
2022-09-11T14:00:37.581Z,1.63
2022-09-11T14:01:51.424Z,1.50
2022-09-11T14:02:54.834Z,1.20
2022-09-11T14:03:57.135Z,1.50
2022-09-11T14:05:08.653Z,1.50
2022-09-11T14:06:16.059Z,1.42
2022-09-11T14:07:21.518Z,1.73
2022-09-11T14:08:32.762Z,1.50
2022-09-11T14:09:34.884Z,1.30
2022-09-11T14:10:47.517Z,1.65
2022-09-11T14:11:50.500Z,1.75
2022-09-11T14:12:59.449Z,1.52
2022-09-11T14:14:09.029Z,1.60
2022-09-11T14:15:30.908Z,1.42
2022-09-11T14:16:36.483Z,1.50
2022-09-11T14:17:41.014Z,1.98
2022-09-11T14:18:48.206Z,1.58
2022-09-11T14:19:52.370Z,1.70
2022-09-11T14:20:57.023Z,1.80
2022-09-11T14:22:00.401Z,1.60
2022-09-11T14:23:06.596Z,1.80
2022-09-11T14:24:26.748Z,2.20
2022-09-11T14:25:28.984Z,1.40
2022-09-11T14:26:42.356Z,2.15
2022-09-11T14:27:44.629Z,1.83
2022-09-11T14:29:00.692Z,2.00
2022-09-11T14:30:24.042Z,2.00
2022-09-11T14:31:37.697Z,1.90
2022-09-11T14:32:40.093Z,2.00
2022-09-11T14:33:43.129Z,1.77
2022-09-11T14:34:45.155Z,2.00
2022-09-11T14:35:50.205Z,1.75
2022-09-11T14:36:57.273Z,2.30
2022-09-11T14:37:59.208Z,1.63
2022-09-11T14:39:05.246Z,2.05
2022-09-11T14:40:15.051Z,2.00
2022-09-11T14:41:18.289Z,2.00
2022-09-11T14:42:23.089Z,2.55
2022-09-11T14:43:34.640Z,2.20
2022-09-11T14:44:40.365Z,3.17
2022-09-11T14:45:42.870Z,2.30
2022-09-11T14:46:47.133Z,2.25
2022-09-11T14:47:49.120Z,2.20
2022-09-11T14:48:52.398Z,1.95
2022-09-11T14:49:57.416Z,1.88
2022-09-11T14:51:03.700Z,2.00