createdAt,value
2018-06-01T00:00:17.056Z,1008.86
2018-06-01T00:02:09.993Z,1008.93
2018-06-01T00:03:10.004Z,1008.92
2018-06-01T00:05:02.958Z,1008.97
2018-06-01T00:06:02.961Z,1008.97
2018-06-01T00:07:55.890Z,1009.01
2018-06-01T00:08:55.914Z,1009.08
2018-06-01T00:10:48.864Z,1009.09
2018-06-01T00:11:48.863Z,1009.07
2018-06-01T00:13:41.790Z,1009.06
2018-06-01T00:14:41.805Z,1009.09
2018-06-01T00:16:34.766Z,1009.10
2018-06-01T00:17:34.762Z,1009.13
2018-06-01T00:19:27.713Z,1009.18
2018-06-01T00:20:27.710Z,1009.21
2018-06-01T00:22:20.645Z,1009.20
2018-06-01T00:23:20.660Z,1009.28
2018-06-01T00:25:13.631Z,1009.22
2018-06-01T00:26:13.612Z,1009.23
2018-06-01T00:28:06.543Z,1009.19
2018-06-01T00:29:06.563Z,1009.21
2018-06-01T00:30:59.520Z,1009.21
2018-06-01T00:31:59.513Z,1009.20
2018-06-01T00:33:52.445Z,1009.19
2018-06-01T00:34:52.469Z,1009.17
2018-06-01T00:36:45.422Z,1009.19
2018-06-01T00:37:45.420Z,1009.19
2018-06-01T00:39:38.371Z,1009.22
2018-06-01T00:40:38.371Z,1009.15
2018-06-01T00:42:31.303Z,1009.20
2018-06-01T00:43:31.323Z,1009.16
2018-06-01T00:45:24.286Z,1009.09
2018-06-01T00:46:24.280Z,1009.09
2018-06-01T00:48:17.216Z,1009.07
2018-06-01T00:49:17.232Z,1009.07
2018-06-01T00:51:10.184Z,1009.07
2018-06-01T00:52:10.178Z,1009.10
2018-06-01T00:54:03.111Z,1009.10
2018-06-01T00:55:03.127Z,1009.13
2018-06-01T00:56:56.081Z,1009.16
2018-06-01T00:57:56.083Z,1009.14
2018-06-01T00:59:49.013Z,1009.15
2018-06-01T01:00:49.031Z,1009.13
2018-06-01T01:02:42.483Z,1009.08
2018-06-01T01:03:42.478Z,1009.07
2018-06-01T01:05:35.435Z,1009.09
2018-06-01T01:06:35.438Z,1009.06
2018-06-01T01:08:28.368Z,1009.12
2018-06-01T01:09:28.381Z,1009.12
2018-06-01T01:11:21.345Z,1009.12
2018-06-01T01:12:21.342Z,1009.12
2018-06-01T01:14:14.285Z,1009.13
2018-06-01T01:15:14.298Z,1009.10
2018-06-01T01:17:07.248Z,1009.11
2018-06-01T01:18:07.242Z,1009.12
2018-06-01T01:20:00.177Z,1009.21
2018-06-01T01:21:00.199Z,1009.21
2018-06-01T01:22:54.082Z,1009.22
2018-06-01T01:23:53.154Z,1009.22
2018-06-01T01:25:46.105Z,1009.21
2018-06-01T01:26:46.093Z,1009.16
2018-06-01T01:28:39.026Z,1009.09
2018-06-01T01:29:39.043Z,1009.11
2018-06-01T01:31:31.999Z,1009.10
2018-06-01T01:32:31.997Z,1009.09
2018-06-01T01:34:24.938Z,1009.11
2018-06-01T01:35:24.950Z,1009.09
2018-06-01T01:37:17.909Z,1009.15
2018-06-01T01:38:17.907Z,1009.19
2018-06-01T01:40:10.841Z,1009.25
2018-06-01T01:41:10.865Z,1009.35
2018-06-01T01:43:03.822Z,1009.43
2018-06-01T01:44:03.815Z,1009.45
2018-06-01T01:45:56.776Z,1009.41
2018-06-01T01:46:56.768Z,1009.44
2018-06-01T01:48:49.709Z,1009.40
2018-06-01T03:48:30.737Z,1009.00
2018-06-01T03:49:30.732Z,1009.01
2018-06-01T03:51:23.651Z,1009.00
2018-06-01T03:52:23.659Z,1009.02
2018-06-01T03:54:16.599Z,1009.01
2018-06-01T03:55:16.591Z,1009.03
2018-06-01T03:57:09.516Z,1008.99
2018-06-01T03:58:09.529Z,1008.94
2018-06-01T04:00:02.480Z,1008.92
2018-06-01T04:01:02.471Z,1008.88
2018-06-01T04:02:55.457Z,1008.84
2018-06-01T04:03:55.415Z,1008.83
2018-06-01T04:05:49.294Z,1008.91
2018-06-01T04:06:48.347Z,1008.89
2018-06-01T04:08:41.313Z,1008.93
2018-06-01T04:09:41.303Z,1008.93
2018-06-01T04:11:35.186Z,1008.94
2018-06-01T04:12:34.260Z,1008.89
2018-06-01T04:14:27.213Z,1008.97
2018-06-01T04:15:27.210Z,1009.03
2018-06-01T04:17:20.150Z,1009.12
2018-06-01T04:18:20.167Z,1009.17
2018-06-01T04:20:13.117Z,1009.25
2018-06-01T04:21:13.113Z,1009.27
2018-06-01T04:23:06.069Z,1009.37
2018-06-01T04:24:06.065Z,1009.41
2018-06-01T04:25:58.996Z,1009.45
2018-06-01T04:26:59.002Z,1009.44
2018-06-01T04:28:51.965Z,1009.51
2018-06-01T04:29:51.966Z,1009.50
2018-06-01T04:31:44.889Z,1009.60
2018-06-01T04:32:44.906Z,1009.61
2018-06-01T04:34:37.862Z,1009.65
2018-06-01T04:35:37.855Z,1009.65
2018-06-01T04:37:30.784Z,1009.64
2018-06-01T04:38:30.800Z,1009.63
2018-06-01T04:40:23.760Z,1009.60
2018-06-01T04:41:23.749Z,1009.62
2018-06-01T04:43:16.723Z,1009.60
2018-06-01T04:44:16.717Z,1009.58
2018-06-01T04:46:09.658Z,1009.64
2018-06-01T04:47:09.672Z,1009.72
2018-06-01T04:49:03.556Z,1009.81
2018-06-01T04:50:02.622Z,1009.80
2018-06-01T04:51:56.511Z,1009.92
2018-06-01T04:52:55.580Z,1009.95
2018-06-01T04:54:48.537Z,1009.98
2018-06-01T04:55:48.532Z,1009.96
2018-06-01T04:57:41.461Z,1010.02
2018-06-01T04:58:41.488Z,1010.08
2018-06-01T05:00:34.444Z,1010.13
2018-06-01T05:01:34.435Z,1010.17
2018-06-01T05:03:27.370Z,1010.29
2018-06-01T05:04:27.383Z,1010.38
2018-06-01T05:06:20.335Z,1010.52
2018-06-01T05:07:20.335Z,1010.54
2018-06-01T05:09:13.291Z,1010.53
2018-06-01T05:10:13.294Z,1010.56
2018-06-01T05:12:06.227Z,1010.50
2018-06-01T05:13:06.245Z,1010.51
2018-06-01T05:14:59.193Z,1010.40
2018-06-01T05:15:59.187Z,1010.41
2018-06-01T05:17:52.122Z,1010.37
2018-06-01T05:18:52.137Z,1010.37
2018-06-01T05:20:45.093Z,1010.43
2018-06-01T05:21:45.087Z,1010.50
2018-06-01T05:23:38.976Z,1010.49
2018-06-01T05:24:38.043Z,1010.49
2018-06-01T05:26:31.002Z,1010.49
2018-06-01T05:27:30.997Z,1010.42
2018-06-01T05:29:23.948Z,1010.38
2018-06-01T05:30:23.944Z,1010.35
2018-06-01T05:32:17.829Z,1010.28
2018-06-01T05:33:16.903Z,1010.21
2018-06-01T05:35:09.849Z,1010.19
2018-06-01T05:36:09.844Z,1010.17
2018-06-01T05:38:02.783Z,1010.18
2018-06-01T05:39:02.801Z,1010.23
2018-06-01T05:40:55.755Z,1010.20
2018-06-01T05:41:55.779Z,1010.22
2018-06-01T05:43:48.681Z,1010.28
2018-06-01T05:44:49.631Z,1010.31
2018-06-01T05:46:41.652Z,1010.34
2018-06-01T05:47:41.647Z,1010.32
2018-06-01T05:49:34.608Z,1010.29
2018-06-01T05:50:34.595Z,1010.32
2018-06-01T05:52:27.540Z,1010.33
2018-06-01T05:53:27.558Z,1010.34
2018-06-01T05:55:20.508Z,1010.27
2018-06-01T05:56:20.505Z,1010.23
2018-06-01T05:58:13.439Z,1010.23
2018-06-01T05:59:13.456Z,1010.26
2018-06-01T06:01:06.411Z,1010.20
2018-06-01T06:02:06.410Z,1010.22
2018-06-01T06:03:59.339Z,1010.13
2018-06-01T06:04:59.356Z,1010.10
2018-06-01T06:06:52.304Z,1010.01
2018-06-01T06:07:52.299Z,1009.93
2018-06-01T06:09:45.261Z,1009.80
2018-06-01T06:10:45.256Z,1009.70
2018-06-01T06:12:38.180Z,1009.66
2018-06-01T06:13:38.266Z,1009.62
2018-06-01T06:15:31.150Z,1009.57
2018-06-01T06:16:31.143Z,1009.57
2018-06-01T06:18:24.089Z,1009.57
2018-06-01T06:19:24.098Z,1009.59
2018-06-01T06:21:17.056Z,1009.62
2018-06-01T06:22:17.051Z,1009.63
2018-06-01T06:24:09.982Z,1009.67
2018-06-01T06:25:10.005Z,1009.60
2018-06-01T06:27:02.957Z,1009.63
2018-06-01T06:28:02.944Z,1009.64
2018-06-01T06:29:55.915Z,1009.60
2018-06-01T06:30:55.902Z,1009.59
2018-06-01T06:32:48.837Z,1009.54
2018-06-01T06:33:48.850Z,1009.58
2018-06-01T06:35:41.800Z,1009.55
2018-06-01T06:36:41.803Z,1009.50
2018-06-01T06:38:34.736Z,1009.53
2018-06-01T06:39:34.747Z,1009.56
2018-06-01T06:41:27.703Z,1009.54
2018-06-01T06:42:27.696Z,1009.54
2018-06-01T06:44:20.639Z,1009.51
2018-06-01T06:45:20.649Z,1009.50
2018-06-01T06:47:13.604Z,1009.47
2018-06-01T06:48:13.601Z,1009.45
2018-06-01T06:50:06.661Z,1009.42
2018-06-01T06:51:06.561Z,1009.46
2018-06-01T06:52:59.495Z,1009.36
2018-06-01T06:53:59.514Z,1009.35
2018-06-01T06:55:52.512Z,1009.28
2018-06-01T06:56:52.467Z,1009.23
2018-06-01T06:58:45.406Z,1009.19
2018-06-01T06:59:45.424Z,1009.14
2018-06-01T07:01:38.418Z,1009.09
2018-06-01T07:02:38.407Z,1009.12
2018-06-01T07:04:31.317Z,1009.13
2018-06-01T07:05:31.333Z,1009.16
2018-06-01T07:07:24.281Z,1009.17
2018-06-01T07:08:24.289Z,1009.21
2018-06-01T07:10:17.251Z,1009.24
2018-06-01T07:11:17.236Z,1009.23
2018-06-01T07:13:10.175Z,1009.25
2018-06-01T07:14:10.185Z,1009.29
2018-06-01T07:16:03.141Z,1009.33
2018-06-01T07:17:03.135Z,1009.35
2018-06-01T07:18:56.072Z,1009.33
2018-06-01T07:19:56.091Z,1009.31
2018-06-01T07:21:49.041Z,1009.32
2018-06-01T07:22:49.045Z,1009.29
2018-06-01T07:24:41.976Z,1009.29
2018-06-01T07:25:41.997Z,1009.29
2018-06-01T07:27:34.949Z,1009.32
2018-06-01T07:28:34.946Z,1009.35
2018-06-01T07:30:27.906Z,1009.40
2018-06-01T07:31:27.914Z,1009.34
2018-06-01T07:33:20.931Z,1009.34
2018-06-01T07:34:20.874Z,1009.36
2018-06-01T07:36:13.844Z,1009.35
2018-06-01T07:37:13.833Z,1009.36
2018-06-01T07:39:06.771Z,1009.33
2018-06-01T07:40:06.784Z,1009.32
2018-06-01T07:41:59.741Z,1009.39
2018-06-01T07:42:59.744Z,1009.42
2018-06-01T07:44:52.674Z,1009.38
2018-06-01T07:45:52.689Z,1009.44
2018-06-01T07:47:45.651Z,1009.46
2018-06-01T07:48:45.646Z,1009.46
2018-06-01T07:50:38.581Z,1009.45
2018-06-01T07:51:38.693Z,1009.52
2018-06-01T07:53:31.555Z,1009.51
2018-06-01T07:54:31.600Z,1009.57
2018-06-01T07:56:24.523Z,1009.58
2018-06-01T07:57:24.523Z,1009.58
2018-06-01T07:59:17.472Z,1009.62
2018-06-01T08:00:17.491Z,1009.62
2018-06-01T08:02:10.447Z,1009.72
2018-06-01T08:03:10.440Z,1009.66
2018-06-01T08:05:03.385Z,1009.79
2018-06-01T08:06:03.397Z,1009.72
2018-06-01T08:07:56.357Z,1009.77
2018-06-01T08:08:56.350Z,1009.76
2018-06-01T08:10:49.288Z,1009.73
2018-06-01T08:11:49.299Z,1009.75
2018-06-01T08:13:42.254Z,1009.80
2018-06-01T08:14:42.262Z,1009.84
2018-06-01T08:16:35.231Z,1009.83
2018-06-01T08:17:35.234Z,1009.84
2018-06-01T08:19:28.179Z,1009.84
2018-06-01T08:20:28.184Z,1009.85
2018-06-01T08:22:21.138Z,1009.92
2018-06-01T08:23:21.139Z,1009.94
2018-06-01T08:25:14.102Z,1009.94
2018-06-01T08:26:14.104Z,1009.99
2018-06-01T08:28:07.126Z,1009.96
2018-06-01T08:29:07.090Z,1010.02
2018-06-01T08:31:00.081Z,1010.01
2018-06-01T08:32:00.086Z,1010.06
2018-06-01T08:33:53.047Z,1010.05
2018-06-01T08:34:53.049Z,1010.06
2018-06-01T08:36:46.016Z,1010.03
2018-06-01T08:37:46.010Z,1010.03
2018-06-01T08:39:38.957Z,1010.06
2018-06-01T08:40:38.966Z,1010.10
2018-06-01T08:42:31.931Z,1010.14
2018-06-01T08:43:32.861Z,1010.19
2018-06-01T08:45:24.865Z,1010.17
2018-06-01T08:46:24.927Z,1010.09
2018-06-01T08:48:17.858Z,1010.11
2018-06-01T08:49:17.853Z,1010.13
2018-06-01T08:51:10.817Z,1010.14
2018-06-01T08:52:10.824Z,1010.16
2018-06-01T08:54:03.850Z,1010.20
2018-06-01T08:55:03.846Z,1010.23
2018-06-01T08:56:56.845Z,1010.33
2018-06-01T08:57:56.857Z,1010.36
2018-06-01T08:59:49.777Z,1010.44
2018-06-01T09:00:49.837Z,1010.44
2018-06-01T09:02:42.748Z,1010.57
2018-06-01T09:03:42.748Z,1010.55
2018-06-01T09:05:36.637Z,1010.59
2018-06-01T09:06:35.703Z,1010.63
2018-06-01T09:08:28.670Z,1010.64
2018-06-01T09:09:28.657Z,1010.66
2018-06-01T09:11:21.595Z,1010.69
2018-06-01T09:12:21.615Z,1010.68
2018-06-01T09:14:15.506Z,1010.69
2018-06-01T09:15:14.565Z,1010.70
2018-06-01T09:17:07.526Z,1010.73
2018-06-01T09:18:07.524Z,1010.76
2018-06-01T09:20:00.453Z,1010.76
2018-06-01T09:21:00.470Z,1010.76
2018-06-01T09:22:53.435Z,1010.75
2018-06-01T09:23:53.422Z,1010.74
2018-06-01T09:25:46.362Z,1010.77
2018-06-01T09:26:46.375Z,1010.70
2018-06-01T09:28:39.329Z,1010.70
2018-06-01T09:29:40.265Z,1010.75
2018-06-01T09:31:32.274Z,1010.80
2018-06-01T09:32:32.290Z,1010.76
2018-06-01T09:34:25.316Z,1010.83
2018-06-01T09:35:25.256Z,1010.84
2018-06-01T09:37:18.219Z,1010.83
2018-06-01T09:38:18.201Z,1010.80
2018-06-01T09:40:11.141Z,1010.80
2018-06-01T09:41:11.150Z,1010.81
2018-06-01T09:43:04.105Z,1010.79
2018-06-01T09:44:05.039Z,1010.82
2018-06-01T09:45:57.042Z,1010.84
2018-06-01T09:46:57.061Z,1010.88
2018-06-01T09:48:50.021Z,1010.92
2018-06-01T09:49:50.014Z,1010.88
2018-06-01T09:51:42.953Z,1010.90
2018-06-01T09:52:42.974Z,1010.86
2018-06-01T09:54:36.861Z,1010.93
2018-06-01T09:55:35.928Z,1010.88
2018-06-01T09:57:28.866Z,1010.92
2018-06-01T09:58:28.999Z,1010.86
2018-06-01T10:00:22.772Z,1010.89
2018-06-01T10:01:21.839Z,1010.90
2018-06-01T10:03:14.795Z,1010.85
2018-06-01T10:04:14.791Z,1010.86
2018-06-01T10:06:07.732Z,1010.94
2018-06-01T10:07:07.740Z,1010.92
2018-06-01T10:09:00.705Z,1010.93
2018-06-01T10:10:00.703Z,1010.88
2018-06-01T10:11:53.643Z,1010.92
2018-06-01T10:12:53.665Z,1010.92
2018-06-01T10:14:46.617Z,1010.92
2018-06-01T10:15:46.615Z,1010.94
2018-06-01T10:17:39.548Z,1010.93
2018-06-01T10:18:39.559Z,1010.93
2018-06-01T10:20:32.520Z,1010.97
2018-06-01T10:21:32.511Z,1010.96
2018-06-01T10:23:25.481Z,1010.94
2018-06-01T10:24:25.464Z,1010.97
2018-06-01T10:26:18.407Z,1010.96
2018-06-01T10:27:18.418Z,1010.95
2018-06-01T10:29:11.374Z,1010.90
2018-06-01T10:30:11.373Z,1010.92
2018-06-01T10:32:04.308Z,1010.86
2018-06-01T10:33:04.343Z,1010.79
2018-06-01T10:34:57.278Z,1010.73
2018-06-01T10:35:57.274Z,1010.71
2018-06-01T10:37:50.210Z,1010.65
2018-06-01T10:38:50.227Z,1010.65
2018-06-01T10:40:43.184Z,1010.62
2018-06-01T10:41:44.124Z,1010.60
2018-06-01T10:43:36.141Z,1010.56
2018-06-01T10:44:36.131Z,1010.54
2018-06-01T10:46:29.069Z,1010.50
2018-06-01T10:47:29.079Z,1010.51
2018-06-01T10:49:22.084Z,1010.46
2018-06-01T10:50:22.036Z,1010.42
2018-06-01T10:52:14.979Z,1010.40
2018-06-01T10:53:14.990Z,1010.32
2018-06-01T10:55:08.021Z,1010.35
2018-06-01T10:56:07.948Z,1010.37
2018-06-01T10:58:00.875Z,1010.39
2018-06-01T10:59:00.893Z,1010.42
2018-06-01T11:00:53.846Z,1010.47
2018-06-01T11:01:53.846Z,1010.50
2018-06-01T11:03:46.804Z,1010.54
2018-06-01T11:04:46.798Z,1010.52
2018-06-01T11:06:39.734Z,1010.57
2018-06-01T11:07:39.746Z,1010.53
2018-06-01T11:09:32.709Z,1010.60
2018-06-01T11:10:32.702Z,1010.65
2018-06-01T11:12:25.639Z,1010.68
2018-06-01T11:13:25.654Z,1010.73
2018-06-01T11:15:18.615Z,1010.72
2018-06-01T11:16:18.612Z,1010.77
2018-06-01T11:18:11.552Z,1010.79
2018-06-01T11:19:11.565Z,1010.87
2018-06-01T11:21:04.525Z,1010.87
2018-06-01T11:22:04.517Z,1010.77
2018-06-01T11:23:57.491Z,1010.85
2018-06-01T11:24:57.472Z,1010.82
2018-06-01T11:26:50.421Z,1010.87
2018-06-01T11:27:50.436Z,1010.82
2018-06-01T11:29:43.404Z,1010.84
2018-06-01T11:30:43.382Z,1010.80
2018-06-01T11:32:36.319Z,1010.84
2018-06-01T11:33:36.339Z,1010.85
2018-06-01T11:35:30.226Z,1010.78
2018-06-01T11:36:29.294Z,1010.79
2018-06-01T11:38:22.287Z,1010.79
2018-06-01T11:39:22.256Z,1010.74
2018-06-01T11:41:15.207Z,1010.70
2018-06-01T11:42:15.205Z,1010.70
2018-06-01T11:44:08.143Z,1010.70
2018-06-01T11:45:09.097Z,1010.74
2018-06-01T11:47:01.114Z,1010.76
2018-06-01T11:48:01.112Z,1010.77
2018-06-01T11:49:54.067Z,1010.77
2018-06-01T11:50:54.103Z,1010.76
2018-06-01T11:52:47.004Z,1010.76
2018-06-01T11:53:47.022Z,1010.78
2018-06-01T11:55:39.980Z,1010.74
2018-06-01T11:56:39.987Z,1010.72
2018-06-01T11:58:32.913Z,1010.72
2018-06-01T11:59:32.938Z,1010.72
2018-06-01T12:01:25.897Z,1010.67
2018-06-01T12:02:25.900Z,1010.65
2018-06-01T12:04:18.825Z,1010.63
2018-06-01T12:05:18.838Z,1010.59
2018-06-01T12:07:11.800Z,1010.58
2018-06-01T12:08:12.738Z,1010.59
2018-06-01T12:10:04.760Z,1010.62
2018-06-01T12:11:04.778Z,1010.68
2018-06-01T12:12:57.688Z,1010.65
2018-06-01T12:13:57.704Z,1010.64
2018-06-01T12:15:50.667Z,1010.65
2018-06-01T12:16:50.662Z,1010.65
2018-06-01T12:18:43.600Z,1010.61
2018-06-01T12:19:44.551Z,1010.63
2018-06-01T12:21:36.567Z,1010.67
2018-06-01T12:22:36.569Z,1010.67
2018-06-01T12:24:30.460Z,1010.73
2018-06-01T12:25:29.518Z,1010.71
2018-06-01T12:27:22.479Z,1010.75
2018-06-01T12:28:22.477Z,1010.73
2018-06-01T12:30:15.433Z,1010.69
2018-06-01T12:31:15.429Z,1010.75
2018-06-01T12:33:08.384Z,1010.72
2018-06-01T12:34:08.387Z,1010.73
2018-06-01T12:36:01.347Z,1010.71
2018-06-01T12:37:02.783Z,1010.71
2018-06-01T12:38:54.283Z,1010.68
2018-06-01T12:39:54.301Z,1010.66
2018-06-01T12:41:47.264Z,1010.65
2018-06-01T12:42:47.251Z,1010.66
2018-06-01T12:44:40.189Z,1010.68
2018-06-01T12:45:41.138Z,1010.70
2018-06-01T12:47:33.171Z,1010.64
2018-06-01T12:48:33.163Z,1010.65
2018-06-01T12:50:26.139Z,1010.68
2018-06-01T12:51:26.113Z,1010.66
2018-06-01T12:53:19.059Z,1010.73
2018-06-01T12:54:19.074Z,1010.71
2018-06-01T12:56:12.034Z,1010.72
2018-06-01T12:57:12.034Z,1010.73
2018-06-01T12:59:04.968Z,1010.69
2018-06-01T13:00:04.990Z,1010.73
2018-06-01T13:01:57.937Z,1010.75
2018-06-01T13:02:57.935Z,1010.80
2018-06-01T13:04:50.870Z,1010.66
2018-06-01T13:05:50.892Z,1010.76
2018-06-01T13:07:43.848Z,1010.77
2018-06-01T13:08:43.853Z,1010.77
2018-06-01T13:10:37.740Z,1010.72
2018-06-01T13:11:36.794Z,1010.76
2018-06-01T13:13:29.730Z,1010.79
2018-06-01T13:14:29.748Z,1010.77
2018-06-01T13:16:22.702Z,1010.73
2018-06-01T13:17:22.700Z,1010.80
2018-06-01T13:19:15.647Z,1010.73
2018-06-01T13:20:15.660Z,1010.71
2018-06-01T13:22:08.616Z,1010.71
2018-06-01T13:23:08.613Z,1010.77
2018-06-01T13:25:01.557Z,1010.70
2018-06-01T13:26:01.570Z,1010.75
2018-06-01T13:27:54.540Z,1010.69
2018-06-01T13:28:54.533Z,1010.71
2018-06-01T13:30:47.480Z,1010.74
2018-06-01T13:31:48.425Z,1010.77
2018-06-01T13:33:40.425Z,1010.76
2018-06-01T13:34:40.438Z,1010.74
2018-06-01T13:36:33.393Z,1010.74
2018-06-01T13:37:33.386Z,1010.69
2018-06-01T13:39:26.331Z,1010.70
2018-06-01T13:40:26.343Z,1010.71
2018-06-01T13:42:19.304Z,1010.69
2018-06-01T13:43:19.303Z,1010.74
2018-06-01T13:45:12.245Z,1010.76
2018-06-01T13:46:13.188Z,1010.79
2018-06-01T13:48:05.218Z,1010.76
2018-06-01T13:49:05.212Z,1010.72
2018-06-01T13:50:58.175Z,1010.76
2018-06-01T13:51:58.166Z,1010.81
2018-06-01T13:53:51.125Z,1010.77
2018-06-01T13:54:51.121Z,1010.79
2018-06-01T13:56:44.086Z,1010.83
2018-06-01T13:57:44.077Z,1010.85
2018-06-01T13:59:37.013Z,1010.87
2018-06-01T14:00:37.040Z,1010.85
2018-06-01T14:02:29.988Z,1010.83
2018-06-01T14:03:29.984Z,1010.84
2018-06-01T14:05:22.925Z,1010.86
2018-06-01T14:06:22.943Z,1010.83
2018-06-01T14:08:15.906Z,1010.88
2018-06-01T14:09:15.904Z,1010.92
2018-06-01T14:11:08.848Z,1010.95
2018-06-01T14:12:08.856Z,1010.94
2018-06-01T14:14:01.813Z,1010.96
2018-06-01T14:15:01.809Z,1010.95
2018-06-01T14:16:54.762Z,1010.91
2018-06-01T14:17:54.761Z,1010.93
2018-06-01T14:19:47.694Z,1010.90
2018-06-01T14:20:47.710Z,1010.90
2018-06-01T14:22:40.669Z,1010.82
2018-06-01T14:23:40.660Z,1010.84
2018-06-01T14:25:34.553Z,1010.83
2018-06-01T14:26:33.632Z,1010.82
2018-06-01T14:28:26.566Z,1010.79
2018-06-01T14:29:26.561Z,1010.82
2018-06-01T14:31:19.506Z,1010.81
2018-06-01T14:32:19.532Z,1010.83
2018-06-01T14:34:12.489Z,1010.83
2018-06-01T14:35:12.512Z,1010.83
2018-06-01T14:37:05.436Z,1010.83
2018-06-01T14:38:05.433Z,1010.84
2018-06-01T14:39:58.379Z,1010.87
2018-06-01T14:40:58.384Z,1010.86
2018-06-01T14:42:51.345Z,1010.90
2018-06-01T14:43:51.343Z,1010.87
2018-06-01T14:45:44.284Z,1010.89
2018-06-01T14:46:44.290Z,1010.90
2018-06-01T14:48:37.258Z,1010.91
2018-06-01T14:49:37.251Z,1010.90
2018-06-01T14:51:30.180Z,1010.87
2018-06-01T14:52:30.195Z,1010.90
2018-06-01T14:54:23.168Z,1010.98
2018-06-01T14:55:23.143Z,1010.94
2018-06-01T14:57:16.105Z,1010.96
2018-06-01T14:58:16.093Z,1010.97
2018-06-01T15:00:09.034Z,1010.96
2018-06-01T15:01:09.047Z,1010.93
2018-06-01T15:03:02.005Z,1010.94
2018-06-01T15:04:01.995Z,1010.96
2018-06-01T15:05:54.937Z,1010.95
2018-06-01T15:06:54.956Z,1010.93
2018-06-01T15:08:47.919Z,1011.00
2018-06-01T15:09:47.919Z,1010.93
2018-06-01T15:11:40.849Z,1010.95
2018-06-01T15:12:40.866Z,1010.97
2018-06-01T15:14:33.819Z,1010.95
2018-06-01T15:15:33.818Z,1011.00
2018-06-01T15:17:26.769Z,1010.92
2018-06-01T15:18:26.767Z,1010.96
2018-06-01T15:20:19.769Z,1010.97
2018-06-01T15:21:19.716Z,1010.97
2018-06-01T15:23:12.681Z,1010.96
2018-06-01T15:24:12.668Z,1010.98
2018-06-01T15:26:05.606Z,1011.02
2018-06-01T15:27:05.626Z,1010.96
2018-06-01T15:28:58.596Z,1010.91
2018-06-01T15:29:58.579Z,1011.00
2018-06-01T15:31:51.520Z,1011.02
2018-06-01T15:32:51.539Z,1011.02
2018-06-01T15:34:44.491Z,1010.99
2018-06-01T15:35:44.491Z,1011.01
2018-06-01T15:37:37.441Z,1011.05
2018-06-01T15:38:37.436Z,1011.04
2018-06-01T15:40:30.368Z,1011.05
2018-06-01T15:41:30.389Z,1011.06
2018-06-01T15:43:23.341Z,1011.06
2018-06-01T15:44:23.335Z,1011.07
2018-06-01T15:46:16.275Z,1011.10
2018-06-01T15:47:16.287Z,1011.13
2018-06-01T15:49:09.252Z,1011.12
2018-06-01T15:50:09.242Z,1011.16
2018-06-01T15:52:02.674Z,1011.14
2018-06-01T15:53:02.688Z,1011.17
2018-06-01T15:54:55.645Z,1011.16
2018-06-01T15:55:55.645Z,1011.18
2018-06-01T15:57:48.609Z,1011.20
2018-06-01T15:58:48.653Z,1011.19
2018-06-01T16:00:41.543Z,1011.22
2018-06-01T16:01:41.552Z,1011.21
2018-06-01T16:03:34.514Z,1011.24
2018-06-01T16:04:34.508Z,1011.22
2018-06-01T16:06:27.458Z,1011.17
2018-06-01T16:07:27.461Z,1011.31
2018-06-01T16:09:20.422Z,1011.29
2018-06-01T16:10:20.425Z,1011.32
2018-06-01T16:12:13.364Z,1011.29
2018-06-01T16:13:13.372Z,1011.34
2018-06-01T16:15:06.331Z,1011.33
2018-06-01T16:16:06.329Z,1011.37
2018-06-01T16:18:00.221Z,1011.35
2018-06-01T16:18:59.285Z,1011.36
2018-06-01T16:20:52.257Z,1011.37
2018-06-01T16:21:52.260Z,1011.38
2018-06-01T16:23:45.207Z,1011.41
2018-06-01T16:24:45.207Z,1011.43
2018-06-01T16:26:38.142Z,1011.45
2018-06-01T16:27:38.156Z,1011.39
2018-06-01T16:29:31.108Z,1011.40
2018-06-01T16:30:31.109Z,1011.45
2018-06-01T16:32:24.058Z,1011.48
2018-06-01T16:33:24.067Z,1011.47
2018-06-01T16:35:17.021Z,1011.46
2018-06-01T16:36:17.020Z,1011.47
2018-06-01T16:38:09.955Z,1011.46
2018-06-01T16:39:09.984Z,1011.52
2018-06-01T16:41:02.929Z,1011.46
2018-06-01T16:42:02.928Z,1011.48
2018-06-01T16:43:55.884Z,1011.46
2018-06-01T16:44:55.894Z,1011.52
2018-06-01T16:46:48.816Z,1011.52
2018-06-01T16:47:49.786Z,1011.53
2018-06-01T16:49:41.791Z,1011.51
2018-06-01T16:50:41.795Z,1011.46
2018-06-01T16:52:34.720Z,1011.45
2018-06-01T16:53:34.738Z,1011.48
2018-06-01T16:55:27.704Z,1011.43
2018-06-01T16:56:28.629Z,1011.44
2018-06-01T16:58:20.626Z,1011.49
2018-06-01T16:59:20.639Z,1011.45
2018-06-01T17:01:13.588Z,1011.52
2018-06-01T17:02:13.587Z,1011.55
2018-06-01T17:04:06.542Z,1011.53
2018-06-01T17:05:06.535Z,1011.52
2018-06-01T17:06:59.475Z,1011.53
2018-06-01T17:07:59.549Z,1011.51
2018-06-01T17:09:52.443Z,1011.60
2018-06-01T17:10:52.439Z,1011.56
2018-06-01T17:12:45.874Z,1011.59
2018-06-01T17:13:45.889Z,1011.63
2018-06-01T17:15:38.887Z,1011.62
2018-06-01T17:16:38.844Z,1011.64
2018-06-01T17:18:31.782Z,1011.67
2018-06-01T17:19:31.797Z,1011.68
2018-06-01T17:21:24.746Z,1011.70
2018-06-01T17:22:24.741Z,1011.61
2018-06-01T17:24:17.700Z,1011.67
2018-06-01T17:25:17.696Z,1011.60
2018-06-01T17:27:10.632Z,1011.62
2018-06-01T17:28:10.651Z,1011.64
2018-06-01T17:30:03.600Z,1011.61
2018-06-01T17:31:03.594Z,1011.65
2018-06-01T17:32:56.532Z,1011.70
2018-06-01T17:33:56.548Z,1011.73
2018-06-01T17:35:49.521Z,1011.73
2018-06-01T17:36:49.521Z,1011.72
2018-06-01T17:38:42.451Z,1011.75
2018-06-01T17:39:42.466Z,1011.80
2018-06-01T17:41:35.423Z,1011.73
2018-06-01T17:42:35.422Z,1011.74
2018-06-01T17:44:28.367Z,1011.72
2018-06-01T17:45:28.363Z,1011.69
2018-06-01T17:47:21.309Z,1011.73
2018-06-01T17:48:21.321Z,1011.71
2018-06-01T17:50:14.275Z,1011.71
2018-06-01T17:51:14.274Z,1011.69
2018-06-01T17:53:07.215Z,1011.69
2018-06-01T17:54:07.229Z,1011.68
2018-06-01T17:56:00.187Z,1011.67
2018-06-01T17:57:00.181Z,1011.67
2018-06-01T17:58:53.121Z,1011.70
2018-06-01T17:59:53.140Z,1011.67
2018-06-01T18:01:46.097Z,1011.70
2018-06-01T18:02:46.096Z,1011.70
2018-06-01T18:04:39.051Z,1011.73
2018-06-01T18:05:39.045Z,1011.74
2018-06-01T18:07:31.986Z,1011.69
2018-06-01T18:08:32.001Z,1011.70
2018-06-01T18:10:24.966Z,1011.76
2018-06-01T18:11:24.965Z,1011.72
2018-06-01T18:13:17.887Z,1011.75
2018-06-01T18:14:17.902Z,1011.75
2018-06-01T18:16:10.867Z,1011.77
2018-06-01T18:17:10.854Z,1011.77
2018-06-01T18:19:03.787Z,1011.76
2018-06-01T18:20:03.804Z,1011.79
2018-06-01T18:21:56.758Z,1011.76
2018-06-01T18:22:56.754Z,1011.80
2018-06-01T18:24:49.713Z,1011.79
2018-06-01T18:25:49.700Z,1011.81
2018-06-01T18:27:42.632Z,1011.75
2018-06-01T18:28:42.651Z,1011.81
2018-06-01T18:30:36.537Z,1011.79
2018-06-01T18:31:35.596Z,1011.76
2018-06-01T18:33:28.532Z,1011.73
2018-06-01T18:34:28.546Z,1011.71
2018-06-01T18:36:21.503Z,1011.69
2018-06-01T18:37:21.499Z,1011.75
2018-06-01T18:39:14.432Z,1011.70
2018-06-01T18:40:14.485Z,1011.71
2018-06-01T18:42:07.407Z,1011.75
2018-06-01T18:43:07.413Z,1011.71
2018-06-01T18:45:01.789Z,1011.74
2018-06-01T18:46:00.350Z,1011.71
2018-06-01T18:47:53.307Z,1011.74
2018-06-01T18:48:53.297Z,1011.70
2018-06-01T18:50:46.253Z,1011.76
2018-06-01T18:51:46.245Z,1011.77
2018-06-01T18:53:39.677Z,1011.77
2018-06-01T18:54:39.697Z,1011.75
2018-06-01T18:56:32.650Z,1011.74
2018-06-01T18:57:32.639Z,1011.73
2018-06-01T18:59:25.579Z,1011.73
2018-06-01T19:00:25.598Z,1011.70
2018-06-01T19:02:18.547Z,1011.70
2018-06-01T19:03:18.543Z,1011.69
2018-06-01T19:05:11.471Z,1011.73
2018-06-01T19:06:11.496Z,1011.70
2018-06-01T19:08:04.456Z,1011.74
2018-06-01T19:09:04.497Z,1011.75
2018-06-01T19:10:57.399Z,1011.73
2018-06-01T19:11:57.387Z,1011.71
2018-06-01T19:13:50.328Z,1011.77
2018-06-01T19:14:50.345Z,1011.71
2018-06-01T19:16:43.290Z,1011.78
2018-06-01T19:17:43.286Z,1011.75
2018-06-01T19:19:36.224Z,1011.75
2018-06-01T19:20:36.237Z,1011.80
2018-06-01T19:22:29.197Z,1011.83
2018-06-01T19:23:29.194Z,1011.78