createdAt,value
2019-05-10T00:02:00.118Z,38.40
2019-05-10T00:07:36.673Z,39.35
2019-05-10T00:10:06.311Z,39.78
2019-05-10T00:12:38.116Z,41.88
2019-05-10T00:15:08.607Z,41.37
2019-05-10T00:17:38.696Z,39.18
2019-05-10T00:20:08.922Z,38.63
2019-05-10T00:22:39.236Z,38.48
2019-05-10T00:25:09.754Z,37.35
2019-05-10T00:27:39.922Z,38.55
2019-05-10T00:30:10.336Z,39.03
2019-05-10T00:32:40.415Z,38.35
2019-05-10T00:35:10.716Z,37.17
2019-05-10T00:37:40.860Z,38.67
2019-05-10T00:40:11.090Z,39.50
2019-05-10T00:42:41.253Z,36.35
2019-05-10T00:45:11.415Z,37.45
2019-05-10T00:47:41.580Z,38.17
2019-05-10T00:50:11.821Z,39.50
2019-05-10T00:52:41.833Z,41.05
2019-05-10T00:55:18.952Z,42.75
2019-05-10T00:57:45.394Z,41.83
2019-05-10T01:00:15.717Z,40.52
2019-05-10T01:02:45.807Z,36.77
2019-05-10T01:05:16.024Z,35.63
2019-05-10T01:07:46.204Z,36.98
2019-05-10T01:10:16.423Z,35.63
2019-05-10T01:12:46.620Z,35.75
2019-05-10T01:15:16.768Z,37.17
2019-05-10T01:17:46.862Z,36.30
2019-05-10T01:20:16.953Z,36.20
2019-05-10T01:22:47.036Z,34.00
2019-05-10T01:25:17.290Z,34.03
2019-05-10T01:27:47.357Z,35.10
2019-05-10T01:30:18.030Z,34.63
2019-05-10T01:32:48.339Z,35.38
2019-05-10T01:35:18.528Z,35.08
2019-05-10T01:37:48.682Z,35.43
2019-05-10T01:40:18.781Z,35.35
2019-05-10T01:42:48.954Z,35.88
2019-05-10T01:45:19.108Z,35.95
2019-05-10T01:47:49.268Z,37.13
2019-05-10T01:50:19.431Z,36.45
2019-05-10T01:52:49.600Z,34.92
2019-05-10T01:55:19.819Z,35.52
2019-05-10T01:57:49.989Z,37.23
2019-05-10T02:00:21.239Z,35.73
2019-05-10T02:02:51.303Z,35.90
2019-05-10T02:05:21.546Z,34.78
2019-05-10T02:07:51.735Z,37.25
2019-05-10T02:10:21.883Z,37.23
2019-05-10T02:12:52.126Z,36.42
2019-05-10T02:15:22.351Z,36.28
2019-05-10T02:17:52.579Z,38.73
2019-05-10T02:20:22.827Z,37.63
2019-05-10T02:22:52.972Z,36.90
2019-05-10T02:25:23.068Z,36.77
2019-05-10T02:27:53.374Z,38.25
2019-05-10T02:30:23.661Z,37.25
2019-05-10T02:32:53.828Z,38.30
2019-05-10T02:35:24.040Z,38.23
2019-05-10T02:37:54.155Z,37.60
2019-05-10T02:40:24.302Z,37.28
2019-05-10T02:42:54.528Z,38.98
2019-05-10T02:45:24.757Z,37.55
2019-05-10T02:47:54.885Z,37.78
2019-05-10T02:50:25.042Z,36.98
2019-05-10T02:52:55.272Z,33.78
2019-05-10T02:55:25.738Z,33.88
2019-05-10T02:57:55.956Z,33.70
2019-05-10T03:00:26.523Z,33.25
2019-05-10T03:02:57.844Z,29.92
2019-05-10T03:05:29.491Z,29.52
2019-05-10T03:08:01.145Z,27.32
2019-05-10T03:10:32.826Z,27.07
2019-05-10T03:13:04.649Z,27.00
2019-05-10T03:15:38.168Z,22.90
2019-05-10T03:18:08.318Z,24.50
2019-05-10T03:20:38.724Z,24.70
2019-05-10T03:23:10.773Z,23.07
2019-05-10T03:25:40.946Z,22.10
2019-05-10T03:28:11.008Z,21.25
2019-05-10T03:30:41.225Z,21.20
2019-05-10T03:33:11.467Z,20.97
2019-05-10T03:35:41.622Z,20.72
2019-05-10T03:38:11.771Z,21.77
2019-05-10T03:40:41.990Z,18.98
2019-05-10T03:43:12.106Z,19.77
2019-05-10T03:45:42.260Z,20.62
2019-05-10T03:48:12.494Z,20.43
2019-05-10T03:50:42.729Z,20.30
2019-05-10T03:53:12.739Z,18.80
2019-05-10T03:55:43.023Z,19.48
2019-05-10T03:58:13.188Z,20.27
2019-05-10T04:00:43.400Z,20.40
2019-05-10T04:03:13.493Z,19.65
2019-05-10T04:05:43.649Z,19.15
2019-05-10T04:08:13.877Z,18.55
2019-05-10T04:10:44.174Z,20.52
2019-05-10T04:13:14.476Z,18.98
2019-05-10T04:15:45.220Z,19.30
2019-05-10T04:18:15.467Z,19.62
2019-05-10T04:20:45.534Z,18.92
2019-05-10T04:23:15.959Z,19.37
2019-05-10T04:25:46.049Z,18.80
2019-05-10T04:28:16.129Z,18.27
2019-05-10T04:30:47.295Z,19.52
2019-05-10T04:33:18.391Z,18.67
2019-05-10T04:35:48.508Z,18.60
2019-05-10T04:38:18.645Z,18.82
2019-05-10T04:40:48.812Z,18.65
2019-05-10T04:43:19.033Z,18.32
2019-05-10T04:45:49.217Z,18.98
2019-05-10T04:48:19.368Z,18.75
2019-05-10T04:50:49.659Z,18.92
2019-05-10T04:53:19.993Z,19.05
2019-05-10T04:55:50.216Z,19.95
2019-05-10T04:58:20.372Z,18.80
2019-05-10T05:00:50.562Z,19.27
2019-05-10T05:03:20.711Z,19.65
2019-05-10T05:05:50.871Z,20.20
2019-05-10T05:08:21.044Z,20.12
2019-05-10T05:10:51.121Z,20.90
2019-05-10T05:13:21.372Z,21.37
2019-05-10T05:15:51.528Z,21.10
2019-05-10T05:18:21.616Z,21.40
2019-05-10T05:20:51.826Z,21.45
2019-05-10T05:23:21.928Z,22.25
2019-05-10T05:25:52.138Z,21.60
2019-05-10T05:28:23.151Z,22.98
2019-05-10T05:30:54.163Z,21.93
2019-05-10T05:33:24.176Z,23.25
2019-05-10T05:35:54.432Z,23.02
2019-05-10T05:38:24.537Z,21.97
2019-05-10T05:40:54.621Z,22.60
2019-05-10T05:43:24.845Z,22.93
2019-05-10T05:45:54.953Z,21.52
2019-05-10T05:48:39.441Z,23.15
2019-05-10T05:50:56.845Z,21.60
2019-05-10T05:53:26.920Z,22.42
2019-05-10T05:55:57.078Z,22.07
2019-05-10T05:58:27.523Z,21.35
2019-05-10T06:00:57.791Z,21.85
2019-05-10T06:03:29.642Z,22.20
2019-05-10T06:05:59.874Z,23.25
2019-05-10T06:08:30.414Z,21.90
2019-05-10T06:11:01.905Z,22.40
2019-05-10T06:13:32.541Z,22.17
2019-05-10T06:16:06.310Z,21.48
2019-05-10T06:18:35.781Z,22.42
2019-05-10T06:21:06.072Z,21.95
2019-05-10T06:23:36.877Z,21.70
2019-05-10T06:26:07.171Z,22.62
2019-05-10T06:28:57.374Z,21.93
2019-05-10T06:31:10.183Z,21.90
2019-05-10T06:33:45.061Z,22.80
2019-05-10T06:36:12.140Z,21.95
2019-05-10T06:38:42.282Z,22.70
2019-05-10T06:41:16.758Z,23.98
2019-05-10T06:43:45.646Z,23.73
2019-05-10T06:46:16.253Z,24.70
2019-05-10T06:48:46.522Z,26.15
2019-05-10T06:51:16.700Z,26.23
2019-05-10T06:53:52.071Z,26.85
2019-05-10T06:56:18.734Z,26.80
2019-05-10T06:58:49.050Z,26.70
2019-05-10T07:01:19.056Z,21.15
2019-05-10T07:03:49.299Z,21.33
2019-05-10T07:06:19.469Z,20.80
2019-05-10T07:08:51.680Z,20.65
2019-05-10T07:11:21.316Z,20.82
2019-05-10T07:13:53.117Z,21.45
2019-05-10T07:16:26.010Z,21.77
2019-05-10T07:19:00.510Z,19.42
2019-05-10T07:21:28.323Z,19.95
2019-05-10T07:23:58.423Z,19.85
2019-05-10T07:26:28.516Z,20.97
2019-05-10T07:28:59.373Z,20.30
2019-05-10T07:31:29.594Z,21.20
2019-05-10T07:33:59.682Z,20.85
2019-05-10T07:36:30.996Z,19.73
2019-05-10T07:39:02.658Z,20.75
2019-05-10T07:41:33.960Z,19.57
2019-05-10T07:44:08.186Z,20.68
2019-05-10T07:46:39.867Z,19.90
2019-05-10T07:49:07.924Z,18.35
2019-05-10T07:51:38.141Z,18.45
2019-05-10T07:54:08.314Z,17.10
2019-05-10T07:56:39.076Z,16.73
2019-05-10T07:59:10.372Z,15.85
2019-05-10T08:01:40.571Z,14.83
2019-05-10T08:04:13.006Z,15.30
2019-05-10T08:06:47.428Z,14.20
2019-05-10T08:09:14.694Z,14.73
2019-05-10T08:11:44.852Z,13.95
2019-05-10T08:14:15.148Z,13.78
2019-05-10T08:16:49.888Z,14.25
2019-05-10T08:19:17.197Z,14.58
2019-05-10T08:21:48.690Z,13.32
2019-05-10T08:24:19.317Z,14.58
2019-05-10T08:26:49.566Z,12.35
2019-05-10T08:29:22.528Z,11.70
2019-05-10T08:31:55.743Z,12.20
2019-05-10T08:34:28.849Z,12.78
2019-05-10T08:36:56.238Z,12.60
2019-05-10T08:39:27.510Z,12.65
2019-05-10T08:42:04.884Z,11.80
2019-05-10T08:44:29.638Z,10.43
2019-05-10T08:47:02.143Z,10.93
2019-05-10T08:49:42.369Z,11.33
2019-05-10T08:52:03.503Z,9.70
2019-05-10T08:54:33.648Z,9.08
2019-05-10T08:57:05.321Z,10.78
2019-05-10T08:59:36.384Z,10.95
2019-05-10T09:02:06.772Z,10.45
2019-05-10T09:04:45.366Z,10.45
2019-05-10T09:07:08.906Z,13.15
2019-05-10T09:09:45.620Z,12.35
2019-05-10T09:12:12.386Z,12.00
2019-05-10T09:14:42.812Z,12.10
2019-05-10T09:17:14.809Z,12.45
2019-05-10T09:19:44.670Z,14.15
2019-05-10T09:22:14.832Z,11.05
2019-05-10T09:24:48.439Z,12.10
2019-05-10T09:27:16.737Z,10.70
2019-05-10T09:29:46.906Z,11.70
2019-05-10T09:32:23.355Z,12.88
2019-05-10T09:34:48.785Z,11.83
2019-05-10T09:37:18.875Z,12.73
2019-05-10T09:39:55.330Z,12.98
2019-05-10T09:42:26.536Z,14.40
2019-05-10T09:44:52.759Z,14.75
2019-05-10T09:47:22.987Z,13.72
2019-05-10T09:49:58.619Z,15.70
2019-05-10T09:52:24.979Z,15.75
2019-05-10T09:54:56.949Z,15.13
2019-05-10T09:57:27.832Z,16.45
2019-05-10T09:59:58.255Z,16.20
2019-05-10T10:02:33.637Z,14.90
2019-05-10T10:05:00.296Z,14.25
2019-05-10T10:07:33.475Z,12.45
2019-05-10T10:10:02.317Z,16.27
2019-05-10T10:12:32.569Z,16.67
2019-05-10T10:15:02.877Z,15.90
2019-05-10T10:17:40.252Z,14.65
2019-05-10T10:20:08.175Z,14.00
2019-05-10T10:22:38.278Z,14.18
2019-05-10T10:25:08.537Z,15.40
2019-05-10T10:27:39.553Z,13.03
2019-05-10T10:30:14.942Z,13.75
2019-05-10T10:32:44.558Z,13.22
2019-05-10T10:35:18.856Z,13.05
2019-05-10T10:37:47.564Z,13.72
2019-05-10T10:40:18.377Z,12.95
2019-05-10T10:42:48.531Z,13.18
2019-05-10T10:45:18.676Z,11.83
2019-05-10T10:47:48.841Z,11.53
2019-05-10T10:50:19.380Z,10.95
2019-05-10T10:52:49.549Z,8.95
2019-05-10T10:55:19.709Z,9.88
2019-05-10T10:57:49.867Z,11.30
2019-05-10T11:00:34.716Z,9.63
2019-05-10T11:03:05.723Z,10.90
2019-05-10T11:05:35.966Z,12.10
2019-05-10T11:08:06.063Z,13.40
2019-05-10T11:10:36.287Z,12.40
2019-05-10T11:13:13.271Z,12.65
2019-05-10T11:15:38.092Z,10.80
2019-05-10T11:18:08.119Z,11.33
2019-05-10T11:20:42.079Z,10.38
2019-05-10T11:23:10.782Z,11.15
2019-05-10T11:25:42.697Z,11.60
2019-05-10T11:28:12.773Z,12.73
2019-05-10T11:30:42.871Z,11.90
2019-05-10T11:33:25.875Z,12.40
2019-05-10T11:35:44.723Z,11.33
2019-05-10T11:38:16.247Z,10.58
2019-05-10T11:40:46.559Z,11.18
2019-05-10T11:43:17.340Z,12.13
2019-05-10T11:45:48.639Z,10.82
2019-05-10T11:48:21.424Z,10.43
2019-05-10T11:50:51.355Z,11.30
2019-05-10T11:53:23.987Z,10.82
2019-05-10T11:55:53.549Z,12.63
2019-05-10T11:58:23.993Z,10.82
2019-05-10T12:00:59.456Z,11.83
2019-05-10T12:03:25.800Z,11.12
2019-05-10T12:06:04.956Z,10.68
2019-05-10T12:08:27.672Z,9.65
2019-05-10T12:11:10.375Z,9.68
2019-05-10T12:13:32.591Z,9.40
2019-05-10T12:16:01.321Z,9.78
2019-05-10T12:18:32.392Z,8.70
2019-05-10T12:21:09.267Z,8.38
2019-05-10T12:23:45.752Z,8.30
2019-05-10T12:28:40.819Z,8.18
2019-05-10T12:31:13.420Z,8.48
2019-05-10T12:33:45.297Z,8.13
2019-05-10T12:36:23.448Z,8.18
2019-05-10T12:38:46.016Z,8.08
2019-05-10T12:41:16.340Z,7.87
2019-05-10T12:43:48.587Z,7.90
2019-05-10T12:46:20.569Z,8.08
2019-05-10T12:48:51.612Z,7.83
2019-05-10T12:51:21.916Z,8.85
2019-05-10T12:53:52.371Z,8.55
2019-05-10T12:56:22.583Z,6.72
2019-05-10T12:58:57.558Z,7.35
2019-05-10T13:01:25.583Z,7.00
2019-05-10T13:03:56.279Z,6.60
2019-05-10T13:06:26.368Z,6.72
2019-05-10T13:08:56.440Z,6.00
2019-05-10T13:11:27.148Z,7.47
2019-05-10T13:14:00.986Z,7.08
2019-05-10T13:16:29.249Z,6.55
2019-05-10T13:18:59.348Z,6.50
2019-05-10T13:21:30.391Z,5.70
2019-05-10T13:24:00.796Z,6.58
2019-05-10T13:26:31.029Z,6.90
2019-05-10T13:29:02.033Z,6.90
2019-05-10T13:31:42.086Z,5.55
2019-05-10T13:34:04.780Z,4.97
2019-05-10T13:36:37.212Z,5.65
2019-05-10T13:39:07.219Z,5.50
2019-05-10T13:41:37.364Z,5.25
2019-05-10T13:44:07.513Z,5.62
2019-05-10T13:46:37.519Z,6.00
2019-05-10T13:49:10.702Z,6.65
2019-05-10T13:51:40.917Z,5.67
2019-05-10T13:54:11.059Z,4.65
2019-05-10T13:56:45.147Z,5.65
2019-05-10T13:59:16.392Z,4.97
2019-05-10T14:01:49.600Z,5.53
2019-05-10T14:04:16.368Z,5.05
2019-05-10T14:06:46.521Z,5.50
2019-05-10T14:09:16.656Z,4.95
2019-05-10T14:11:47.180Z,4.75
2019-05-10T14:14:20.367Z,4.87
2019-05-10T14:16:49.217Z,5.37
2019-05-10T14:19:22.818Z,5.15
2019-05-10T14:21:51.279Z,4.90
2019-05-10T14:24:21.429Z,4.62
2019-05-10T14:26:56.933Z,4.50
2019-05-10T14:29:33.334Z,4.62
2019-05-10T14:31:55.124Z,4.30
2019-05-10T14:34:25.144Z,4.33
2019-05-10T14:36:55.209Z,3.25
2019-05-10T14:39:25.353Z,3.87
2019-05-10T14:41:55.493Z,4.85
2019-05-10T14:44:25.715Z,4.40
2019-05-10T14:46:55.988Z,4.42
2019-05-10T14:49:26.146Z,4.10
2019-05-10T14:51:59.420Z,3.80
2019-05-10T14:54:42.810Z,4.05
2019-05-10T14:56:59.824Z,4.62
2019-05-10T14:59:29.928Z,3.67
2019-05-10T15:02:00.006Z,3.62
2019-05-10T15:04:44.477Z,3.90
2019-05-10T15:07:01.861Z,4.17
2019-05-10T15:09:32.085Z,3.58
2019-05-10T15:12:02.293Z,3.50
2019-05-10T15:14:32.384Z,3.55
2019-05-10T15:17:02.536Z,4.12
2019-05-10T15:19:32.595Z,3.67
2019-05-10T15:22:02.868Z,3.95
2019-05-10T15:24:33.008Z,3.77
2019-05-10T15:27:03.237Z,4.22
2019-05-10T15:29:33.223Z,3.25
2019-05-10T15:32:03.444Z,4.37
2019-05-10T15:34:33.647Z,3.30
2019-05-10T15:37:09.356Z,3.90
2019-05-10T15:39:35.716Z,3.90
2019-05-10T15:42:05.956Z,3.70
2019-05-10T15:44:36.032Z,3.90
2019-05-10T15:47:06.225Z,4.00
2019-05-10T15:49:36.276Z,3.10
2019-05-10T15:52:16.806Z,3.08
2019-05-10T15:54:44.775Z,2.90
2019-05-10T15:57:14.621Z,3.37
2019-05-10T15:59:41.915Z,3.22
2019-05-10T16:02:12.143Z,3.15
2019-05-10T16:04:42.282Z,2.95
2019-05-10T16:07:14.583Z,3.10
2019-05-10T16:09:44.562Z,2.60
2019-05-10T16:12:14.643Z,3.27
2019-05-10T16:14:45.745Z,3.08
2019-05-10T16:17:17.039Z,2.70
2019-05-10T16:19:50.967Z,2.30
2019-05-10T16:22:19.835Z,2.90
2019-05-10T16:24:51.646Z,3.15
2019-05-10T16:27:21.865Z,2.30
2019-05-10T16:29:51.953Z,2.30
2019-05-10T16:32:22.088Z,2.62
2019-05-10T16:34:52.381Z,2.33
2019-05-10T16:37:23.493Z,3.00
2019-05-10T16:39:53.816Z,2.60
2019-05-10T16:42:27.926Z,2.98
2019-05-10T16:44:55.661Z,2.67
2019-05-10T16:47:25.835Z,2.80
2019-05-10T16:49:56.953Z,3.08
2019-05-10T16:52:28.114Z,2.90
2019-05-10T16:55:03.714Z,2.90
2019-05-10T17:39:11.575Z,3.87
2019-05-10T17:41:41.820Z,3.60
2019-05-10T17:44:12.035Z,3.72
2019-05-10T17:46:42.187Z,3.90
2019-05-10T17:49:12.328Z,3.92
2019-05-10T17:51:42.578Z,3.87
2019-05-10T17:54:12.862Z,3.42
2019-05-10T17:56:42.936Z,3.37
2019-05-10T17:59:14.021Z,3.30
2019-05-10T18:01:44.339Z,3.47
2019-05-10T18:04:14.571Z,3.37
2019-05-10T18:06:44.696Z,3.30
2019-05-10T18:09:14.873Z,3.90
2019-05-10T18:11:45.122Z,3.60
2019-05-10T18:14:18.021Z,3.80
2019-05-10T18:16:49.931Z,4.90
2019-05-10T18:19:24.901Z,3.87
2019-05-10T18:21:54.831Z,4.00
2019-05-10T18:24:22.408Z,4.12
2019-05-10T18:26:52.629Z,4.65
2019-05-10T18:29:22.708Z,4.62
2019-05-10T18:31:57.913Z,4.28
2019-05-10T18:34:32.499Z,4.60
2019-05-10T18:36:57.521Z,4.50
2019-05-10T18:39:27.817Z,5.10
2019-05-10T18:41:58.033Z,4.37
2019-05-10T18:44:28.184Z,4.78
2019-05-10T18:46:58.335Z,4.62
2019-05-10T18:49:28.558Z,5.12
2019-05-10T18:52:04.401Z,7.33
2019-05-10T18:54:30.470Z,6.90
2019-05-10T18:57:04.446Z,7.17
2019-05-10T18:59:32.308Z,6.42
2019-05-10T19:02:02.531Z,5.37
2019-05-10T19:04:32.750Z,6.08
2019-05-10T19:07:09.789Z,5.37
2019-05-10T19:09:34.602Z,5.70
2019-05-10T19:12:04.807Z,6.30
2019-05-10T19:14:35.102Z,5.75
2019-05-10T19:17:09.563Z,6.10
2019-05-10T19:19:41.882Z,6.35
2019-05-10T19:22:10.268Z,6.62
2019-05-10T19:24:41.629Z,6.35
2019-05-10T19:27:11.787Z,6.25
2019-05-10T19:29:45.623Z,6.33
2019-05-10T19:32:18.325Z,6.97
2019-05-10T19:34:48.410Z,7.12
2019-05-10T19:37:29.669Z,6.95
2019-05-10T19:39:49.141Z,7.30
2019-05-10T19:42:19.423Z,7.53
2019-05-10T19:44:49.623Z,7.12
2019-05-10T19:47:20.070Z,7.33
2019-05-10T19:49:51.696Z,7.67
2019-05-10T19:52:25.982Z,9.73
2019-05-10T19:54:54.155Z,10.85
2019-05-10T19:57:24.300Z,12.03
2019-05-10T19:59:54.392Z,12.13
2019-05-10T20:02:24.695Z,11.68
2019-05-10T20:04:54.784Z,12.07
2019-05-10T20:07:24.880Z,11.65
2019-05-10T20:09:55.112Z,12.70
2019-05-10T20:12:26.344Z,13.95
2019-05-10T20:14:57.577Z,12.53
2019-05-10T20:17:27.975Z,13.00
2019-05-10T20:19:58.192Z,12.07
2019-05-10T20:22:28.338Z,12.18
2019-05-10T20:24:58.436Z,12.40
2019-05-10T20:27:28.524Z,12.25
2019-05-10T20:29:58.679Z,11.73
2019-05-10T20:32:28.836Z,11.93
2019-05-10T20:34:59.056Z,11.95
2019-05-10T20:37:29.227Z,11.10
2019-05-10T20:39:59.370Z,10.72
2019-05-10T20:42:29.468Z,11.70
2019-05-10T20:45:07.574Z,11.33
2019-05-10T20:47:31.489Z,10.82
2019-05-10T20:50:01.643Z,11.00
2019-05-10T20:52:31.817Z,11.05
2019-05-10T20:55:02.269Z,10.55
2019-05-10T20:57:32.561Z,9.23
2019-05-10T21:00:02.785Z,8.78
2019-05-10T21:02:33.276Z,9.45
2019-05-10T21:05:04.353Z,9.35
2019-05-10T21:07:34.632Z,8.80
2019-05-10T21:10:06.435Z,8.58
2019-05-10T21:12:36.519Z,9.00
2019-05-10T21:15:08.371Z,9.48
2019-05-10T21:17:38.597Z,9.58
2019-05-10T21:20:09.412Z,9.40
2019-05-10T21:22:39.499Z,9.25
2019-05-10T21:25:09.808Z,9.83
2019-05-10T21:27:41.035Z,9.13
2019-05-10T21:30:11.486Z,9.33
2019-05-10T21:32:41.716Z,9.43
2019-05-10T21:35:11.933Z,10.25
2019-05-10T21:37:42.257Z,10.30
2019-05-10T21:40:12.538Z,10.28
2019-05-10T21:42:42.687Z,10.82
2019-05-10T21:45:12.988Z,10.15
2019-05-10T21:47:51.086Z,10.48
2019-05-10T21:50:16.053Z,9.60
2019-05-10T21:52:46.130Z,10.13
2019-05-10T21:55:16.356Z,9.28
2019-05-10T21:57:46.431Z,9.85
2019-05-10T22:00:17.359Z,9.00
2019-05-10T22:02:49.111Z,9.95
2019-05-10T22:05:19.206Z,9.35
2019-05-10T22:07:49.425Z,9.35
2019-05-10T22:10:19.652Z,9.43
2019-05-10T22:12:49.731Z,8.90
2019-05-10T22:15:20.020Z,9.13
2019-05-10T22:17:50.079Z,9.30
2019-05-10T22:20:20.184Z,9.38
2019-05-10T22:22:50.369Z,8.95
2019-05-10T22:25:20.530Z,9.33
2019-05-10T22:27:50.744Z,8.43
2019-05-10T22:30:20.906Z,8.45
2019-05-10T22:32:50.906Z,9.08
2019-05-10T22:35:21.228Z,9.03
2019-05-10T22:37:51.521Z,9.78
2019-05-10T22:40:21.683Z,8.75
2019-05-10T22:42:51.854Z,8.75
2019-05-10T22:45:22.136Z,9.50
2019-05-10T22:47:52.224Z,9.98
2019-05-10T22:50:22.348Z,9.40
2019-05-10T22:52:52.416Z,10.35
2019-05-10T22:55:23.488Z,10.05
2019-05-10T22:57:53.586Z,9.28
2019-05-10T23:00:23.984Z,9.63
2019-05-10T23:02:54.052Z,9.83
2019-05-10T23:05:25.297Z,11.00
2019-05-10T23:07:55.520Z,10.38
2019-05-10T23:10:25.725Z,10.58
2019-05-10T23:12:55.945Z,10.40
2019-05-10T23:15:26.065Z,11.68
2019-05-10T23:17:56.205Z,12.30
2019-05-10T23:20:26.513Z,12.98
2019-05-10T23:22:56.660Z,14.05
2019-05-10T23:25:26.844Z,14.00
2019-05-10T23:27:57.020Z,14.03
2019-05-10T23:30:27.326Z,14.85
2019-05-10T23:32:57.492Z,14.15
2019-05-10T23:35:27.581Z,13.38
2019-05-10T23:37:57.740Z,14.43
2019-05-10T23:40:27.893Z,13.08
2019-05-10T23:42:57.989Z,13.10
2019-05-10T23:45:28.255Z,13.58
2019-05-10T23:47:58.341Z,14.00
2019-05-10T23:50:28.487Z,13.65
2019-05-10T23:52:58.881Z,14.03
2019-05-10T23:55:29.028Z,15.43
2019-05-10T23:57:59.197Z,14.65
