createdAt,value
2023-02-24T00:02:21.073Z,5.50
2023-02-24T00:04:51.767Z,5.40
2023-02-24T00:07:29.257Z,5.40
2023-02-24T00:09:58.008Z,5.40
2023-02-24T00:12:26.081Z,5.40
2023-02-24T00:14:54.136Z,5.40
2023-02-24T00:17:30.221Z,5.40
2023-02-24T00:19:58.402Z,5.40
2023-02-24T00:22:26.501Z,5.40
2023-02-24T00:24:55.418Z,5.30
2023-02-24T00:27:24.465Z,5.40
2023-02-24T00:29:52.769Z,5.40
2023-02-24T00:32:21.013Z,5.40
2023-02-24T00:34:53.159Z,5.40
2023-02-24T00:37:23.967Z,5.40
2023-02-24T00:39:52.149Z,5.40
2023-02-24T00:42:20.433Z,5.40
2023-02-24T00:44:49.459Z,5.40
2023-02-24T00:47:18.743Z,5.40
2023-02-24T00:49:46.850Z,5.40
2023-02-24T00:52:20.697Z,5.50
2023-02-24T00:54:50.662Z,5.50
2023-02-24T00:57:20.835Z,5.50
2023-02-24T00:59:51.534Z,5.50
2023-02-24T01:02:20.316Z,5.50
2023-02-24T01:04:49.872Z,5.50
2023-02-24T01:07:19.284Z,5.50
2023-02-24T01:09:47.216Z,5.50
2023-02-24T01:12:32.606Z,5.50
2023-02-24T01:15:02.940Z,5.40
2023-02-24T01:17:30.876Z,5.40
2023-02-24T01:20:00.819Z,5.40
2023-02-24T01:22:30.255Z,5.40
2023-02-24T01:24:58.668Z,5.40
2023-02-24T01:27:35.402Z,5.30
2023-02-24T01:30:08.815Z,5.30
2023-02-24T01:32:42.937Z,5.30
2023-02-24T01:35:14.744Z,5.30
2023-02-24T01:37:45.447Z,5.30
2023-02-24T01:40:22.010Z,5.30
2023-02-24T01:42:52.172Z,5.30
2023-02-24T01:45:30.512Z,5.30
2023-02-24T01:48:02.699Z,5.30
2023-02-24T01:50:36.131Z,5.20
2023-02-24T01:53:08.285Z,5.20
2023-02-24T01:55:42.800Z,5.20
2023-02-24T01:58:32.889Z,5.20
2023-02-24T02:01:06.522Z,5.20
2023-02-24T02:03:36.380Z,5.20
2023-02-24T02:06:08.772Z,5.20
2023-02-24T02:08:41.102Z,5.20
2023-02-24T02:11:13.028Z,5.20
2023-02-24T02:13:44.443Z,5.20
2023-02-24T02:16:42.465Z,5.20
2023-02-24T02:19:52.310Z,5.20
2023-02-24T02:22:38.989Z,5.20
2023-02-24T02:25:17.774Z,5.20
2023-02-24T02:28:08.396Z,5.20
2023-02-24T02:31:07.200Z,5.20
2023-02-24T02:34:09.290Z,5.20
2023-02-24T02:36:49.496Z,5.20
2023-02-24T02:39:28.221Z,5.20
2023-02-24T02:42:05.055Z,5.20
2023-02-24T02:44:39.641Z,5.20
2023-02-24T02:47:14.163Z,5.20
2023-02-24T02:49:46.563Z,5.20
2023-02-24T02:52:20.616Z,5.20
2023-02-24T02:54:54.467Z,5.20
2023-02-24T02:57:25.964Z,5.10
2023-02-24T02:59:57.774Z,5.10
2023-02-24T03:02:38.226Z,5.10
2023-02-24T03:05:11.168Z,5.10
2023-02-24T03:07:45.312Z,5.10
2023-02-24T03:10:21.105Z,5.10
2023-02-24T03:12:55.236Z,5.10
2023-02-24T03:15:26.003Z,5.20
2023-02-24T03:17:57.136Z,5.10
2023-02-24T03:20:32.798Z,5.10
2023-02-24T03:23:04.236Z,5.10
2023-02-24T03:25:39.456Z,5.10
2023-02-24T03:28:16.206Z,5.10
2023-02-24T03:30:46.566Z,5.10
2023-02-24T03:33:21.037Z,5.00
2023-02-24T03:35:51.729Z,5.10
2023-02-24T03:38:20.362Z,5.10
2023-02-24T03:40:48.389Z,5.10
2023-02-24T03:43:22.182Z,5.10
2023-02-24T03:45:51.086Z,5.10
2023-02-24T03:48:20.096Z,5.10
2023-02-24T03:50:49.487Z,5.10
2023-02-24T03:53:31.564Z,5.10
2023-02-24T03:56:11.169Z,5.10
2023-02-24T03:58:53.450Z,5.10
2023-02-24T04:01:30.987Z,5.10
2023-02-24T04:04:04.451Z,5.10
2023-02-24T04:06:36.840Z,5.10
2023-02-24T04:09:15.394Z,5.10
2023-02-24T04:11:48.337Z,5.10
2023-02-24T04:14:24.882Z,5.10
2023-02-24T04:17:01.105Z,5.10
2023-02-24T04:19:32.219Z,5.10
2023-02-24T04:22:01.327Z,5.10
2023-02-24T04:24:33.683Z,5.10
2023-02-24T04:27:06.335Z,5.10
2023-02-24T04:29:40.309Z,5.10
2023-02-24T04:32:12.212Z,5.10
2023-02-24T04:34:40.543Z,5.00
2023-02-24T04:37:08.646Z,5.00
2023-02-24T04:39:38.885Z,5.00
2023-02-24T04:42:07.776Z,5.00
2023-02-24T04:44:36.050Z,4.90
2023-02-24T04:47:04.772Z,4.90
2023-02-24T04:49:33.938Z,4.90
2023-02-24T04:52:01.821Z,4.90
2023-02-24T04:54:29.784Z,4.90
2023-02-24T04:56:59.495Z,4.90
2023-02-24T04:59:29.093Z,4.90
2023-02-24T05:02:01.387Z,4.90
2023-02-24T05:04:31.847Z,4.90
2023-02-24T05:07:00.604Z,4.90
2023-02-24T05:09:30.240Z,4.90
2023-02-24T05:12:00.250Z,4.90
2023-02-24T05:14:28.483Z,4.90
2023-02-24T05:17:00.249Z,4.90
2023-02-24T05:19:45.791Z,4.90
2023-02-24T05:22:14.403Z,4.90
2023-02-24T05:24:42.418Z,4.90
2023-02-24T05:27:11.683Z,4.90
2023-02-24T05:29:40.479Z,4.90
2023-02-24T05:32:08.754Z,4.90
2023-02-24T05:34:38.966Z,4.90
2023-02-24T05:37:10.539Z,4.90
2023-02-24T05:39:39.296Z,4.90
2023-02-24T05:42:07.501Z,5.00
2023-02-24T05:44:37.081Z,5.00
2023-02-24T05:47:05.752Z,5.00
2023-02-24T05:49:35.917Z,5.00
2023-02-24T05:52:08.849Z,5.00
2023-02-24T05:54:40.837Z,5.00
2023-02-24T05:57:11.940Z,5.00
2023-02-24T05:59:42.273Z,5.00
2023-02-24T06:02:12.352Z,5.00
2023-02-24T06:04:50.964Z,5.00
2023-02-24T06:07:21.020Z,5.00
2023-02-24T06:09:50.666Z,5.00
2023-02-24T06:12:20.658Z,5.00
2023-02-24T06:14:49.927Z,5.00
2023-02-24T06:17:19.713Z,5.00
2023-02-24T06:19:50.717Z,5.00
2023-02-24T06:22:21.138Z,5.00
2023-02-24T06:24:50.388Z,5.00
2023-02-24T06:27:21.597Z,5.00
2023-02-24T06:29:52.088Z,5.00
2023-02-24T06:32:21.190Z,5.00
2023-02-24T06:34:49.132Z,5.00
2023-02-24T06:40:09.946Z,5.00
2023-02-24T06:42:39.183Z,5.00
2023-02-24T06:45:10.843Z,5.10
2023-02-24T06:47:38.779Z,5.00
2023-02-24T06:50:07.873Z,5.00
2023-02-24T06:52:36.396Z,5.00
2023-02-24T06:55:05.426Z,5.00
2023-02-24T06:57:34.419Z,5.10
2023-02-24T07:00:16.601Z,5.10
2023-02-24T07:02:45.869Z,5.10
2023-02-24T07:05:14.771Z,5.10
2023-02-24T07:07:45.849Z,5.10
2023-02-24T07:10:14.430Z,5.10
2023-02-24T07:12:42.360Z,5.10
2023-02-24T07:15:13.681Z,5.10
2023-02-24T07:17:42.540Z,5.10
2023-02-24T07:20:25.156Z,5.10
2023-02-24T07:22:53.197Z,5.10
2023-02-24T07:25:33.204Z,5.10
2023-02-24T07:28:02.121Z,5.10
2023-02-24T07:30:31.104Z,5.20
2023-02-24T07:32:59.121Z,5.20
2023-02-24T07:35:28.526Z,5.20
2023-02-24T07:38:01.944Z,5.20
2023-02-24T07:40:29.982Z,5.20
2023-02-24T07:42:57.903Z,5.20
2023-02-24T07:45:26.030Z,5.30
2023-02-24T07:47:53.962Z,5.30
2023-02-24T07:50:21.825Z,5.30
2023-02-24T07:52:51.679Z,5.40
2023-02-24T07:55:19.788Z,5.40
2023-02-24T07:57:48.942Z,5.40
2023-02-24T08:00:28.365Z,5.40
2023-02-24T08:03:01.416Z,5.50
2023-02-24T08:05:31.068Z,5.50
2023-02-24T08:08:00.306Z,5.50
2023-02-24T08:10:28.249Z,5.60
2023-02-24T08:13:02.957Z,5.60
2023-02-24T08:15:34.013Z,5.60
2023-02-24T08:18:02.561Z,5.60
2023-02-24T08:20:36.271Z,5.60
2023-02-24T08:23:08.794Z,5.60
2023-02-24T08:25:36.725Z,5.60
2023-02-24T08:28:11.450Z,5.60
2023-02-24T08:30:45.307Z,5.60
2023-02-24T08:33:18.975Z,5.60
2023-02-24T08:35:52.158Z,5.60
2023-02-24T08:38:26.391Z,5.60
2023-02-24T08:40:58.699Z,5.60
2023-02-24T08:43:34.318Z,5.70
2023-02-24T08:46:06.528Z,5.70
2023-02-24T08:48:42.264Z,5.60
2023-02-24T08:51:17.664Z,5.60
2023-02-24T08:53:47.631Z,5.70
2023-02-24T08:56:23.989Z,5.70
2023-02-24T08:58:56.947Z,5.70
2023-02-24T09:01:30.902Z,5.70
2023-02-24T09:04:00.372Z,5.70
2023-02-24T09:06:38.274Z,5.70
2023-02-24T09:09:21.373Z,5.70
2023-02-24T09:11:56.010Z,5.80
2023-02-24T09:14:28.529Z,5.80
2023-02-24T09:17:05.858Z,5.80
2023-02-24T09:19:55.302Z,5.70
2023-02-24T09:22:32.407Z,5.70
2023-02-24T09:25:27.069Z,5.70
2023-02-24T09:27:57.245Z,5.70
2023-02-24T09:30:37.390Z,5.70
2023-02-24T09:33:18.786Z,5.70
2023-02-24T09:35:53.016Z,5.70
2023-02-24T09:38:43.345Z,5.70
2023-02-24T09:41:32.246Z,5.80
2023-02-24T09:44:10.664Z,5.80
2023-02-24T09:46:54.116Z,5.80
2023-02-24T09:49:25.468Z,5.70
2023-02-24T09:52:00.488Z,5.70
2023-02-24T09:54:35.328Z,5.80
2023-02-24T09:57:17.397Z,5.80
2023-02-24T10:00:02.026Z,5.80
2023-02-24T10:02:44.376Z,5.80
2023-02-24T10:05:27.388Z,5.80
2023-02-24T10:07:57.179Z,5.90
2023-02-24T10:10:29.187Z,5.90
2023-02-24T10:13:09.647Z,6.00
2023-02-24T10:16:05.893Z,6.00
2023-02-24T10:18:40.734Z,6.10
2023-02-24T10:21:30.489Z,6.10
2023-02-24T10:24:08.750Z,6.10
2023-02-24T10:27:07.420Z,6.10
2023-02-24T10:30:04.859Z,6.10
2023-02-24T10:32:41.258Z,6.10
2023-02-24T10:35:16.563Z,6.20
2023-02-24T10:37:45.193Z,6.20
2023-02-24T10:40:24.830Z,6.20
2023-02-24T10:43:04.384Z,6.20
2023-02-24T10:45:45.301Z,6.20
2023-02-24T10:48:40.215Z,6.30
2023-02-24T10:51:20.007Z,6.30
2023-02-24T10:54:10.161Z,6.40
2023-02-24T10:56:44.682Z,6.40
2023-02-24T10:59:32.839Z,6.50
2023-02-24T11:02:24.695Z,6.50
2023-02-24T11:05:04.532Z,6.60
2023-02-24T11:07:48.066Z,6.70
2023-02-24T11:10:26.767Z,6.80
2023-02-24T11:13:14.749Z,6.90
2023-02-24T11:16:03.914Z,6.90
2023-02-24T11:18:33.866Z,7.00
2023-02-24T11:21:07.434Z,7.10
2023-02-24T11:23:38.802Z,7.20
2023-02-24T11:26:17.076Z,7.20
2023-02-24T11:28:59.908Z,7.30
2023-02-24T11:31:40.801Z,7.30
2023-02-24T11:34:17.889Z,7.30
2023-02-24T11:36:54.500Z,7.30
2023-02-24T11:39:43.170Z,7.30
2023-02-24T11:42:15.236Z,7.20
2023-02-24T11:44:51.730Z,7.10
2023-02-24T11:47:23.622Z,7.10
2023-02-24T11:50:03.716Z,7.20
2023-02-24T11:52:36.781Z,7.30
2023-02-24T11:55:14.293Z,7.40
2023-02-24T11:57:46.696Z,7.50
2023-02-24T12:00:20.145Z,7.60
2023-02-24T12:02:54.160Z,7.60
2023-02-24T12:05:27.170Z,7.60
2023-02-24T12:07:57.748Z,7.60
2023-02-24T12:10:29.519Z,7.60
2023-02-24T12:13:08.491Z,7.60
2023-02-24T12:15:41.509Z,7.70
2023-02-24T12:18:19.929Z,7.70
2023-02-24T12:20:55.617Z,7.70
2023-02-24T12:23:26.946Z,7.70
2023-02-24T12:26:17.348Z,7.70
2023-02-24T12:28:58.504Z,7.70
2023-02-24T12:31:38.130Z,7.70
2023-02-24T12:34:11.911Z,7.70
2023-02-24T12:36:53.804Z,7.80
2023-02-24T12:39:25.839Z,7.80
2023-02-24T12:42:02.213Z,7.80
2023-02-24T12:44:41.592Z,7.80
2023-02-24T12:47:13.608Z,7.80
2023-02-24T12:50:07.261Z,7.70
2023-02-24T12:52:45.719Z,7.70
2023-02-24T12:55:21.598Z,7.70
2023-02-24T12:57:57.092Z,7.80
2023-02-24T13:00:31.712Z,7.90
2023-02-24T13:03:08.025Z,7.90
2023-02-24T13:05:44.250Z,8.00
2023-02-24T13:08:23.208Z,8.00
2023-02-24T13:11:01.242Z,8.00
2023-02-24T13:13:36.522Z,8.00
2023-02-24T13:16:04.546Z,8.00
2023-02-24T13:18:34.550Z,7.80
2023-02-24T13:21:05.879Z,7.40
2023-02-24T13:23:36.035Z,7.10
2023-02-24T13:26:04.747Z,6.90
2023-02-24T13:28:36.214Z,6.80
2023-02-24T13:31:06.753Z,6.80
2023-02-24T13:33:36.908Z,6.80
2023-02-24T13:36:15.048Z,6.80
2023-02-24T13:38:46.719Z,6.90
2023-02-24T13:41:40.561Z,6.90
2023-02-24T13:44:29.747Z,7.00
2023-02-24T13:47:26.870Z,7.00
2023-02-24T13:50:12.345Z,7.00
2023-02-24T13:52:51.445Z,7.10
2023-02-24T13:55:33.239Z,7.10
2023-02-24T13:58:20.539Z,7.10
2023-02-24T14:01:04.269Z,7.20
2023-02-24T14:03:33.804Z,7.40
2023-02-24T14:06:03.212Z,7.50
2023-02-24T14:08:43.144Z,7.50
2023-02-24T14:11:17.364Z,7.50
2023-02-24T14:13:50.628Z,7.40
2023-02-24T14:16:25.106Z,7.40
2023-02-24T14:18:57.026Z,7.50
2023-02-24T14:21:27.474Z,7.60
2023-02-24T14:24:00.844Z,7.70
2023-02-24T14:26:45.458Z,7.90
2023-02-24T14:29:18.941Z,8.00
2023-02-24T14:31:53.476Z,8.00
2023-02-24T14:34:35.876Z,8.00
2023-02-24T14:37:08.021Z,8.00
2023-02-24T14:39:45.579Z,8.00
2023-02-24T14:42:17.062Z,7.90
2023-02-24T14:44:50.326Z,7.80
2023-02-24T14:47:21.541Z,7.70
2023-02-24T14:49:59.341Z,7.70
2023-02-24T14:52:35.649Z,7.70
2023-02-24T14:55:07.199Z,7.70
2023-02-24T14:57:41.351Z,7.70
2023-02-24T15:00:17.414Z,7.70
2023-02-24T15:02:52.914Z,7.60
2023-02-24T15:05:21.830Z,7.50
2023-02-24T15:07:51.737Z,7.40
2023-02-24T15:10:30.809Z,7.30
2023-02-24T15:13:08.474Z,7.20
2023-02-24T15:15:40.008Z,7.10
2023-02-24T15:18:18.392Z,7.10
2023-02-24T15:20:46.835Z,7.10
2023-02-24T15:23:36.875Z,7.00
2023-02-24T15:26:08.634Z,7.00
2023-02-24T15:28:42.217Z,7.00
2023-02-24T15:31:22.886Z,7.00
2023-02-24T15:33:57.835Z,7.10
2023-02-24T15:36:29.848Z,7.10
2023-02-24T15:39:07.440Z,7.20
2023-02-24T15:41:46.626Z,7.20
2023-02-24T15:44:30.170Z,7.30
2023-02-24T15:46:59.533Z,7.30
2023-02-24T15:49:39.027Z,7.40
2023-02-24T15:52:12.588Z,7.30
2023-02-24T15:54:42.387Z,6.50
2023-02-24T15:57:14.368Z,6.00
2023-02-24T15:59:45.506Z,5.70
2023-02-24T16:02:19.870Z,5.60
2023-02-24T16:04:49.665Z,5.50
2023-02-24T16:07:20.701Z,5.60
2023-02-24T16:09:50.313Z,5.70
2023-02-24T16:12:22.058Z,5.70
2023-02-24T16:15:01.601Z,5.80
2023-02-24T16:17:33.102Z,5.90
2023-02-24T16:20:08.368Z,5.90
2023-02-24T16:22:36.475Z,6.00
2023-02-24T16:25:05.156Z,6.00
2023-02-24T16:27:33.401Z,6.00
2023-02-24T16:30:02.894Z,6.10
2023-02-24T16:32:30.923Z,6.10
2023-02-24T16:35:00.912Z,6.20
2023-02-24T16:37:32.625Z,6.20
2023-02-24T16:40:02.304Z,6.30
2023-02-24T16:42:30.219Z,6.20
2023-02-24T16:44:58.172Z,5.80
2023-02-24T16:47:27.503Z,5.50
2023-02-24T16:49:57.768Z,5.30
2023-02-24T16:52:25.830Z,5.40
2023-02-24T16:54:54.347Z,5.40
2023-02-24T16:57:25.433Z,5.50
2023-02-24T16:59:53.565Z,5.50
2023-02-24T17:02:25.844Z,5.60
2023-02-24T17:04:55.245Z,5.60
2023-02-24T17:07:23.211Z,5.60
2023-02-24T17:09:51.280Z,5.60
2023-02-24T17:12:22.056Z,5.50
2023-02-24T17:14:50.405Z,5.50
2023-02-24T17:17:18.358Z,5.50
2023-02-24T17:19:47.694Z,5.50
2023-02-24T17:22:17.677Z,5.50
2023-02-24T17:24:45.511Z,5.50
2023-02-24T17:27:13.776Z,5.50
2023-02-24T17:29:41.679Z,5.50
2023-02-24T17:32:09.647Z,5.50
2023-02-24T17:34:37.730Z,5.40
2023-02-24T17:37:05.729Z,5.10
2023-02-24T17:39:35.021Z,4.90
2023-02-24T17:42:03.261Z,4.70
2023-02-24T17:44:31.585Z,4.70
2023-02-24T17:46:59.560Z,4.70
2023-02-24T17:49:27.474Z,4.80
2023-02-24T17:51:55.289Z,4.80
2023-02-24T17:54:23.946Z,4.90
2023-02-24T17:56:53.252Z,4.90
2023-02-24T17:59:21.202Z,4.90
2023-02-24T18:01:51.473Z,5.00
2023-02-24T18:04:19.713Z,5.00
2023-02-24T18:06:47.685Z,5.00
2023-02-24T18:09:15.655Z,5.00
2023-02-24T18:11:45.773Z,5.00
2023-02-24T18:14:15.313Z,5.00
2023-02-24T18:16:43.610Z,5.10
2023-02-24T18:19:11.547Z,5.10
2023-02-24T18:21:41.045Z,5.10
2023-02-24T18:24:10.154Z,5.20
2023-02-24T18:26:38.110Z,5.20
2023-02-24T18:29:06.541Z,5.20
2023-02-24T18:31:37.371Z,5.20
2023-02-24T18:34:05.757Z,5.20
2023-02-24T18:36:35.337Z,5.20
2023-02-24T18:39:03.306Z,5.20
2023-02-24T18:41:31.778Z,5.20
2023-02-24T18:43:59.830Z,5.20
2023-02-24T18:46:37.097Z,5.20
2023-02-24T18:49:08.777Z,5.20
2023-02-24T18:51:37.945Z,5.30
2023-02-24T18:54:06.868Z,5.30
2023-02-24T18:56:38.484Z,5.30
2023-02-24T18:59:06.445Z,5.40
2023-02-24T19:01:36.701Z,5.40
2023-02-24T19:04:07.323Z,5.50
2023-02-24T19:06:38.256Z,5.50
2023-02-24T19:09:09.674Z,5.60
2023-02-24T19:11:40.535Z,5.60
2023-02-24T19:14:22.324Z,5.60
2023-02-24T19:16:52.890Z,5.60
2023-02-24T19:19:22.773Z,5.60
2023-02-24T19:21:50.805Z,5.60
2023-02-24T19:24:19.485Z,5.60
2023-02-24T19:26:48.951Z,5.60
2023-02-24T19:29:19.832Z,5.60
2023-02-24T19:31:55.759Z,5.60
2023-02-24T19:34:25.457Z,5.60
2023-02-24T19:36:54.573Z,5.60
2023-02-24T19:39:22.832Z,5.60
2023-02-24T19:41:50.839Z,5.60
2023-02-24T19:44:18.684Z,5.60
2023-02-24T19:46:48.258Z,5.60
2023-02-24T19:49:18.445Z,5.60
2023-02-24T19:51:48.506Z,5.70
2023-02-24T19:54:18.993Z,5.70
2023-02-24T19:56:52.786Z,5.70
2023-02-24T19:59:20.686Z,5.70
2023-02-24T20:01:58.542Z,5.70
2023-02-24T20:04:26.602Z,5.70
2023-02-24T20:06:58.046Z,5.70
2023-02-24T20:09:27.718Z,5.70
2023-02-24T20:11:58.088Z,5.60
2023-02-24T20:14:34.160Z,5.60
2023-02-24T20:17:06.608Z,5.60
2023-02-24T20:19:35.544Z,5.60
2023-02-24T20:22:09.282Z,5.60
2023-02-24T20:24:41.835Z,5.60
2023-02-24T20:27:11.908Z,5.60
2023-02-24T20:29:42.140Z,5.60
2023-02-24T20:32:11.534Z,5.50
2023-02-24T20:34:39.800Z,5.50
2023-02-24T20:37:09.499Z,5.50
2023-02-24T20:39:37.456Z,5.50
2023-02-24T20:42:06.978Z,5.50
2023-02-24T20:44:35.201Z,5.50
2023-02-24T20:47:07.113Z,5.60
2023-02-24T20:49:35.046Z,5.60
2023-02-24T20:52:02.980Z,5.60
2023-02-24T20:54:32.952Z,5.60
2023-02-24T20:57:01.014Z,5.60
2023-02-24T20:59:32.464Z,5.60
2023-02-24T21:02:09.841Z,5.60
2023-02-24T21:07:22.054Z,5.60
2023-02-24T21:09:52.100Z,5.50
2023-02-24T21:12:20.536Z,5.40
2023-02-24T21:14:48.464Z,5.40
2023-02-24T21:17:19.762Z,5.40
2023-02-24T21:19:49.690Z,5.40
2023-02-24T21:22:19.079Z,5.40
2023-02-24T21:24:51.428Z,5.40
2023-02-24T21:27:22.675Z,5.40
2023-02-24T21:29:56.305Z,5.40
2023-02-24T21:32:32.872Z,5.40
2023-02-24T21:35:02.153Z,5.40
2023-02-24T21:37:31.905Z,5.40
2023-02-24T21:40:00.694Z,5.40
2023-02-24T21:42:31.109Z,5.30
2023-02-24T21:45:02.234Z,5.30
2023-02-24T21:47:33.879Z,5.30
2023-02-24T21:50:01.701Z,5.40
2023-02-24T21:52:30.350Z,5.40
2023-02-24T21:54:59.477Z,5.40
2023-02-24T21:57:28.709Z,5.50
2023-02-24T22:00:13.836Z,5.50
2023-02-24T22:02:44.848Z,5.40
2023-02-24T22:05:14.642Z,5.40
2023-02-24T22:07:45.212Z,5.40
2023-02-24T22:10:17.031Z,5.40
2023-02-24T22:12:46.857Z,5.40
2023-02-24T22:15:16.598Z,5.50
2023-02-24T22:17:46.517Z,5.40
2023-02-24T22:20:21.283Z,5.40
2023-02-24T22:22:51.527Z,5.30
2023-02-24T22:25:23.481Z,5.30
2023-02-24T22:27:52.735Z,5.30
2023-02-24T22:30:20.805Z,5.30
2023-02-24T22:32:55.152Z,5.30
2023-02-24T22:35:23.046Z,5.30
2023-02-24T22:37:51.011Z,5.30
2023-02-24T22:40:20.753Z,5.30
2023-02-24T22:42:52.626Z,5.40
2023-02-24T22:45:22.360Z,5.40
2023-02-24T22:47:50.335Z,5.40
2023-02-24T22:50:22.801Z,5.50
2023-02-24T22:52:51.820Z,5.50
2023-02-24T22:55:21.400Z,5.50
2023-02-24T22:57:49.373Z,5.50
2023-02-24T23:00:22.250Z,5.40
2023-02-24T23:02:52.505Z,5.40
2023-02-24T23:05:20.369Z,5.40
2023-02-24T23:07:48.573Z,5.40
2023-02-24T23:10:16.680Z,5.40
2023-02-24T23:12:44.565Z,5.40
2023-02-24T23:15:13.717Z,5.40
2023-02-24T23:17:42.249Z,5.40
2023-02-24T23:20:13.506Z,5.40
2023-02-24T23:22:45.380Z,5.40
2023-02-24T23:25:13.299Z,5.50
2023-02-24T23:27:42.967Z,5.50
2023-02-24T23:30:14.526Z,5.50
2023-02-24T23:32:44.414Z,5.50
2023-02-24T23:35:17.315Z,5.50
2023-02-24T23:37:45.371Z,5.50
2023-02-24T23:40:50.160Z,5.50
2023-02-24T23:43:19.495Z,5.50
2023-02-24T23:45:47.420Z,5.50
2023-02-24T23:48:15.968Z,5.50
2023-02-24T23:50:46.921Z,5.40
2023-02-24T23:53:16.977Z,5.30
2023-02-24T23:55:47.257Z,5.30
2023-02-24T23:58:16.836Z,5.20
