createdAt,value
2019-02-05T00:01:00.415Z,7.33
2019-02-05T00:03:29.834Z,6.33
2019-02-05T00:05:59.579Z,7.07
2019-02-05T00:08:29.082Z,7.33
2019-02-05T00:10:58.827Z,6.70
2019-02-05T00:13:28.130Z,6.70
2019-02-05T00:15:57.518Z,7.37
2019-02-05T00:18:26.861Z,6.87
2019-02-05T00:20:56.322Z,6.87
2019-02-05T00:23:25.739Z,6.73
2019-02-05T00:26:05.655Z,6.43
2019-02-05T00:28:26.633Z,6.97
2019-02-05T00:30:55.953Z,7.17
2019-02-05T00:33:25.585Z,7.47
2019-02-05T00:35:55.084Z,7.17
2019-02-05T00:38:24.414Z,7.17
2019-02-05T00:40:53.920Z,6.43
2019-02-05T00:43:23.213Z,7.00
2019-02-05T00:45:52.622Z,6.97
2019-02-05T00:48:22.215Z,6.47
2019-02-05T00:50:51.595Z,5.93
2019-02-05T00:53:20.999Z,7.43
2019-02-05T00:55:50.712Z,7.30
2019-02-05T00:58:20.754Z,7.17
2019-02-05T01:00:50.511Z,7.03
2019-02-05T01:03:20.009Z,6.60
2019-02-05T01:05:49.607Z,7.47
2019-02-05T01:08:19.581Z,7.00
2019-02-05T01:10:48.980Z,7.00
2019-02-05T01:13:18.680Z,7.27
2019-02-05T01:15:48.051Z,7.27
2019-02-05T01:18:17.534Z,6.83
2019-02-05T01:20:47.053Z,7.17
2019-02-05T01:23:17.409Z,7.07
2019-02-05T01:25:47.000Z,7.90
2019-02-05T01:28:16.484Z,7.10
2019-02-05T01:30:45.908Z,7.07
2019-02-05T01:33:15.306Z,7.10
2019-02-05T01:35:44.898Z,6.93
2019-02-05T01:38:14.336Z,7.50
2019-02-05T01:40:43.804Z,7.60
2019-02-05T01:43:13.618Z,7.70
2019-02-05T01:45:42.995Z,7.70
2019-02-05T01:48:12.667Z,7.40
2019-02-05T01:50:41.955Z,7.67
2019-02-05T01:53:11.418Z,7.03
2019-02-05T01:55:41.101Z,7.10
2019-02-05T01:58:10.487Z,7.70
2019-02-05T02:00:40.159Z,7.17
2019-02-05T02:03:09.568Z,7.33
2019-02-05T02:05:39.493Z,7.47
2019-02-05T02:08:09.065Z,7.43
2019-02-05T02:10:38.852Z,8.40
2019-02-05T02:13:08.458Z,7.20
2019-02-05T02:15:37.919Z,7.87
2019-02-05T02:18:07.458Z,7.67
2019-02-05T02:20:37.414Z,7.03
2019-02-05T02:23:07.029Z,7.53
2019-02-05T02:25:36.368Z,7.70
2019-02-05T02:28:05.940Z,7.80
2019-02-05T02:30:37.237Z,7.93
2019-02-05T02:33:07.150Z,7.97
2019-02-05T02:35:36.758Z,7.80
2019-02-05T02:38:06.601Z,7.80
2019-02-05T02:40:36.015Z,7.70
2019-02-05T02:43:05.407Z,8.10
2019-02-05T02:45:34.749Z,8.03
2019-02-05T02:48:04.442Z,7.97
2019-02-05T02:50:33.967Z,8.57
2019-02-05T02:53:03.373Z,8.40
2019-02-05T02:55:32.755Z,8.07
2019-02-05T02:58:02.152Z,8.50
2019-02-05T03:00:31.518Z,7.87
2019-02-05T03:03:00.861Z,8.50
2019-02-05T03:05:30.484Z,8.20
2019-02-05T03:07:59.759Z,8.40
2019-02-05T03:10:30.939Z,7.87
2019-02-05T03:13:00.479Z,7.90
2019-02-05T03:15:29.851Z,8.27
2019-02-05T03:17:59.150Z,8.40
2019-02-05T03:20:28.524Z,8.40
2019-02-05T03:22:57.891Z,8.40
2019-02-05T03:25:27.672Z,8.70
2019-02-05T03:27:57.128Z,8.63
2019-02-05T03:30:26.546Z,8.87
2019-02-05T03:32:56.203Z,9.03
2019-02-05T03:35:25.956Z,8.23
2019-02-05T03:37:55.543Z,8.30
2019-02-05T03:41:04.367Z,8.47
2019-02-05T03:43:37.930Z,9.33
2019-02-05T03:46:17.560Z,8.63
2019-02-05T03:48:48.185Z,8.53
2019-02-05T03:52:05.125Z,9.13
2019-02-05T03:55:06.126Z,8.60
2019-02-05T03:58:02.549Z,8.57
2019-02-05T04:00:49.319Z,8.67
2019-02-05T04:03:36.880Z,8.60
2019-02-05T04:06:42.300Z,9.33
2019-02-05T04:09:46.695Z,8.90
2019-02-05T04:12:38.759Z,9.40
2019-02-05T04:15:46.300Z,9.50
2019-02-05T04:18:49.009Z,9.97
2019-02-05T04:21:51.462Z,9.23
2019-02-05T04:24:45.271Z,9.27
2019-02-05T04:28:00.352Z,8.80
2019-02-05T04:31:02.826Z,9.40
2019-02-05T04:34:25.370Z,9.40
2019-02-05T04:37:38.942Z,9.90
2019-02-05T04:40:59.068Z,10.27
2019-02-05T04:44:08.792Z,10.00
2019-02-05T04:47:20.952Z,10.80
2019-02-05T04:50:31.780Z,10.27
2019-02-05T04:53:37.678Z,10.87
2019-02-05T04:56:31.930Z,10.87
2019-02-05T04:59:31.303Z,10.87
2019-02-05T05:02:36.121Z,11.83
2019-02-05T05:05:44.853Z,10.47
2019-02-05T05:09:01.085Z,10.47
2019-02-05T05:11:30.537Z,11.23
2019-02-05T05:14:00.003Z,10.50
2019-02-05T05:16:29.979Z,10.67
2019-02-05T05:18:59.494Z,11.07
2019-02-05T05:21:28.983Z,10.57
2019-02-05T05:23:58.936Z,12.00
2019-02-05T05:26:28.637Z,11.93
2019-02-05T05:28:58.110Z,12.20
2019-02-05T05:31:27.823Z,11.20
2019-02-05T05:33:57.241Z,12.17
2019-02-05T05:36:26.826Z,11.83
2019-02-05T05:38:56.712Z,11.40
2019-02-05T05:41:26.133Z,11.30
2019-02-05T05:43:56.053Z,13.00
2019-02-05T05:46:25.484Z,11.53
2019-02-05T05:48:55.221Z,11.90
2019-02-05T05:51:24.605Z,11.97
2019-02-05T05:53:54.361Z,11.60
2019-02-05T05:56:23.775Z,11.77
2019-02-05T05:58:53.266Z,11.90
2019-02-05T06:01:22.680Z,12.30
2019-02-05T06:03:52.113Z,11.77
2019-02-05T06:06:21.508Z,13.00
2019-02-05T06:08:50.955Z,12.23
2019-02-05T06:11:21.030Z,12.47
2019-02-05T06:13:50.421Z,12.53
2019-02-05T06:16:19.914Z,13.03
2019-02-05T06:18:49.419Z,12.43
2019-02-05T06:21:19.074Z,13.10
2019-02-05T06:23:48.503Z,12.67
2019-02-05T06:26:20.136Z,12.70
2019-02-05T06:28:49.247Z,12.83
2019-02-05T06:31:18.512Z,12.83
2019-02-05T06:33:47.847Z,12.63
2019-02-05T06:36:17.499Z,12.50
2019-02-05T06:38:46.897Z,12.03
2019-02-05T06:41:16.325Z,12.87
2019-02-05T06:43:45.735Z,13.77
2019-02-05T06:46:15.209Z,12.83
2019-02-05T06:48:44.530Z,12.83
2019-02-05T06:51:13.987Z,12.13
2019-02-05T06:53:43.394Z,13.03
2019-02-05T06:56:12.789Z,13.33
2019-02-05T06:58:46.573Z,13.60
2019-02-05T07:01:13.466Z,13.03
2019-02-05T07:03:43.133Z,13.87
2019-02-05T07:06:13.211Z,13.27
2019-02-05T07:08:42.724Z,13.10
2019-02-05T07:11:12.130Z,13.50
2019-02-05T07:13:41.899Z,12.33
2019-02-05T07:16:11.281Z,12.43
2019-02-05T07:18:40.709Z,12.97
2019-02-05T07:21:10.028Z,13.07
2019-02-05T07:23:39.701Z,13.37
2019-02-05T07:26:09.123Z,13.03
2019-02-05T07:28:38.516Z,12.93
2019-02-05T07:31:07.870Z,12.67
2019-02-05T07:33:37.180Z,13.03
2019-02-05T07:36:06.708Z,12.97
2019-02-05T07:38:36.118Z,13.73
2019-02-05T07:41:05.711Z,12.80
2019-02-05T07:43:35.285Z,13.30
2019-02-05T07:46:04.779Z,13.70
2019-02-05T07:48:34.198Z,13.37
2019-02-05T07:51:03.755Z,13.40
2019-02-05T07:53:33.385Z,13.57
2019-02-05T07:56:02.779Z,13.23
2019-02-05T07:58:32.158Z,13.37
2019-02-05T08:01:01.823Z,13.00
2019-02-05T08:03:31.622Z,19.30
2019-02-05T08:06:01.035Z,14.63
2019-02-05T08:08:30.363Z,14.13
2019-02-05T08:10:59.963Z,13.20
2019-02-05T08:13:29.271Z,13.00
2019-02-05T08:15:58.556Z,13.63
2019-02-05T08:18:27.915Z,13.30
2019-02-05T08:20:57.276Z,14.77
2019-02-05T08:23:26.649Z,13.53
2019-02-05T08:25:55.991Z,13.13
2019-02-05T08:28:25.659Z,12.93
2019-02-05T08:30:54.930Z,14.63
2019-02-05T08:33:24.319Z,14.37
2019-02-05T08:35:53.595Z,14.53
2019-02-05T08:38:23.159Z,14.37
2019-02-05T08:40:52.421Z,13.37
2019-02-05T08:43:21.824Z,13.30
2019-02-05T08:45:56.782Z,13.60
2019-02-05T08:48:22.437Z,14.57
2019-02-05T08:50:58.127Z,16.93
2019-02-05T08:53:27.817Z,16.40
2019-02-05T08:55:57.104Z,13.70
2019-02-05T08:58:31.059Z,14.30
2019-02-05T09:00:57.445Z,14.10
2019-02-05T09:03:27.786Z,15.07
2019-02-05T09:05:57.026Z,12.70
2019-02-05T09:08:26.322Z,14.07
2019-02-05T09:10:56.223Z,13.73
2019-02-05T09:13:25.483Z,14.70
2019-02-05T09:15:55.034Z,14.23
2019-02-05T09:18:24.659Z,12.97
2019-02-05T09:20:54.071Z,13.53
2019-02-05T09:23:23.702Z,13.00
2019-02-05T09:25:53.208Z,13.67
2019-02-05T09:28:22.597Z,13.83
2019-02-05T09:30:51.943Z,14.00
2019-02-05T09:33:21.253Z,15.00
2019-02-05T09:35:51.482Z,14.30
2019-02-05T09:38:21.176Z,14.03
2019-02-05T09:40:50.828Z,14.80
2019-02-05T09:43:20.391Z,13.87
2019-02-05T09:45:49.730Z,14.27
2019-02-05T09:48:19.384Z,14.57
2019-02-05T09:50:49.439Z,14.60
2019-02-05T09:53:18.785Z,14.23
2019-02-05T09:55:48.562Z,13.50
2019-02-05T09:58:19.818Z,14.23
2019-02-05T10:00:49.688Z,13.60
2019-02-05T10:03:18.937Z,13.93
2019-02-05T10:05:48.696Z,13.40
2019-02-05T10:08:18.778Z,14.27
2019-02-05T10:10:49.039Z,15.33
2019-02-05T10:13:18.241Z,13.77
2019-02-05T10:15:47.630Z,13.00
2019-02-05T10:18:17.010Z,13.80
2019-02-05T10:20:46.736Z,13.80
2019-02-05T10:23:16.140Z,14.30
2019-02-05T10:25:45.408Z,14.83
2019-02-05T10:28:14.750Z,13.53
2019-02-05T10:30:45.793Z,14.43
2019-02-05T10:33:15.226Z,14.60
2019-02-05T10:35:44.710Z,13.87
2019-02-05T10:38:14.377Z,15.47
2019-02-05T10:40:43.843Z,15.30
2019-02-05T10:43:13.274Z,13.43
2019-02-05T10:45:42.664Z,13.20
2019-02-05T10:48:12.160Z,14.77
2019-02-05T10:50:41.626Z,13.93
2019-02-05T10:53:11.069Z,14.20
2019-02-05T10:55:40.497Z,13.90
2019-02-05T10:58:10.395Z,14.50
2019-02-05T11:00:40.078Z,14.37
2019-02-05T11:03:09.907Z,14.33
2019-02-05T11:05:39.507Z,14.33
2019-02-05T11:08:09.425Z,13.27
2019-02-05T11:10:38.686Z,11.90
2019-02-05T11:13:08.300Z,12.17
2019-02-05T11:15:37.772Z,12.37
2019-02-05T11:18:09.442Z,13.57
2019-02-05T11:20:38.897Z,13.13
2019-02-05T11:23:08.494Z,13.53
2019-02-05T11:25:38.065Z,14.07
2019-02-05T11:28:07.595Z,14.47
2019-02-05T11:30:39.254Z,13.57
2019-02-05T11:33:08.786Z,15.53
2019-02-05T11:35:38.417Z,14.07
2019-02-05T11:38:08.687Z,14.67
2019-02-05T11:40:39.466Z,13.57
2019-02-05T11:43:08.840Z,13.00
2019-02-05T11:45:38.368Z,12.77
2019-02-05T11:48:11.341Z,12.97
2019-02-05T11:50:40.645Z,12.23
2019-02-05T11:53:10.027Z,12.30
2019-02-05T11:55:39.326Z,12.27
2019-02-05T11:58:08.616Z,12.77
2019-02-05T12:00:56.925Z,13.03
2019-02-05T12:03:26.541Z,11.27
2019-02-05T12:05:57.596Z,11.73
2019-02-05T12:08:27.206Z,11.93
2019-02-05T12:10:57.454Z,11.03
2019-02-05T12:13:26.702Z,14.13
2019-02-05T12:15:56.248Z,13.80
2019-02-05T12:18:26.123Z,12.50
2019-02-05T12:20:55.746Z,11.83
2019-02-05T12:23:26.845Z,11.57
2019-02-05T12:25:57.343Z,11.40
2019-02-05T12:28:26.741Z,12.40
2019-02-05T12:30:56.074Z,11.77
2019-02-05T12:33:25.873Z,10.17
2019-02-05T12:35:55.112Z,10.07
2019-02-05T12:38:24.475Z,10.20
2019-02-05T12:40:54.053Z,10.43
2019-02-05T12:43:23.319Z,10.37
2019-02-05T12:45:52.585Z,10.57
2019-02-05T12:48:21.989Z,10.43
2019-02-05T12:50:51.284Z,9.57
2019-02-05T12:53:20.664Z,9.00
2019-02-05T12:55:50.302Z,9.90
2019-02-05T12:58:19.698Z,9.27
2019-02-05T13:00:58.766Z,8.37
2019-02-05T13:03:22.900Z,8.40
2019-02-05T13:05:53.083Z,7.37
2019-02-05T13:08:22.723Z,7.87
2019-02-05T13:10:52.913Z,8.93
2019-02-05T13:13:22.307Z,8.80
2019-02-05T13:15:51.757Z,8.27
2019-02-05T13:18:21.526Z,8.63
2019-02-05T13:20:51.376Z,9.00
2019-02-05T13:23:20.913Z,8.70
2019-02-05T13:25:51.584Z,8.43
2019-02-05T13:28:20.937Z,9.50
2019-02-05T13:30:50.209Z,9.43
2019-02-05T13:33:19.743Z,8.43
2019-02-05T13:35:49.030Z,8.60
2019-02-05T13:38:18.306Z,9.00
2019-02-05T13:40:47.842Z,10.07
2019-02-05T13:43:17.145Z,8.53
2019-02-05T13:45:47.012Z,9.50
2019-02-05T13:48:16.598Z,9.23
2019-02-05T13:50:46.306Z,9.90
2019-02-05T13:53:15.646Z,8.30
2019-02-05T13:55:45.898Z,9.57
2019-02-05T13:58:19.341Z,8.60
2019-02-05T14:00:50.909Z,8.47
2019-02-05T14:03:20.389Z,7.33
2019-02-05T14:05:49.971Z,7.90
2019-02-05T14:08:19.596Z,8.03
2019-02-05T14:10:50.113Z,7.37
2019-02-05T14:13:19.433Z,7.90
2019-02-05T14:15:51.187Z,7.50
2019-02-05T14:18:22.902Z,8.60
2019-02-05T14:20:52.144Z,9.23
2019-02-05T14:23:21.492Z,8.20
2019-02-05T14:25:51.027Z,7.70
2019-02-05T14:28:20.383Z,6.80
2019-02-05T14:30:52.191Z,8.03
2019-02-05T14:33:22.562Z,7.80
2019-02-05T14:35:52.360Z,8.50
2019-02-05T14:38:21.987Z,8.00
2019-02-05T14:40:51.650Z,8.20
2019-02-05T14:43:21.484Z,7.50
2019-02-05T14:45:52.243Z,12.17
2019-02-05T14:48:22.251Z,8.37
2019-02-05T14:50:51.645Z,10.33
2019-02-05T14:53:21.348Z,9.80
2019-02-05T14:55:50.732Z,7.03
2019-02-05T14:58:20.490Z,7.20
2019-02-05T15:00:49.814Z,8.27
2019-02-05T15:03:19.477Z,7.63
2019-02-05T15:05:49.274Z,7.80
2019-02-05T15:08:19.402Z,7.23
2019-02-05T15:10:48.819Z,8.10
2019-02-05T15:13:18.643Z,7.83
2019-02-05T15:15:47.912Z,7.27
2019-02-05T15:18:19.595Z,8.43
2019-02-05T15:20:49.819Z,9.80
2019-02-05T15:23:19.126Z,7.80
2019-02-05T15:25:48.462Z,8.33
2019-02-05T15:28:18.129Z,7.47
2019-02-05T15:30:47.610Z,9.30
2019-02-05T15:33:46.852Z,9.30
2019-02-05T15:36:35.217Z,7.67
2019-02-05T15:39:12.270Z,7.77
2019-02-05T15:41:41.681Z,6.60
2019-02-05T15:44:10.926Z,6.47
2019-02-05T15:46:40.454Z,7.10
2019-02-05T15:49:09.695Z,6.43
2019-02-05T15:51:39.281Z,7.13
2019-02-05T15:54:08.729Z,5.90
2019-02-05T15:56:38.051Z,6.83
2019-02-05T15:59:07.721Z,6.30
2019-02-05T16:01:37.459Z,6.13
2019-02-05T16:04:06.738Z,5.47
2019-02-05T16:06:36.382Z,6.17
2019-02-05T16:09:08.719Z,6.50
2019-02-05T16:11:38.004Z,6.37
2019-02-05T16:14:08.362Z,6.20
2019-02-05T16:16:37.758Z,6.40
2019-02-05T16:19:07.089Z,6.63
2019-02-05T16:21:36.406Z,7.67
2019-02-05T16:24:06.325Z,6.80
2019-02-05T16:26:36.027Z,6.10
2019-02-05T16:29:06.306Z,7.13
2019-02-05T16:31:35.605Z,6.23
2019-02-05T16:34:05.017Z,6.10
2019-02-05T16:36:34.268Z,5.47
2019-02-05T16:39:05.027Z,5.23
2019-02-05T16:41:34.436Z,5.40
2019-02-05T16:44:04.182Z,6.20
2019-02-05T16:46:33.372Z,5.60
2019-02-05T16:49:02.906Z,5.50
2019-02-05T16:51:32.486Z,6.60
2019-02-05T16:54:01.786Z,6.60
2019-02-05T16:56:31.186Z,7.23
2019-02-05T16:59:00.984Z,7.03
2019-02-05T17:01:30.241Z,8.03
2019-02-05T17:03:59.516Z,6.23
2019-02-05T17:06:29.132Z,7.27
2019-02-05T17:08:59.640Z,6.27
2019-02-05T17:11:29.269Z,6.90
2019-02-05T17:13:58.687Z,7.30
2019-02-05T17:16:28.014Z,8.03
2019-02-05T17:18:57.301Z,8.07
2019-02-05T17:21:26.862Z,8.40
2019-02-05T17:23:56.413Z,7.83
2019-02-05T17:26:25.888Z,8.50
2019-02-05T17:28:55.300Z,9.07
2019-02-05T17:31:25.302Z,8.80
2019-02-05T17:33:54.890Z,8.70
2019-02-05T17:36:24.902Z,8.50
2019-02-05T17:38:54.222Z,8.70
2019-02-05T17:41:23.990Z,13.30
2019-02-05T17:43:53.254Z,11.30
2019-02-05T17:46:22.637Z,9.20
2019-02-05T17:48:52.161Z,10.27
2019-02-05T17:51:21.506Z,12.87
2019-02-05T17:53:50.797Z,8.83
2019-02-05T17:56:20.182Z,8.90
2019-02-05T17:58:49.644Z,8.07
2019-02-05T18:01:20.216Z,7.90
2019-02-05T18:03:50.818Z,7.47
2019-02-05T18:06:20.170Z,9.43
2019-02-05T18:08:50.304Z,7.87
2019-02-05T18:11:19.702Z,8.03
2019-02-05T18:13:49.214Z,8.40
2019-02-05T18:16:19.893Z,7.50
2019-02-05T18:18:49.246Z,7.83
2019-02-05T18:21:18.626Z,7.53
2019-02-05T18:23:47.861Z,7.80
2019-02-05T18:26:18.163Z,8.27
2019-02-05T18:28:47.783Z,7.67
2019-02-05T18:31:17.382Z,8.00
2019-02-05T18:33:46.678Z,7.27
2019-02-05T18:36:16.298Z,8.23
2019-02-05T18:38:45.623Z,7.10
2019-02-05T18:41:15.797Z,7.70
2019-02-05T18:43:45.047Z,7.93
2019-02-05T18:46:14.817Z,8.80
2019-02-05T18:48:44.771Z,8.10
2019-02-05T18:51:14.102Z,8.60
2019-02-05T18:53:44.222Z,8.20
2019-02-05T18:56:13.854Z,8.40
2019-02-05T18:58:43.179Z,8.53
2019-02-05T19:01:13.178Z,8.67
2019-02-05T19:03:42.718Z,9.53
2019-02-05T19:06:12.454Z,10.20
2019-02-05T19:08:42.006Z,9.70
2019-02-05T19:11:11.564Z,8.67
2019-02-05T19:13:40.847Z,9.50
2019-02-05T19:16:10.189Z,10.07
2019-02-05T19:18:39.589Z,10.10
2019-02-05T19:21:08.892Z,11.60
2019-02-05T19:23:44.925Z,10.63
2019-02-05T19:26:18.318Z,9.20
2019-02-05T19:28:47.683Z,10.10
2019-02-05T19:31:25.775Z,9.67
2019-02-05T19:33:54.993Z,9.90
2019-02-05T19:36:24.387Z,10.00
2019-02-05T19:38:53.654Z,10.20
2019-02-05T19:41:23.038Z,10.73
2019-02-05T19:43:52.346Z,10.40
2019-02-05T19:46:39.362Z,11.63
2019-02-05T19:49:22.068Z,10.63
2019-02-05T19:51:51.436Z,10.87
2019-02-05T19:54:22.168Z,11.00
2019-02-05T19:56:52.095Z,10.80
2019-02-05T19:59:22.306Z,10.03
2019-02-05T20:01:52.198Z,9.83
2019-02-05T20:04:21.606Z,9.47
2019-02-05T20:06:51.012Z,9.40
2019-02-05T20:09:20.597Z,10.20
2019-02-05T20:11:50.122Z,9.00
2019-02-05T20:14:19.529Z,10.60
2019-02-05T20:16:49.461Z,10.30
2019-02-05T20:19:19.986Z,9.43
2019-02-05T20:21:49.422Z,8.90
2019-02-05T20:24:18.887Z,8.93
2019-02-05T20:26:48.173Z,9.37
2019-02-05T20:29:17.920Z,9.53
2019-02-05T20:31:47.521Z,8.63
2019-02-05T20:34:17.389Z,9.17
2019-02-05T20:36:46.824Z,9.50
2019-02-05T20:39:17.680Z,9.37
2019-02-05T20:41:47.043Z,9.03
2019-02-05T20:44:16.666Z,10.17
2019-02-05T20:46:46.420Z,9.47
2019-02-05T20:49:15.852Z,9.40
2019-02-05T20:51:45.554Z,8.20
2019-02-05T20:54:15.388Z,9.37
2019-02-05T20:56:44.958Z,9.43
2019-02-05T20:59:14.701Z,9.20
2019-02-05T21:01:44.471Z,8.83
2019-02-05T21:04:13.995Z,9.30
2019-02-05T21:06:43.365Z,10.27
2019-02-05T21:09:17.602Z,9.83
2019-02-05T21:11:47.034Z,10.77
2019-02-05T21:14:16.433Z,12.93
2019-02-05T21:16:45.893Z,11.90
2019-02-05T21:19:15.077Z,11.20
2019-02-05T21:21:44.470Z,12.23
2019-02-05T21:24:14.484Z,12.40
2019-02-05T21:26:43.915Z,13.30
2019-02-05T21:29:13.260Z,13.13
2019-02-05T21:31:42.658Z,14.67
2019-02-05T21:34:16.165Z,14.70
2019-02-05T21:36:43.217Z,14.73
2019-02-05T21:39:13.338Z,15.30
2019-02-05T21:41:42.982Z,14.20
2019-02-05T21:44:12.535Z,14.20
2019-02-05T21:46:41.983Z,14.60
2019-02-05T21:49:11.617Z,13.07
2019-02-05T21:51:42.796Z,13.70
2019-02-05T21:54:12.313Z,13.57
2019-02-05T21:56:41.914Z,14.03
2019-02-05T21:59:11.335Z,11.97
2019-02-05T22:01:41.094Z,12.47
2019-02-05T22:04:10.601Z,13.43
2019-02-05T22:06:39.993Z,11.07
2019-02-05T22:09:12.212Z,10.73
2019-02-05T22:11:41.665Z,11.27
2019-02-05T22:14:11.406Z,11.43
2019-02-05T22:16:40.753Z,12.20
2019-02-05T22:19:10.540Z,10.20
2019-02-05T22:21:39.970Z,10.40
2019-02-05T22:24:09.234Z,10.83
2019-02-05T22:26:38.929Z,10.80
2019-02-05T22:29:08.661Z,11.23
2019-02-05T22:31:38.418Z,11.13
2019-02-05T22:34:08.099Z,12.40
2019-02-05T22:36:38.196Z,11.47
2019-02-05T22:39:10.107Z,11.23
2019-02-05T22:41:39.487Z,11.97
2019-02-05T22:44:08.886Z,11.00
2019-02-05T22:46:39.582Z,12.37
2019-02-05T22:49:09.172Z,14.23
2019-02-05T22:51:39.194Z,14.60
2019-02-05T22:54:09.090Z,16.80
2019-02-05T22:56:38.350Z,16.17
2019-02-05T22:59:07.998Z,16.93
2019-02-05T23:01:48.210Z,16.63
2019-02-05T23:04:24.150Z,16.80
2019-02-05T23:07:06.652Z,15.20
2019-02-05T23:10:21.551Z,16.03
2019-02-05T23:13:03.008Z,16.90
2019-02-05T23:15:32.280Z,16.80
2019-02-05T23:18:01.633Z,17.10
2019-02-05T23:20:31.178Z,16.20
2019-02-05T23:23:00.585Z,15.40
2019-02-05T23:25:30.042Z,17.00
2019-02-05T23:27:59.334Z,16.23
2019-02-05T23:30:29.600Z,14.80
2019-02-05T23:32:59.357Z,15.90
2019-02-05T23:35:28.987Z,15.30
2019-02-05T23:37:58.278Z,14.63
2019-02-05T23:40:27.663Z,14.87
2019-02-05T23:42:56.867Z,15.67
2019-02-05T23:45:26.109Z,14.93
2019-02-05T23:47:55.571Z,13.77
2019-02-05T23:50:25.155Z,15.43
2019-02-05T23:52:54.680Z,13.23
2019-02-05T23:55:24.045Z,14.87
2019-02-05T23:57:53.642Z,14.43
