createdAt,value
2023-04-22T00:01:13.553Z,5.20
2023-04-22T00:04:15.520Z,5.37
2023-04-22T00:07:17.656Z,5.10
2023-04-22T00:10:19.256Z,5.33
2023-04-22T00:13:21.062Z,5.53
2023-04-22T00:16:22.872Z,7.10
2023-04-22T00:19:24.608Z,5.10
2023-04-22T00:22:26.256Z,4.43
2023-04-22T00:25:27.862Z,5.20
2023-04-22T00:28:29.675Z,5.17
2023-04-22T00:31:31.410Z,4.80
2023-04-22T00:34:33.067Z,4.57
2023-04-22T00:37:34.869Z,5.30
2023-04-22T00:40:36.482Z,5.30
2023-04-22T00:43:38.103Z,5.67
2023-04-22T00:46:40.380Z,6.27
2023-04-22T00:49:42.451Z,5.67
2023-04-22T00:52:44.482Z,6.30
2023-04-22T00:55:46.626Z,5.20
2023-04-22T00:58:48.229Z,5.33
2023-04-22T01:01:50.967Z,5.47
2023-04-22T01:04:54.456Z,4.80
2023-04-22T01:07:56.322Z,5.47
2023-04-22T01:10:58.248Z,4.80
2023-04-22T01:13:59.959Z,5.00
2023-04-22T01:17:03.065Z,5.07
2023-04-22T01:20:10.307Z,5.57
2023-04-22T01:23:21.993Z,5.93
2023-04-22T01:26:23.728Z,5.47
2023-04-22T01:29:27.925Z,6.10
2023-04-22T01:32:30.977Z,5.90
2023-04-22T01:35:37.036Z,6.77
2023-04-22T01:38:39.249Z,5.67
2023-04-22T01:41:41.713Z,6.27
2023-04-22T01:44:43.324Z,7.00
2023-04-22T01:47:45.010Z,6.63
2023-04-22T01:50:46.952Z,6.83
2023-04-22T01:53:49.078Z,6.90
2023-04-22T01:56:54.817Z,6.47
2023-04-22T01:59:58.339Z,6.33
2023-04-22T02:03:00.224Z,5.80
2023-04-22T02:06:02.157Z,7.20
2023-04-22T02:09:04.693Z,7.50
2023-04-22T02:12:06.465Z,6.97
2023-04-22T02:15:08.701Z,6.83
2023-04-22T02:18:10.449Z,7.37
2023-04-22T02:21:12.145Z,6.60
2023-04-22T02:24:13.852Z,7.47
2023-04-22T02:27:15.478Z,7.50
2023-04-22T02:30:17.078Z,8.13
2023-04-22T02:33:18.771Z,7.33
2023-04-22T02:36:20.374Z,7.50
2023-04-22T02:39:21.962Z,7.20
2023-04-22T02:42:23.669Z,7.10
2023-04-22T02:45:25.278Z,6.70
2023-04-22T02:48:26.883Z,6.43
2023-04-22T02:51:28.628Z,6.70
2023-04-22T02:54:30.390Z,6.00
2023-04-22T02:57:32.053Z,6.30
2023-04-22T03:00:33.709Z,6.40
2023-04-22T03:03:35.922Z,6.50
2023-04-22T03:06:37.953Z,5.97
2023-04-22T03:09:40.368Z,6.90
2023-04-22T03:12:42.256Z,6.93
2023-04-22T03:15:43.885Z,6.90
2023-04-22T03:18:45.473Z,6.67
2023-04-22T03:21:47.027Z,6.97
2023-04-22T03:24:48.675Z,6.40
2023-04-22T03:27:50.735Z,7.23
2023-04-22T03:30:52.328Z,6.87
2023-04-22T03:33:54.045Z,8.40
2023-04-22T03:36:55.730Z,6.80
2023-04-22T03:39:57.371Z,7.67
2023-04-22T03:42:59.034Z,7.17
2023-04-22T03:46:01.162Z,6.70
2023-04-22T03:49:02.894Z,7.10
2023-04-22T03:52:04.591Z,7.67
2023-04-22T03:55:06.496Z,7.30
2023-04-22T03:58:08.151Z,7.80
2023-04-22T04:01:09.980Z,6.90
2023-04-22T04:04:11.887Z,7.57
2023-04-22T04:07:13.837Z,7.50
2023-04-22T04:10:15.728Z,8.23
2023-04-22T04:13:17.334Z,8.03
2023-04-22T04:16:19.114Z,8.00
2023-04-22T04:19:21.863Z,7.07
2023-04-22T04:22:23.484Z,6.77
2023-04-22T04:25:25.032Z,6.90
2023-04-22T04:28:27.096Z,7.17
2023-04-22T04:31:29.113Z,8.27
2023-04-22T04:34:32.285Z,7.80
2023-04-22T04:37:33.981Z,7.97
2023-04-22T04:40:37.049Z,6.97
2023-04-22T04:43:38.675Z,7.80
2023-04-22T04:46:41.104Z,7.43
2023-04-22T04:49:43.596Z,7.37
2023-04-22T04:52:45.302Z,8.00
2023-04-22T04:55:47.080Z,9.23
2023-04-22T04:58:48.686Z,7.53
2023-04-22T05:01:50.537Z,9.03
2023-04-22T05:04:52.438Z,9.17
2023-04-22T05:07:54.141Z,9.90
2023-04-22T05:10:56.060Z,9.37
2023-04-22T05:13:57.716Z,9.90
2023-04-22T05:16:59.655Z,9.63
2023-04-22T05:20:01.759Z,8.77
2023-04-22T05:23:03.437Z,8.30
2023-04-22T05:26:05.132Z,8.50
2023-04-22T05:29:07.941Z,8.50
2023-04-22T05:32:09.875Z,7.73
2023-04-22T05:35:11.589Z,8.07
2023-04-22T05:38:13.224Z,7.40
2023-04-22T05:41:14.901Z,8.00
2023-04-22T05:44:17.664Z,7.83
2023-04-22T05:47:19.351Z,8.40
2023-04-22T05:50:22.717Z,9.10
2023-04-22T05:53:24.960Z,9.37
2023-04-22T05:56:26.762Z,8.80
2023-04-22T05:59:28.478Z,8.43
2023-04-22T06:02:30.219Z,8.63
2023-04-22T06:05:32.103Z,9.13
2023-04-22T06:08:33.795Z,9.30
2023-04-22T06:11:35.753Z,10.23
2023-04-22T06:14:37.415Z,10.97
2023-04-22T06:17:39.568Z,11.50
2023-04-22T06:20:41.311Z,10.87
2023-04-22T06:23:43.078Z,12.50
2023-04-22T06:26:44.756Z,11.57
2023-04-22T06:29:46.441Z,11.20
2023-04-22T06:32:48.171Z,12.30
2023-04-22T06:35:49.784Z,12.10
2023-04-22T06:38:51.669Z,11.20
2023-04-22T06:41:53.385Z,11.30
2023-04-22T06:44:55.053Z,13.63
2023-04-22T06:47:56.665Z,12.13
2023-04-22T06:50:58.459Z,10.67
2023-04-22T06:54:00.185Z,11.30
2023-04-22T06:57:01.899Z,10.37
2023-04-22T07:00:09.389Z,10.17
2023-04-22T07:03:11.235Z,9.97
2023-04-22T07:06:13.127Z,9.47
2023-04-22T07:09:14.905Z,10.63
2023-04-22T07:12:16.532Z,10.53
2023-04-22T07:15:18.197Z,10.30
2023-04-22T07:18:19.753Z,11.17
2023-04-22T07:21:21.444Z,10.27
2023-04-22T07:24:23.595Z,9.60
2023-04-22T07:27:25.422Z,9.03
2023-04-22T07:30:27.189Z,9.63
2023-04-22T07:33:29.008Z,9.77
2023-04-22T07:36:33.021Z,8.93
2023-04-22T07:39:34.775Z,9.07
2023-04-22T07:42:38.278Z,9.50
2023-04-22T07:45:40.070Z,9.60
2023-04-22T07:48:41.637Z,9.60
2023-04-22T07:51:46.508Z,10.27
2023-04-22T07:54:48.145Z,8.67
2023-04-22T07:57:49.763Z,8.80
2023-04-22T08:00:51.414Z,9.93
2023-04-22T08:03:53.173Z,9.77
2023-04-22T08:06:56.111Z,9.60
2023-04-22T08:09:57.834Z,9.20
2023-04-22T08:12:59.493Z,9.60
2023-04-22T08:16:04.266Z,9.70
2023-04-22T08:19:05.915Z,8.90
2023-04-22T08:22:07.561Z,9.43
2023-04-22T08:25:09.752Z,9.20
2023-04-22T08:28:11.537Z,9.07
2023-04-22T08:31:13.323Z,8.63
2023-04-22T08:34:14.990Z,9.10
2023-04-22T08:37:16.666Z,10.57
2023-04-22T08:40:18.388Z,9.10
2023-04-22T08:43:20.179Z,9.40
2023-04-22T08:46:23.924Z,9.27
2023-04-22T08:49:26.945Z,10.00
2023-04-22T08:52:30.755Z,9.23
2023-04-22T08:55:33.935Z,8.63
2023-04-22T08:58:36.179Z,8.77
2023-04-22T09:01:41.018Z,8.83
2023-04-22T09:04:43.286Z,9.00
2023-04-22T09:07:45.272Z,7.80
2023-04-22T09:10:47.443Z,8.00
2023-04-22T09:13:49.356Z,7.30
2023-04-22T09:16:51.072Z,7.90
2023-04-22T09:20:04.547Z,8.03
2023-04-22T09:23:06.222Z,7.70
2023-04-22T09:26:08.460Z,8.27
2023-04-22T09:29:14.681Z,7.57
2023-04-22T09:32:17.411Z,8.00
2023-04-22T09:35:25.613Z,7.60
2023-04-22T09:38:31.403Z,8.40
2023-04-22T09:41:35.744Z,8.30
2023-04-22T09:44:39.071Z,8.63
2023-04-22T09:47:41.295Z,7.63
2023-04-22T09:50:51.159Z,7.30
2023-04-22T09:54:10.328Z,7.70
2023-04-22T09:57:15.132Z,7.50
2023-04-22T10:00:17.306Z,7.50
2023-04-22T10:03:19.292Z,6.80
2023-04-22T10:06:21.454Z,6.80
2023-04-22T10:09:24.406Z,6.00
2023-04-22T10:12:35.216Z,5.67
2023-04-22T10:15:45.914Z,5.70
2023-04-22T10:18:48.398Z,4.73
2023-04-22T10:21:54.673Z,4.90
2023-04-22T10:24:57.800Z,5.47
2023-04-22T10:28:07.280Z,5.40
2023-04-22T10:31:23.889Z,4.50
2023-04-22T10:34:25.725Z,4.23
2023-04-22T10:37:27.463Z,5.00
2023-04-22T10:40:29.065Z,4.10
2023-04-22T10:44:14.609Z,4.60
2023-04-22T10:47:33.031Z,3.73
2023-04-22T10:50:34.816Z,4.23
2023-04-22T10:53:37.670Z,3.80
2023-04-22T10:57:05.314Z,3.93
2023-04-22T11:00:22.515Z,3.30
2023-04-22T11:03:29.945Z,4.13
2023-04-22T11:06:32.424Z,3.97
2023-04-22T11:09:39.225Z,3.73
2023-04-22T11:12:42.693Z,4.27
2023-04-22T11:15:46.768Z,4.37
2023-04-22T11:18:48.897Z,4.47
2023-04-22T11:21:51.299Z,4.13
2023-04-22T11:25:04.349Z,3.90
2023-04-22T11:28:06.143Z,3.80
2023-04-22T11:31:12.070Z,3.90
2023-04-22T11:34:13.713Z,3.80
2023-04-22T11:37:19.284Z,4.17
2023-04-22T11:40:30.786Z,3.93
2023-04-22T11:43:33.406Z,4.20
2023-04-22T11:46:39.340Z,4.30
2023-04-22T11:49:41.260Z,4.77
2023-04-22T11:52:52.517Z,4.40
2023-04-22T11:55:54.193Z,3.97
2023-04-22T11:58:55.936Z,5.07
2023-04-22T12:01:57.668Z,4.13
2023-04-22T12:05:00.386Z,4.00
2023-04-22T12:08:03.719Z,4.40
2023-04-22T12:11:10.529Z,3.67
2023-04-22T12:14:12.288Z,3.73
2023-04-22T12:17:14.860Z,3.90
2023-04-22T12:20:16.752Z,4.23
2023-04-22T12:23:18.387Z,4.20
2023-04-22T12:26:24.577Z,4.30
2023-04-22T12:29:31.490Z,4.30
2023-04-22T12:32:33.859Z,4.13
2023-04-22T12:35:35.640Z,4.50
2023-04-22T12:38:37.721Z,5.43
2023-04-22T12:41:39.333Z,4.40
2023-04-22T12:44:41.387Z,5.00
2023-04-22T12:47:43.235Z,4.53
2023-04-22T12:50:45.092Z,4.03
2023-04-22T12:53:46.857Z,3.87
2023-04-22T12:56:48.815Z,3.77
2023-04-22T12:59:50.630Z,4.70
2023-04-22T13:02:52.545Z,5.20
2023-04-22T13:05:55.023Z,4.70
2023-04-22T13:08:56.655Z,4.50
2023-04-22T13:11:58.370Z,4.60
2023-04-22T13:15:00.184Z,7.93
2023-04-22T13:18:02.504Z,5.37
2023-04-22T13:21:05.687Z,4.00
2023-04-22T13:24:07.520Z,5.50
2023-04-22T13:27:09.270Z,5.07
2023-04-22T13:30:11.535Z,6.73
2023-04-22T13:33:13.186Z,4.80
2023-04-22T13:36:14.785Z,6.10
2023-04-22T13:39:17.716Z,4.93
2023-04-22T13:42:19.376Z,5.00
2023-04-22T13:45:21.293Z,4.47
2023-04-22T13:48:23.102Z,5.13
2023-04-22T13:51:24.699Z,4.90
2023-04-22T13:54:27.262Z,4.70
2023-04-22T13:57:28.852Z,5.03
2023-04-22T14:00:30.602Z,6.40
2023-04-22T14:03:32.609Z,6.90
2023-04-22T14:06:34.632Z,4.63
2023-04-22T14:09:36.517Z,4.30
2023-04-22T14:12:38.253Z,4.23
2023-04-22T14:15:40.009Z,3.93
2023-04-22T14:18:41.801Z,3.23
2023-04-22T14:21:43.497Z,4.00
2023-04-22T14:24:45.250Z,3.37
2023-04-22T14:27:46.888Z,3.50
2023-04-22T14:30:48.670Z,5.40
2023-04-22T14:33:51.099Z,3.50
2023-04-22T14:36:52.836Z,3.30
2023-04-22T14:39:54.578Z,3.73
2023-04-22T14:42:58.161Z,3.47
2023-04-22T14:46:00.531Z,5.73
2023-04-22T14:49:02.162Z,3.57
2023-04-22T14:52:04.016Z,3.47
2023-04-22T14:55:19.440Z,3.87
2023-04-22T14:58:26.870Z,6.10
2023-04-22T15:01:28.566Z,7.77
2023-04-22T15:04:30.280Z,6.60
2023-04-22T15:07:34.637Z,6.55
2023-04-22T15:10:36.395Z,5.83
2023-04-22T15:13:38.294Z,6.17
2023-04-22T15:16:42.038Z,3.67
2023-04-22T15:19:43.631Z,4.30
2023-04-22T15:22:46.668Z,4.10
2023-04-22T15:25:48.404Z,3.80
2023-04-22T15:28:50.849Z,3.50
2023-04-22T15:31:54.564Z,3.33
2023-04-22T15:34:56.337Z,3.70
2023-04-22T15:37:58.301Z,3.20
2023-04-22T15:40:59.969Z,3.90
2023-04-22T15:44:02.153Z,3.20
2023-04-22T15:47:04.017Z,3.73
2023-04-22T15:50:09.082Z,4.50
2023-04-22T15:53:11.310Z,6.00
2023-04-22T15:56:14.125Z,7.33
2023-04-22T15:59:15.865Z,8.90
2023-04-22T16:02:17.692Z,4.40
2023-04-22T16:05:20.883Z,3.80
2023-04-22T16:08:22.634Z,3.97
2023-04-22T16:11:24.275Z,3.40
2023-04-22T16:14:26.007Z,3.10
2023-04-22T16:17:27.836Z,3.07
2023-04-22T16:20:30.263Z,3.33
2023-04-22T16:23:33.452Z,3.90
2023-04-22T16:26:35.121Z,3.27
2023-04-22T16:29:36.720Z,4.43
2023-04-22T16:32:38.423Z,4.80
2023-04-22T16:35:40.760Z,4.97
2023-04-22T16:38:42.388Z,5.50
2023-04-22T16:41:44.085Z,4.90
2023-04-22T16:44:45.735Z,5.17
2023-04-22T16:47:47.448Z,5.23
2023-04-22T16:50:49.121Z,7.00
2023-04-22T16:53:50.738Z,9.87
2023-04-22T16:56:52.401Z,8.20
2023-04-22T16:59:54.051Z,8.17
2023-04-22T17:02:56.032Z,8.23
2023-04-22T17:05:57.738Z,5.80
2023-04-22T17:08:59.892Z,5.00
2023-04-22T17:12:01.989Z,5.00
2023-04-22T17:15:04.089Z,4.30
2023-04-22T17:18:07.704Z,5.70
2023-04-22T17:21:09.409Z,8.33
2023-04-22T17:24:11.078Z,4.40
2023-04-22T17:27:15.040Z,4.10
2023-04-22T17:30:16.798Z,4.37
2023-04-22T17:33:18.590Z,4.17
2023-04-22T17:36:20.267Z,4.40
2023-04-22T17:39:22.016Z,4.30
2023-04-22T17:42:27.227Z,4.47
2023-04-22T17:45:34.203Z,3.50
2023-04-22T17:48:36.689Z,3.50
2023-04-22T17:51:40.780Z,4.00
2023-04-22T17:54:43.550Z,3.47
2023-04-22T17:57:45.407Z,3.43
2023-04-22T18:00:47.079Z,3.90
2023-04-22T18:03:48.976Z,3.27
2023-04-22T18:06:50.805Z,3.30
2023-04-22T18:09:53.397Z,3.13
2023-04-22T18:12:55.409Z,3.00
2023-04-22T18:15:57.100Z,2.97
2023-04-22T18:18:59.778Z,3.30
2023-04-22T18:22:01.582Z,3.27
2023-04-22T18:25:03.337Z,3.40
2023-04-22T18:28:04.977Z,3.00
2023-04-22T18:31:07.971Z,3.20
2023-04-22T18:34:12.692Z,3.40
2023-04-22T18:37:14.308Z,3.10
2023-04-22T18:40:17.378Z,2.97
2023-04-22T18:43:19.155Z,3.13
2023-04-22T18:46:20.892Z,3.30
2023-04-22T18:49:22.572Z,3.33
2023-04-22T18:52:24.779Z,3.33
2023-04-22T18:55:26.448Z,2.83
2023-04-22T18:58:28.042Z,2.83
2023-04-22T19:01:29.777Z,2.47
2023-04-22T19:04:31.533Z,2.83
2023-04-22T19:07:33.299Z,3.63
2023-04-22T19:10:34.946Z,3.30
2023-04-22T19:13:36.528Z,3.27
2023-04-22T19:16:38.117Z,3.33
2023-04-22T19:19:39.873Z,2.70
2023-04-22T19:22:42.111Z,3.60
2023-04-22T19:25:43.866Z,2.93
2023-04-22T19:28:48.585Z,3.20
2023-04-22T19:31:50.357Z,3.87
2023-04-22T19:34:51.965Z,2.80
2023-04-22T19:37:53.640Z,3.70
2023-04-22T19:40:55.224Z,3.30
2023-04-22T19:43:58.875Z,3.50
2023-04-22T19:47:01.037Z,3.67
2023-04-22T19:50:07.338Z,3.80
2023-04-22T19:53:10.252Z,3.80
2023-04-22T19:56:12.537Z,3.53
2023-04-22T19:59:14.597Z,4.00
2023-04-22T20:02:16.480Z,3.53
2023-04-22T20:05:19.033Z,3.70
2023-04-22T20:08:26.878Z,3.37
2023-04-22T20:11:29.447Z,3.83
2023-04-22T20:14:32.351Z,3.80
2023-04-22T20:17:38.306Z,3.30
2023-04-22T20:20:41.108Z,3.60
2023-04-22T20:23:43.947Z,3.47
2023-04-22T20:26:49.642Z,3.83
2023-04-22T20:29:51.720Z,4.00
2023-04-22T20:32:53.596Z,3.10
2023-04-22T20:35:55.736Z,3.80
2023-04-22T20:39:01.459Z,3.57
2023-04-22T20:42:03.670Z,4.17
2023-04-22T20:45:09.541Z,4.00
2023-04-22T20:48:11.247Z,3.30
2023-04-22T20:51:12.874Z,4.30
2023-04-22T20:54:27.725Z,4.70
2023-04-22T20:57:31.328Z,3.87
2023-04-22T21:00:33.856Z,4.30
2023-04-22T21:03:39.030Z,4.30
2023-04-22T21:06:42.430Z,3.97
2023-04-22T21:09:44.309Z,4.40
2023-04-22T21:12:46.205Z,4.40
2023-04-22T21:15:58.629Z,4.30
2023-04-22T21:19:01.119Z,4.50
2023-04-22T21:22:05.710Z,4.87
2023-04-22T21:25:08.058Z,4.50
2023-04-22T21:28:11.205Z,4.70
2023-04-22T21:31:13.505Z,4.83
2023-04-22T21:34:15.744Z,4.77
2023-04-22T21:37:17.345Z,4.67
2023-04-22T21:40:19.134Z,5.17
2023-04-22T21:43:20.812Z,4.73
2023-04-22T21:46:24.191Z,4.23
2023-04-22T21:49:26.050Z,4.83
2023-04-22T21:52:27.761Z,5.10
2023-04-22T21:55:29.414Z,5.30
2023-04-22T21:58:31.706Z,4.70
2023-04-22T22:01:33.462Z,5.03
2023-04-22T22:04:35.408Z,5.73
2023-04-22T22:07:38.479Z,5.83
2023-04-22T22:10:42.763Z,5.37
2023-04-22T22:13:48.168Z,5.40
2023-04-22T22:16:53.585Z,5.63
2023-04-22T22:19:57.484Z,5.47
2023-04-22T22:22:59.192Z,5.43
2023-04-22T22:26:00.872Z,5.33
2023-04-22T22:29:04.263Z,5.57
2023-04-22T22:32:07.513Z,5.10
2023-04-22T22:35:09.942Z,5.20
2023-04-22T22:38:12.039Z,5.70
2023-04-22T22:41:15.941Z,5.50
2023-04-22T22:44:17.710Z,5.50
2023-04-22T22:47:34.820Z,5.10
2023-04-22T22:50:36.850Z,5.40
2023-04-22T22:53:38.826Z,6.00
2023-04-22T22:56:40.691Z,5.40
2023-04-22T22:59:42.756Z,5.23
2023-04-22T23:02:44.732Z,5.70
2023-04-22T23:05:46.533Z,5.50
2023-04-22T23:08:48.549Z,5.90
2023-04-22T23:11:51.708Z,6.67
2023-04-22T23:14:53.282Z,6.50
2023-04-22T23:17:54.952Z,6.60
2023-04-22T23:21:01.010Z,5.70
2023-04-22T23:24:03.193Z,5.50
2023-04-22T23:27:05.388Z,6.77
2023-04-22T23:30:07.662Z,5.93
2023-04-22T23:33:12.345Z,5.63
2023-04-22T23:36:17.154Z,6.90
2023-04-22T23:39:18.992Z,6.60
2023-04-22T23:42:20.629Z,6.53
2023-04-22T23:45:22.290Z,6.20
2023-04-22T23:48:25.638Z,6.67
2023-04-22T23:51:28.378Z,6.83
2023-04-22T23:54:30.300Z,6.90
2023-04-22T23:57:32.780Z,6.80
