createdAt,value
2023-03-16T00:00:58.072Z,6.65
2023-03-16T00:03:24.675Z,7.93
2023-03-16T00:05:52.374Z,7.78
2023-03-16T00:08:21.660Z,9.88
2023-03-16T00:10:54.274Z,8.52
2023-03-16T00:13:24.807Z,9.07
2023-03-16T00:15:52.302Z,9.43
2023-03-16T00:18:21.656Z,8.80
2023-03-16T00:20:52.212Z,7.82
2023-03-16T00:23:19.290Z,9.05
2023-03-16T00:25:45.766Z,9.98
2023-03-16T00:28:14.037Z,8.20
2023-03-16T00:30:40.459Z,7.00
2023-03-16T00:33:06.843Z,9.18
2023-03-16T00:35:34.780Z,10.82
2023-03-16T00:38:01.140Z,11.55
2023-03-16T00:40:27.642Z,33.25
2023-03-16T00:42:55.108Z,39.97
2023-03-16T00:45:21.480Z,29.77
2023-03-16T00:47:47.851Z,25.35
2023-03-16T00:50:14.247Z,26.77
2023-03-16T00:52:42.139Z,13.57
2023-03-16T00:55:09.031Z,12.38
2023-03-16T00:57:35.485Z,13.77
2023-03-16T01:00:10.526Z,12.57
2023-03-16T01:02:37.040Z,10.98
2023-03-16T01:05:05.663Z,9.10
2023-03-16T01:07:32.063Z,8.38
2023-03-16T01:09:58.416Z,8.63
2023-03-16T01:12:24.734Z,7.20
2023-03-16T01:14:51.249Z,9.88
2023-03-16T01:17:17.862Z,8.18
2023-03-16T01:19:44.863Z,10.43
2023-03-16T01:22:14.146Z,11.10
2023-03-16T01:24:41.175Z,8.15
2023-03-16T01:27:08.520Z,7.93
2023-03-16T01:29:35.313Z,9.25
2023-03-16T01:32:02.337Z,11.02
2023-03-16T01:34:28.722Z,9.05
2023-03-16T01:36:55.209Z,10.02
2023-03-16T01:39:21.933Z,7.88
2023-03-16T01:41:48.385Z,10.13
2023-03-16T01:44:20.254Z,9.07
2023-03-16T01:46:46.676Z,7.75
2023-03-16T01:49:25.228Z,8.27
2023-03-16T01:52:09.272Z,6.70
2023-03-16T01:54:37.582Z,8.68
2023-03-16T01:57:11.826Z,9.20
2023-03-16T01:59:38.149Z,8.88
2023-03-16T02:02:07.769Z,7.82
2023-03-16T02:04:42.313Z,8.63
2023-03-16T02:07:09.678Z,8.27
2023-03-16T02:09:42.634Z,10.25
2023-03-16T02:12:09.937Z,7.82
2023-03-16T02:14:36.267Z,7.65
2023-03-16T02:17:02.661Z,10.18
2023-03-16T02:19:35.033Z,8.63
2023-03-16T02:22:06.579Z,9.30
2023-03-16T02:24:32.914Z,11.57
2023-03-16T02:27:04.827Z,9.32
2023-03-16T02:29:49.695Z,7.82
2023-03-16T02:32:17.313Z,10.25
2023-03-16T02:34:43.671Z,11.70
2023-03-16T02:37:13.026Z,8.90
2023-03-16T02:39:39.434Z,10.07
2023-03-16T02:42:05.882Z,6.30
2023-03-16T02:44:34.913Z,8.50
2023-03-16T02:47:07.201Z,10.18
2023-03-16T02:49:36.648Z,9.15
2023-03-16T02:52:03.662Z,11.23
2023-03-16T02:54:30.082Z,9.75
2023-03-16T02:56:56.503Z,10.45
2023-03-16T02:59:22.886Z,8.90
2023-03-16T03:01:49.423Z,9.98
2023-03-16T03:04:15.836Z,9.18
2023-03-16T03:06:42.234Z,10.02
2023-03-16T03:09:08.825Z,9.38
2023-03-16T03:11:38.046Z,11.15
2023-03-16T03:14:04.647Z,6.95
2023-03-16T03:16:31.578Z,8.95
2023-03-16T03:18:58.347Z,10.65
2023-03-16T03:21:25.024Z,11.88
2023-03-16T03:23:51.875Z,7.90
2023-03-16T03:26:18.414Z,7.00
2023-03-16T03:28:44.868Z,9.57
2023-03-16T03:31:15.767Z,11.20
2023-03-16T03:33:42.137Z,11.95
2023-03-16T03:36:08.637Z,9.98
2023-03-16T03:38:35.039Z,10.50
2023-03-16T03:41:01.419Z,16.52
2023-03-16T03:43:27.891Z,23.70
2023-03-16T03:45:58.209Z,18.27
2023-03-16T03:48:25.039Z,26.40
2023-03-16T03:50:51.502Z,17.38
2023-03-16T03:53:18.000Z,21.65
2023-03-16T03:55:44.465Z,16.20
2023-03-16T03:58:12.099Z,17.60
2023-03-16T04:00:38.814Z,14.68
2023-03-16T04:03:06.339Z,24.05
2023-03-16T04:05:33.095Z,17.77
2023-03-16T04:08:02.088Z,25.48
2023-03-16T04:10:29.494Z,30.20
2023-03-16T04:12:56.724Z,23.25
2023-03-16T04:15:25.441Z,27.85
2023-03-16T04:17:54.164Z,70.07
2023-03-16T04:20:23.802Z,40.45
2023-03-16T04:22:50.236Z,22.85
2023-03-16T04:25:17.818Z,22.88
2023-03-16T04:27:44.310Z,34.50
2023-03-16T04:30:12.176Z,18.02
2023-03-16T04:32:41.696Z,29.00
2023-03-16T04:35:08.446Z,35.45
2023-03-16T04:37:34.882Z,27.90
2023-03-16T04:40:10.856Z,19.00
2023-03-16T04:42:37.768Z,18.08
2023-03-16T04:45:04.391Z,16.30
2023-03-16T04:47:33.737Z,37.90
2023-03-16T04:50:00.771Z,24.85
2023-03-16T04:52:27.161Z,32.08
2023-03-16T04:54:53.509Z,61.35
2023-03-16T04:57:19.950Z,37.50
2023-03-16T04:59:46.272Z,42.35
2023-03-16T05:02:12.712Z,20.40
2023-03-16T05:04:39.060Z,41.92
2023-03-16T05:07:05.468Z,57.28
2023-03-16T05:09:31.958Z,50.72
2023-03-16T05:11:59.328Z,46.35
2023-03-16T05:14:26.020Z,42.42
2023-03-16T05:16:54.787Z,43.38
2023-03-16T05:19:21.159Z,36.60
2023-03-16T05:21:47.544Z,32.63
2023-03-16T05:24:13.954Z,41.97
2023-03-16T05:26:40.349Z,41.10
2023-03-16T05:29:06.853Z,26.27
2023-03-16T05:31:33.667Z,42.05
2023-03-16T05:34:00.036Z,38.10
2023-03-16T05:36:26.424Z,33.25
2023-03-16T05:38:52.865Z,36.30
2023-03-16T05:41:21.454Z,40.28
2023-03-16T05:43:50.468Z,35.72
2023-03-16T05:46:18.455Z,28.58
2023-03-16T05:48:46.599Z,30.98
2023-03-16T05:51:14.244Z,47.72
2023-03-16T05:53:40.708Z,27.48
2023-03-16T05:56:07.789Z,46.72
2023-03-16T05:58:34.264Z,28.85
2023-03-16T06:01:05.311Z,27.75
2023-03-16T06:03:31.672Z,23.55
2023-03-16T06:05:58.099Z,28.73
2023-03-16T06:08:24.438Z,32.13
2023-03-16T06:10:50.784Z,26.67
2023-03-16T06:13:17.164Z,31.88
2023-03-16T06:15:44.357Z,20.52
2023-03-16T06:18:10.904Z,26.88
2023-03-16T06:20:37.263Z,42.47
2023-03-16T06:23:04.418Z,30.90
2023-03-16T06:25:32.987Z,24.60
2023-03-16T06:27:59.371Z,33.78
2023-03-16T06:30:28.372Z,24.63
2023-03-16T06:32:54.995Z,21.65
2023-03-16T06:35:21.363Z,24.40
2023-03-16T06:37:47.971Z,25.27
2023-03-16T06:40:14.610Z,22.63
2023-03-16T06:42:41.000Z,20.50
2023-03-16T06:45:11.041Z,20.17
2023-03-16T06:47:37.518Z,22.52
2023-03-16T06:50:04.533Z,22.33
2023-03-16T06:52:31.649Z,22.75
2023-03-16T06:54:58.564Z,43.30
2023-03-16T06:57:25.097Z,26.15
2023-03-16T06:59:51.475Z,23.70
2023-03-16T07:02:19.807Z,21.10
2023-03-16T07:04:46.252Z,22.00
2023-03-16T07:07:12.942Z,21.42
2023-03-16T07:09:41.628Z,22.80
2023-03-16T07:12:08.430Z,23.67
2023-03-16T07:14:34.827Z,25.10
2023-03-16T07:17:01.704Z,28.98
2023-03-16T07:19:31.520Z,23.98
2023-03-16T07:21:58.007Z,25.63
2023-03-16T07:24:24.440Z,24.13
2023-03-16T07:26:50.873Z,24.65
2023-03-16T07:29:18.395Z,25.00
2023-03-16T07:31:44.891Z,24.02
2023-03-16T07:34:11.625Z,24.38
2023-03-16T07:36:38.001Z,26.02
2023-03-16T07:39:06.301Z,28.27
2023-03-16T07:41:32.920Z,26.92
2023-03-16T07:43:59.382Z,25.13
2023-03-16T07:46:25.758Z,23.08
2023-03-16T07:48:52.213Z,23.40
2023-03-16T07:51:18.596Z,23.38
2023-03-16T07:53:45.017Z,19.65
2023-03-16T07:56:12.466Z,20.13
2023-03-16T07:58:38.867Z,17.48
2023-03-16T08:01:05.352Z,19.23
2023-03-16T08:03:32.047Z,16.27
2023-03-16T08:05:58.613Z,18.05
2023-03-16T08:08:25.185Z,18.85
2023-03-16T08:10:56.626Z,15.55
2023-03-16T08:13:23.116Z,16.33
2023-03-16T08:15:55.900Z,14.30
2023-03-16T08:18:23.802Z,13.68
2023-03-16T08:20:50.685Z,13.93
2023-03-16T08:23:17.279Z,14.90
2023-03-16T08:25:46.120Z,14.25
2023-03-16T08:28:12.701Z,16.83
2023-03-16T08:30:44.615Z,14.55
2023-03-16T08:33:11.094Z,12.77
2023-03-16T08:35:41.210Z,12.75
2023-03-16T08:38:07.665Z,14.57
2023-03-16T08:40:34.912Z,11.10
2023-03-16T08:43:01.725Z,13.80
2023-03-16T08:45:28.665Z,14.23
2023-03-16T08:47:55.142Z,10.95
2023-03-16T08:50:22.454Z,12.77
2023-03-16T08:52:51.761Z,11.05
2023-03-16T08:55:18.520Z,12.95
2023-03-16T08:57:46.360Z,13.90
2023-03-16T09:00:15.535Z,11.18
2023-03-16T09:02:42.672Z,12.20
2023-03-16T09:05:10.064Z,11.55
2023-03-16T09:07:36.788Z,15.23
2023-03-16T09:10:05.520Z,12.32
2023-03-16T09:12:32.650Z,10.98
2023-03-16T09:14:59.016Z,12.27
2023-03-16T09:17:25.407Z,10.70
2023-03-16T09:19:53.812Z,8.60
2023-03-16T09:22:21.914Z,8.90
2023-03-16T09:24:49.553Z,7.95
2023-03-16T09:27:20.494Z,8.68
2023-03-16T09:29:47.153Z,8.40
2023-03-16T09:32:16.348Z,8.32
2023-03-16T09:34:45.702Z,8.43
2023-03-16T09:37:12.141Z,7.28
2023-03-16T09:39:39.606Z,7.80
2023-03-16T09:42:12.178Z,7.47
2023-03-16T09:44:44.700Z,8.02
2023-03-16T09:47:12.114Z,6.32
2023-03-16T09:49:45.479Z,7.88
2023-03-16T09:52:31.114Z,6.25
2023-03-16T09:55:16.466Z,7.20
2023-03-16T09:58:20.549Z,6.68
2023-03-16T10:01:24.127Z,7.13
2023-03-16T10:04:15.015Z,6.35
2023-03-16T10:06:48.512Z,7.55
2023-03-16T10:12:09.862Z,4.68
2023-03-16T10:14:54.810Z,6.15
2023-03-16T10:17:28.186Z,4.75
2023-03-16T10:19:58.088Z,7.10
2023-03-16T10:22:26.616Z,6.07
2023-03-16T10:25:02.228Z,5.05
2023-03-16T10:27:30.173Z,5.53
2023-03-16T10:29:56.548Z,5.18
2023-03-16T10:32:28.323Z,5.65
2023-03-16T10:35:02.401Z,7.55
2023-03-16T10:37:32.825Z,6.70
2023-03-16T10:40:00.709Z,7.60
2023-03-16T10:42:27.622Z,8.40
2023-03-16T10:44:58.013Z,6.43
2023-03-16T10:47:28.449Z,5.43
2023-03-16T10:49:55.731Z,4.55
2023-03-16T10:52:22.234Z,4.88
2023-03-16T10:54:57.052Z,5.28
2023-03-16T10:57:33.586Z,4.85
2023-03-16T11:00:07.048Z,6.90
2023-03-16T11:02:37.515Z,4.82
2023-03-16T11:05:19.346Z,5.53
2023-03-16T11:07:59.528Z,6.72
2023-03-16T11:10:46.083Z,5.38
2023-03-16T11:13:18.274Z,6.38
2023-03-16T11:15:44.711Z,4.50
2023-03-16T11:18:20.218Z,4.07
2023-03-16T11:20:47.218Z,5.40
2023-03-16T11:23:16.665Z,3.90
2023-03-16T11:25:46.984Z,4.95
2023-03-16T11:28:19.198Z,4.93
2023-03-16T11:30:55.224Z,4.53
2023-03-16T11:33:21.904Z,3.92
2023-03-16T11:36:13.804Z,5.07
2023-03-16T11:38:59.978Z,4.28
2023-03-16T11:41:33.163Z,4.88
2023-03-16T11:44:03.936Z,3.28
2023-03-16T11:46:34.358Z,3.90
2023-03-16T11:49:19.613Z,3.88
2023-03-16T11:51:45.930Z,3.92
2023-03-16T11:54:12.355Z,4.70
2023-03-16T11:57:11.356Z,4.60
2023-03-16T12:00:01.526Z,3.75
2023-03-16T12:02:31.491Z,2.95
2023-03-16T12:04:57.919Z,4.25
2023-03-16T12:07:40.976Z,4.45
2023-03-16T12:10:23.535Z,4.00
2023-03-16T12:13:00.556Z,3.08
2023-03-16T12:15:40.154Z,5.03
2023-03-16T12:18:12.988Z,4.53
2023-03-16T12:21:05.794Z,3.13
2023-03-16T12:23:34.602Z,5.22
2023-03-16T12:26:03.495Z,4.43
2023-03-16T12:28:33.535Z,2.97
2023-03-16T12:31:12.150Z,3.08
2023-03-16T12:33:53.128Z,3.15
2023-03-16T12:36:31.115Z,2.67
2023-03-16T12:39:09.408Z,4.07
2023-03-16T12:42:05.213Z,2.90
2023-03-16T12:44:31.590Z,5.47
2023-03-16T12:46:59.197Z,3.25
2023-03-16T12:49:26.445Z,5.53
2023-03-16T12:52:00.132Z,3.40
2023-03-16T12:56:56.696Z,3.97
2023-03-16T12:59:23.903Z,3.45
2023-03-16T13:01:52.764Z,3.13
2023-03-16T13:04:45.690Z,3.63
2023-03-16T13:07:17.311Z,2.90
2023-03-16T13:09:46.193Z,4.78
2023-03-16T13:12:23.575Z,3.38
2023-03-16T13:14:54.620Z,2.83
2023-03-16T13:17:21.249Z,4.50
2023-03-16T13:20:03.411Z,9.05
2023-03-16T13:22:31.381Z,2.88
2023-03-16T13:24:58.869Z,4.80
2023-03-16T13:27:25.207Z,2.85
2023-03-16T13:29:58.830Z,3.10
2023-03-16T13:32:31.261Z,3.65
2023-03-16T13:35:01.193Z,2.15
2023-03-16T13:37:29.363Z,2.42
2023-03-16T13:39:57.352Z,4.18
2023-03-16T13:42:24.506Z,7.50
2023-03-16T13:44:55.847Z,3.47
2023-03-16T13:47:22.365Z,3.60
2023-03-16T13:50:01.844Z,3.05
2023-03-16T13:52:29.916Z,4.30
2023-03-16T13:54:57.549Z,4.18
2023-03-16T13:57:25.706Z,3.13
2023-03-16T13:59:58.984Z,5.82
2023-03-16T14:02:25.404Z,4.13
2023-03-16T14:04:54.897Z,4.80
2023-03-16T14:07:21.490Z,6.15
2023-03-16T14:09:49.751Z,6.35
2023-03-16T14:12:18.251Z,4.32
2023-03-16T14:14:50.163Z,5.07
2023-03-16T14:17:18.141Z,3.88
2023-03-16T14:19:54.506Z,3.13
2023-03-16T14:22:23.941Z,3.28
2023-03-16T14:24:54.866Z,4.25
2023-03-16T14:27:25.429Z,3.65
2023-03-16T14:29:59.432Z,3.53
2023-03-16T14:32:30.684Z,3.72
2023-03-16T14:35:12.977Z,3.72
2023-03-16T14:37:39.628Z,4.30
2023-03-16T14:40:08.073Z,3.60
2023-03-16T14:42:35.381Z,4.97
2023-03-16T14:45:04.727Z,3.65
2023-03-16T14:47:41.052Z,2.92
2023-03-16T14:50:08.862Z,3.38
2023-03-16T14:52:36.518Z,4.13
2023-03-16T14:55:10.051Z,5.82
2023-03-16T14:57:36.438Z,4.70
2023-03-16T15:00:04.948Z,4.03
2023-03-16T15:02:32.236Z,4.20
2023-03-16T15:05:00.135Z,4.10
2023-03-16T15:07:33.633Z,4.20
2023-03-16T15:10:07.306Z,4.68
2023-03-16T15:12:34.839Z,5.88
2023-03-16T15:15:16.629Z,5.80
2023-03-16T15:17:44.072Z,5.22
2023-03-16T15:20:12.345Z,5.55
2023-03-16T15:22:41.892Z,4.30
2023-03-16T15:25:36.279Z,5.57
2023-03-16T15:30:30.807Z,4.40
2023-03-16T15:32:57.418Z,5.50
2023-03-16T15:35:23.880Z,4.25
2023-03-16T15:37:50.271Z,4.57
2023-03-16T15:40:17.778Z,4.13
2023-03-16T15:42:46.782Z,3.65
2023-03-16T15:45:14.583Z,4.55
2023-03-16T15:47:42.331Z,5.70
2023-03-16T15:50:12.680Z,5.88
2023-03-16T15:52:40.765Z,5.35
2023-03-16T15:55:14.281Z,5.88
2023-03-16T15:57:41.239Z,3.85
2023-03-16T16:00:12.991Z,7.30
2023-03-16T16:02:39.406Z,7.15
2023-03-16T16:05:05.990Z,5.60
2023-03-16T16:07:32.363Z,5.18
2023-03-16T16:09:58.804Z,8.02
2023-03-16T16:12:27.255Z,8.25
2023-03-16T16:14:56.929Z,5.25
2023-03-16T16:17:36.589Z,7.32
2023-03-16T16:20:30.903Z,5.10
2023-03-16T16:23:00.161Z,5.38
2023-03-16T16:25:28.912Z,4.47
2023-03-16T16:27:55.798Z,7.28
2023-03-16T16:30:24.153Z,6.30
2023-03-16T16:32:51.408Z,5.22
2023-03-16T16:35:24.884Z,3.75
2023-03-16T16:37:51.724Z,3.97
2023-03-16T16:40:18.229Z,4.85
2023-03-16T16:42:45.548Z,6.00
2023-03-16T16:45:20.315Z,9.88
2023-03-16T16:47:48.096Z,7.05
2023-03-16T16:50:16.566Z,4.85
2023-03-16T16:52:45.369Z,7.03
2023-03-16T16:55:14.290Z,4.15
2023-03-16T16:57:41.077Z,4.78
2023-03-16T17:00:17.566Z,7.20
2023-03-16T17:02:53.383Z,8.25
2023-03-16T17:05:24.797Z,5.70
2023-03-16T17:07:51.958Z,6.78
2023-03-16T17:10:20.374Z,6.03
2023-03-16T17:12:47.203Z,6.95
2023-03-16T17:15:20.925Z,6.85
2023-03-16T17:20:21.438Z,4.55
2023-03-16T17:25:15.436Z,5.50
2023-03-16T17:27:43.028Z,6.57
2023-03-16T17:30:29.077Z,8.63
2023-03-16T17:32:58.948Z,7.07
2023-03-16T17:35:25.393Z,5.95
2023-03-16T17:37:51.913Z,4.80
2023-03-16T17:40:22.645Z,5.45
2023-03-16T17:42:51.512Z,5.55
2023-03-16T17:45:19.291Z,4.25
2023-03-16T17:47:46.261Z,4.43
2023-03-16T17:50:17.189Z,7.00
2023-03-16T17:52:43.662Z,5.28
2023-03-16T17:55:10.199Z,8.13
2023-03-16T17:57:36.986Z,5.40
2023-03-16T18:00:07.310Z,5.65
2023-03-16T18:03:05.566Z,4.70
2023-03-16T18:05:33.413Z,8.85
2023-03-16T18:08:12.173Z,5.22
2023-03-16T18:10:38.749Z,6.15
2023-03-16T18:13:07.592Z,4.95
2023-03-16T18:15:36.642Z,5.38
2023-03-16T18:18:04.532Z,4.90
2023-03-16T18:20:34.302Z,7.47
2023-03-16T18:23:01.829Z,4.40
2023-03-16T18:25:28.412Z,7.97
2023-03-16T18:27:54.888Z,12.38
2023-03-16T18:30:23.846Z,11.43
2023-03-16T18:32:50.970Z,8.55
2023-03-16T18:35:18.147Z,5.93
2023-03-16T18:37:44.713Z,5.70
2023-03-16T18:40:12.911Z,5.10
2023-03-16T18:42:39.380Z,14.27
2023-03-16T18:45:06.111Z,18.63
2023-03-16T18:47:33.084Z,6.07
2023-03-16T18:49:59.553Z,8.25
2023-03-16T18:52:29.330Z,6.03
2023-03-16T18:54:57.693Z,5.32
2023-03-16T18:57:25.449Z,5.43
2023-03-16T18:59:52.106Z,5.82
2023-03-16T19:02:37.427Z,10.18
2023-03-16T19:05:04.795Z,8.23
2023-03-16T19:07:35.875Z,5.82
2023-03-16T19:10:08.816Z,8.95
2023-03-16T19:12:35.170Z,12.87
2023-03-16T19:15:01.587Z,16.33
2023-03-16T19:17:30.339Z,12.60
2023-03-16T19:19:56.768Z,10.60
2023-03-16T19:22:23.865Z,6.85
2023-03-16T19:24:52.050Z,6.65
2023-03-16T19:27:26.296Z,6.15
2023-03-16T19:29:53.722Z,7.90
2023-03-16T19:32:23.029Z,4.65
2023-03-16T19:34:49.509Z,6.25
2023-03-16T19:37:16.854Z,13.02
2023-03-16T19:39:45.019Z,7.82
2023-03-16T19:42:31.316Z,8.73
2023-03-16T19:44:57.714Z,19.40
2023-03-16T19:47:31.728Z,61.67
2023-03-16T19:49:59.032Z,37.97
2023-03-16T19:52:25.915Z,25.10
2023-03-16T19:54:52.367Z,14.40
2023-03-16T19:57:19.798Z,19.73
2023-03-16T19:59:48.683Z,13.30
2023-03-16T20:02:27.309Z,6.40
2023-03-16T20:04:54.754Z,6.32
2023-03-16T20:07:21.795Z,6.45
2023-03-16T20:09:48.317Z,6.47
2023-03-16T20:12:17.755Z,4.03
2023-03-16T20:14:44.204Z,5.20
2023-03-16T20:17:10.923Z,5.15
2023-03-16T20:19:37.383Z,5.13
2023-03-16T20:22:06.371Z,6.88
2023-03-16T20:24:33.202Z,7.03
2023-03-16T20:26:59.604Z,9.88
2023-03-16T20:29:34.782Z,6.15
2023-03-16T20:32:01.333Z,8.88
2023-03-16T20:34:28.875Z,5.63
2023-03-16T20:36:55.962Z,6.53
2023-03-16T20:39:22.612Z,6.43
2023-03-16T20:41:49.582Z,7.90
2023-03-16T20:44:18.319Z,5.57
2023-03-16T20:46:45.264Z,8.35
2023-03-16T20:49:30.885Z,4.63
2023-03-16T20:51:57.318Z,8.13
2023-03-16T20:54:23.756Z,4.65
2023-03-16T20:56:50.185Z,10.35
2023-03-16T20:59:17.912Z,6.20
2023-03-16T21:01:45.554Z,5.93
2023-03-16T21:04:22.491Z,5.97
2023-03-16T21:06:50.845Z,6.38
2023-03-16T21:09:18.246Z,6.72
2023-03-16T21:11:45.526Z,4.47
2023-03-16T21:14:16.626Z,5.28
2023-03-16T21:16:43.179Z,4.10
2023-03-16T21:19:17.311Z,4.55
2023-03-16T21:21:44.030Z,8.93
2023-03-16T21:24:10.597Z,6.05
2023-03-16T21:26:37.546Z,4.97
2023-03-16T21:29:06.675Z,8.30
2023-03-16T21:31:33.172Z,6.45
2023-03-16T21:34:00.586Z,7.72
2023-03-16T21:36:27.024Z,5.85
2023-03-16T21:38:54.111Z,9.73
2023-03-16T21:41:21.079Z,5.25
2023-03-16T21:43:49.980Z,4.30
2023-03-16T21:46:21.380Z,5.85
2023-03-16T21:48:52.426Z,4.88
2023-03-16T21:51:24.865Z,6.03
2023-03-16T21:53:51.265Z,5.07
2023-03-16T21:56:19.577Z,8.93
2023-03-16T21:58:48.928Z,5.40
2023-03-16T22:01:26.487Z,4.30
2023-03-16T22:03:57.524Z,5.75
2023-03-16T22:06:25.212Z,8.43
2023-03-16T22:08:52.268Z,7.78
2023-03-16T22:11:19.993Z,6.18
2023-03-16T22:13:46.624Z,6.82
2023-03-16T22:16:17.873Z,5.32
2023-03-16T22:18:50.465Z,6.68
2023-03-16T22:21:27.134Z,5.70
2023-03-16T22:23:54.160Z,6.15
2023-03-16T22:26:22.475Z,7.80
2023-03-16T22:28:50.767Z,7.47
2023-03-16T22:31:19.368Z,8.05
2023-03-16T22:33:47.722Z,5.18
2023-03-16T22:36:18.653Z,5.65
2023-03-16T22:38:45.679Z,8.85
2023-03-16T22:41:15.994Z,5.50
2023-03-16T22:43:43.235Z,15.25
2023-03-16T22:46:20.109Z,16.88
2023-03-16T22:48:46.897Z,22.17
2023-03-16T22:51:32.740Z,32.40
2023-03-16T22:54:00.813Z,20.75
2023-03-16T22:56:27.594Z,17.52
2023-03-16T22:58:58.630Z,17.67
2023-03-16T23:01:35.945Z,11.40
2023-03-16T23:04:02.607Z,52.58
2023-03-16T23:06:30.131Z,220.52
2023-03-16T23:08:56.537Z,277.25
2023-03-16T23:11:28.499Z,169.88
2023-03-16T23:13:55.453Z,71.53
2023-03-16T23:16:30.607Z,42.58
2023-03-16T23:18:57.154Z,30.05
2023-03-16T23:21:24.913Z,24.33
2023-03-16T23:24:03.220Z,20.27
2023-03-16T23:26:31.206Z,30.85
2023-03-16T23:28:57.872Z,25.33
2023-03-16T23:31:24.941Z,12.85
2023-03-16T23:33:51.289Z,8.32
2023-03-16T23:36:18.873Z,7.75
2023-03-16T23:38:46.298Z,5.93
2023-03-16T23:41:13.946Z,7.97
2023-03-16T23:43:41.739Z,7.88
2023-03-16T23:46:12.376Z,6.57
2023-03-16T23:48:39.306Z,6.78
2023-03-16T23:51:05.901Z,5.80
2023-03-16T23:53:32.251Z,5.22
2023-03-16T23:55:58.868Z,5.30
2023-03-16T23:58:25.322Z,5.22
