createdAt,value
2022-09-26T00:01:27.777Z,13.47
2022-09-26T00:03:57.763Z,13.41
2022-09-26T00:06:26.835Z,13.40
2022-09-26T00:08:56.653Z,13.36
2022-09-26T00:11:27.484Z,13.34
2022-09-26T00:13:56.936Z,13.35
2022-09-26T00:16:25.370Z,13.37
2022-09-26T00:18:55.549Z,13.38
2022-09-26T00:21:24.475Z,13.36
2022-09-26T00:23:52.696Z,13.34
2022-09-26T00:26:23.427Z,13.32
2022-09-26T00:28:51.903Z,13.34
2022-09-26T00:31:22.323Z,13.37
2022-09-26T00:33:50.515Z,13.38
2022-09-26T00:36:18.538Z,13.32
2022-09-26T00:38:47.006Z,13.29
2022-09-26T00:41:16.173Z,13.23
2022-09-26T00:43:47.014Z,13.16
2022-09-26T00:46:24.391Z,13.14
2022-09-26T00:48:57.118Z,13.17
2022-09-26T00:51:25.057Z,13.20
2022-09-26T00:53:55.774Z,13.19
2022-09-26T00:56:27.689Z,13.21
2022-09-26T00:59:01.993Z,13.20
2022-09-26T01:01:30.220Z,13.19
2022-09-26T01:03:59.678Z,13.15
2022-09-26T01:06:27.842Z,13.13
2022-09-26T01:08:59.834Z,13.13
2022-09-26T01:11:30.071Z,13.11
2022-09-26T01:14:00.485Z,13.07
2022-09-26T01:16:28.653Z,13.06
2022-09-26T01:18:56.921Z,13.04
2022-09-26T01:21:44.114Z,13.00
2022-09-26T01:24:49.314Z,13.01
2022-09-26T01:27:40.054Z,13.03
2022-09-26T01:30:21.726Z,13.04
2022-09-26T01:33:19.160Z,12.99
2022-09-26T01:36:34.662Z,12.93
2022-09-26T01:39:14.814Z,12.95
2022-09-26T01:41:51.734Z,12.94
2022-09-26T01:44:32.439Z,12.95
2022-09-26T01:47:06.994Z,13.01
2022-09-26T01:49:38.711Z,13.01
2022-09-26T01:52:11.804Z,13.00
2022-09-26T01:54:44.673Z,13.01
2022-09-26T01:57:22.499Z,13.00
2022-09-26T01:59:56.301Z,12.98
2022-09-26T02:02:28.671Z,13.00
2022-09-26T02:05:04.315Z,13.05
2022-09-26T02:07:36.846Z,13.06
2022-09-26T02:10:09.235Z,13.11
2022-09-26T02:12:40.254Z,13.12
2022-09-26T02:15:12.496Z,13.18
2022-09-26T02:17:46.787Z,13.23
2022-09-26T02:20:20.012Z,13.25
2022-09-26T02:22:47.966Z,13.28
2022-09-26T02:25:15.906Z,13.25
2022-09-26T02:27:44.323Z,13.25
2022-09-26T02:30:13.074Z,13.25
2022-09-26T02:32:42.419Z,13.28
2022-09-26T02:35:35.734Z,13.33
2022-09-26T02:38:05.635Z,13.36
2022-09-26T02:40:42.420Z,13.38
2022-09-26T02:43:28.583Z,13.35
2022-09-26T02:46:07.237Z,13.37
2022-09-26T02:48:54.639Z,13.38
2022-09-26T02:51:36.983Z,13.38
2022-09-26T02:54:22.053Z,13.34
2022-09-26T02:57:04.773Z,13.27
2022-09-26T02:59:38.804Z,13.28
2022-09-26T03:02:15.788Z,13.26
2022-09-26T03:04:49.903Z,13.25
2022-09-26T03:07:22.504Z,13.23
2022-09-26T03:09:52.855Z,13.27
2022-09-26T03:12:22.387Z,13.29
2022-09-26T03:14:54.199Z,13.26
2022-09-26T03:17:29.031Z,13.26
2022-09-26T03:20:01.207Z,13.27
2022-09-26T03:22:29.118Z,13.26
2022-09-26T03:24:59.294Z,13.24
2022-09-26T03:27:27.839Z,13.25
2022-09-26T03:29:55.717Z,13.21
2022-09-26T03:32:23.504Z,13.19
2022-09-26T03:34:51.820Z,13.20
2022-09-26T03:37:21.031Z,13.22
2022-09-26T03:39:48.824Z,13.23
2022-09-26T03:42:16.795Z,13.23
2022-09-26T03:44:45.029Z,13.21
2022-09-26T03:47:13.526Z,13.24
2022-09-26T03:49:41.326Z,13.25
2022-09-26T03:52:11.712Z,13.25
2022-09-26T03:54:40.999Z,13.26
2022-09-26T03:57:09.873Z,13.27
2022-09-26T03:59:37.624Z,13.27
2022-09-26T04:02:07.955Z,13.24
2022-09-26T04:04:35.759Z,13.26
2022-09-26T04:07:03.569Z,13.24
2022-09-26T04:09:31.466Z,13.21
2022-09-26T04:12:00.655Z,13.20
2022-09-26T04:14:28.463Z,13.19
2022-09-26T04:16:56.265Z,13.19
2022-09-26T04:19:24.180Z,13.20
2022-09-26T04:21:52.163Z,13.18
2022-09-26T04:24:21.501Z,13.19
2022-09-26T04:26:49.686Z,13.23
2022-09-26T04:29:19.092Z,13.26
2022-09-26T04:31:47.002Z,13.30
2022-09-26T04:34:14.949Z,13.31
2022-09-26T04:36:43.696Z,13.31
2022-09-26T04:39:12.108Z,13.31
2022-09-26T04:41:39.851Z,13.33
2022-09-26T04:44:07.638Z,13.34
2022-09-26T04:46:36.862Z,13.40
2022-09-26T04:49:05.053Z,13.40
2022-09-26T04:51:33.314Z,13.44
2022-09-26T04:54:01.204Z,13.42
2022-09-26T04:56:30.887Z,13.43
2022-09-26T04:59:00.068Z,13.44
2022-09-26T05:01:28.808Z,13.44
2022-09-26T05:03:58.374Z,13.47
2022-09-26T05:06:26.317Z,13.47
2022-09-26T05:08:54.826Z,13.47
2022-09-26T05:11:22.634Z,13.53
2022-09-26T05:13:53.566Z,13.52
2022-09-26T05:16:22.743Z,13.45
2022-09-26T05:18:51.882Z,13.38
2022-09-26T05:21:21.501Z,13.36
2022-09-26T05:24:06.653Z,13.36
2022-09-26T05:26:43.003Z,13.28
2022-09-26T05:29:12.007Z,13.30
2022-09-26T05:31:40.680Z,13.29
2022-09-26T05:34:13.139Z,13.27
2022-09-26T05:36:43.590Z,13.26
2022-09-26T05:39:31.417Z,13.19
2022-09-26T05:41:59.427Z,13.21
2022-09-26T05:44:27.590Z,13.23
2022-09-26T05:46:57.426Z,13.22
2022-09-26T05:49:25.965Z,13.22
2022-09-26T05:51:55.134Z,13.19
2022-09-26T05:54:23.033Z,13.21
2022-09-26T05:56:50.902Z,13.23
2022-09-26T05:59:19.048Z,13.26
2022-09-26T06:01:48.098Z,13.19
2022-09-26T06:04:15.985Z,13.19
2022-09-26T06:06:44.269Z,13.13
2022-09-26T06:09:13.429Z,13.17
2022-09-26T06:11:41.206Z,13.19
2022-09-26T06:14:10.145Z,13.24
2022-09-26T06:16:38.096Z,13.26
2022-09-26T06:19:06.239Z,13.26
2022-09-26T06:21:34.046Z,13.28
2022-09-26T06:24:02.162Z,13.29
2022-09-26T06:26:31.372Z,13.30
2022-09-26T06:29:00.958Z,13.26
2022-09-26T06:31:30.408Z,13.25
2022-09-26T06:33:58.722Z,13.27
2022-09-26T06:36:26.600Z,13.31
2022-09-26T06:38:55.635Z,13.35
2022-09-26T06:41:23.450Z,13.38
2022-09-26T06:43:53.023Z,13.39
2022-09-26T06:46:21.626Z,13.35
2022-09-26T06:48:49.833Z,13.38
2022-09-26T06:51:17.923Z,13.38
2022-09-26T06:53:46.007Z,13.37
2022-09-26T06:56:14.740Z,13.43
2022-09-26T06:58:43.016Z,13.51
2022-09-26T07:01:12.549Z,13.57
2022-09-26T07:03:45.153Z,13.61
2022-09-26T07:06:14.359Z,13.66
2022-09-26T07:09:03.024Z,13.66
2022-09-26T07:11:41.982Z,13.63
2022-09-26T07:14:19.846Z,13.62
2022-09-26T07:16:51.153Z,13.62
2022-09-26T07:19:19.343Z,13.66
2022-09-26T07:21:48.528Z,13.70
2022-09-26T07:24:16.299Z,13.71
2022-09-26T07:26:45.021Z,13.74
2022-09-26T07:29:12.980Z,13.67
2022-09-26T07:31:40.934Z,13.56
2022-09-26T07:34:14.613Z,13.56
2022-09-26T07:36:47.481Z,13.60
2022-09-26T07:39:15.627Z,13.59
2022-09-26T07:41:45.943Z,13.61
2022-09-26T07:47:19.947Z,13.68
2022-09-26T07:50:06.573Z,13.56
2022-09-26T07:52:34.431Z,13.56
2022-09-26T07:55:02.239Z,13.57
2022-09-26T07:57:34.256Z,13.55
2022-09-26T08:00:02.611Z,13.49
2022-09-26T08:02:34.518Z,13.37
2022-09-26T08:05:05.890Z,13.37
2022-09-26T08:07:35.440Z,13.37
2022-09-26T08:10:05.533Z,13.37
2022-09-26T08:12:37.161Z,13.38
2022-09-26T08:15:06.516Z,13.31
2022-09-26T08:17:35.133Z,13.31
2022-09-26T08:20:05.552Z,13.35
2022-09-26T08:22:36.614Z,13.34
2022-09-26T08:25:06.788Z,13.37
2022-09-26T08:27:35.326Z,13.37
2022-09-26T08:30:04.373Z,13.31
2022-09-26T08:32:33.452Z,13.34
2022-09-26T08:35:03.012Z,13.32
2022-09-26T08:37:32.166Z,13.33
2022-09-26T08:40:00.747Z,13.26
2022-09-26T08:42:46.914Z,13.25
2022-09-26T08:45:56.291Z,13.17
2022-09-26T08:48:43.145Z,13.18
2022-09-26T08:51:22.450Z,13.13
2022-09-26T08:54:00.117Z,13.10
2022-09-26T08:56:36.822Z,13.14
2022-09-26T08:59:07.576Z,13.12
2022-09-26T09:01:41.303Z,13.11
2022-09-26T09:04:16.424Z,13.14
2022-09-26T09:06:44.867Z,13.15
2022-09-26T09:09:17.361Z,13.15
2022-09-26T09:12:05.809Z,13.16
2022-09-26T09:14:45.652Z,13.19
2022-09-26T09:17:24.743Z,13.21
2022-09-26T09:20:02.604Z,13.27
2022-09-26T09:22:50.081Z,13.32
2022-09-26T09:25:24.159Z,13.38
2022-09-26T09:28:08.361Z,13.45
2022-09-26T09:30:43.587Z,13.40
2022-09-26T09:33:15.974Z,13.45
2022-09-26T09:35:47.932Z,13.54
2022-09-26T09:38:18.306Z,13.55
2022-09-26T09:40:59.277Z,13.56
2022-09-26T09:43:33.374Z,13.61
2022-09-26T09:46:05.723Z,13.69
2022-09-26T09:48:34.216Z,13.74
2022-09-26T09:51:36.841Z,13.78
2022-09-26T09:54:31.724Z,13.84
2022-09-26T09:57:22.134Z,13.89
2022-09-26T10:00:06.613Z,13.86
2022-09-26T10:02:44.156Z,13.88
2022-09-26T10:05:24.232Z,13.86
2022-09-26T10:07:58.119Z,13.86
2022-09-26T10:10:35.949Z,13.81
2022-09-26T10:13:06.721Z,13.86
2022-09-26T10:15:36.876Z,13.86
2022-09-26T10:18:24.061Z,13.88
2022-09-26T10:20:55.182Z,13.85
2022-09-26T10:23:27.675Z,13.85
2022-09-26T10:26:00.828Z,13.87
2022-09-26T10:28:35.292Z,13.83
2022-09-26T10:31:08.341Z,13.84
2022-09-26T10:33:45.199Z,13.85
2022-09-26T10:36:20.921Z,13.88
2022-09-26T10:39:15.376Z,13.99
2022-09-26T10:41:46.314Z,14.09
2022-09-26T10:44:26.988Z,14.12
2022-09-26T10:47:00.294Z,14.20
2022-09-26T10:49:36.203Z,14.29
2022-09-26T10:52:11.696Z,14.36
2022-09-26T10:54:50.285Z,14.35
2022-09-26T10:57:28.338Z,14.43
2022-09-26T11:00:00.517Z,14.40
2022-09-26T11:02:29.883Z,14.49
2022-09-26T11:05:17.943Z,14.59
2022-09-26T11:07:49.035Z,14.74
2022-09-26T11:10:24.275Z,14.81
2022-09-26T11:13:02.375Z,14.82
2022-09-26T11:15:35.374Z,14.95
2022-09-26T11:18:04.152Z,14.98
2022-09-26T11:20:41.759Z,14.95
2022-09-26T11:23:18.751Z,15.00
2022-09-26T11:25:57.827Z,15.10
2022-09-26T11:28:32.583Z,15.19
2022-09-26T11:31:06.047Z,15.24
2022-09-26T11:33:34.766Z,15.26
2022-09-26T11:36:17.986Z,15.31
2022-09-26T11:38:48.361Z,15.42
2022-09-26T11:41:39.203Z,15.36
2022-09-26T11:44:21.506Z,15.37
2022-09-26T11:47:05.175Z,15.46
2022-09-26T11:49:51.298Z,15.55
2022-09-26T11:52:36.731Z,15.62
2022-09-26T11:55:16.107Z,15.74
2022-09-26T11:57:53.819Z,15.78
2022-09-26T12:00:27.753Z,15.77
2022-09-26T12:03:21.944Z,15.75
2022-09-26T12:05:55.254Z,15.74
2022-09-26T12:08:42.839Z,15.74
2022-09-26T12:11:24.346Z,15.73
2022-09-26T12:14:00.155Z,15.74
2022-09-26T12:16:36.596Z,15.71
2022-09-26T12:19:16.928Z,15.75
2022-09-26T12:22:15.749Z,15.68
2022-09-26T12:24:53.805Z,15.69
2022-09-26T12:27:29.646Z,15.72
2022-09-26T12:30:06.869Z,15.66
2022-09-26T12:32:55.098Z,15.58
2022-09-26T12:35:45.351Z,15.47
2022-09-26T12:38:24.532Z,15.45
2022-09-26T12:41:04.325Z,15.45
2022-09-26T12:43:56.731Z,15.39
2022-09-26T12:46:47.971Z,15.33
2022-09-26T12:49:29.137Z,15.36
2022-09-26T12:52:05.641Z,15.41
2022-09-26T12:54:55.751Z,15.39
2022-09-26T12:57:42.317Z,15.33
2022-09-26T13:00:20.216Z,15.34
2022-09-26T13:03:36.497Z,15.22
2022-09-26T13:06:57.029Z,15.22
2022-09-26T13:09:51.705Z,15.22
2022-09-26T13:12:39.508Z,15.23
2022-09-26T13:15:23.109Z,15.17
2022-09-26T13:18:05.401Z,15.11
2022-09-26T13:20:41.135Z,15.09
2022-09-26T13:23:18.790Z,15.10
2022-09-26T13:25:55.213Z,15.07
2022-09-26T13:28:29.231Z,15.05
2022-09-26T13:31:02.426Z,15.03
2022-09-26T13:33:37.025Z,14.95
2022-09-26T13:36:08.397Z,14.85
2022-09-26T13:38:51.614Z,14.88
2022-09-26T13:41:32.509Z,14.90
2022-09-26T13:44:12.754Z,14.96
2022-09-26T13:46:52.397Z,14.87
2022-09-26T13:49:33.928Z,14.77
2022-09-26T13:52:25.068Z,14.76
2022-09-26T13:55:02.240Z,14.78
2022-09-26T13:57:49.828Z,14.82
2022-09-26T14:00:49.066Z,14.81
2022-09-26T14:03:47.270Z,14.72
2022-09-26T14:06:30.866Z,14.80
2022-09-26T14:09:25.923Z,14.81
2022-09-26T14:12:21.864Z,14.76
2022-09-26T14:15:15.486Z,14.70
2022-09-26T14:18:16.436Z,14.80
2022-09-26T14:21:08.554Z,14.79
2022-09-26T14:23:44.709Z,14.85
2022-09-26T14:26:21.424Z,14.84
2022-09-26T14:28:54.031Z,14.81
2022-09-26T14:31:58.098Z,14.72
2022-09-26T14:34:30.518Z,14.86
2022-09-26T14:37:03.709Z,14.89
2022-09-26T14:39:43.164Z,14.89
2022-09-26T14:42:18.648Z,14.88
2022-09-26T14:44:55.966Z,14.89
2022-09-26T14:47:27.224Z,14.80
2022-09-26T14:50:03.202Z,14.71
2022-09-26T14:52:31.675Z,14.65
2022-09-26T14:55:02.209Z,14.55
2022-09-26T14:57:33.306Z,14.47
2022-09-26T15:00:02.459Z,14.28
2022-09-26T15:02:43.852Z,14.26
2022-09-26T15:05:23.360Z,14.24
2022-09-26T15:07:53.254Z,14.25
2022-09-26T15:10:24.709Z,14.29
2022-09-26T15:13:00.292Z,14.24
2022-09-26T15:15:37.738Z,14.29
2022-09-26T15:18:13.908Z,14.19
2022-09-26T15:20:45.930Z,14.24
2022-09-26T15:23:26.526Z,14.16
2022-09-26T15:25:56.452Z,14.15
2022-09-26T15:28:25.194Z,14.11
2022-09-26T15:31:22.402Z,14.07
2022-09-26T15:33:56.140Z,14.11
2022-09-26T15:36:24.121Z,14.07
2022-09-26T15:38:52.613Z,14.04
2022-09-26T15:41:34.494Z,14.06
2022-09-26T15:44:03.601Z,13.99
2022-09-26T15:46:32.339Z,14.04
2022-09-26T15:49:01.718Z,14.03
2022-09-26T15:51:35.912Z,13.97
2022-09-26T15:54:08.341Z,13.91
2022-09-26T15:56:40.261Z,13.73
2022-09-26T15:59:12.974Z,13.74
2022-09-26T16:01:43.882Z,13.72
2022-09-26T16:04:20.933Z,13.70
2022-09-26T16:07:01.066Z,13.72
2022-09-26T16:09:33.493Z,13.73
2022-09-26T16:12:04.171Z,13.77
2022-09-26T16:14:40.500Z,13.76
2022-09-26T16:17:18.871Z,13.57
2022-09-26T16:19:50.124Z,13.68
2022-09-26T16:22:38.983Z,13.63
2022-09-26T16:25:29.740Z,13.61
2022-09-26T16:28:21.124Z,13.68
2022-09-26T16:31:10.664Z,13.75
2022-09-26T16:33:41.012Z,13.77
2022-09-26T16:36:21.121Z,13.74
2022-09-26T16:38:58.200Z,13.80
2022-09-26T16:44:34.569Z,13.85
2022-09-26T16:47:06.163Z,13.87
2022-09-26T16:49:46.250Z,13.88
2022-09-26T16:52:34.412Z,13.81
2022-09-26T16:55:06.058Z,13.89
2022-09-26T16:57:36.812Z,13.95
2022-09-26T17:00:33.114Z,13.94
2022-09-26T17:03:01.189Z,13.94
2022-09-26T17:05:29.509Z,13.89
2022-09-26T17:07:58.922Z,13.93
2022-09-26T17:10:27.360Z,13.90
2022-09-26T17:13:02.590Z,13.94
2022-09-26T17:15:32.808Z,13.92
2022-09-26T17:18:01.058Z,13.90
2022-09-26T17:20:30.211Z,13.87
2022-09-26T17:23:07.966Z,13.84
2022-09-26T17:25:52.992Z,13.87
2022-09-26T17:28:30.468Z,13.84
2022-09-26T17:31:06.245Z,13.84
2022-09-26T17:33:38.108Z,13.78
2022-09-26T17:36:10.756Z,13.74
2022-09-26T17:38:41.297Z,13.73
2022-09-26T17:41:12.603Z,13.74
2022-09-26T17:43:40.560Z,13.76
2022-09-26T17:46:15.136Z,13.76
2022-09-26T17:48:44.786Z,13.73
2022-09-26T17:51:14.725Z,13.71
2022-09-26T17:53:50.343Z,13.70
2022-09-26T17:56:19.928Z,13.67
2022-09-26T17:58:49.200Z,13.69
2022-09-26T18:01:23.597Z,13.68
2022-09-26T18:03:55.941Z,13.64
2022-09-26T18:06:27.855Z,13.63
2022-09-26T18:08:59.756Z,13.60
2022-09-26T18:11:28.456Z,13.59
2022-09-26T18:13:57.140Z,13.62
2022-09-26T18:16:25.789Z,13.63
2022-09-26T18:18:53.860Z,13.60
2022-09-26T18:21:24.177Z,13.60
2022-09-26T18:23:56.243Z,13.55
2022-09-26T18:26:31.349Z,13.53
2022-09-26T18:29:06.386Z,13.53
2022-09-26T18:31:37.438Z,13.54
2022-09-26T18:34:05.830Z,13.48
2022-09-26T18:36:34.402Z,13.46
2022-09-26T18:39:02.644Z,13.47
2022-09-26T18:41:32.151Z,13.45
2022-09-26T18:44:02.815Z,13.46
2022-09-26T18:46:31.414Z,13.48
2022-09-26T18:49:06.285Z,13.51
2022-09-26T18:51:34.989Z,13.48
2022-09-26T18:54:07.157Z,13.49
2022-09-26T18:56:56.623Z,13.48
2022-09-26T18:59:29.189Z,13.47
2022-09-26T19:01:58.409Z,13.43
2022-09-26T19:04:27.319Z,13.45
2022-09-26T19:07:01.016Z,13.44
2022-09-26T19:09:33.703Z,13.45
2022-09-26T19:12:03.793Z,13.48
2022-09-26T19:14:32.280Z,13.55
2022-09-26T19:17:00.341Z,13.59
2022-09-26T19:19:30.282Z,13.60
2022-09-26T19:22:00.529Z,13.64
2022-09-26T19:24:34.440Z,13.71
2022-09-26T19:27:07.650Z,13.69
2022-09-26T19:29:40.388Z,13.73
2022-09-26T19:32:13.245Z,13.68
2022-09-26T19:34:41.368Z,13.66
2022-09-26T19:37:13.075Z,13.66
2022-09-26T19:39:41.139Z,13.66
2022-09-26T19:42:11.084Z,13.61
2022-09-26T19:44:38.994Z,13.65
2022-09-26T19:47:07.377Z,13.68
2022-09-26T19:49:35.331Z,13.67
2022-09-26T19:52:03.275Z,13.64
2022-09-26T19:54:31.302Z,13.62
2022-09-26T19:56:59.825Z,13.62
2022-09-26T19:59:29.229Z,13.64
2022-09-26T20:01:57.362Z,13.61
2022-09-26T20:04:25.762Z,13.57
2022-09-26T20:06:53.787Z,13.55
2022-09-26T20:09:21.742Z,13.54
2022-09-26T20:11:49.631Z,13.55
2022-09-26T20:14:26.801Z,13.56
2022-09-26T20:16:59.575Z,13.51
2022-09-26T20:19:36.128Z,13.49
2022-09-26T20:22:07.481Z,13.51
2022-09-26T20:24:38.396Z,13.53
2022-09-26T20:27:08.815Z,13.54
2022-09-26T20:29:50.957Z,13.52
2022-09-26T20:32:20.344Z,13.45
2022-09-26T20:34:48.347Z,13.43
2022-09-26T20:37:16.590Z,13.44
2022-09-26T20:39:47.017Z,13.40
2022-09-26T20:42:18.675Z,13.40
2022-09-26T20:44:50.820Z,13.34
2022-09-26T20:47:21.583Z,13.32
2022-09-26T20:49:55.058Z,13.32
2022-09-26T20:52:25.305Z,13.28
2022-09-26T20:54:53.773Z,13.28
2022-09-26T20:57:22.383Z,13.30
2022-09-26T20:59:50.922Z,13.33
2022-09-26T21:02:27.693Z,13.32
2022-09-26T21:04:56.190Z,13.31
2022-09-26T21:07:25.907Z,13.32
2022-09-26T21:09:53.797Z,13.31
2022-09-26T21:12:21.766Z,13.32
2022-09-26T21:14:49.724Z,13.30
2022-09-26T21:17:20.275Z,13.29
2022-09-26T21:19:51.223Z,13.28
2022-09-26T21:22:22.137Z,13.29
2022-09-26T21:24:50.155Z,13.28
2022-09-26T21:27:18.592Z,13.32
2022-09-26T21:29:46.986Z,13.31
2022-09-26T21:32:18.786Z,13.28
2022-09-26T21:34:55.886Z,13.30
2022-09-26T21:37:23.968Z,13.30
2022-09-26T21:39:52.209Z,13.31
2022-09-26T21:42:20.515Z,13.29
2022-09-26T21:44:53.645Z,13.30
2022-09-26T21:47:21.978Z,13.31
2022-09-26T21:49:51.833Z,13.28
2022-09-26T21:52:24.994Z,13.27
2022-09-26T21:54:53.909Z,13.29
2022-09-26T21:57:27.888Z,13.33
2022-09-26T21:59:58.330Z,13.38
2022-09-26T22:02:26.522Z,13.41
2022-09-26T22:04:56.069Z,13.46
2022-09-26T22:07:24.203Z,13.46
2022-09-26T22:09:52.637Z,13.48
2022-09-26T22:12:20.674Z,13.48
2022-09-26T22:14:49.029Z,13.48
2022-09-26T22:17:16.942Z,13.46
2022-09-26T22:19:44.953Z,13.45
2022-09-26T22:22:15.502Z,13.44
2022-09-26T22:24:43.477Z,13.46
2022-09-26T22:27:11.948Z,13.45
2022-09-26T22:29:39.849Z,13.47
2022-09-26T22:32:08.133Z,13.44
2022-09-26T22:34:36.381Z,13.42
2022-09-26T22:37:04.641Z,13.36
2022-09-26T22:39:34.049Z,13.34
2022-09-26T22:42:01.917Z,13.31
2022-09-26T22:44:30.144Z,13.30
2022-09-26T22:46:58.044Z,13.29
2022-09-26T22:49:26.235Z,13.30
2022-09-26T22:51:54.224Z,13.27
2022-09-26T22:54:22.153Z,13.21
2022-09-26T22:56:51.592Z,13.23
2022-09-26T22:59:19.603Z,13.22
2022-09-26T23:01:47.811Z,13.20
2022-09-26T23:04:15.879Z,13.19
2022-09-26T23:06:43.852Z,13.17
2022-09-26T23:09:11.863Z,13.11
2022-09-26T23:11:40.833Z,13.11
2022-09-26T23:14:10.267Z,13.11
2022-09-26T23:16:38.512Z,13.09
2022-09-26T23:19:06.523Z,13.12
2022-09-26T23:21:34.478Z,13.11
2022-09-26T23:24:04.795Z,13.11
2022-09-26T23:26:32.941Z,13.12
2022-09-26T23:29:01.231Z,13.08
2022-09-26T23:31:31.036Z,13.05
2022-09-26T23:33:59.020Z,13.03
2022-09-26T23:36:26.981Z,13.00
2022-09-26T23:38:55.373Z,12.99
2022-09-26T23:41:23.418Z,12.99
2022-09-26T23:43:51.524Z,12.95
2022-09-26T23:46:19.536Z,12.91
2022-09-26T23:48:48.838Z,12.88
2022-09-26T23:51:16.812Z,12.88
2022-09-26T23:53:44.798Z,12.85
2022-09-26T23:56:14.595Z,12.86
2022-09-26T23:58:43.150Z,12.86
