createdAt,value
2023-05-16T00:04:12.129Z,100774.44
2023-05-16T00:09:09.131Z,100771.09
2023-05-16T00:14:07.157Z,100778.19
2023-05-16T00:19:03.826Z,100775.03
2023-05-16T00:24:00.470Z,100768.09
2023-05-16T00:28:57.231Z,100767.28
2023-05-16T00:33:54.714Z,100754.94
2023-05-16T00:38:51.570Z,100769.81
2023-05-16T00:43:48.362Z,100788.06
2023-05-16T00:48:44.961Z,100784.34
2023-05-16T00:53:42.309Z,100790.66
2023-05-16T00:58:38.976Z,100785.03
2023-05-16T01:03:35.944Z,100783.97
2023-05-16T01:08:33.361Z,100776.06
2023-05-16T01:13:37.908Z,100794.66
2023-05-16T01:18:39.651Z,100793.84
2023-05-16T01:23:41.400Z,100792.56
2023-05-16T01:28:39.417Z,100792.97
2023-05-16T01:33:36.692Z,100792.38
2023-05-16T01:38:38.131Z,100794.09
2023-05-16T01:43:35.555Z,100778.13
2023-05-16T01:48:36.807Z,100774.13
2023-05-16T01:53:36.952Z,100763.34
2023-05-16T01:58:36.926Z,100758.97
2023-05-16T02:03:34.261Z,100745.84
2023-05-16T02:08:31.152Z,100749.09
2023-05-16T02:13:27.842Z,100755.91
2023-05-16T02:18:24.618Z,100750.81
2023-05-16T02:23:26.009Z,100740.88
2023-05-16T02:28:23.406Z,100724.69
2023-05-16T02:33:20.381Z,100729.31
2023-05-16T02:38:16.985Z,100757.75
2023-05-16T02:43:14.344Z,100744.41
2023-05-16T02:48:12.697Z,100751.22
2023-05-16T02:53:09.277Z,100763.31
2023-05-16T02:58:05.783Z,100742.88
2023-05-16T03:03:03.880Z,100749.38
2023-05-16T03:08:01.109Z,100742.63
2023-05-16T03:12:57.849Z,100734.38
2023-05-16T03:17:54.520Z,100727.22
2023-05-16T03:22:51.850Z,100731.47
2023-05-16T03:27:48.562Z,100738.91
2023-05-16T03:32:47.753Z,100741.50
2023-05-16T03:37:44.912Z,100746.84
2023-05-16T03:42:42.340Z,100740.09
2023-05-16T03:47:39.136Z,100738.31
2023-05-16T03:52:36.036Z,100737.13
2023-05-16T03:57:33.600Z,100724.81
2023-05-16T04:02:31.173Z,100727.94
2023-05-16T04:07:30.812Z,100713.88
2023-05-16T04:12:28.019Z,100725.75
2023-05-16T04:17:24.633Z,100724.06
2023-05-16T04:22:22.296Z,100730.16
2023-05-16T04:27:19.456Z,100738.09
2023-05-16T04:32:20.660Z,100745.53
2023-05-16T04:37:18.109Z,100738.59
2023-05-16T04:42:16.491Z,100734.03
2023-05-16T04:47:13.361Z,100721.59
2023-05-16T04:52:10.689Z,100718.28
2023-05-16T04:57:07.477Z,100731.53
2023-05-16T05:02:05.242Z,100713.44
2023-05-16T05:07:02.232Z,100739.84
2023-05-16T05:11:59.006Z,100733.53
2023-05-16T05:16:55.778Z,100742.03
2023-05-16T05:21:53.334Z,100743.00
2023-05-16T05:26:50.366Z,100748.09
2023-05-16T05:31:50.560Z,100748.78
2023-05-16T05:36:49.054Z,100729.78
2023-05-16T05:41:46.910Z,100736.09
2023-05-16T05:46:45.492Z,100733.56
2023-05-16T05:51:59.536Z,100736.41
2023-05-16T05:56:57.687Z,100739.63
2023-05-16T06:01:56.609Z,100734.03
2023-05-16T06:06:56.210Z,100741.50
2023-05-16T06:11:54.248Z,100745.94
2023-05-16T06:16:51.902Z,100748.31
2023-05-16T06:21:49.444Z,100742.88
2023-05-16T06:26:50.287Z,100739.69
2023-05-16T06:31:47.450Z,100734.59
2023-05-16T06:36:49.686Z,100736.53
2023-05-16T06:41:50.704Z,100745.13
2023-05-16T06:46:47.732Z,100732.78
2023-05-16T06:51:45.039Z,100731.94
2023-05-16T06:56:42.570Z,100725.53
2023-05-16T07:01:40.811Z,100721.94
2023-05-16T07:06:37.619Z,100724.56
2023-05-16T07:11:39.360Z,100725.78
2023-05-16T07:16:37.521Z,100732.47
2023-05-16T07:21:36.008Z,100729.19
2023-05-16T07:26:35.261Z,100735.91
2023-05-16T07:31:41.283Z,100724.28
2023-05-16T07:36:42.111Z,100724.19
2023-05-16T07:47:38.210Z,100724.81
2023-05-16T07:52:37.224Z,100722.53
2023-05-16T07:57:34.677Z,100721.78
2023-05-16T08:02:31.995Z,100731.81
2023-05-16T08:07:29.134Z,100731.41
2023-05-16T08:12:35.725Z,100734.69
2023-05-16T08:17:59.941Z,100744.38
2023-05-16T08:22:57.433Z,100748.81
2023-05-16T08:27:55.152Z,100746.03
2023-05-16T08:33:07.317Z,100735.44
2023-05-16T08:38:08.594Z,100741.03
2023-05-16T08:43:15.254Z,100731.19
2023-05-16T08:48:12.587Z,100729.72
2023-05-16T08:53:12.257Z,100714.97
2023-05-16T08:58:12.464Z,100719.78
2023-05-16T09:03:11.824Z,100724.78
2023-05-16T09:08:08.977Z,100724.13
2023-05-16T09:13:05.844Z,100710.88
2023-05-16T09:18:05.105Z,100704.56
2023-05-16T09:23:04.751Z,100681.88
2023-05-16T09:28:04.647Z,100674.19
2023-05-16T09:33:09.085Z,100660.72
2023-05-16T09:38:06.439Z,100675.09
2023-05-16T09:43:04.516Z,100666.97
2023-05-16T09:48:02.326Z,100650.53
2023-05-16T09:53:01.922Z,100669.81
2023-05-16T09:58:02.174Z,100649.13
2023-05-16T10:03:04.750Z,100646.03
2023-05-16T10:08:04.110Z,100637.53
2023-05-16T10:13:04.376Z,100627.16
2023-05-16T10:18:05.754Z,100617.69
2023-05-16T10:23:10.824Z,100618.81
2023-05-16T10:28:08.371Z,100624.25
2023-05-16T10:33:09.826Z,100609.06
2023-05-16T10:38:11.973Z,100601.94
2023-05-16T10:43:09.244Z,100601.19
2023-05-16T10:48:09.020Z,100601.06
2023-05-16T10:53:16.913Z,100596.22
2023-05-16T10:58:18.610Z,100591.13
2023-05-16T11:03:27.756Z,100595.72
2023-05-16T11:08:26.943Z,100586.78
2023-05-16T11:13:24.787Z,100589.56
2023-05-16T11:18:26.204Z,100587.00
2023-05-16T11:23:24.067Z,100573.78
2023-05-16T11:28:22.495Z,100578.28
2023-05-16T11:33:19.621Z,100589.41
2023-05-16T11:38:16.690Z,100586.88
2023-05-16T11:43:18.709Z,100559.75
2023-05-16T11:48:24.784Z,100558.47
2023-05-16T11:53:30.245Z,100550.31
2023-05-16T11:58:27.265Z,100557.69
2023-05-16T12:03:25.075Z,100556.63
2023-05-16T12:08:26.329Z,100582.00
2023-05-16T12:13:25.329Z,100588.00
2023-05-16T12:18:26.587Z,100579.88
2023-05-16T12:23:27.269Z,100581.28
2023-05-16T12:28:24.294Z,100578.19
2023-05-16T12:33:21.408Z,100577.78
2023-05-16T12:38:21.439Z,100567.38
2023-05-16T12:43:23.786Z,100570.47
2023-05-16T12:48:21.195Z,100560.97
2023-05-16T12:53:32.148Z,100572.25
2023-05-16T12:58:30.727Z,100581.81
2023-05-16T13:03:30.889Z,100569.44
2023-05-16T13:08:29.086Z,100570.50
2023-05-16T13:13:36.455Z,100578.22
2023-05-16T13:18:36.802Z,100572.28
2023-05-16T13:23:36.355Z,100564.28
2023-05-16T13:28:34.074Z,100571.38
2023-05-16T13:33:30.990Z,100582.56
2023-05-16T13:38:30.904Z,100579.84
2023-05-16T13:43:30.176Z,100573.09
2023-05-16T13:48:27.729Z,100581.53
2023-05-16T13:53:24.837Z,100576.38
2023-05-16T13:58:21.880Z,100584.22
2023-05-16T14:03:19.171Z,100581.25
2023-05-16T14:08:21.002Z,100584.97
2023-05-16T14:13:17.897Z,100585.06
2023-05-16T14:18:16.790Z,100559.66
2023-05-16T14:23:13.962Z,100566.88
2023-05-16T14:28:13.825Z,100595.50
2023-05-16T14:33:11.381Z,100607.34
2023-05-16T14:38:11.160Z,100608.97
2023-05-16T14:43:08.352Z,100605.50
2023-05-16T14:48:08.585Z,100588.31
2023-05-16T14:53:05.407Z,100579.25
2023-05-16T14:58:02.101Z,100562.50
2023-05-16T15:02:59.113Z,100573.69
2023-05-16T15:07:56.661Z,100565.56
2023-05-16T15:12:53.485Z,100556.53
2023-05-16T15:17:52.138Z,100553.28
2023-05-16T15:22:49.401Z,100523.22
2023-05-16T15:27:50.772Z,100524.47
2023-05-16T15:32:50.388Z,100540.94
2023-05-16T15:37:52.876Z,100559.06
2023-05-16T15:42:51.758Z,100571.88
2023-05-16T15:47:48.876Z,100586.44
2023-05-16T15:52:45.813Z,100575.47
2023-05-16T15:57:43.469Z,100574.56
2023-05-16T16:02:47.624Z,100593.25
2023-05-16T16:07:45.225Z,100584.59
2023-05-16T16:12:42.141Z,100581.47
2023-05-16T16:17:39.229Z,100584.28
2023-05-16T16:22:38.294Z,100578.69
2023-05-16T16:27:35.353Z,100571.78
2023-05-16T16:32:37.901Z,100575.06
2023-05-16T16:37:43.014Z,100577.00
2023-05-16T16:42:46.309Z,100570.41
2023-05-16T16:47:43.795Z,100571.94
2023-05-16T16:52:44.500Z,100579.44
2023-05-16T16:57:41.833Z,100604.97
2023-05-16T17:02:38.951Z,100587.38
2023-05-16T17:07:35.962Z,100574.16
2023-05-16T17:12:34.662Z,100556.06
2023-05-16T17:17:34.746Z,100554.94
2023-05-16T17:22:34.450Z,100553.53
2023-05-16T17:27:40.368Z,100549.94
2023-05-16T17:32:39.265Z,100548.66
2023-05-16T17:37:36.041Z,100547.31
2023-05-16T17:42:33.007Z,100545.78
2023-05-16T17:47:30.074Z,100527.03
2023-05-16T17:52:29.681Z,100542.25
2023-05-16T17:57:27.508Z,100543.66
2023-05-16T18:02:24.250Z,100545.97
2023-05-16T18:07:21.094Z,100538.81
2023-05-16T18:12:18.476Z,100546.97
2023-05-16T18:17:15.362Z,100585.22
2023-05-16T18:22:16.923Z,100544.72
2023-05-16T18:27:16.254Z,100552.03
2023-05-16T18:32:13.748Z,100525.44
2023-05-16T18:37:10.460Z,100551.34
2023-05-16T18:42:07.623Z,100605.03
2023-05-16T18:47:04.633Z,100638.16
2023-05-16T18:52:05.960Z,100612.50
2023-05-16T18:57:02.929Z,100634.78
2023-05-16T19:01:59.967Z,100650.00
2023-05-16T19:07:00.558Z,100638.88
2023-05-16T19:11:59.089Z,100628.94
2023-05-16T19:16:55.801Z,100621.59
2023-05-16T19:21:52.602Z,100617.56
2023-05-16T19:26:49.434Z,100618.28
2023-05-16T19:31:46.887Z,100614.25
2023-05-16T19:36:43.587Z,100604.97
2023-05-16T19:41:40.579Z,100598.75
2023-05-16T19:46:37.720Z,100608.72
2023-05-16T19:51:41.829Z,100611.19
2023-05-16T19:56:38.948Z,100596.91
2023-05-16T20:01:35.634Z,100587.34
2023-05-16T20:06:32.983Z,100584.25
2023-05-16T20:11:30.419Z,100575.34
2023-05-16T20:16:27.298Z,100569.31
2023-05-16T20:21:23.924Z,100570.78
2023-05-16T20:26:20.972Z,100551.34
2023-05-16T20:31:18.393Z,100558.63
2023-05-16T20:36:15.397Z,100562.69
2023-05-16T20:41:12.017Z,100568.09
2023-05-16T20:46:08.713Z,100575.66
2023-05-16T20:51:06.193Z,100576.22
2023-05-16T20:56:03.047Z,100583.72
2023-05-16T21:01:00.996Z,100580.63
2023-05-16T21:05:57.893Z,100573.22
2023-05-16T21:10:55.364Z,100585.69
2023-05-16T21:15:52.085Z,100572.72
2023-05-16T21:20:48.991Z,100572.53
2023-05-16T21:25:45.596Z,100560.25
2023-05-16T21:30:45.294Z,100558.69
2023-05-16T21:35:44.091Z,100568.50
2023-05-16T21:40:40.902Z,100560.25
2023-05-16T21:45:37.650Z,100554.44
2023-05-16T21:50:35.242Z,100549.97
2023-05-16T21:55:32.172Z,100549.72
2023-05-16T22:00:28.943Z,100542.44
2023-05-16T22:05:26.128Z,100542.78
2023-05-16T22:10:23.662Z,100521.88
2023-05-16T22:15:20.479Z,100522.47
2023-05-16T22:20:17.057Z,100530.66
2023-05-16T22:25:15.363Z,100539.94
2023-05-16T22:30:13.092Z,100536.91
2023-05-16T22:35:09.902Z,100554.19
2023-05-16T22:40:08.093Z,100556.16
2023-05-16T22:45:05.188Z,100563.53
2023-05-16T22:50:02.684Z,100579.94
2023-05-16T22:55:01.472Z,100599.66
2023-05-16T23:00:04.200Z,100600.47
2023-05-16T23:05:00.919Z,100597.44
2023-05-16T23:09:58.438Z,100627.00
2023-05-16T23:14:56.875Z,100638.72
2023-05-16T23:19:53.668Z,100642.75
2023-05-16T23:24:50.530Z,100659.38
2023-05-16T23:29:48.037Z,100667.00
2023-05-16T23:34:46.055Z,100676.97
2023-05-16T23:39:42.916Z,100664.91
2023-05-16T23:44:41.682Z,100656.88
2023-05-16T23:49:39.461Z,100665.25
2023-05-16T23:54:36.264Z,100650.59
2023-05-16T23:59:33.361Z,100646.03
