createdAt,value
2018-02-03T00:00:59.662Z,0.00
2018-02-03T00:01:59.627Z,0.00
2018-02-03T00:02:59.568Z,0.00
2018-02-03T00:03:59.523Z,0.00
2018-02-03T00:04:59.777Z,0.00
2018-02-03T00:05:59.432Z,0.00
2018-02-03T00:06:59.387Z,0.00
2018-02-03T00:07:59.394Z,0.00
2018-02-03T00:08:59.302Z,0.00
2018-02-03T00:09:59.246Z,0.00
2018-02-03T00:10:59.201Z,0.00
2018-02-03T00:11:59.457Z,0.00
2018-02-03T00:12:59.112Z,0.00
2018-02-03T00:13:59.064Z,0.00
2018-02-03T00:14:59.018Z,0.00
2018-02-03T00:15:59.022Z,0.00
2018-02-03T00:16:58.926Z,0.00
2018-02-03T00:17:59.182Z,0.00
2018-02-03T00:18:58.840Z,0.00
2018-02-03T00:19:58.790Z,0.00
2018-02-03T00:20:58.745Z,0.00
2018-02-03T00:21:58.697Z,0.00
2018-02-03T00:22:58.652Z,0.00
2018-02-03T00:23:58.905Z,0.00
2018-02-03T00:24:58.558Z,0.00
2018-02-03T00:25:58.513Z,0.00
2018-02-03T00:26:58.465Z,0.00
2018-02-03T00:27:58.421Z,0.00
2018-02-03T00:28:58.379Z,0.00
2018-02-03T00:29:58.631Z,0.00
2018-02-03T00:30:58.292Z,0.00
2018-02-03T00:31:58.237Z,0.00
2018-02-03T00:32:58.192Z,0.00
2018-02-03T00:33:58.146Z,0.00
2018-02-03T00:34:58.100Z,0.00
2018-02-03T00:35:58.370Z,0.00
2018-02-03T00:36:58.008Z,0.00
2018-02-03T00:37:58.017Z,0.00
2018-02-03T00:38:57.917Z,0.00
2018-02-03T00:39:57.873Z,0.00
2018-02-03T00:40:57.833Z,0.00
2018-02-03T00:41:58.080Z,0.00
2018-02-03T00:42:57.738Z,0.00
2018-02-03T00:43:57.747Z,0.00
2018-02-03T00:44:57.649Z,0.00
2018-02-03T00:45:57.596Z,0.00
2018-02-03T00:46:57.549Z,0.00
2018-02-03T00:47:57.503Z,0.00
2018-02-03T00:48:57.759Z,0.00
2018-02-03T00:49:57.467Z,0.00
2018-02-03T00:50:57.364Z,0.00
2018-02-03T00:51:57.320Z,0.00
2018-02-03T00:52:57.277Z,0.00
2018-02-03T00:53:57.230Z,0.00
2018-02-03T00:54:57.187Z,0.00
2018-02-03T00:55:57.436Z,0.00
2018-02-03T00:56:57.095Z,0.00
2018-02-03T00:57:57.046Z,0.00
2018-02-03T00:58:56.998Z,0.00
2018-02-03T00:59:56.953Z,0.00
2018-02-03T01:00:56.916Z,0.00
2018-02-03T01:01:56.870Z,0.00
2018-02-03T01:02:57.117Z,0.00
2018-02-03T01:03:56.831Z,0.00
2018-02-03T01:04:56.775Z,0.00
2018-02-03T01:05:56.727Z,0.00
2018-02-03T01:06:56.639Z,0.00
2018-02-03T01:07:56.586Z,0.00
2018-02-03T01:08:56.539Z,0.00
2018-02-03T01:09:56.794Z,0.00
2018-02-03T01:10:56.466Z,0.00
2018-02-03T01:11:56.452Z,0.00
2018-02-03T01:12:56.363Z,0.00
2018-02-03T01:13:56.313Z,0.00
2018-02-03T01:14:56.264Z,0.00
2018-02-03T01:15:56.218Z,0.00
2018-02-03T01:16:56.490Z,0.00
2018-02-03T01:17:56.132Z,0.00
2018-02-03T01:18:56.080Z,0.00
2018-02-03T01:19:56.036Z,0.00
2018-02-03T01:20:56.039Z,0.00
2018-02-03T01:21:55.944Z,0.00
2018-02-03T01:22:55.893Z,0.00
2018-02-03T01:23:56.148Z,0.00
2018-02-03T01:24:55.802Z,0.00
2018-02-03T01:25:55.757Z,0.00
2018-02-03T01:26:55.710Z,0.00
2018-02-03T01:27:55.719Z,0.00
2018-02-03T01:28:55.623Z,0.00
2018-02-03T01:29:55.878Z,0.00
2018-02-03T01:30:55.528Z,0.00
2018-02-03T01:31:55.480Z,0.00
2018-02-03T01:32:55.434Z,0.00
2018-02-03T01:33:55.388Z,0.00
2018-02-03T01:34:55.340Z,0.00
2018-02-03T01:35:55.596Z,0.00
2018-02-03T01:36:55.249Z,0.00
2018-02-03T01:37:55.204Z,0.00
2018-02-03T01:38:55.163Z,0.00
2018-02-03T01:39:55.112Z,0.00
2018-02-03T01:40:55.078Z,0.00
2018-02-03T01:41:55.319Z,0.00
2018-02-03T01:42:54.973Z,0.00
2018-02-03T01:43:54.928Z,0.00
2018-02-03T01:44:54.933Z,0.00
2018-02-03T01:45:54.835Z,0.00
2018-02-03T01:46:54.791Z,0.00
2018-02-03T01:47:55.076Z,0.00
2018-02-03T01:48:54.707Z,0.00
2018-02-03T01:49:54.707Z,0.00
2018-02-03T01:50:54.618Z,0.00
2018-02-03T01:51:54.562Z,0.00
2018-02-03T01:52:54.515Z,0.00
2018-02-03T01:53:54.772Z,0.00
2018-02-03T01:54:54.423Z,0.00
2018-02-03T01:55:54.377Z,0.00
2018-02-03T01:56:54.331Z,0.00
2018-02-03T01:57:54.285Z,0.00
2018-02-03T01:58:54.240Z,0.00
2018-02-03T01:59:54.192Z,0.00
2018-02-03T02:00:54.451Z,0.00
2018-02-03T02:01:54.109Z,0.00
2018-02-03T02:02:54.056Z,0.00
2018-02-03T02:03:54.059Z,0.00
2018-02-03T02:04:53.963Z,0.00
2018-02-03T02:05:53.917Z,0.00
2018-02-03T02:06:53.872Z,0.00
2018-02-03T02:07:54.133Z,0.00
2018-02-03T02:08:53.779Z,0.00
2018-02-03T02:09:53.785Z,0.00
2018-02-03T02:10:53.688Z,0.00
2018-02-03T02:11:53.650Z,0.00
2018-02-03T02:12:53.598Z,0.00
2018-02-03T02:13:53.553Z,0.00
2018-02-03T02:14:53.803Z,0.00
2018-02-03T02:15:53.458Z,0.00
2018-02-03T02:16:53.462Z,0.00
2018-02-03T02:17:53.366Z,0.00
2018-02-03T02:18:53.321Z,0.00
2018-02-03T02:19:53.273Z,0.00
2018-02-03T02:20:53.278Z,0.00
2018-02-03T02:21:53.482Z,0.00
2018-02-03T02:22:53.136Z,0.00
2018-02-03T02:23:53.101Z,0.00
2018-02-03T02:24:53.044Z,0.00
2018-02-03T02:25:53.052Z,0.00
2018-02-03T02:26:53.000Z,0.00
2018-02-03T02:27:52.957Z,0.00
2018-02-03T02:28:53.159Z,0.00
2018-02-03T02:29:52.812Z,0.00
2018-02-03T02:30:52.767Z,0.00
2018-02-03T02:31:52.769Z,0.00
2018-02-03T02:33:52.629Z,0.00
2018-02-03T02:34:52.580Z,0.00
2018-02-03T02:35:52.835Z,0.00
2018-02-03T02:36:52.487Z,0.00
2018-02-03T02:37:52.445Z,0.00
2018-02-03T02:38:52.404Z,0.00
2018-02-03T02:39:52.349Z,0.00
2018-02-03T02:40:52.302Z,0.00
2018-02-03T02:41:52.557Z,0.00
2018-02-03T02:42:52.209Z,0.00
2018-02-03T02:43:52.166Z,0.00
2018-02-03T02:44:52.119Z,0.00
2018-02-03T02:45:52.096Z,0.00
2018-02-03T02:46:52.029Z,0.00
2018-02-03T02:47:52.282Z,0.00
2018-02-03T02:48:52.085Z,0.00
2018-02-03T02:49:51.887Z,0.00
2018-02-03T02:50:51.839Z,0.00
2018-02-03T02:51:51.792Z,0.00
2018-02-03T02:52:51.745Z,0.00
2018-02-03T02:53:52.000Z,0.00
2018-02-03T02:54:51.705Z,0.00
2018-02-03T02:55:51.608Z,0.00
2018-02-03T02:56:51.567Z,0.00
2018-02-03T02:57:51.571Z,0.00
2018-02-03T02:58:51.473Z,0.00
2018-02-03T02:59:51.732Z,0.00
2018-02-03T03:00:51.426Z,0.00
2018-02-03T03:01:51.330Z,0.00
2018-02-03T03:02:51.286Z,0.00
2018-02-03T03:03:51.245Z,0.00
2018-02-03T03:04:51.190Z,0.00
2018-02-03T03:05:51.495Z,0.00
2018-02-03T03:06:51.099Z,0.00
2018-02-03T03:07:51.102Z,0.00
2018-02-03T03:08:51.008Z,0.00
2018-02-03T03:09:50.960Z,0.00
2018-02-03T03:10:50.961Z,0.00
2018-02-03T03:11:50.923Z,0.00
2018-02-03T03:12:51.119Z,0.00
2018-02-03T03:13:50.774Z,0.00
2018-02-03T03:14:50.732Z,0.00
2018-02-03T03:15:50.698Z,0.00
2018-02-03T03:16:50.634Z,0.00
2018-02-03T03:17:50.589Z,0.00
2018-02-03T03:18:50.543Z,0.00
2018-02-03T03:19:50.805Z,0.00
2018-02-03T03:20:50.449Z,0.00
2018-02-03T03:21:50.456Z,0.00
2018-02-03T03:22:50.357Z,0.00
2018-02-03T03:23:50.311Z,0.00
2018-02-03T03:24:50.265Z,0.00
2018-02-03T03:25:50.221Z,0.00
2018-02-03T03:26:50.470Z,0.00
2018-02-03T03:27:50.174Z,0.00
2018-02-03T03:28:50.078Z,0.00
2018-02-03T03:29:50.033Z,0.00
2018-02-03T03:30:49.985Z,0.00
2018-02-03T03:31:49.944Z,0.00
2018-02-03T03:32:49.893Z,0.00
2018-02-03T03:33:50.202Z,0.00
2018-02-03T03:34:49.804Z,0.00
2018-02-03T03:35:49.754Z,0.00
2018-02-03T03:36:49.708Z,0.00
2018-02-03T03:37:49.661Z,0.00
2018-02-03T03:38:49.613Z,0.00
2018-02-03T03:39:49.572Z,0.00
2018-02-03T03:40:49.821Z,0.00
2018-02-03T03:41:49.476Z,0.00
2018-02-03T03:42:49.426Z,0.00
2018-02-03T03:43:49.383Z,0.00
2018-02-03T03:44:49.333Z,0.00
2018-02-03T03:45:49.293Z,0.00
2018-02-03T03:46:49.544Z,0.00
2018-02-03T03:47:49.192Z,0.00
2018-02-03T03:48:49.148Z,0.00
2018-02-03T03:49:49.100Z,0.00
2018-02-03T03:50:49.054Z,0.00
2018-02-03T03:51:49.006Z,0.00
2018-02-03T03:52:49.264Z,0.00
2018-02-03T03:53:48.969Z,0.00
2018-02-03T03:54:48.867Z,0.00
2018-02-03T03:55:48.826Z,0.00
2018-02-03T03:56:48.774Z,0.00
2018-02-03T03:57:48.728Z,0.00
2018-02-03T03:58:48.982Z,0.00
2018-02-03T03:59:48.647Z,0.00
2018-02-03T04:00:48.587Z,0.00
2018-02-03T04:01:48.539Z,0.00
2018-02-03T04:02:48.493Z,0.00
2018-02-03T04:03:48.446Z,0.00
2018-02-03T04:04:48.699Z,0.00
2018-02-03T04:05:48.353Z,0.00
2018-02-03T04:06:48.305Z,0.00
2018-02-03T04:07:48.259Z,0.00
2018-02-03T04:08:48.212Z,0.00
2018-02-03T04:09:48.168Z,0.00
2018-02-03T04:10:48.418Z,0.00
2018-02-03T04:11:48.078Z,0.00
2018-02-03T04:12:48.034Z,0.00
2018-02-03T04:13:48.030Z,0.00
2018-02-03T04:14:47.939Z,0.00
2018-02-03T04:15:47.894Z,0.00
2018-02-03T04:16:48.143Z,0.00
2018-02-03T04:17:47.793Z,0.00
2018-02-03T04:18:47.751Z,0.00
2018-02-03T04:19:47.700Z,0.00
2018-02-03T04:20:47.660Z,0.00
2018-02-03T04:21:47.611Z,0.00
2018-02-03T04:22:47.557Z,0.00
2018-02-03T04:23:47.811Z,0.00
2018-02-03T04:24:47.473Z,0.00
2018-02-03T04:25:47.418Z,0.00
2018-02-03T04:26:47.385Z,0.00
2018-02-03T04:27:47.324Z,0.00
2018-02-03T04:28:47.278Z,0.00
2018-02-03T04:29:47.231Z,0.00
2018-02-03T04:30:47.485Z,0.00
2018-02-03T04:31:47.139Z,0.00
2018-02-03T04:32:47.139Z,0.00
2018-02-03T04:33:47.047Z,0.00
2018-02-03T04:34:47.005Z,0.00
2018-02-03T04:35:46.957Z,0.00
2018-02-03T04:36:46.904Z,0.00
2018-02-03T04:37:47.158Z,0.00
2018-02-03T04:38:46.817Z,0.00
2018-02-03T04:39:46.766Z,0.00
2018-02-03T04:40:46.732Z,0.00
2018-02-03T04:41:46.674Z,0.00
2018-02-03T04:42:46.627Z,0.00
2018-02-03T04:43:46.581Z,0.00
2018-02-03T04:44:46.833Z,0.00
2018-02-03T04:45:46.485Z,0.00
2018-02-03T04:46:46.438Z,0.00
2018-02-03T04:47:46.396Z,0.00
2018-02-03T04:48:46.353Z,0.00
2018-02-03T04:49:46.304Z,0.00
2018-02-03T04:50:46.256Z,0.00
2018-02-03T04:51:46.506Z,0.00
2018-02-03T04:52:46.158Z,0.00
2018-02-03T04:53:46.117Z,0.00
2018-02-03T04:54:46.068Z,0.00
2018-02-03T04:55:46.019Z,0.00
2018-02-03T04:56:45.975Z,0.00
2018-02-03T04:57:46.230Z,0.00
2018-02-03T04:58:45.888Z,0.00
2018-02-03T04:59:45.884Z,0.00
2018-02-03T05:00:45.837Z,0.00
2018-02-03T05:01:45.740Z,0.00
2018-02-03T05:02:45.693Z,0.00
2018-02-03T05:03:45.960Z,0.00
2018-02-03T05:04:45.602Z,0.00
2018-02-03T05:05:45.556Z,0.00
2018-02-03T05:06:45.509Z,0.00
2018-02-03T05:07:45.461Z,0.00
2018-02-03T05:08:45.414Z,0.00
2018-02-03T05:09:45.671Z,0.00
2018-02-03T05:10:45.324Z,0.00
2018-02-03T05:11:45.330Z,0.00
2018-02-03T05:12:45.227Z,0.00
2018-02-03T05:13:45.182Z,0.00
2018-02-03T05:14:45.136Z,0.00
2018-02-03T05:15:45.386Z,0.00
2018-02-03T05:16:45.043Z,0.00
2018-02-03T05:17:44.995Z,0.00
2018-02-03T05:18:44.948Z,0.00
2018-02-03T05:19:44.910Z,0.00
2018-02-03T05:20:44.861Z,0.00
2018-02-03T05:21:45.110Z,0.00
2018-02-03T05:22:44.761Z,0.00
2018-02-03T05:23:44.720Z,0.00
2018-02-03T05:24:44.668Z,0.00
2018-02-03T05:25:44.672Z,0.00
2018-02-03T05:26:44.579Z,0.00
2018-02-03T05:27:44.532Z,0.00
2018-02-03T05:28:44.782Z,0.00
2018-02-03T05:29:44.441Z,0.00
2018-02-03T05:30:44.391Z,0.00
2018-02-03T05:31:44.343Z,0.00
2018-02-03T05:32:44.296Z,0.00
2018-02-03T05:33:44.303Z,0.00
2018-02-03T05:34:44.202Z,0.00
2018-02-03T05:35:44.462Z,0.00
2018-02-03T05:36:44.111Z,0.00
2018-02-03T05:37:44.062Z,0.00
2018-02-03T05:38:44.020Z,0.00
2018-02-03T05:39:43.969Z,0.00
2018-02-03T05:40:43.975Z,0.00
2018-02-03T05:41:43.880Z,0.00
2018-02-03T05:42:44.130Z,0.00
2018-02-03T05:43:43.835Z,0.00
2018-02-03T05:44:43.753Z,0.00
2018-02-03T05:45:43.716Z,0.00
2018-02-03T05:46:43.644Z,0.00
2018-02-03T05:47:43.607Z,0.00
2018-02-03T05:48:43.557Z,0.00
2018-02-03T05:49:43.803Z,0.00
2018-02-03T05:50:43.456Z,0.00
2018-02-03T05:51:43.411Z,0.00
2018-02-03T05:52:43.364Z,0.00
2018-02-03T05:53:43.317Z,0.00
2018-02-03T05:54:43.321Z,0.00
2018-02-03T05:55:43.224Z,0.00
2018-02-03T05:56:43.482Z,0.00
2018-02-03T05:57:43.180Z,0.00
2018-02-03T05:58:43.136Z,0.00
2018-02-03T05:59:43.038Z,0.00
2018-02-03T06:00:42.988Z,0.00
2018-02-03T06:01:42.944Z,0.00
2018-02-03T06:02:42.900Z,0.00
2018-02-03T06:03:43.149Z,0.00
2018-02-03T06:04:42.802Z,0.00
2018-02-03T06:05:42.760Z,0.00
2018-02-03T06:06:42.711Z,0.00
2018-02-03T06:07:42.662Z,0.00
2018-02-03T06:08:42.616Z,0.00
2018-02-03T06:09:42.870Z,0.00
2018-02-03T06:10:42.522Z,0.00
2018-02-03T06:11:42.476Z,0.00
2018-02-03T06:12:42.430Z,0.00
2018-02-03T06:13:42.382Z,0.00
2018-02-03T06:14:42.338Z,0.00
2018-02-03T06:15:42.589Z,0.00
2018-02-03T06:16:42.244Z,0.00
2018-02-03T06:17:42.195Z,0.00
2018-02-03T06:18:42.199Z,0.00
2018-02-03T06:19:42.102Z,0.00
2018-02-03T06:20:42.060Z,0.00
2018-02-03T06:21:42.365Z,0.00
2018-02-03T06:22:41.961Z,0.00
2018-02-03T06:23:42.243Z,0.00
2018-02-03T06:24:41.872Z,0.00
2018-02-03T06:25:41.823Z,0.00
2018-02-03T06:26:41.825Z,0.00
2018-02-03T06:27:42.030Z,0.00
2018-02-03T06:28:41.683Z,0.00
2018-02-03T06:29:41.639Z,0.00
2018-02-03T06:30:41.638Z,0.00
2018-02-03T06:31:41.549Z,0.00
2018-02-03T06:32:41.496Z,0.00
2018-02-03T06:33:41.751Z,0.00
2018-02-03T06:34:41.401Z,0.00
2018-02-03T06:35:41.353Z,0.00
2018-02-03T06:36:41.333Z,0.00
2018-02-03T06:37:41.267Z,0.00
2018-02-03T06:38:41.217Z,0.00
2018-02-03T06:39:41.170Z,0.00
2018-02-03T06:40:41.423Z,0.00
2018-02-03T06:41:41.079Z,0.00
2018-02-03T06:42:41.029Z,0.00
2018-02-03T06:43:40.984Z,0.00
2018-02-03T06:44:40.938Z,0.00
2018-02-03T06:45:40.889Z,0.00
2018-02-03T06:46:40.841Z,0.00
2018-02-03T06:47:41.095Z,0.00
2018-02-03T06:48:40.753Z,0.00
2018-02-03T06:49:40.702Z,0.00
2018-02-03T06:50:40.656Z,0.00
2018-02-03T06:51:40.612Z,0.00
2018-02-03T06:52:40.565Z,0.00
2018-02-03T06:53:40.518Z,0.00
2018-02-03T06:54:40.768Z,5.63
2018-02-03T06:55:40.428Z,5.63
2018-02-03T06:56:40.376Z,5.63
2018-02-03T06:57:40.329Z,5.63
2018-02-03T06:58:40.285Z,5.63
2018-02-03T06:59:40.235Z,5.63
2018-02-03T07:00:40.238Z,5.63
2018-02-03T07:01:40.444Z,5.63
2018-02-03T07:02:40.112Z,5.63
2018-02-03T07:03:40.055Z,5.63
2018-02-03T07:04:40.006Z,5.63
2018-02-03T07:05:40.261Z,5.63
2018-02-03T07:06:40.372Z,5.63
2018-02-03T07:07:40.238Z,11.25
2018-02-03T07:08:40.440Z,11.25
2018-02-03T07:09:40.869Z,11.25
2018-02-03T07:10:40.840Z,11.25
2018-02-03T07:11:39.679Z,5.63
2018-02-03T07:12:39.633Z,5.63
2018-02-03T07:13:39.638Z,5.63
2018-02-03T07:14:39.541Z,5.63
2018-02-03T07:15:39.795Z,5.63
2018-02-03T07:16:39.451Z,5.63
2018-02-03T07:17:39.404Z,5.63
2018-02-03T07:18:39.356Z,5.63
2018-02-03T07:19:39.313Z,5.63
2018-02-03T07:20:39.271Z,11.25
2018-02-03T07:21:39.525Z,11.25
2018-02-03T07:22:39.168Z,16.88
2018-02-03T07:23:39.173Z,16.88
2018-02-03T07:24:39.082Z,16.88
2018-02-03T07:25:39.035Z,16.88
2018-02-03T07:26:39.040Z,16.88
2018-02-03T07:27:39.238Z,16.88
2018-02-03T07:28:38.891Z,16.88
2018-02-03T07:29:38.845Z,22.50
2018-02-03T07:30:38.848Z,28.13
2018-02-03T07:31:38.804Z,28.13
2018-02-03T07:32:38.742Z,28.13
2018-02-03T07:33:38.961Z,28.13
2018-02-03T07:34:38.619Z,28.13
2018-02-03T07:35:38.626Z,28.13
2018-02-03T07:36:38.524Z,22.50
2018-02-03T07:37:38.531Z,22.50
2018-02-03T07:38:38.431Z,22.50
2018-02-03T07:39:38.686Z,22.50
2018-02-03T07:40:38.336Z,22.50
2018-02-03T07:41:38.290Z,22.50
2018-02-03T07:42:38.293Z,22.50
2018-02-03T07:43:38.205Z,22.50
2018-02-03T07:44:38.155Z,16.88
2018-02-03T07:45:38.408Z,16.88
2018-02-03T07:46:38.056Z,16.88
2018-02-03T07:47:38.015Z,22.50
2018-02-03T07:48:38.015Z,22.50
2018-02-03T07:49:37.919Z,28.13
2018-02-03T07:50:37.871Z,33.75
2018-02-03T07:51:37.828Z,45.00
2018-02-03T07:52:38.081Z,50.63
2018-02-03T07:53:37.735Z,50.63
2018-02-03T07:54:37.689Z,56.25
2018-02-03T07:55:37.643Z,67.50
2018-02-03T07:56:37.603Z,78.75
2018-02-03T07:57:37.554Z,95.63
2018-02-03T07:58:37.555Z,118.13
2018-02-03T07:59:37.777Z,129.38
2018-02-03T08:00:37.411Z,151.88
2018-02-03T08:01:37.370Z,163.13
2018-02-03T08:02:37.320Z,168.75
2018-02-03T08:03:37.271Z,168.75
2018-02-03T08:04:37.232Z,174.38
2018-02-03T08:06:37.441Z,191.25
2018-02-03T08:07:37.086Z,202.50
2018-02-03T08:08:37.047Z,208.13
2018-02-03T08:09:36.995Z,213.75
2018-02-03T08:10:36.955Z,213.75
2018-02-03T08:11:36.902Z,213.75
2018-02-03T08:12:36.858Z,213.75
2018-02-03T08:13:37.118Z,219.38
2018-02-03T08:14:36.765Z,230.63
2018-02-03T08:15:36.717Z,247.50
2018-02-03T08:16:36.672Z,247.50
2018-02-03T08:17:36.631Z,241.88
2018-02-03T08:18:36.631Z,241.88
2018-02-03T08:19:36.533Z,258.75
2018-02-03T08:20:36.789Z,264.38
2018-02-03T08:21:36.511Z,247.50
2018-02-03T08:22:36.495Z,225.00
2018-02-03T08:23:36.352Z,202.50
2018-02-03T08:24:36.305Z,185.63
2018-02-03T08:25:36.260Z,180.00
2018-02-03T08:26:36.214Z,163.13
2018-02-03T08:27:36.477Z,129.38
2018-02-03T08:28:36.172Z,112.50
2018-02-03T08:29:36.076Z,106.88
2018-02-03T08:30:36.038Z,101.25
2018-02-03T08:31:35.991Z,95.63
2018-02-03T08:32:35.945Z,90.00
2018-02-03T08:33:36.199Z,90.00
2018-02-03T08:34:35.849Z,106.88
2018-02-03T08:35:35.853Z,123.75
2018-02-03T08:36:35.756Z,146.25
2018-02-03T08:37:35.722Z,157.50
2018-02-03T08:38:35.726Z,168.75
2018-02-03T08:39:35.934Z,180.00
2018-02-03T08:40:35.631Z,196.88
2018-02-03T08:41:35.538Z,202.50
2018-02-03T08:42:35.485Z,196.88
2018-02-03T08:43:35.453Z,191.25
2018-02-03T08:44:35.391Z,185.63
2018-02-03T08:45:35.651Z,180.00
2018-02-03T08:46:35.301Z,185.63
2018-02-03T08:47:35.256Z,191.25
2018-02-03T08:48:35.211Z,185.63
2018-02-03T08:49:35.162Z,174.38
2018-02-03T08:50:35.171Z,168.75
2018-02-03T08:51:35.375Z,168.75
2018-02-03T08:52:35.031Z,168.75
2018-02-03T08:53:34.979Z,168.75
2018-02-03T08:54:34.939Z,168.75
2018-02-03T08:55:34.902Z,168.75
2018-02-03T08:56:34.905Z,163.13
2018-02-03T08:57:35.104Z,168.75
2018-02-03T08:58:34.752Z,168.75
2018-02-03T08:59:34.704Z,180.00
2018-02-03T09:00:34.660Z,196.88
2018-02-03T09:01:34.614Z,202.50
2018-02-03T09:02:34.572Z,208.13
2018-02-03T09:03:34.575Z,208.13
2018-02-03T09:04:34.779Z,213.75
2018-02-03T09:05:34.447Z,219.38
2018-02-03T09:06:34.384Z,230.63
2018-02-03T09:07:34.341Z,241.88
2018-02-03T09:08:34.292Z,241.88
2018-02-03T09:09:34.309Z,253.13
2018-02-03T09:10:34.204Z,270.00
2018-02-03T09:11:34.484Z,270.00
2018-02-03T09:12:34.162Z,281.25
2018-02-03T09:13:34.067Z,303.75
2018-02-03T09:14:34.021Z,326.25
2018-02-03T09:15:34.028Z,343.13
2018-02-03T09:16:33.932Z,348.75
2018-02-03T09:17:33.886Z,354.38
2018-02-03T09:18:34.141Z,337.50
2018-02-03T09:19:33.798Z,292.50
2018-02-03T09:20:33.760Z,236.25
2018-02-03T09:21:33.756Z,202.50
2018-02-03T09:22:33.660Z,185.63
2018-02-03T09:23:33.654Z,180.00
2018-02-03T09:24:33.573Z,185.63
2018-02-03T09:25:33.829Z,191.25
2018-02-03T09:26:33.476Z,202.50
2018-02-03T09:27:33.483Z,225.00
2018-02-03T09:28:33.387Z,241.88
2018-02-03T09:29:33.345Z,253.13
2018-02-03T09:30:33.296Z,253.13
2018-02-03T09:31:33.250Z,253.13
2018-02-03T09:32:33.517Z,253.13
2018-02-03T09:33:33.160Z,247.50
2018-02-03T09:34:33.116Z,236.25
2018-02-03T09:35:33.074Z,236.25
2018-02-03T09:36:33.021Z,241.88
2018-02-03T09:37:32.979Z,247.50
2018-02-03T09:38:33.235Z,241.88
2018-02-03T09:39:32.887Z,247.50
2018-02-03T09:40:32.847Z,247.50
2018-02-03T09:41:32.796Z,258.75
2018-02-03T09:42:32.799Z,264.38
2018-02-03T09:43:32.702Z,275.63
2018-02-03T09:44:33.011Z,281.25
2018-02-03T09:45:32.612Z,275.63
2018-02-03T09:46:32.617Z,264.38
2018-02-03T09:47:32.530Z,253.13
2018-02-03T09:48:32.479Z,241.88
2018-02-03T09:49:32.444Z,236.25
2018-02-03T09:50:32.684Z,247.50
2018-02-03T09:51:32.340Z,270.00
2018-02-03T09:52:32.299Z,303.75
2018-02-03T09:53:32.264Z,320.63
2018-02-03T09:54:32.223Z,320.63
2018-02-03T09:55:32.165Z,298.13
2018-02-03T09:56:32.411Z,286.88
2018-02-03T09:57:32.119Z,303.75
2018-02-03T09:58:32.070Z,326.25
2018-02-03T09:59:31.976Z,331.88
2018-02-03T10:00:31.981Z,309.38
2018-02-03T10:01:31.889Z,270.00
2018-02-03T10:02:32.141Z,230.63
2018-02-03T10:03:31.798Z,213.75
2018-02-03T10:04:31.800Z,213.75
2018-02-03T10:05:31.707Z,213.75
2018-02-03T10:06:31.657Z,219.38
2018-02-03T10:07:31.616Z,241.88
2018-02-03T10:08:31.871Z,258.75
2018-02-03T10:09:31.521Z,281.25
2018-02-03T10:10:31.551Z,320.63
2018-02-03T10:11:31.483Z,360.00
2018-02-03T10:12:31.440Z,371.25
2018-02-03T10:13:31.406Z,382.50
2018-02-03T10:14:31.293Z,382.50
2018-02-03T10:15:31.599Z,371.25
2018-02-03T10:16:31.202Z,348.75
2018-02-03T10:17:31.258Z,315.00
2018-02-03T10:18:31.119Z,258.75
2018-02-03T10:19:31.067Z,213.75
2018-02-03T10:20:31.123Z,196.88
2018-02-03T10:21:31.028Z,191.25
2018-02-03T10:22:31.245Z,163.13
2018-02-03T10:23:30.887Z,140.63
2018-02-03T10:24:30.841Z,135.00
2018-02-03T10:25:30.798Z,140.63
2018-02-03T10:26:30.754Z,140.63
2018-02-03T10:27:30.705Z,135.00
2018-02-03T10:28:30.658Z,129.38
2018-02-03T10:29:30.917Z,129.38
2018-02-03T10:30:30.617Z,123.75
2018-02-03T10:31:30.527Z,140.63
2018-02-03T10:32:30.479Z,146.25
2018-02-03T10:33:30.483Z,163.13
2018-02-03T10:34:30.386Z,180.00
2018-02-03T10:35:30.393Z,196.88
2018-02-03T10:36:30.615Z,219.38
2018-02-03T10:37:30.250Z,247.50
2018-02-03T10:38:30.206Z,264.38
2018-02-03T10:39:30.162Z,270.00
2018-02-03T10:40:30.113Z,253.13
2018-02-03T10:41:30.094Z,230.63
2018-02-03T10:42:30.087Z,225.00
2018-02-03T10:43:30.276Z,230.63
2018-02-03T10:44:29.931Z,213.75
2018-02-03T10:45:29.890Z,185.63
2018-02-03T10:46:29.843Z,196.88
2018-02-03T10:47:29.843Z,213.75
2018-02-03T10:48:29.801Z,225.00
2018-02-03T10:49:30.004Z,213.75
2018-02-03T10:50:29.665Z,185.63
2018-02-03T10:51:29.675Z,151.88
2018-02-03T10:52:29.614Z,140.63
2018-02-03T10:53:29.523Z,135.00
2018-02-03T10:54:29.524Z,168.75
2018-02-03T10:55:29.733Z,219.38
2018-02-03T10:56:29.441Z,281.25
2018-02-03T10:57:29.746Z,337.50
2018-02-03T10:58:29.301Z,388.13
2018-02-03T10:59:29.259Z,421.88
2018-02-03T11:00:29.253Z,433.13
2018-02-03T11:01:29.454Z,444.38
2018-02-03T11:02:29.108Z,466.88
2018-02-03T11:03:29.072Z,461.25
2018-02-03T11:04:29.016Z,438.75
2018-02-03T11:05:29.023Z,427.50
2018-02-03T11:06:28.926Z,427.50
2018-02-03T11:07:29.182Z,416.25
2018-02-03T11:08:28.833Z,427.50
2018-02-03T11:09:28.796Z,438.75
2018-02-03T11:10:28.798Z,416.25
2018-02-03T11:11:28.751Z,405.00
2018-02-03T11:12:28.657Z,410.63
2018-02-03T11:13:28.910Z,416.25
2018-02-03T11:14:28.868Z,416.25
2018-02-03T11:15:28.999Z,433.13
2018-02-03T11:16:28.473Z,455.63
2018-02-03T11:17:28.441Z,461.25
2018-02-03T11:18:28.384Z,466.88
2018-02-03T11:19:28.643Z,461.25
2018-02-03T11:20:28.302Z,455.63
2018-02-03T11:21:28.247Z,450.00
2018-02-03T11:22:28.262Z,455.63
2018-02-03T11:23:28.157Z,427.50
2018-02-03T11:24:28.114Z,399.38
2018-02-03T11:25:28.070Z,365.63
2018-02-03T11:26:28.325Z,331.88
2018-02-03T11:27:27.982Z,337.50
2018-02-03T11:29:28.038Z,326.25
2018-02-03T11:30:27.844Z,326.25
2018-02-03T11:31:27.798Z,320.63
2018-02-03T11:32:27.843Z,309.38
2018-02-03T11:33:28.009Z,275.63
2018-02-03T11:34:27.695Z,225.00
2018-02-03T11:35:27.620Z,213.75
2018-02-03T11:36:27.624Z,253.13
2018-02-03T11:37:27.537Z,320.63
2018-02-03T11:38:27.495Z,326.25
2018-02-03T11:39:27.442Z,298.13
2018-02-03T11:40:27.719Z,320.63
2018-02-03T11:41:27.352Z,348.75
2018-02-03T11:42:27.357Z,348.75
2018-02-03T11:43:27.259Z,343.13
2018-02-03T11:44:27.222Z,337.50
2018-02-03T11:45:27.177Z,354.38
2018-02-03T11:46:27.155Z,360.00
2018-02-03T11:47:27.379Z,343.13
2018-02-03T11:48:27.036Z,331.88
2018-02-03T11:49:27.362Z,337.50
2018-02-03T11:50:26.948Z,348.75
2018-02-03T11:51:26.958Z,337.50
2018-02-03T11:52:26.854Z,343.13
2018-02-03T11:53:26.809Z,360.00
2018-02-03T11:54:27.069Z,393.75
2018-02-03T11:55:26.722Z,438.75
2018-02-03T11:56:26.730Z,489.38
2018-02-03T11:57:26.632Z,517.50
2018-02-03T11:58:26.629Z,528.75
2018-02-03T11:59:26.538Z,511.88
2018-02-03T12:00:26.860Z,517.50
2018-02-03T12:01:26.458Z,545.63
2018-02-03T12:02:26.567Z,540.00
2018-02-03T12:03:26.418Z,551.25
2018-02-03T12:04:26.316Z,545.63
2018-02-03T12:05:26.268Z,545.63
2018-02-03T12:06:26.591Z,545.63
2018-02-03T12:07:26.242Z,562.50
2018-02-03T12:08:26.308Z,573.75
2018-02-03T12:09:26.092Z,573.75
2018-02-03T12:10:26.112Z,568.13
2018-02-03T12:11:26.000Z,551.25
2018-02-03T12:12:26.585Z,534.38
2018-02-03T12:13:26.114Z,523.13
2018-02-03T12:14:25.883Z,523.13
2018-02-03T12:15:25.824Z,534.38
2018-02-03T12:16:25.782Z,523.13
2018-02-03T12:17:25.813Z,523.13
2018-02-03T12:18:25.986Z,517.50
2018-02-03T12:19:25.694Z,517.50
2018-02-03T12:20:25.613Z,489.38
2018-02-03T12:21:25.556Z,489.38
2018-02-03T12:22:25.560Z,472.50
2018-02-03T12:23:25.528Z,455.63
2018-02-03T12:24:25.718Z,461.25
2018-02-03T12:25:25.374Z,461.25
2018-02-03T12:26:25.329Z,438.75
2018-02-03T12:27:25.345Z,433.13
2018-02-03T12:28:25.290Z,416.25
2018-02-03T12:29:25.264Z,405.00
2018-02-03T12:30:25.462Z,388.13
2018-02-03T12:31:25.115Z,365.63
2018-02-03T12:32:25.075Z,343.13
2018-02-03T12:33:25.116Z,320.63
2018-02-03T12:34:24.981Z,292.50
2018-02-03T12:35:24.931Z,286.88
2018-02-03T12:36:24.961Z,292.50
2018-02-03T12:37:25.151Z,281.25
2018-02-03T12:38:24.799Z,270.00
2018-02-03T12:39:24.758Z,270.00
2018-02-03T12:40:24.714Z,264.38
2018-02-03T12:41:24.900Z,258.75
2018-02-03T12:42:24.755Z,270.00
2018-02-03T12:43:24.643Z,281.25
2018-02-03T12:44:24.832Z,309.38
2018-02-03T12:45:24.483Z,315.00
2018-02-03T12:46:24.438Z,303.75
2018-02-03T12:47:24.395Z,270.00
2018-02-03T12:48:24.353Z,236.25
2018-02-03T12:49:24.310Z,202.50
2018-02-03T12:50:24.264Z,180.00
2018-02-03T12:51:24.521Z,163.13
2018-02-03T12:52:24.245Z,146.25
2018-02-03T12:53:24.180Z,140.63
2018-02-03T12:54:24.087Z,151.88
2018-02-03T12:55:24.197Z,163.13
2018-02-03T12:56:24.075Z,174.38
2018-02-03T12:57:23.947Z,180.00
2018-02-03T12:58:24.202Z,180.00
2018-02-03T12:59:23.862Z,174.38
2018-02-03T13:00:23.812Z,163.13