createdAt,value
2017-09-20T00:00:31.416Z,6.05
2017-09-20T00:02:57.641Z,5.07
2017-09-20T00:05:23.867Z,6.40
2017-09-20T00:07:50.092Z,4.75
2017-09-20T00:10:16.320Z,6.20
2017-09-20T00:12:42.560Z,5.35
2017-09-20T00:15:08.800Z,6.03
2017-09-20T00:17:35.024Z,8.32
2017-09-20T00:20:01.255Z,5.72
2017-09-20T00:22:27.497Z,6.43
2017-09-20T00:24:53.713Z,5.85
2017-09-20T00:27:19.946Z,7.57
2017-09-20T00:29:46.195Z,6.28
2017-09-20T00:32:12.414Z,6.18
2017-09-20T00:34:38.617Z,7.10
2017-09-20T00:37:04.782Z,6.90
2017-09-20T00:39:30.994Z,7.18
2017-09-20T00:41:57.211Z,6.22
2017-09-20T00:44:23.446Z,7.75
2017-09-20T00:46:49.676Z,8.20
2017-09-20T00:49:15.909Z,7.22
2017-09-20T00:51:42.142Z,9.52
2017-09-20T00:54:08.361Z,9.82
2017-09-20T00:56:34.508Z,13.57
2017-09-20T00:59:00.725Z,11.75
2017-09-20T01:01:26.963Z,11.95
2017-09-20T01:03:53.185Z,11.00
2017-09-20T01:06:19.424Z,10.35
2017-09-20T01:08:45.645Z,10.77
2017-09-20T01:11:11.889Z,10.25
2017-09-20T01:13:38.106Z,9.35
2017-09-20T01:16:04.332Z,7.37
2017-09-20T01:18:30.562Z,7.47
2017-09-20T01:20:56.795Z,8.02
2017-09-20T01:23:23.040Z,6.97
2017-09-20T01:25:49.265Z,6.95
2017-09-20T01:28:15.554Z,7.25
2017-09-20T01:30:41.758Z,7.12
2017-09-20T01:33:07.941Z,6.90
2017-09-20T01:35:34.185Z,6.90
2017-09-20T01:38:00.404Z,5.60
2017-09-20T01:40:26.621Z,6.35
2017-09-20T01:42:52.860Z,5.12
2017-09-20T01:45:19.007Z,6.22
2017-09-20T01:47:45.210Z,7.07
2017-09-20T01:50:11.446Z,6.37
2017-09-20T01:52:37.679Z,6.32
2017-09-20T01:55:03.904Z,8.60
2017-09-20T01:57:32.022Z,8.40
2017-09-20T01:59:58.197Z,9.25
2017-09-20T02:02:24.433Z,10.20
2017-09-20T02:04:50.667Z,11.88
2017-09-20T02:07:16.890Z,11.80
2017-09-20T02:09:43.106Z,10.60
2017-09-20T02:12:09.359Z,12.35
2017-09-20T02:14:35.605Z,12.10
2017-09-20T02:17:01.817Z,9.95
2017-09-20T02:19:28.039Z,8.82
2017-09-20T02:21:54.286Z,9.50
2017-09-20T02:24:20.514Z,8.35
2017-09-20T02:26:46.721Z,9.07
2017-09-20T02:29:12.965Z,9.45
2017-09-20T02:31:39.197Z,9.70
2017-09-20T02:34:05.426Z,8.15
2017-09-20T02:36:31.668Z,8.85
2017-09-20T02:38:57.830Z,8.55
2017-09-20T02:41:24.020Z,7.32
2017-09-20T02:43:50.247Z,9.93
2017-09-20T02:46:16.464Z,10.20
2017-09-20T02:48:42.708Z,9.65
2017-09-20T02:51:08.912Z,11.93
2017-09-20T02:53:35.166Z,9.52
2017-09-20T02:56:01.378Z,9.38
2017-09-20T02:58:27.629Z,9.98
2017-09-20T03:00:53.834Z,11.60
2017-09-20T03:03:19.993Z,11.23
2017-09-20T03:05:46.223Z,9.10
2017-09-20T03:08:12.440Z,11.73
2017-09-20T03:10:38.670Z,9.02
2017-09-20T03:13:04.901Z,7.93
2017-09-20T03:15:31.122Z,8.27
2017-09-20T03:17:57.358Z,9.07
2017-09-20T03:20:23.591Z,10.50
2017-09-20T03:22:49.812Z,10.98
2017-09-20T03:25:16.053Z,8.98
2017-09-20T03:27:42.263Z,13.95
2017-09-20T03:30:08.508Z,24.60
2017-09-20T03:32:34.728Z,18.65
2017-09-20T03:35:00.971Z,14.70
2017-09-20T03:37:27.180Z,13.23
2017-09-20T03:39:53.404Z,13.43
2017-09-20T03:42:19.662Z,13.65
2017-09-20T03:44:45.873Z,12.55
2017-09-20T03:47:12.106Z,11.45
2017-09-20T03:49:38.347Z,9.55
2017-09-20T03:52:04.565Z,11.10
2017-09-20T03:54:30.793Z,14.68
2017-09-20T03:56:57.018Z,13.55
2017-09-20T03:59:23.246Z,11.50
2017-09-20T04:01:49.495Z,18.70
2017-09-20T04:04:15.721Z,11.90
2017-09-20T04:06:41.941Z,14.25
2017-09-20T04:09:08.189Z,15.02
2017-09-20T04:11:34.405Z,18.42
2017-09-20T04:14:00.648Z,15.98
2017-09-20T04:16:26.850Z,16.08
2017-09-20T04:18:53.102Z,15.20
2017-09-20T04:21:19.330Z,18.77
2017-09-20T04:23:45.554Z,20.35
2017-09-20T04:26:11.789Z,18.70
2017-09-20T04:28:38.007Z,16.85
2017-09-20T04:31:04.233Z,13.82
2017-09-20T04:33:30.461Z,11.70
2017-09-20T04:35:56.699Z,18.62
2017-09-20T04:38:22.928Z,18.27
2017-09-20T04:40:49.163Z,22.30
2017-09-20T04:43:15.407Z,17.40
2017-09-20T04:45:41.732Z,16.15
2017-09-20T04:48:07.949Z,25.33
2017-09-20T04:50:34.184Z,21.77
2017-09-20T04:53:00.410Z,18.05
2017-09-20T04:55:26.648Z,15.15
2017-09-20T04:57:52.873Z,17.05
2017-09-20T05:00:19.104Z,14.13
2017-09-20T05:02:45.340Z,14.32
2017-09-20T05:05:11.568Z,16.02
2017-09-20T05:07:37.795Z,13.50
2017-09-20T05:10:04.017Z,11.27
2017-09-20T05:12:30.189Z,12.27
2017-09-20T05:14:56.379Z,12.50
2017-09-20T05:17:23.543Z,12.70
2017-09-20T05:19:49.745Z,11.95
2017-09-20T05:22:15.994Z,13.10
2017-09-20T05:24:42.207Z,12.13
2017-09-20T05:27:08.447Z,11.68
2017-09-20T05:29:34.671Z,13.73
2017-09-20T05:32:00.910Z,11.55
2017-09-20T05:34:27.246Z,10.90
2017-09-20T05:36:53.480Z,10.32
2017-09-20T05:39:19.693Z,8.90
2017-09-20T05:41:45.928Z,9.85
2017-09-20T05:44:12.159Z,11.93
2017-09-20T05:46:38.396Z,9.80
2017-09-20T05:49:04.621Z,8.07
2017-09-20T05:51:30.833Z,8.60
2017-09-20T05:53:57.075Z,9.40
2017-09-20T05:56:23.322Z,8.17
2017-09-20T05:58:49.541Z,7.00
2017-09-20T06:01:15.754Z,6.80
2017-09-20T06:03:41.983Z,7.17
2017-09-20T06:06:08.235Z,7.60
2017-09-20T06:08:34.482Z,6.63
2017-09-20T06:11:00.671Z,8.40
2017-09-20T06:13:27.154Z,7.50
2017-09-20T06:15:53.341Z,7.57
2017-09-20T06:18:19.563Z,6.47
2017-09-20T06:20:45.809Z,6.90
2017-09-20T06:23:12.244Z,7.03
2017-09-20T06:25:38.748Z,7.07
2017-09-20T06:28:09.996Z,7.97
2017-09-20T06:30:36.299Z,7.60
2017-09-20T06:33:02.529Z,7.63
2017-09-20T06:35:28.729Z,7.40
2017-09-20T06:37:54.941Z,7.10
2017-09-20T06:40:21.223Z,7.27
2017-09-20T06:42:47.419Z,8.10
2017-09-20T06:45:13.663Z,6.90
2017-09-20T06:47:39.956Z,8.03
2017-09-20T06:50:06.256Z,6.73
2017-09-20T06:52:32.528Z,7.03
2017-09-20T06:54:58.756Z,8.07
2017-09-20T06:57:25.031Z,6.80
2017-09-20T07:06:33.513Z,7.70
2017-09-20T07:08:59.829Z,7.40
2017-09-20T07:11:29.933Z,8.10
2017-09-20T07:13:56.482Z,10.50
2017-09-20T07:16:22.799Z,8.70
2017-09-20T07:18:49.119Z,8.00
2017-09-20T07:21:15.417Z,7.30
2017-09-20T07:23:41.744Z,6.90
2017-09-20T07:26:08.046Z,6.60
2017-09-20T07:28:34.349Z,7.20
2017-09-20T07:31:03.079Z,7.53
2017-09-20T07:33:32.262Z,6.43
2017-09-20T07:35:58.628Z,5.80
2017-09-20T07:38:24.904Z,6.57
2017-09-20T07:40:52.011Z,7.07
2017-09-20T07:43:18.325Z,5.93
2017-09-20T07:45:44.628Z,6.03
2017-09-20T07:48:10.968Z,5.47
2017-09-20T07:50:37.287Z,5.17
2017-09-20T07:53:03.550Z,5.83
2017-09-20T07:55:29.826Z,6.00
2017-09-20T07:57:56.108Z,5.63
2017-09-20T08:00:22.404Z,6.77
2017-09-20T08:02:48.653Z,7.43
2017-09-20T08:05:14.911Z,7.33
2017-09-20T08:07:41.235Z,6.60
2017-09-20T08:10:07.545Z,6.80
2017-09-20T08:12:34.717Z,6.00
2017-09-20T08:15:01.015Z,6.50
2017-09-20T08:17:27.270Z,7.00
2017-09-20T08:19:53.595Z,6.90
2017-09-20T08:22:19.850Z,7.23
2017-09-20T08:24:46.123Z,6.90
2017-09-20T08:27:12.485Z,6.37
2017-09-20T08:29:38.749Z,6.70
2017-09-20T08:32:06.840Z,7.53
2017-09-20T08:34:33.151Z,7.20
2017-09-20T08:36:59.428Z,6.97
2017-09-20T08:39:25.712Z,6.80
2017-09-20T08:41:52.978Z,6.97
2017-09-20T08:44:19.226Z,6.10
2017-09-20T08:46:45.496Z,6.40
2017-09-20T08:49:11.816Z,7.17
2017-09-20T08:51:38.094Z,5.80
2017-09-20T08:54:04.463Z,6.73
2017-09-20T08:56:30.663Z,6.63
2017-09-20T08:58:58.119Z,6.57
2017-09-20T09:01:24.437Z,6.80
2017-09-20T09:03:50.720Z,7.10
2017-09-20T09:06:17.042Z,8.20
2017-09-20T09:08:43.292Z,7.10
2017-09-20T09:11:09.571Z,8.67
2017-09-20T09:13:35.903Z,8.80
2017-09-20T09:16:02.221Z,7.10
2017-09-20T09:18:28.527Z,7.40
2017-09-20T09:20:54.806Z,7.17
2017-09-20T09:23:21.054Z,8.70
2017-09-20T09:25:48.021Z,7.97
2017-09-20T09:28:14.347Z,7.33
2017-09-20T09:30:40.676Z,6.73
2017-09-20T09:33:07.035Z,7.33
2017-09-20T09:35:33.653Z,8.17
2017-09-20T09:38:00.014Z,7.97
2017-09-20T09:40:26.218Z,7.37
2017-09-20T09:42:53.464Z,7.27
2017-09-20T09:45:21.425Z,7.63
2017-09-20T09:47:47.844Z,7.80
2017-09-20T09:50:14.199Z,8.47
2017-09-20T09:52:40.958Z,7.27
2017-09-20T09:55:07.792Z,6.87
2017-09-20T09:57:34.029Z,8.17
2017-09-20T10:00:01.198Z,5.93
2017-09-20T10:02:27.509Z,8.80
2017-09-20T10:04:53.846Z,7.32
2017-09-20T10:07:21.009Z,7.47
2017-09-20T10:09:47.302Z,6.60
2017-09-20T10:12:13.733Z,7.10
2017-09-20T10:14:40.140Z,7.40
2017-09-20T10:17:06.398Z,7.77
2017-09-20T10:19:32.611Z,6.60
2017-09-20T10:21:58.953Z,6.20
2017-09-20T10:24:25.191Z,7.00
2017-09-20T10:26:51.544Z,5.77
2017-09-20T10:29:17.866Z,6.37
2017-09-20T10:31:44.092Z,6.53
2017-09-20T10:34:10.408Z,6.00
2017-09-20T10:36:37.261Z,6.10
2017-09-20T10:39:03.502Z,6.40
2017-09-20T10:41:29.869Z,6.00
2017-09-20T10:43:56.355Z,6.03
2017-09-20T10:46:22.589Z,6.30
2017-09-20T10:48:48.818Z,6.40
2017-09-20T10:51:15.080Z,6.17
2017-09-20T10:53:41.294Z,6.40
2017-09-20T10:56:07.631Z,5.00
2017-09-20T10:58:34.054Z,6.40
2017-09-20T11:01:00.292Z,6.30
2017-09-20T11:03:26.621Z,6.20
2017-09-20T11:05:52.945Z,7.13
2017-09-20T11:08:19.192Z,6.07
2017-09-20T11:10:45.399Z,6.73
2017-09-20T11:13:11.647Z,7.13
2017-09-20T11:15:37.866Z,6.30
2017-09-20T11:18:04.099Z,5.30
2017-09-20T11:20:30.421Z,6.27
2017-09-20T11:22:56.675Z,6.00
2017-09-20T11:25:22.989Z,6.27
2017-09-20T11:27:49.313Z,5.67
2017-09-20T11:30:15.552Z,6.10
2017-09-20T11:32:41.764Z,5.97
2017-09-20T11:35:08.107Z,6.53
2017-09-20T11:37:34.341Z,6.20
2017-09-20T11:40:00.579Z,6.87
2017-09-20T11:42:26.804Z,6.13
2017-09-20T11:44:53.127Z,6.60
2017-09-20T11:47:19.360Z,6.60
2017-09-20T11:49:45.582Z,7.07
2017-09-20T11:59:19.605Z,6.97
2017-09-20T12:01:45.823Z,6.23
2017-09-20T12:04:12.207Z,5.00
2017-09-20T12:06:43.739Z,4.93
2017-09-20T12:09:10.343Z,6.00
2017-09-20T12:11:36.645Z,6.43
2017-09-20T12:14:03.016Z,6.30
2017-09-20T12:16:29.247Z,4.60
2017-09-20T12:18:57.722Z,3.07
2017-09-20T12:21:24.207Z,4.13
2017-09-20T12:23:50.826Z,2.47
2017-09-20T12:26:17.674Z,5.23
2017-09-20T12:28:44.993Z,2.63
2017-09-20T12:47:23.752Z,2.80
2017-09-20T12:49:51.221Z,2.90
2017-09-20T12:52:18.312Z,2.50
2017-09-20T12:54:48.691Z,3.03
2017-09-20T12:57:23.011Z,2.70
2017-09-20T12:59:50.411Z,3.30
2017-09-20T13:02:16.750Z,2.07
2017-09-20T13:04:43.539Z,2.70
2017-09-20T13:07:11.070Z,2.53
2017-09-20T13:09:41.207Z,2.60
2017-09-20T13:12:09.361Z,3.33
2017-09-20T13:14:43.972Z,3.40
2017-09-20T13:17:10.634Z,2.53
2017-09-20T13:19:38.438Z,2.60
2017-09-20T13:22:05.800Z,3.13
2017-09-20T13:31:16.028Z,1.50
2017-09-20T13:36:14.213Z,1.30
2017-09-20T13:38:40.640Z,2.27
2017-09-20T13:41:07.004Z,3.37
2017-09-20T13:43:33.470Z,3.00
2017-09-20T13:45:59.850Z,5.00
2017-09-20T13:48:26.155Z,4.83
2017-09-20T13:50:52.492Z,5.13
2017-09-20T13:53:18.835Z,5.80
2017-09-20T13:55:45.163Z,6.33
2017-09-20T13:58:11.726Z,6.33
2017-09-20T14:00:38.134Z,7.37
2017-09-20T14:03:04.456Z,7.20
2017-09-20T14:05:30.666Z,5.90
2017-09-20T14:07:56.894Z,7.13
2017-09-20T14:10:23.209Z,6.87
2017-09-20T14:12:49.546Z,7.07
2017-09-20T14:15:15.871Z,6.73
2017-09-20T14:17:42.114Z,6.33
2017-09-20T14:20:08.336Z,5.50
2017-09-20T14:22:34.502Z,7.53
2017-09-20T14:25:00.800Z,6.00
2017-09-20T14:27:27.032Z,5.67
2017-09-20T14:29:53.257Z,6.80
2017-09-20T14:32:19.505Z,6.50
2017-09-20T14:34:48.970Z,6.57
2017-09-20T14:37:15.495Z,6.50
2017-09-20T14:39:42.172Z,7.37
2017-09-20T14:42:08.518Z,8.03
2017-09-20T14:44:34.823Z,7.13
2017-09-20T14:47:01.069Z,7.23
2017-09-20T14:49:27.304Z,7.27
2017-09-20T14:51:53.496Z,7.03
2017-09-20T14:54:19.859Z,7.63
2017-09-20T14:56:46.896Z,7.73
2017-09-20T14:59:13.133Z,7.80
2017-09-20T15:01:39.385Z,6.37
2017-09-20T15:04:05.632Z,6.80
2017-09-20T15:06:32.048Z,7.50
2017-09-20T15:08:58.361Z,7.63
2017-09-20T15:11:24.593Z,5.97
2017-09-20T15:13:50.756Z,8.47
2017-09-20T15:16:17.061Z,8.13
2017-09-20T15:18:43.262Z,7.53
2017-09-20T15:21:09.515Z,7.50
2017-09-20T15:23:35.756Z,7.27
2017-09-20T15:26:02.186Z,7.87
2017-09-20T15:28:28.416Z,8.50
2017-09-20T15:30:54.634Z,8.40
2017-09-20T15:33:20.964Z,12.63
2017-09-20T15:35:47.188Z,8.90
2017-09-20T15:38:13.460Z,11.63
2017-09-20T15:40:39.719Z,8.37
2017-09-20T15:43:05.938Z,10.23
2017-09-20T15:45:32.094Z,9.07
2017-09-20T15:47:58.398Z,11.63
2017-09-20T15:50:24.609Z,8.70
2017-09-20T15:52:51.008Z,9.30
2017-09-20T15:55:17.398Z,9.87
2017-09-20T15:57:43.620Z,9.27
2017-09-20T16:00:09.843Z,9.77
2017-09-20T16:02:36.143Z,8.03
2017-09-20T16:05:02.351Z,8.77
2017-09-20T16:07:28.655Z,8.60
2017-09-20T16:09:54.827Z,8.73
2017-09-20T16:12:21.048Z,7.97
2017-09-20T16:14:47.264Z,7.37
2017-09-20T16:17:13.513Z,8.57
2017-09-20T16:19:39.733Z,8.70
2017-09-20T16:22:05.946Z,7.30
2017-09-20T16:24:32.133Z,10.10
2017-09-20T16:26:58.333Z,7.80
2017-09-20T16:29:24.517Z,7.63
2017-09-20T16:31:50.844Z,6.00
2017-09-20T16:34:17.068Z,7.33
2017-09-20T16:36:43.310Z,5.63
2017-09-20T16:39:09.577Z,6.43
2017-09-20T16:41:35.724Z,6.30
2017-09-20T16:44:01.930Z,3.50
2017-09-20T16:46:28.158Z,4.13
2017-09-20T16:48:54.403Z,4.37
2017-09-20T16:51:20.944Z,3.80
2017-09-20T16:53:47.098Z,6.37
2017-09-20T16:56:13.352Z,4.97
2017-09-20T16:58:39.598Z,4.93
2017-09-20T17:01:05.776Z,5.10
2017-09-20T17:03:31.931Z,6.40
2017-09-20T17:05:58.201Z,4.60
2017-09-20T17:08:24.387Z,5.32
2017-09-20T17:10:51.491Z,6.35
2017-09-20T17:13:18.238Z,4.70
2017-09-20T17:15:44.405Z,4.12
2017-09-20T17:18:10.716Z,4.90
2017-09-20T17:20:36.873Z,3.92
2017-09-20T17:23:03.729Z,5.07
2017-09-20T17:25:29.887Z,4.78
2017-09-20T17:27:56.121Z,4.60
2017-09-20T17:30:22.331Z,3.72
2017-09-20T17:32:48.579Z,4.30
2017-09-20T17:35:14.779Z,4.57
2017-09-20T17:37:40.999Z,4.45
2017-09-20T17:40:07.184Z,4.32
2017-09-20T17:42:33.471Z,3.42
2017-09-20T17:44:59.794Z,3.53
2017-09-20T17:47:26.105Z,5.12
2017-09-20T17:49:52.346Z,4.20
2017-09-20T17:52:19.036Z,3.15
2017-09-20T17:54:45.284Z,3.12
2017-09-20T17:57:11.501Z,3.12
2017-09-20T17:59:37.692Z,4.12
2017-09-20T18:02:03.923Z,3.60
2017-09-20T18:04:30.794Z,3.55
2017-09-20T18:06:57.007Z,2.95
2017-09-20T18:09:23.188Z,3.85
2017-09-20T18:11:49.764Z,3.25
2017-09-20T18:14:16.620Z,2.75
2017-09-20T18:16:42.802Z,2.00
2017-09-20T18:19:08.984Z,3.20
2017-09-20T18:21:35.294Z,2.60
2017-09-20T18:24:01.774Z,2.67
2017-09-20T18:26:28.095Z,2.85
2017-09-20T18:28:54.523Z,3.20
2017-09-20T18:31:20.773Z,2.45
2017-09-20T18:33:46.986Z,2.47
2017-09-20T18:36:13.230Z,2.15
2017-09-20T18:38:39.461Z,2.30
2017-09-20T18:41:05.799Z,2.10
2017-09-20T18:43:32.134Z,1.95
2017-09-20T18:45:58.462Z,2.28
2017-09-20T18:48:24.798Z,2.42
2017-09-20T18:50:51.119Z,1.60
2017-09-20T18:53:17.349Z,2.25
2017-09-20T18:55:43.696Z,2.35
2017-09-20T18:58:10.000Z,1.80
2017-09-20T19:00:37.084Z,2.15
2017-09-20T19:03:03.306Z,2.50
2017-09-20T19:05:29.539Z,2.62
2017-09-20T19:07:55.784Z,2.30
2017-09-20T19:10:22.297Z,2.20
2017-09-20T19:12:48.737Z,2.40
2017-09-20T19:15:15.152Z,2.70
2017-09-20T19:17:41.485Z,1.95
2017-09-20T19:20:07.804Z,2.72
2017-09-20T19:22:34.121Z,2.37
2017-09-20T19:25:00.475Z,1.73
2017-09-20T19:27:27.284Z,2.03
2017-09-20T19:29:53.574Z,2.33
2017-09-20T19:32:20.214Z,2.90
2017-09-20T19:34:46.578Z,2.37
2017-09-20T19:37:12.837Z,2.20
2017-09-20T19:39:39.734Z,2.97
2017-09-20T19:42:06.002Z,2.75
2017-09-20T19:44:32.229Z,2.45
2017-09-20T19:46:58.595Z,1.70
2017-09-20T19:49:25.935Z,1.70
2017-09-20T19:51:52.204Z,2.55
2017-09-20T19:54:18.642Z,1.95
2017-09-20T19:56:44.946Z,2.75
2017-09-20T19:59:11.194Z,1.95
2017-09-20T20:01:37.846Z,1.55
2017-09-20T20:04:04.192Z,1.80
2017-09-20T20:06:30.479Z,1.40
2017-09-20T20:08:56.921Z,1.80
2017-09-20T20:11:23.252Z,2.10
2017-09-20T20:13:49.885Z,1.60
2017-09-20T20:16:16.742Z,2.50
2017-09-20T20:18:43.367Z,2.10
2017-09-20T20:21:10.111Z,3.00
2017-09-20T20:23:36.463Z,2.22
2017-09-20T20:26:02.787Z,2.75
2017-09-20T20:28:29.045Z,2.83
2017-09-20T20:30:55.647Z,2.40
2017-09-20T20:33:22.074Z,3.28
2017-09-20T20:35:48.307Z,2.35
2017-09-20T20:38:14.641Z,2.28
2017-09-20T20:40:40.894Z,2.35
2017-09-20T20:43:08.356Z,3.30
2017-09-20T20:45:34.655Z,2.42
2017-09-20T20:48:00.885Z,2.45
2017-09-20T20:50:27.218Z,3.03
2017-09-20T20:52:54.055Z,2.72
2017-09-20T20:55:20.600Z,2.05
2017-09-20T20:57:46.780Z,2.10
2017-09-20T21:00:13.058Z,2.50
2017-09-20T21:02:39.511Z,1.95
2017-09-20T21:05:05.831Z,2.12
2017-09-20T21:07:32.471Z,2.25
2017-09-20T21:09:58.791Z,2.33
2017-09-20T21:12:25.023Z,2.15
2017-09-20T21:14:51.356Z,2.00
2017-09-20T21:17:17.882Z,2.22
2017-09-20T21:19:44.331Z,3.25
2017-09-20T21:22:10.869Z,2.35
2017-09-20T21:24:37.267Z,2.92
2017-09-20T21:27:03.542Z,2.30
2017-09-20T21:29:29.975Z,1.80
2017-09-20T21:31:56.501Z,2.15
2017-09-20T21:34:23.614Z,1.80
2017-09-20T21:36:49.969Z,2.20
2017-09-20T21:39:16.198Z,2.15
2017-09-20T21:41:42.448Z,1.95
2017-09-20T21:44:08.797Z,2.70
2017-09-20T21:46:35.117Z,2.50
2017-09-20T21:49:01.449Z,2.15
2017-09-20T21:51:27.757Z,2.20
2017-09-20T21:53:54.003Z,2.08
2017-09-20T21:56:20.215Z,2.00
2017-09-20T21:58:46.666Z,2.05
2017-09-20T22:01:13.099Z,2.30
2017-09-20T22:03:39.636Z,1.75
2017-09-20T22:06:05.851Z,2.37
2017-09-20T22:08:32.186Z,3.00
2017-09-20T22:10:58.427Z,1.70
2017-09-20T22:13:24.660Z,2.37
2017-09-20T22:15:50.973Z,2.83
2017-09-20T22:18:17.517Z,2.60
2017-09-20T22:20:43.968Z,2.70
2017-09-20T22:23:10.397Z,2.00
2017-09-20T22:25:36.814Z,1.95
2017-09-20T22:28:03.161Z,2.28
2017-09-20T22:30:29.590Z,2.30
2017-09-20T22:32:55.935Z,2.22
2017-09-20T22:35:22.266Z,1.75
2017-09-20T22:37:48.596Z,1.75
2017-09-20T22:40:15.325Z,2.25
2017-09-20T22:42:41.560Z,2.75
2017-09-20T22:45:07.780Z,2.25
2017-09-20T22:47:33.999Z,1.87
2017-09-20T22:50:00.355Z,2.08
2017-09-20T22:52:26.706Z,2.10
2017-09-20T22:54:53.116Z,1.75
2017-09-20T22:57:19.335Z,2.00
2017-09-20T22:59:45.685Z,2.10
2017-09-20T23:02:12.436Z,1.55
2017-09-20T23:04:40.106Z,1.90
2017-09-20T23:07:06.310Z,1.70
2017-09-20T23:09:32.544Z,1.75
2017-09-20T23:11:59.094Z,2.03
2017-09-20T23:14:25.415Z,1.58
2017-09-20T23:16:51.736Z,1.95
2017-09-20T23:19:18.193Z,3.00
2017-09-20T23:21:44.393Z,1.55
2017-09-20T23:24:10.742Z,1.67
2017-09-20T23:26:37.057Z,2.00
2017-09-20T23:29:03.295Z,1.70
2017-09-20T23:31:29.635Z,2.03
2017-09-20T23:33:56.379Z,2.15
2017-09-20T23:36:22.699Z,1.70
2017-09-20T23:38:48.946Z,1.55
2017-09-20T23:41:15.574Z,1.48
2017-09-20T23:43:41.821Z,1.70
2017-09-20T23:46:08.461Z,1.73
2017-09-20T23:48:34.671Z,1.60
2017-09-20T23:51:01.316Z,1.98
2017-09-20T23:53:27.864Z,1.67
2017-09-20T23:55:54.283Z,1.92
2017-09-20T23:58:20.623Z,1.80
