createdAt,value
2023-04-07T00:03:28.906Z,0.9
2023-04-07T00:08:28.829Z,0.9
2023-04-07T00:13:29.570Z,1
2023-04-07T00:18:28.802Z,0.8
2023-04-07T00:23:28.715Z,1.2
2023-04-07T00:28:28.815Z,1.2
2023-04-07T00:33:28.725Z,1
2023-04-07T00:38:28.829Z,0.8
2023-04-07T00:43:28.726Z,1
2023-04-07T00:48:28.865Z,1
2023-04-07T00:53:28.705Z,0.8
2023-04-07T00:58:28.802Z,0.8
2023-04-07T01:03:28.951Z,0.8
2023-04-07T01:08:28.820Z,0.9
2023-04-07T01:13:28.732Z,1.1
2023-04-07T01:18:28.804Z,0.9
2023-04-07T01:23:28.728Z,1
2023-04-07T01:28:28.775Z,1
2023-04-07T01:33:28.724Z,0.8
2023-04-07T01:38:28.779Z,0.7
2023-04-07T01:43:28.717Z,0.9
2023-04-07T01:48:28.782Z,0.9
2023-04-07T01:53:28.736Z,0.7
2023-04-07T01:58:28.830Z,0.7
2023-04-07T02:03:28.814Z,0.8
2023-04-07T02:08:30.046Z,1
2023-04-07T02:13:28.752Z,1
2023-04-07T02:18:28.800Z,0.7
2023-04-07T02:23:28.749Z,0.7
2023-04-07T02:28:28.837Z,0.7
2023-04-07T02:33:28.728Z,0.6
2023-04-07T02:38:28.824Z,0.9
2023-04-07T02:43:28.743Z,0.6
2023-04-07T02:48:28.837Z,0.9
2023-04-07T02:53:28.737Z,0.6
2023-04-07T02:58:28.833Z,0.6
2023-04-07T03:03:28.961Z,0.4
2023-04-07T03:08:28.880Z,0.7
2023-04-07T03:13:28.724Z,0.8
2023-04-07T03:18:28.840Z,0.8
2023-04-07T03:23:28.736Z,0.9
2023-04-07T03:28:28.840Z,0.9
2023-04-07T03:33:28.741Z,0.8
2023-04-07T03:38:28.838Z,0.9
2023-04-07T03:43:28.747Z,0.9
2023-04-07T03:48:29.385Z,0.6
2023-04-07T03:53:28.747Z,0.6
2023-04-07T03:58:28.804Z,0.6
2023-04-07T04:03:28.920Z,1
2023-04-07T04:08:28.860Z,0.4
2023-04-07T04:13:28.730Z,0.7
2023-04-07T04:18:28.803Z,0.5
2023-04-07T04:23:28.747Z,1.3
2023-04-07T04:28:28.839Z,1.3
2023-04-07T04:33:28.741Z,0.8
2023-04-07T04:38:28.845Z,0.5
2023-04-07T04:43:28.747Z,0.5
2023-04-07T04:48:28.840Z,0.7
2023-04-07T04:53:28.753Z,0.5
2023-04-07T04:58:28.854Z,0.5
2023-04-07T05:03:28.920Z,0.7
2023-04-07T05:08:28.873Z,1
2023-04-07T05:13:28.763Z,0.9
2023-04-07T05:18:28.842Z,0.5
2023-04-07T05:23:28.759Z,0.8
2023-04-07T05:28:28.853Z,0.8
2023-04-07T05:33:28.734Z,0.7
2023-04-07T05:38:28.862Z,0.8
2023-04-07T05:43:28.768Z,0.7
2023-04-07T05:48:28.818Z,0.6
2023-04-07T05:53:28.774Z,0.7
2023-04-07T05:58:28.858Z,0.7
2023-04-07T06:03:28.855Z,1.1
2023-04-07T06:08:28.848Z,1
2023-04-07T06:13:28.757Z,1.1
2023-04-07T06:18:28.863Z,1
2023-04-07T06:23:28.765Z,1
2023-04-07T06:28:28.858Z,1
2023-04-07T06:33:28.761Z,1.1
2023-04-07T06:38:28.862Z,1.1
2023-04-07T06:43:28.778Z,1.6
2023-04-07T06:48:28.852Z,1.1
2023-04-07T06:53:28.763Z,1.1
2023-04-07T06:58:29.108Z,1.1
2023-04-07T07:03:28.989Z,1
2023-04-07T07:08:28.842Z,0.7
2023-04-07T07:13:28.786Z,1.1
2023-04-07T07:18:30.432Z,1.2
2023-04-07T07:23:28.765Z,1.1
2023-04-07T07:28:28.848Z,1.1
2023-04-07T07:33:28.769Z,1.1
2023-04-07T07:38:28.832Z,0.8
2023-04-07T07:43:28.782Z,0.7
2023-04-07T07:48:28.831Z,1.1
2023-04-07T07:53:28.803Z,0.8
2023-04-07T08:03:28.973Z,0.9
2023-04-07T08:08:28.893Z,1.3
2023-04-07T08:13:28.785Z,1
2023-04-07T08:18:28.877Z,0.9
2023-04-07T08:23:28.779Z,1
2023-04-07T08:28:28.872Z,1
2023-04-07T08:33:28.790Z,0.9
2023-04-07T08:38:28.873Z,1.1
2023-04-07T08:43:28.772Z,1.1
2023-04-07T08:48:28.913Z,1.5
2023-04-07T08:53:28.790Z,1.2
2023-04-07T08:58:28.881Z,1.2
2023-04-07T09:03:28.872Z,1
2023-04-07T09:08:28.902Z,0.9
2023-04-07T09:13:28.797Z,1.1
2023-04-07T09:18:28.842Z,1.1
2023-04-07T09:23:28.800Z,0.7
2023-04-07T09:28:28.836Z,0.7
2023-04-07T09:33:28.787Z,1
2023-04-07T09:38:28.881Z,0.6
2023-04-07T09:43:28.784Z,1.2
2023-04-07T09:48:28.838Z,0.7
2023-04-07T09:53:28.794Z,0.9
2023-04-07T09:58:28.878Z,0.9
2023-04-07T10:03:28.850Z,1
2023-04-07T10:08:28.903Z,0.9
2023-04-07T10:13:28.787Z,1.1
2023-04-07T10:18:28.841Z,1.1
2023-04-07T10:23:28.801Z,1.2
2023-04-07T10:28:28.858Z,1.2
2023-04-07T10:33:28.817Z,1
2023-04-07T10:38:28.855Z,0.9
2023-04-07T10:43:28.890Z,0.6
2023-04-07T10:48:28.894Z,0.6
2023-04-07T10:53:28.814Z,0.5
2023-04-07T10:58:28.779Z,0.5
2023-04-07T11:03:28.994Z,0.8
2023-04-07T11:08:28.874Z,0.9
2023-04-07T11:13:28.806Z,0.7
2023-04-07T11:18:28.943Z,0.6
2023-04-07T11:23:28.827Z,0.6
2023-04-07T11:28:28.871Z,0.6
2023-04-07T11:33:28.819Z,0.8
2023-04-07T11:38:28.870Z,0.4
2023-04-07T11:43:28.818Z,0.6
2023-04-07T11:48:28.915Z,0.5
2023-04-07T11:53:28.817Z,0.4
2023-04-07T11:58:28.933Z,0.4
2023-04-07T12:03:28.965Z,0.9
2023-04-07T12:08:28.905Z,0.3
2023-04-07T12:13:28.813Z,0.4
2023-04-07T12:18:28.883Z,0.5
2023-04-07T12:23:28.814Z,0.5
2023-04-07T12:28:28.884Z,0.5
2023-04-07T12:33:28.818Z,0.4
2023-04-07T12:38:28.888Z,0.4
2023-04-07T12:43:28.858Z,0.3
2023-04-07T12:48:28.878Z,0.4
2023-04-07T12:53:28.822Z,0.8
2023-04-07T12:58:28.919Z,0.8
2023-04-07T13:03:29.092Z,0.4
2023-04-07T13:08:28.881Z,0.4
2023-04-07T13:13:28.826Z,0.4
2023-04-07T13:18:28.892Z,0.5
2023-04-07T13:23:28.807Z,0.4
2023-04-07T13:28:28.926Z,0.4
2023-04-07T13:33:28.821Z,0.4
2023-04-07T13:38:28.940Z,0.4
2023-04-07T13:43:28.833Z,0.7
2023-04-07T13:48:28.923Z,0.5
2023-04-07T13:53:28.826Z,0.9
2023-04-07T13:58:30.529Z,0.9
2023-04-07T14:03:28.956Z,0.7
2023-04-07T14:08:28.940Z,0.7
2023-04-07T14:13:28.827Z,0.8
2023-04-07T14:18:28.922Z,0.6
2023-04-07T14:23:36.621Z,0.5
2023-04-07T14:28:28.918Z,0.5
2023-04-07T14:33:28.832Z,0.5
2023-04-07T14:38:28.894Z,0.6
2023-04-07T14:43:28.833Z,0.6
2023-04-07T14:48:28.891Z,0.4
2023-04-07T14:53:28.843Z,0.5
2023-04-07T14:58:28.889Z,0.5
2023-04-07T15:03:29.122Z,0.7
2023-04-07T15:08:28.904Z,0.7
2023-04-07T15:13:28.845Z,0.5
2023-04-07T15:18:28.917Z,0.7
2023-04-07T15:23:28.850Z,0.5
2023-04-07T15:28:28.913Z,0.5
2023-04-07T15:33:28.841Z,0.8
2023-04-07T15:38:28.900Z,0.4
2023-04-07T15:43:28.852Z,0.4
2023-04-07T15:48:28.909Z,0.7
2023-04-07T15:53:28.846Z,0.7
2023-04-07T15:58:28.937Z,0.7
2023-04-07T16:03:29.118Z,0.6
2023-04-07T16:08:28.931Z,1.1
2023-04-07T16:13:28.848Z,0.7
2023-04-07T16:18:28.895Z,0.9
2023-04-07T16:23:28.841Z,0.9
2023-04-07T16:28:28.897Z,0.8
2023-04-07T16:33:28.874Z,0.7
2023-04-07T16:38:28.934Z,0.6
2023-04-07T16:43:28.853Z,0.7
2023-04-07T16:48:28.930Z,0.9
2023-04-07T16:53:28.842Z,0.9
2023-04-07T16:58:28.931Z,0.7
2023-04-07T17:03:29.194Z,0.7
2023-04-07T17:08:28.942Z,0.9
2023-04-07T17:13:28.843Z,0.8
2023-04-07T17:18:28.940Z,0.7
2023-04-07T17:23:28.866Z,0.7
2023-04-07T17:28:28.942Z,1
2023-04-07T17:33:30.575Z,0.6
2023-04-07T17:38:28.904Z,0.9
2023-04-07T17:43:28.825Z,2.9
2023-04-07T17:48:28.934Z,1.8
2023-04-07T17:53:28.872Z,1.8
2023-04-07T17:58:28.903Z,1
2023-04-07T18:03:29.013Z,1.1
2023-04-07T18:08:28.925Z,0.8
2023-04-07T18:13:28.853Z,1
2023-04-07T18:18:28.942Z,1.4
2023-04-07T18:23:28.902Z,1.4
2023-04-07T18:28:28.908Z,1.5
2023-04-07T18:33:28.862Z,3.7
2023-04-07T18:38:28.910Z,2.5
2023-04-07T18:43:28.838Z,1.8
2023-04-07T18:48:28.950Z,1.6
2023-04-07T18:53:28.870Z,1.6
2023-04-07T18:58:28.914Z,1.9
2023-04-07T19:03:29.017Z,1.7
2023-04-07T19:08:29.063Z,1.9
2023-04-07T19:13:28.865Z,2.2
2023-04-07T19:18:28.960Z,3.8
2023-04-07T19:23:28.873Z,3.8
2023-04-07T19:28:28.943Z,3.8
2023-04-07T19:33:28.878Z,4.5
2023-04-07T19:38:28.994Z,5.1
2023-04-07T19:43:28.865Z,5.1
2023-04-07T19:48:28.946Z,4.8
2023-04-07T19:53:28.882Z,4.8
2023-04-07T19:58:28.951Z,4.4
2023-04-07T20:03:28.941Z,4.5
2023-04-07T20:08:28.960Z,6
2023-04-07T20:13:28.902Z,6.7
2023-04-07T20:18:28.950Z,7
2023-04-07T20:23:28.885Z,7
2023-04-07T20:28:28.988Z,7.1
2023-04-07T20:33:28.903Z,7.1
2023-04-07T20:38:28.993Z,7
2023-04-07T20:43:28.907Z,8.7
2023-04-07T20:48:28.984Z,9.6
2023-04-07T20:53:28.886Z,9.6
2023-04-07T20:58:28.950Z,11.9
2023-04-07T21:03:29.106Z,11.3
2023-04-07T21:08:29.009Z,8.2
2023-04-07T21:13:28.900Z,6.9
2023-04-07T21:18:28.962Z,6.9
2023-04-07T21:23:28.942Z,6.9
2023-04-07T21:28:28.972Z,9.4
2023-04-07T21:33:28.907Z,7.8
2023-04-07T21:38:29.005Z,6.2
2023-04-07T21:43:28.903Z,6.8
2023-04-07T21:48:28.970Z,7.1
2023-04-07T21:53:28.915Z,7.1
2023-04-07T21:58:28.964Z,8.5
2023-04-07T22:03:29.129Z,8.5
2023-04-07T22:08:29.047Z,7.7
2023-04-07T22:13:28.937Z,7.7
2023-04-07T22:18:29.003Z,7.1
2023-04-07T22:23:28.984Z,7.1
2023-04-07T22:28:29.020Z,7
2023-04-07T22:33:28.933Z,7.7
2023-04-07T22:38:29.077Z,8.4
2023-04-07T22:43:28.911Z,8.4
2023-04-07T22:48:29.024Z,7.1
2023-04-07T22:53:28.920Z,7.1
2023-04-07T22:58:29.013Z,6.1
2023-04-07T23:03:29.184Z,5.9
2023-04-07T23:08:29.034Z,5.1
2023-04-07T23:13:28.899Z,5.4
2023-04-07T23:18:29.019Z,5.1
2023-04-07T23:23:28.938Z,5.1
2023-04-07T23:28:29.036Z,5.5
2023-04-07T23:33:28.930Z,5.2
2023-04-07T23:38:29.034Z,5.1
2023-04-07T23:43:28.972Z,4.8
2023-04-07T23:48:29.037Z,4.5
2023-04-07T23:53:28.960Z,4.5
2023-04-07T23:58:29.006Z,4.3
