createdAt,value
2022-10-28T00:01:38.819Z,158.03
2022-10-28T00:04:42.310Z,125.00
2022-10-28T00:07:45.478Z,137.10
2022-10-28T00:10:48.639Z,160.10
2022-10-28T00:13:54.946Z,140.77
2022-10-28T00:16:58.093Z,109.60
2022-10-28T00:20:01.420Z,104.28
2022-10-28T00:23:04.628Z,117.18
2022-10-28T00:26:17.498Z,98.00
2022-10-28T00:29:20.932Z,101.20
2022-10-28T00:32:24.280Z,136.23
2022-10-28T00:35:27.387Z,119.70
2022-10-28T00:38:31.562Z,120.07
2022-10-28T00:41:37.197Z,127.10
2022-10-28T00:44:40.365Z,108.70
2022-10-28T00:47:56.010Z,104.13
2022-10-28T00:51:00.297Z,83.22
2022-10-28T00:54:05.157Z,117.80
2022-10-28T00:57:14.865Z,119.38
2022-10-28T01:00:18.180Z,110.57
2022-10-28T01:03:21.551Z,98.13
2022-10-28T01:06:27.236Z,88.80
2022-10-28T01:09:30.363Z,112.25
2022-10-28T01:12:48.332Z,106.07
2022-10-28T01:16:07.399Z,99.67
2022-10-28T01:19:32.079Z,127.57
2022-10-28T01:22:46.028Z,118.75
2022-10-28T01:26:07.648Z,126.10
2022-10-28T01:29:25.640Z,136.70
2022-10-28T01:32:41.209Z,153.87
2022-10-28T01:35:55.177Z,117.73
2022-10-28T01:39:32.605Z,119.72
2022-10-28T01:43:00.438Z,130.43
2022-10-28T01:46:14.660Z,122.15
2022-10-28T01:49:21.837Z,144.10
2022-10-28T01:52:28.911Z,101.90
2022-10-28T01:55:39.282Z,116.13
2022-10-28T01:58:42.952Z,108.22
2022-10-28T02:01:46.228Z,147.13
2022-10-28T02:04:49.472Z,132.80
2022-10-28T02:07:58.083Z,175.02
2022-10-28T02:11:18.808Z,146.93
2022-10-28T02:14:37.718Z,148.43
2022-10-28T02:18:13.880Z,186.98
2022-10-28T02:21:51.929Z,145.07
2022-10-28T02:25:11.682Z,127.53
2022-10-28T02:28:38.125Z,149.18
2022-10-28T02:31:51.932Z,154.18
2022-10-28T02:34:59.089Z,139.98
2022-10-28T02:38:09.789Z,147.00
2022-10-28T02:41:44.830Z,164.38
2022-10-28T02:45:01.291Z,145.60
2022-10-28T02:48:26.765Z,126.32
2022-10-28T02:51:38.077Z,118.32
2022-10-28T02:55:13.767Z,107.07
2022-10-28T02:58:16.939Z,92.22
2022-10-28T03:01:20.173Z,98.65
2022-10-28T03:04:23.783Z,96.00
2022-10-28T03:07:26.958Z,92.20
2022-10-28T03:10:30.118Z,103.00
2022-10-28T03:13:33.285Z,97.97
2022-10-28T03:16:36.541Z,97.63
2022-10-28T03:19:39.735Z,93.75
2022-10-28T03:22:45.674Z,98.30
2022-10-28T03:25:48.848Z,97.20
2022-10-28T03:28:52.122Z,103.50
2022-10-28T03:31:55.261Z,89.18
2022-10-28T03:34:58.416Z,100.40
2022-10-28T03:38:04.738Z,96.97
2022-10-28T03:41:07.839Z,71.67
2022-10-28T03:44:11.012Z,85.13
2022-10-28T03:47:14.505Z,82.72
2022-10-28T03:50:17.654Z,79.55
2022-10-28T03:53:21.762Z,78.53
2022-10-28T03:56:24.891Z,82.20
2022-10-28T03:59:28.014Z,74.43
2022-10-28T04:02:31.241Z,78.05
2022-10-28T04:05:34.444Z,88.03
2022-10-28T04:08:38.556Z,112.88
2022-10-28T04:11:41.931Z,78.63
2022-10-28T04:14:45.255Z,75.53
2022-10-28T04:17:48.348Z,79.70
2022-10-28T04:20:52.753Z,80.72
2022-10-28T04:23:55.900Z,86.38
2022-10-28T04:26:59.069Z,97.73
2022-10-28T04:30:02.635Z,84.87
2022-10-28T04:33:06.016Z,92.00
2022-10-28T04:36:09.309Z,91.80
2022-10-28T04:39:12.547Z,89.43
2022-10-28T04:42:15.678Z,95.00
2022-10-28T04:45:18.873Z,85.13
2022-10-28T04:48:22.265Z,84.25
2022-10-28T04:51:25.493Z,87.13
2022-10-28T04:54:29.539Z,92.50
2022-10-28T04:57:33.056Z,81.73
2022-10-28T05:00:36.393Z,78.93
2022-10-28T05:03:39.637Z,83.65
2022-10-28T05:06:43.547Z,94.15
2022-10-28T05:09:46.801Z,74.88
2022-10-28T05:12:50.012Z,85.17
2022-10-28T05:15:53.211Z,74.20
2022-10-28T05:18:56.758Z,83.18
2022-10-28T05:21:59.895Z,72.55
2022-10-28T05:25:06.464Z,69.72
2022-10-28T05:28:09.658Z,88.13
2022-10-28T05:31:13.016Z,123.18
2022-10-28T05:34:16.250Z,77.43
2022-10-28T05:37:19.569Z,68.30
2022-10-28T05:40:22.965Z,79.05
2022-10-28T05:43:26.297Z,50.47
2022-10-28T05:46:29.713Z,45.87
2022-10-28T05:49:34.027Z,60.38
2022-10-28T05:52:37.438Z,71.10
2022-10-28T05:55:45.149Z,31.60
2022-10-28T05:58:50.909Z,40.67
2022-10-28T06:01:54.136Z,46.03
2022-10-28T06:04:57.642Z,57.85
2022-10-28T06:08:00.837Z,39.30
2022-10-28T06:11:02.653Z,33.60
2022-10-28T06:14:05.970Z,54.90
2022-10-28T06:17:09.166Z,107.60
2022-10-28T06:20:12.439Z,120.50
2022-10-28T06:23:15.609Z,48.17
2022-10-28T06:26:18.945Z,75.70
2022-10-28T06:29:22.084Z,85.50
2022-10-28T06:32:25.411Z,38.13
2022-10-28T06:35:28.684Z,72.80
2022-10-28T06:38:31.983Z,55.10
2022-10-28T06:41:35.202Z,49.20
2022-10-28T06:44:38.345Z,53.00
2022-10-28T06:47:43.033Z,62.83
2022-10-28T06:50:46.161Z,87.03
2022-10-28T06:53:50.429Z,55.60
2022-10-28T06:56:53.762Z,67.50
2022-10-28T06:59:57.459Z,55.37
2022-10-28T07:03:01.044Z,46.67
2022-10-28T07:06:04.923Z,36.85
2022-10-28T07:09:08.268Z,46.97
2022-10-28T07:12:12.063Z,46.88
2022-10-28T07:15:15.375Z,49.77
2022-10-28T07:18:21.544Z,40.43
2022-10-28T07:21:29.806Z,39.10
2022-10-28T07:24:33.093Z,41.47
2022-10-28T07:27:36.230Z,43.50
2022-10-28T07:30:39.678Z,38.90
2022-10-28T07:33:43.161Z,41.77
2022-10-28T07:36:49.485Z,32.63
2022-10-28T07:39:52.733Z,40.78
2022-10-28T07:42:56.550Z,43.42
2022-10-28T07:46:00.535Z,40.73
2022-10-28T07:49:04.016Z,51.77
2022-10-28T07:52:07.630Z,41.65
2022-10-28T07:55:11.870Z,41.97
2022-10-28T07:58:15.049Z,37.67
2022-10-28T08:01:21.485Z,41.10
2022-10-28T08:04:24.754Z,27.13
2022-10-28T08:07:28.256Z,33.75
2022-10-28T08:10:31.478Z,32.20
2022-10-28T08:13:37.945Z,35.58
2022-10-28T08:16:43.034Z,31.50
2022-10-28T08:19:49.276Z,28.53
2022-10-28T08:22:52.873Z,31.13
2022-10-28T08:25:57.347Z,35.95
2022-10-28T08:29:04.545Z,38.00
2022-10-28T08:32:10.715Z,30.27
2022-10-28T08:35:14.014Z,28.70
2022-10-28T08:38:17.337Z,30.23
2022-10-28T08:41:39.881Z,31.15
2022-10-28T08:45:34.279Z,32.42
2022-10-28T08:48:39.798Z,34.73
2022-10-28T08:51:57.489Z,31.90
2022-10-28T08:55:31.674Z,34.83
2022-10-28T08:58:39.018Z,35.00
2022-10-28T09:01:45.205Z,29.00
2022-10-28T09:04:53.693Z,43.70
2022-10-28T09:07:57.533Z,28.20
2022-10-28T09:11:38.818Z,25.90
2022-10-28T09:15:02.685Z,23.63
2022-10-28T09:18:48.656Z,27.52
2022-10-28T09:21:54.015Z,26.23
2022-10-28T09:25:19.553Z,26.83
2022-10-28T09:29:23.939Z,27.83
2022-10-28T09:32:40.604Z,25.60
2022-10-28T09:35:47.411Z,27.45
2022-10-28T09:38:55.125Z,26.87
2022-10-28T09:42:01.152Z,25.97
2022-10-28T09:45:13.432Z,25.02
2022-10-28T09:48:39.474Z,26.25
2022-10-28T09:52:01.873Z,25.40
2022-10-28T09:55:16.079Z,24.73
2022-10-28T09:58:21.951Z,23.40
2022-10-28T10:01:29.671Z,25.60
2022-10-28T10:04:35.817Z,23.75
2022-10-28T10:07:46.488Z,24.25
2022-10-28T10:10:53.017Z,25.77
2022-10-28T10:13:58.887Z,26.87
2022-10-28T10:17:10.654Z,27.45
2022-10-28T10:20:22.946Z,25.60
2022-10-28T10:23:37.626Z,23.83
2022-10-28T10:26:41.053Z,24.23
2022-10-28T10:29:52.197Z,30.17
2022-10-28T10:32:59.334Z,26.55
2022-10-28T10:36:12.269Z,27.92
2022-10-28T10:39:23.185Z,27.13
2022-10-28T10:42:28.019Z,27.63
2022-10-28T10:45:31.270Z,26.50
2022-10-28T10:48:38.257Z,22.95
2022-10-28T10:51:52.497Z,25.00
2022-10-28T10:55:22.170Z,26.58
2022-10-28T10:58:32.541Z,27.80
2022-10-28T11:01:39.960Z,29.17
2022-10-28T11:04:52.049Z,32.10
2022-10-28T11:07:56.908Z,25.60
2022-10-28T11:11:20.504Z,24.77
2022-10-28T11:14:28.562Z,24.87
2022-10-28T11:17:36.900Z,28.00
2022-10-28T11:21:12.091Z,30.48
2022-10-28T11:24:24.323Z,31.35
2022-10-28T11:27:33.044Z,29.88
2022-10-28T11:30:48.952Z,28.60
2022-10-28T11:34:29.853Z,34.30
2022-10-28T11:37:35.797Z,27.15
2022-10-28T11:41:01.724Z,28.85
2022-10-28T11:44:15.353Z,24.83
2022-10-28T11:48:00.672Z,27.77
2022-10-28T11:51:43.617Z,26.77
2022-10-28T11:55:27.682Z,29.92
2022-10-28T11:58:40.632Z,27.85
2022-10-28T12:02:05.110Z,29.65
2022-10-28T12:05:43.201Z,27.73
2022-10-28T12:12:41.101Z,32.85
2022-10-28T12:16:14.110Z,28.52
2022-10-28T12:19:19.994Z,31.33
2022-10-28T12:22:29.588Z,27.47
2022-10-28T12:25:36.240Z,29.33
2022-10-28T12:28:57.772Z,28.13
2022-10-28T12:32:11.527Z,28.67
2022-10-28T12:35:44.255Z,30.20
2022-10-28T12:39:22.599Z,27.93
2022-10-28T12:42:33.967Z,32.37
2022-10-28T12:45:40.685Z,36.53
2022-10-28T12:48:51.330Z,34.42
2022-10-28T12:51:56.049Z,34.65
2022-10-28T12:58:42.096Z,37.93
2022-10-28T13:01:48.275Z,35.65
2022-10-28T13:04:51.718Z,35.00
2022-10-28T13:08:04.105Z,34.75
2022-10-28T13:11:31.930Z,33.20
2022-10-28T13:15:11.770Z,38.77
2022-10-28T13:18:26.089Z,35.92
2022-10-28T13:22:01.425Z,40.85
2022-10-28T13:25:19.413Z,38.17
2022-10-28T13:28:26.526Z,33.13
2022-10-28T13:31:44.438Z,32.07
2022-10-28T13:34:47.635Z,33.00
2022-10-28T13:37:52.877Z,36.53
2022-10-28T13:40:59.073Z,31.08
2022-10-28T13:44:21.922Z,32.77
2022-10-28T13:47:32.489Z,34.93
2022-10-28T13:50:37.439Z,36.85
2022-10-28T13:53:46.898Z,32.13
2022-10-28T13:56:51.379Z,31.02
2022-10-28T14:00:06.218Z,34.17
2022-10-28T14:03:27.759Z,34.17
2022-10-28T14:06:33.547Z,33.72
2022-10-28T14:09:38.439Z,34.72
2022-10-28T14:12:49.237Z,33.90
2022-10-28T14:16:14.834Z,37.30
2022-10-28T14:19:22.090Z,32.60
2022-10-28T14:22:34.505Z,37.83
2022-10-28T14:25:43.850Z,35.83
2022-10-28T14:28:52.058Z,32.15
2022-10-28T14:31:55.610Z,32.63
2022-10-28T14:35:09.324Z,30.67
2022-10-28T14:38:53.239Z,32.42
2022-10-28T14:42:20.311Z,31.63
2022-10-28T14:45:47.989Z,29.30
2022-10-28T14:48:53.100Z,29.47
2022-10-28T14:51:58.564Z,42.30
2022-10-28T14:55:08.463Z,35.58
2022-10-28T14:58:22.680Z,34.45
2022-10-28T15:01:58.147Z,41.70
2022-10-28T15:05:03.204Z,43.07
2022-10-28T15:08:06.641Z,41.33
2022-10-28T15:11:09.872Z,38.97
2022-10-28T15:14:25.691Z,39.67
2022-10-28T15:17:42.448Z,35.30
2022-10-28T15:20:45.656Z,35.70
2022-10-28T15:24:02.075Z,40.27
2022-10-28T15:27:05.387Z,36.45
2022-10-28T15:30:25.955Z,35.75
2022-10-28T15:33:38.103Z,37.88
2022-10-28T15:36:47.826Z,31.80
2022-10-28T15:39:53.345Z,38.70
2022-10-28T15:43:18.905Z,34.97
2022-10-28T15:46:23.831Z,36.75
2022-10-28T15:49:32.277Z,39.25
2022-10-28T15:52:38.006Z,42.33
2022-10-28T15:59:15.839Z,34.80
2022-10-28T16:02:42.147Z,37.33
2022-10-28T16:05:46.651Z,39.03
2022-10-28T16:09:00.992Z,38.70
2022-10-28T16:12:18.821Z,40.70
2022-10-28T16:15:22.043Z,40.10
2022-10-28T16:18:27.099Z,43.03
2022-10-28T16:21:31.858Z,61.63
2022-10-28T16:24:35.046Z,45.80
2022-10-28T16:27:38.346Z,44.03
2022-10-28T16:30:41.614Z,41.13
2022-10-28T16:33:45.730Z,42.63
2022-10-28T16:36:48.858Z,36.67
2022-10-28T16:39:55.205Z,42.33
2022-10-28T16:42:58.534Z,41.93
2022-10-28T16:46:01.945Z,40.53
2022-10-28T16:49:05.127Z,46.05
2022-10-28T16:52:14.561Z,47.60
2022-10-28T16:55:19.402Z,39.53
2022-10-28T16:58:24.759Z,41.50
2022-10-28T17:01:30.347Z,44.80
2022-10-28T17:04:33.578Z,41.78
2022-10-28T17:07:36.704Z,41.90
2022-10-28T17:10:41.671Z,43.87
2022-10-28T17:13:44.974Z,40.13
2022-10-28T17:16:49.269Z,44.53
2022-10-28T17:19:52.685Z,46.55
2022-10-28T17:22:58.076Z,43.55
2022-10-28T17:26:02.778Z,40.90
2022-10-28T17:29:07.222Z,42.13
2022-10-28T17:32:10.301Z,40.60
2022-10-28T17:35:13.766Z,45.20
2022-10-28T17:38:17.124Z,47.80
2022-10-28T17:41:20.613Z,42.57
2022-10-28T17:44:24.323Z,43.13
2022-10-28T17:47:28.201Z,45.95
2022-10-28T17:50:31.425Z,46.35
2022-10-28T17:53:34.998Z,42.67
2022-10-28T17:56:40.138Z,45.37
2022-10-28T17:59:43.351Z,45.37
2022-10-28T18:02:46.680Z,48.70
2022-10-28T18:05:49.947Z,47.35
2022-10-28T18:08:53.082Z,50.80
2022-10-28T18:11:56.404Z,49.73
2022-10-28T18:14:59.754Z,48.60
2022-10-28T18:18:03.297Z,53.00
2022-10-28T18:21:08.747Z,51.15
2022-10-28T18:24:12.395Z,49.15
2022-10-28T18:27:15.948Z,54.27
2022-10-28T18:30:19.197Z,46.17
2022-10-28T18:33:22.857Z,49.33
2022-10-28T18:36:26.080Z,50.50
2022-10-28T18:39:30.830Z,51.88
2022-10-28T18:42:34.258Z,51.67
2022-10-28T18:45:37.815Z,50.43
2022-10-28T18:48:41.419Z,51.05
2022-10-28T18:51:44.890Z,54.47
2022-10-28T18:54:48.138Z,52.03
2022-10-28T18:57:51.923Z,57.87
2022-10-28T19:01:03.353Z,55.70
2022-10-28T19:04:06.641Z,54.50
2022-10-28T19:07:10.086Z,60.03
2022-10-28T19:10:13.517Z,64.47
2022-10-28T19:13:16.987Z,63.00
2022-10-28T19:16:20.385Z,66.87
2022-10-28T19:19:24.048Z,67.68
2022-10-28T19:22:28.082Z,71.57
2022-10-28T19:25:31.234Z,70.07
2022-10-28T19:28:43.107Z,71.07
2022-10-28T19:31:47.096Z,66.13
2022-10-28T19:34:50.301Z,68.53
2022-10-28T19:37:53.955Z,68.60
2022-10-28T19:41:11.566Z,75.82
2022-10-28T19:44:16.177Z,75.37
2022-10-28T19:47:19.355Z,73.37
2022-10-28T19:50:23.983Z,78.47
2022-10-28T19:53:27.681Z,70.13
2022-10-28T19:56:32.650Z,73.53
2022-10-28T19:59:40.638Z,72.67
2022-10-28T20:02:44.033Z,73.07
2022-10-28T20:05:47.236Z,68.65
2022-10-28T20:08:50.935Z,75.05
2022-10-28T20:11:54.291Z,70.28
2022-10-28T20:14:57.477Z,75.90
2022-10-28T20:18:00.788Z,73.37
2022-10-28T20:21:12.044Z,74.47
2022-10-28T20:24:15.652Z,88.75
2022-10-28T20:27:19.018Z,69.25
2022-10-28T20:30:22.189Z,79.73
2022-10-28T20:33:25.911Z,74.73
2022-10-28T20:36:29.035Z,73.82
2022-10-28T20:39:33.231Z,77.70
2022-10-28T20:42:36.514Z,75.60
2022-10-28T20:45:39.747Z,71.87
2022-10-28T20:48:42.958Z,82.30
2022-10-28T20:51:46.224Z,94.70
2022-10-28T20:54:49.429Z,92.78
2022-10-28T20:57:52.605Z,87.53
2022-10-28T21:01:05.778Z,100.83
2022-10-28T21:04:11.252Z,99.10
2022-10-28T21:07:14.452Z,102.18
2022-10-28T21:10:19.067Z,106.95
2022-10-28T21:13:22.194Z,95.95
2022-10-28T21:16:26.597Z,102.70
2022-10-28T21:19:29.938Z,86.67
2022-10-28T21:22:33.033Z,96.40
2022-10-28T21:25:36.319Z,98.25
2022-10-28T21:28:43.304Z,85.78
2022-10-28T21:31:46.534Z,83.60
2022-10-28T21:34:49.734Z,89.17
2022-10-28T21:37:55.560Z,90.30
2022-10-28T21:41:15.329Z,105.13
2022-10-28T21:44:18.535Z,104.28
2022-10-28T21:47:21.672Z,93.83
2022-10-28T21:50:24.874Z,149.80
2022-10-28T21:53:30.872Z,91.03
2022-10-28T21:56:34.153Z,84.25
2022-10-28T21:59:37.318Z,89.88
2022-10-28T22:02:40.789Z,124.37
2022-10-28T22:05:50.877Z,98.87
2022-10-28T22:08:55.244Z,85.57
2022-10-28T22:11:58.435Z,75.30
2022-10-28T22:15:01.635Z,79.28
2022-10-28T22:18:05.064Z,75.87
2022-10-28T22:21:19.689Z,77.93
2022-10-28T22:24:23.029Z,69.10
2022-10-28T22:27:26.344Z,75.93
2022-10-28T22:30:29.469Z,73.55
2022-10-28T22:33:35.858Z,84.90
2022-10-28T22:36:40.379Z,79.50
2022-10-28T22:39:43.582Z,70.55
2022-10-28T22:42:46.733Z,101.45
2022-10-28T22:45:49.859Z,87.70
2022-10-28T22:48:53.547Z,98.93
2022-10-28T22:51:56.753Z,78.07
2022-10-28T22:54:59.893Z,77.30
2022-10-28T22:58:03.016Z,81.95
2022-10-28T23:01:17.223Z,86.05
2022-10-28T23:04:20.494Z,78.60
2022-10-28T23:07:23.676Z,63.97
2022-10-28T23:10:28.360Z,69.80
2022-10-28T23:13:31.755Z,65.38
2022-10-28T23:16:34.991Z,83.82
2022-10-28T23:19:38.186Z,73.87
2022-10-28T23:22:41.306Z,69.00
2022-10-28T23:25:54.714Z,67.85
2022-10-28T23:28:59.994Z,62.30
2022-10-28T23:32:03.158Z,51.97
2022-10-28T23:35:07.223Z,51.07
2022-10-28T23:38:16.354Z,53.77
2022-10-28T23:41:20.959Z,49.50
2022-10-28T23:44:24.269Z,62.95
2022-10-28T23:47:27.451Z,51.40
2022-10-28T23:50:30.578Z,50.67
2022-10-28T23:53:33.892Z,52.73
2022-10-28T23:56:37.162Z,55.15
2022-10-28T23:59:40.307Z,49.05
