createdAt,value
2019-03-26T00:00:07.714Z,65.20
2019-03-26T00:02:36.784Z,65.50
2019-03-26T00:05:06.587Z,66.50
2019-03-26T00:07:35.384Z,66.30
2019-03-26T00:10:06.044Z,66.50
2019-03-26T00:12:34.286Z,67.20
2019-03-26T00:15:05.944Z,68.00
2019-03-26T00:17:35.304Z,68.50
2019-03-26T00:20:05.284Z,69.60
2019-03-26T00:22:34.143Z,70.20
2019-03-26T00:25:02.865Z,70.70
2019-03-26T00:27:31.744Z,71.20
2019-03-26T00:30:00.583Z,71.40
2019-03-26T00:32:29.364Z,70.50
2019-03-26T00:34:58.484Z,70.80
2019-03-26T00:37:27.543Z,71.00
2019-03-26T00:39:56.426Z,70.80
2019-03-26T00:42:25.325Z,70.50
2019-03-26T00:44:54.068Z,70.40
2019-03-26T00:47:23.024Z,71.30
2019-03-26T00:49:52.504Z,71.30
2019-03-26T00:52:21.384Z,71.60
2019-03-26T00:54:50.744Z,72.80
2019-03-26T00:57:19.548Z,73.30
2019-03-26T00:59:48.526Z,74.10
2019-03-26T01:02:18.044Z,74.80
2019-03-26T01:04:47.024Z,75.70
2019-03-26T01:07:16.124Z,75.70
2019-03-26T01:09:45.264Z,75.80
2019-03-26T01:12:14.603Z,75.50
2019-03-26T01:14:43.444Z,75.40
2019-03-26T01:17:12.684Z,75.60
2019-03-26T01:19:41.645Z,75.80
2019-03-26T01:22:11.225Z,75.20
2019-03-26T01:24:40.428Z,74.30
2019-03-26T01:27:09.984Z,74.20
2019-03-26T01:29:39.224Z,74.40
2019-03-26T01:32:07.913Z,74.90
2019-03-26T01:34:45.811Z,75.40
2019-03-26T01:37:08.746Z,76.00
2019-03-26T01:39:37.904Z,75.90
2019-03-26T01:42:06.924Z,75.30
2019-03-26T01:44:36.224Z,74.90
2019-03-26T01:47:05.224Z,75.30
2019-03-26T01:49:35.003Z,74.10
2019-03-26T01:52:03.904Z,73.40
2019-03-26T01:54:33.624Z,72.80
2019-03-26T01:57:02.660Z,73.20
2019-03-26T01:59:31.844Z,73.50
2019-03-26T02:02:01.508Z,73.50
2019-03-26T02:04:30.284Z,72.40
2019-03-26T02:06:59.265Z,72.00
2019-03-26T02:09:28.425Z,71.20
2019-03-26T02:11:57.724Z,71.10
2019-03-26T02:14:26.625Z,70.20
2019-03-26T02:16:55.604Z,70.30
2019-03-26T02:19:25.091Z,70.50
2019-03-26T02:21:54.624Z,70.30
2019-03-26T02:24:23.684Z,70.00
2019-03-26T02:26:52.904Z,70.70
2019-03-26T02:29:22.823Z,70.60
2019-03-26T02:31:52.008Z,69.30
2019-03-26T02:34:21.125Z,69.50
2019-03-26T02:36:50.605Z,69.60
2019-03-26T02:39:19.384Z,69.10
2019-03-26T02:41:48.469Z,69.00
2019-03-26T02:44:17.564Z,67.40
2019-03-26T02:46:46.637Z,67.30
2019-03-26T02:49:15.606Z,68.70
2019-03-26T02:51:44.947Z,70.70
2019-03-26T02:54:14.124Z,71.00
2019-03-26T02:56:42.963Z,70.40
2019-03-26T02:59:11.949Z,72.00
2019-03-26T03:01:41.065Z,72.10
2019-03-26T03:04:10.363Z,73.50
2019-03-26T03:06:39.250Z,73.00
2019-03-26T03:09:08.545Z,75.80
2019-03-26T03:11:37.676Z,74.80
2019-03-26T03:14:06.524Z,74.20
2019-03-26T03:16:36.204Z,73.10
2019-03-26T03:19:05.225Z,73.80
2019-03-26T03:21:34.524Z,73.20
2019-03-26T03:24:03.323Z,75.20
2019-03-26T03:26:34.626Z,75.90
2019-03-26T03:29:03.624Z,76.20
2019-03-26T03:31:32.800Z,76.60
2019-03-26T03:34:01.610Z,74.20
2019-03-26T03:36:31.605Z,73.30
2019-03-26T03:39:00.728Z,71.80
2019-03-26T03:41:29.805Z,73.20
2019-03-26T03:43:59.005Z,73.90
2019-03-26T03:46:27.865Z,73.10
2019-03-26T03:48:56.966Z,73.40
2019-03-26T03:51:26.044Z,73.80
2019-03-26T03:53:55.510Z,74.20
2019-03-26T03:56:24.730Z,75.20
2019-03-26T03:58:53.515Z,74.40
2019-03-26T04:01:22.309Z,74.30
2019-03-26T04:03:51.574Z,73.30
2019-03-26T04:06:21.267Z,72.90
2019-03-26T04:08:50.106Z,72.60
2019-03-26T04:11:21.928Z,73.50
2019-03-26T04:13:52.006Z,72.60
2019-03-26T04:16:21.025Z,71.60
2019-03-26T04:18:50.301Z,71.40
2019-03-26T04:21:19.348Z,71.80
2019-03-26T04:23:48.985Z,72.10
2019-03-26T04:26:18.224Z,71.20
2019-03-26T04:28:47.384Z,70.10
2019-03-26T04:31:16.503Z,68.80
2019-03-26T04:33:45.283Z,68.40
2019-03-26T04:36:25.454Z,69.40
2019-03-26T04:38:45.199Z,69.30
2019-03-26T04:41:14.247Z,68.30
2019-03-26T04:43:43.131Z,69.20
2019-03-26T04:46:12.223Z,68.70
2019-03-26T04:48:40.964Z,68.20
2019-03-26T04:51:09.984Z,68.50
2019-03-26T04:53:38.892Z,68.30
2019-03-26T04:56:07.647Z,69.60
2019-03-26T04:58:36.658Z,70.40
2019-03-26T05:01:05.404Z,71.30
2019-03-26T05:03:34.463Z,72.40
2019-03-26T05:06:03.163Z,71.90
2019-03-26T05:08:31.889Z,73.00
2019-03-26T05:11:01.515Z,73.70
2019-03-26T05:13:31.331Z,74.90
2019-03-26T05:16:00.964Z,75.40
2019-03-26T05:18:30.584Z,75.60
2019-03-26T05:21:00.204Z,75.00
2019-03-26T05:23:29.807Z,73.60
2019-03-26T05:25:59.069Z,73.70
2019-03-26T05:28:29.766Z,73.80
2019-03-26T05:30:59.845Z,74.90
2019-03-26T05:33:28.648Z,75.70
2019-03-26T05:35:57.826Z,76.80
2019-03-26T05:38:27.184Z,75.90
2019-03-26T05:40:56.663Z,75.40
2019-03-26T05:43:25.564Z,75.20
2019-03-26T05:45:55.144Z,75.50
2019-03-26T05:48:24.343Z,75.90
2019-03-26T05:50:53.644Z,75.90
2019-03-26T05:53:22.587Z,74.60
2019-03-26T05:55:51.467Z,74.20
2019-03-26T05:58:20.487Z,72.40
2019-03-26T06:00:49.187Z,74.70
2019-03-26T06:03:19.565Z,74.40
2019-03-26T06:05:48.423Z,71.50
2019-03-26T06:08:18.164Z,72.00
2019-03-26T06:10:47.131Z,68.80
2019-03-26T06:13:16.283Z,67.90
2019-03-26T06:15:45.124Z,67.90
2019-03-26T06:18:14.204Z,68.00
2019-03-26T06:20:43.606Z,67.80
2019-03-26T06:23:12.676Z,69.40
2019-03-26T06:25:41.704Z,67.20
2019-03-26T06:28:10.844Z,66.90
2019-03-26T06:30:40.003Z,65.40
2019-03-26T06:33:08.984Z,64.90
2019-03-26T06:35:37.903Z,65.00
2019-03-26T06:38:07.026Z,65.10
2019-03-26T06:40:36.044Z,62.80
2019-03-26T06:43:04.863Z,66.20
2019-03-26T06:45:34.213Z,65.10
2019-03-26T06:48:04.506Z,65.80
2019-03-26T06:50:32.945Z,65.50
2019-03-26T06:53:02.293Z,61.90
2019-03-26T06:55:31.543Z,60.40
2019-03-26T06:58:01.224Z,62.80
2019-03-26T07:00:34.184Z,62.70
2019-03-26T07:03:04.732Z,63.00
2019-03-26T07:05:33.684Z,63.90
2019-03-26T07:08:02.649Z,61.30
2019-03-26T07:10:35.230Z,62.20
2019-03-26T07:13:04.163Z,63.30
2019-03-26T07:15:33.447Z,62.30
2019-03-26T07:18:02.591Z,62.90
2019-03-26T07:20:32.044Z,59.80
2019-03-26T07:23:00.824Z,58.20
2019-03-26T07:25:30.363Z,58.30
2019-03-26T07:27:59.263Z,58.80
2019-03-26T07:30:37.524Z,59.80
2019-03-26T07:33:06.905Z,61.20
2019-03-26T07:35:36.364Z,57.60
2019-03-26T07:38:05.125Z,55.70
2019-03-26T07:40:34.185Z,57.30
2019-03-26T07:43:03.118Z,54.10
2019-03-26T07:45:31.865Z,53.80
2019-03-26T07:48:00.972Z,54.70
2019-03-26T07:50:29.864Z,54.80
2019-03-26T07:52:59.404Z,55.80
2019-03-26T07:55:28.686Z,54.50
2019-03-26T07:57:57.985Z,53.90
2019-03-26T08:00:34.564Z,52.20
2019-03-26T08:03:03.813Z,52.10
2019-03-26T08:05:33.183Z,53.30
2019-03-26T08:08:02.267Z,54.90
2019-03-26T08:10:31.167Z,52.40
2019-03-26T08:13:00.395Z,50.70
2019-03-26T08:15:29.368Z,52.80
2019-03-26T08:17:58.604Z,50.90
2019-03-26T08:20:27.823Z,52.30
2019-03-26T08:22:56.845Z,50.50
2019-03-26T08:25:26.105Z,48.80
2019-03-26T08:27:55.524Z,49.40
2019-03-26T08:30:24.664Z,51.70
2019-03-26T08:32:53.624Z,52.40
2019-03-26T08:35:22.904Z,52.00
2019-03-26T08:37:51.744Z,49.70
2019-03-26T08:40:23.319Z,49.40
2019-03-26T08:42:51.426Z,49.10
2019-03-26T08:45:20.344Z,47.60
2019-03-26T08:47:49.384Z,48.50
2019-03-26T08:50:18.148Z,47.90
2019-03-26T08:52:47.263Z,46.00
2019-03-26T08:55:16.005Z,45.40
2019-03-26T08:57:44.964Z,45.30
2019-03-26T09:00:14.586Z,45.80
2019-03-26T09:02:44.828Z,45.10
2019-03-26T09:05:13.666Z,45.60
2019-03-26T09:07:42.844Z,43.70
2019-03-26T09:10:12.525Z,42.90
2019-03-26T09:12:42.251Z,42.50
2019-03-26T09:15:14.549Z,41.60
2019-03-26T09:17:44.845Z,43.80
2019-03-26T09:20:13.986Z,41.30
2019-03-26T09:22:42.947Z,42.00
2019-03-26T09:25:11.873Z,41.10
2019-03-26T09:27:41.126Z,41.00
2019-03-26T09:30:11.867Z,42.10
2019-03-26T09:32:41.005Z,42.10
2019-03-26T09:35:10.044Z,42.80
2019-03-26T09:37:39.128Z,42.40
2019-03-26T09:40:08.917Z,42.40
2019-03-26T09:42:38.772Z,42.40
2019-03-26T09:45:09.765Z,42.80
2019-03-26T09:47:39.205Z,42.00
2019-03-26T09:50:09.805Z,42.90
2019-03-26T09:52:39.064Z,41.30
2019-03-26T09:55:10.111Z,40.70
2019-03-26T09:57:39.207Z,40.30
2019-03-26T10:00:10.484Z,39.20
2019-03-26T10:02:42.587Z,40.40
2019-03-26T10:05:09.965Z,40.60
2019-03-26T10:07:39.265Z,41.60
2019-03-26T10:10:08.504Z,38.50
2019-03-26T10:12:37.824Z,38.20
2019-03-26T10:15:09.473Z,38.70
2019-03-26T10:17:38.828Z,39.40
2019-03-26T10:20:09.353Z,37.70
2019-03-26T10:22:38.250Z,37.60
2019-03-26T10:25:10.675Z,39.20
2019-03-26T10:27:38.553Z,35.70
2019-03-26T10:30:09.306Z,40.20
2019-03-26T10:32:38.427Z,41.30
2019-03-26T10:35:07.931Z,41.80
2019-03-26T10:37:37.405Z,36.60
2019-03-26T10:40:07.926Z,38.50
2019-03-26T10:42:36.825Z,35.90
2019-03-26T10:45:07.560Z,37.20
2019-03-26T10:47:36.605Z,39.40
2019-03-26T10:50:07.266Z,38.90
2019-03-26T10:52:35.325Z,39.30
2019-03-26T10:55:06.311Z,39.10
2019-03-26T10:57:36.025Z,38.80
2019-03-26T11:00:08.646Z,36.60
2019-03-26T11:02:37.345Z,36.30
2019-03-26T11:05:07.264Z,37.10
2019-03-26T11:07:36.964Z,36.70
2019-03-26T11:10:08.209Z,36.20
2019-03-26T11:12:37.506Z,34.40
2019-03-26T11:15:07.440Z,35.80
2019-03-26T11:17:36.665Z,34.70
2019-03-26T11:20:07.378Z,34.60
2019-03-26T11:22:35.464Z,37.90
2019-03-26T11:25:06.385Z,37.20
2019-03-26T11:27:35.832Z,36.70
2019-03-26T11:30:06.746Z,39.20
2019-03-26T11:32:36.184Z,40.10
2019-03-26T11:35:08.144Z,39.50
2019-03-26T11:37:38.085Z,38.30
2019-03-26T11:40:08.205Z,38.30
2019-03-26T11:42:37.025Z,37.90
2019-03-26T11:45:09.405Z,38.40
2019-03-26T11:47:39.920Z,37.50
2019-03-26T11:50:08.665Z,38.70
2019-03-26T11:52:38.205Z,40.20
2019-03-26T11:55:09.004Z,38.10
2019-03-26T11:57:38.125Z,38.00
2019-03-26T12:00:09.685Z,36.00
2019-03-26T12:02:38.613Z,36.20
2019-03-26T12:05:08.229Z,35.60
2019-03-26T12:07:38.186Z,35.30
2019-03-26T12:10:10.184Z,36.10
2019-03-26T12:12:40.125Z,36.30
2019-03-26T12:15:09.406Z,36.70
2019-03-26T12:17:39.104Z,37.60
2019-03-26T12:20:08.105Z,37.80
2019-03-26T12:22:37.073Z,37.10
2019-03-26T12:25:07.234Z,36.40
2019-03-26T12:27:36.654Z,36.30
2019-03-26T12:30:08.025Z,36.30
2019-03-26T12:32:36.425Z,37.10
2019-03-26T12:35:07.825Z,37.20
2019-03-26T12:37:36.986Z,36.40
2019-03-26T12:40:07.368Z,37.20
2019-03-26T12:42:36.205Z,36.40
2019-03-26T12:45:07.309Z,37.00
2019-03-26T12:47:36.400Z,35.50
2019-03-26T12:50:07.115Z,35.90
2019-03-26T12:52:35.788Z,34.90
2019-03-26T12:55:06.266Z,35.30
2019-03-26T12:57:35.185Z,35.90
2019-03-26T13:00:05.300Z,37.30
2019-03-26T13:02:35.823Z,36.20
2019-03-26T13:05:05.805Z,37.20
2019-03-26T13:07:34.744Z,37.50
2019-03-26T13:10:13.364Z,37.50
2019-03-26T13:12:36.605Z,37.70
2019-03-26T13:15:07.505Z,38.00
2019-03-26T13:17:36.604Z,37.80
2019-03-26T13:20:07.085Z,37.30
2019-03-26T13:22:36.565Z,37.70
2019-03-26T13:25:06.965Z,37.20
2019-03-26T13:27:35.805Z,37.20
2019-03-26T13:30:06.026Z,37.60
2019-03-26T13:32:35.544Z,36.90
2019-03-26T13:35:08.825Z,36.90
2019-03-26T13:37:37.632Z,35.80
2019-03-26T13:40:07.690Z,36.80
2019-03-26T13:42:36.985Z,36.60
2019-03-26T13:45:07.964Z,36.30
2019-03-26T13:47:37.485Z,35.70
2019-03-26T13:50:06.805Z,35.90
2019-03-26T13:52:35.665Z,36.00
2019-03-26T13:55:06.226Z,35.60
2019-03-26T13:57:35.464Z,34.40
2019-03-26T14:00:08.573Z,35.10
2019-03-26T14:02:38.085Z,34.10
2019-03-26T14:05:24.724Z,34.00
2019-03-26T14:07:53.484Z,33.20
2019-03-26T14:10:22.205Z,34.40
2019-03-26T14:12:51.226Z,34.30
2019-03-26T14:15:20.984Z,34.60
2019-03-26T14:17:50.447Z,35.00
2019-03-26T14:20:19.432Z,34.80
2019-03-26T14:22:48.664Z,35.70
2019-03-26T14:25:17.787Z,36.50
2019-03-26T14:27:46.986Z,36.60
2019-03-26T14:30:15.805Z,36.30
2019-03-26T14:32:44.900Z,36.00
2019-03-26T14:35:13.828Z,36.00
2019-03-26T14:37:51.237Z,36.50
2019-03-26T14:40:13.564Z,37.20
2019-03-26T14:42:42.893Z,35.90
2019-03-26T14:45:12.124Z,36.30
2019-03-26T14:47:41.032Z,36.80
2019-03-26T14:50:10.665Z,36.50
2019-03-26T14:52:39.645Z,37.70
2019-03-26T14:55:08.565Z,36.30
2019-03-26T14:57:37.345Z,36.40
2019-03-26T15:00:07.233Z,36.10
2019-03-26T15:02:36.184Z,35.20
2019-03-26T15:05:07.451Z,36.20
2019-03-26T15:07:36.704Z,37.40
2019-03-26T15:10:08.205Z,37.10
2019-03-26T15:12:37.064Z,36.50
2019-03-26T15:15:05.893Z,36.70
2019-03-26T15:17:35.409Z,37.50
2019-03-26T15:20:06.753Z,37.40
2019-03-26T15:22:35.744Z,36.90
2019-03-26T15:25:06.904Z,37.40
2019-03-26T15:27:36.027Z,37.60
2019-03-26T15:30:09.944Z,38.10
2019-03-26T15:32:39.425Z,37.10
2019-03-26T15:35:09.272Z,37.80
2019-03-26T15:37:38.048Z,37.50
2019-03-26T15:40:08.804Z,37.00
2019-03-26T15:42:36.825Z,37.00
2019-03-26T15:45:07.546Z,36.80
2019-03-26T15:47:36.027Z,37.20
2019-03-26T15:50:06.146Z,38.40
2019-03-26T15:52:35.087Z,38.20
2019-03-26T15:55:04.124Z,39.20
2019-03-26T15:57:33.144Z,39.10
2019-03-26T16:00:01.979Z,39.40
2019-03-26T16:02:31.191Z,39.30
2019-03-26T16:05:00.405Z,39.10
2019-03-26T16:07:29.204Z,38.80
2019-03-26T16:09:58.025Z,39.10
2019-03-26T16:12:40.322Z,38.70
2019-03-26T16:14:56.893Z,38.90
2019-03-26T16:23:23.485Z,27.40
2019-03-26T16:25:52.224Z,27.90
2019-03-26T16:28:21.433Z,31.60
2019-03-26T16:30:50.564Z,34.40
2019-03-26T16:33:20.188Z,36.40
2019-03-26T16:35:49.584Z,37.50
2019-03-26T16:38:18.425Z,38.10
2019-03-26T16:40:47.324Z,38.60
2019-03-26T16:43:16.718Z,39.80
2019-03-26T16:45:45.724Z,40.00
2019-03-26T16:48:14.473Z,41.70
2019-03-26T16:50:49.424Z,41.40
2019-03-26T16:53:18.125Z,41.20
2019-03-26T16:55:46.904Z,41.70
2019-03-26T16:58:15.751Z,41.70
2019-03-26T17:00:45.144Z,42.10
2019-03-26T17:03:14.085Z,43.00
2019-03-26T17:05:42.964Z,43.70
2019-03-26T17:08:12.512Z,43.50
2019-03-26T17:10:42.044Z,44.10
2019-03-26T17:13:10.755Z,43.60
2019-03-26T17:15:40.067Z,43.60
2019-03-26T17:18:09.261Z,43.60
2019-03-26T17:20:38.047Z,45.30
2019-03-26T17:23:06.901Z,46.10
2019-03-26T17:25:36.009Z,45.90
2019-03-26T17:28:05.288Z,46.80
2019-03-26T17:30:34.212Z,48.20
2019-03-26T17:33:03.103Z,46.80
2019-03-26T17:35:32.549Z,46.20
2019-03-26T17:38:01.307Z,47.20
2019-03-26T17:40:29.940Z,47.40
2019-03-26T17:42:58.689Z,46.90
2019-03-26T17:45:27.488Z,46.00
2019-03-26T17:47:56.284Z,45.50
2019-03-26T17:50:26.107Z,45.90
2019-03-26T17:52:54.927Z,44.90
2019-03-26T17:55:24.098Z,44.90
2019-03-26T17:57:52.966Z,44.40
2019-03-26T18:00:36.764Z,45.10
2019-03-26T18:03:06.244Z,45.10
2019-03-26T18:05:35.072Z,46.30
2019-03-26T18:08:03.796Z,45.10
2019-03-26T18:10:32.605Z,45.80
2019-03-26T18:13:01.647Z,46.20
2019-03-26T18:15:30.451Z,45.80
2019-03-26T18:17:59.452Z,45.70
2019-03-26T18:20:32.779Z,46.50
2019-03-26T18:22:59.573Z,46.00
2019-03-26T18:25:28.567Z,46.10
2019-03-26T18:27:57.806Z,45.10
2019-03-26T18:30:26.667Z,46.10
2019-03-26T18:32:55.486Z,46.10
2019-03-26T18:35:24.207Z,46.20
2019-03-26T18:37:52.987Z,45.50
2019-03-26T18:40:22.248Z,45.20
2019-03-26T18:42:51.226Z,45.40
2019-03-26T18:45:20.311Z,45.70
2019-03-26T18:47:49.587Z,45.70
2019-03-26T18:50:18.499Z,46.10
2019-03-26T18:52:47.365Z,46.50
2019-03-26T18:55:16.387Z,46.20
2019-03-26T18:57:45.350Z,46.40
2019-03-26T19:00:16.866Z,46.60
2019-03-26T19:02:45.592Z,46.50
2019-03-26T19:05:14.465Z,47.10
2019-03-26T19:07:43.274Z,46.90
2019-03-26T19:10:32.529Z,47.00
2019-03-26T19:13:01.283Z,47.60
2019-03-26T19:15:30.015Z,48.80
2019-03-26T19:18:08.323Z,48.00
2019-03-26T19:20:37.607Z,46.80
2019-03-26T19:23:06.287Z,47.30
2019-03-26T19:25:35.048Z,48.00
2019-03-26T19:28:04.115Z,47.50
2019-03-26T19:30:33.076Z,47.90
2019-03-26T19:33:02.434Z,46.90
2019-03-26T19:35:31.155Z,47.30
2019-03-26T19:38:00.026Z,47.30
2019-03-26T19:40:28.787Z,47.80
2019-03-26T19:43:10.089Z,47.60
2019-03-26T19:45:27.767Z,48.00
2019-03-26T19:47:56.583Z,47.90
2019-03-26T19:50:25.349Z,48.30
2019-03-26T19:52:54.407Z,48.30
2019-03-26T19:55:23.347Z,46.80
2019-03-26T19:57:52.570Z,47.10
2019-03-26T20:00:21.309Z,47.20
2019-03-26T20:02:49.975Z,47.00
2019-03-26T20:05:18.790Z,46.90
2019-03-26T20:07:47.713Z,48.10
2019-03-26T20:10:16.631Z,47.90
2019-03-26T20:12:45.428Z,47.30
2019-03-26T20:15:14.286Z,47.50
2019-03-26T20:17:43.186Z,47.70
2019-03-26T20:20:12.054Z,48.20
2019-03-26T20:22:41.095Z,48.30
2019-03-26T20:25:10.213Z,47.90
2019-03-26T20:27:39.408Z,48.40
2019-03-26T20:30:08.336Z,48.80
2019-03-26T20:32:37.172Z,48.60
2019-03-26T20:35:08.717Z,48.90
2019-03-26T20:37:37.866Z,49.00
2019-03-26T20:40:08.691Z,48.80
2019-03-26T20:42:38.748Z,48.60
2019-03-26T20:45:09.809Z,49.00
2019-03-26T20:47:39.076Z,48.40
2019-03-26T20:50:09.303Z,48.00
2019-03-26T20:52:38.426Z,49.20
2019-03-26T20:55:08.104Z,49.10
2019-03-26T20:57:37.267Z,49.00
2019-03-26T21:00:12.406Z,48.70
2019-03-26T21:02:41.305Z,49.30
2019-03-26T21:05:11.044Z,49.50
2019-03-26T21:07:40.605Z,49.70
2019-03-26T21:10:12.134Z,50.30
2019-03-26T21:12:41.445Z,50.60
2019-03-26T21:15:10.288Z,51.40
2019-03-26T21:17:39.264Z,50.10
2019-03-26T21:20:09.604Z,49.80
2019-03-26T21:22:38.525Z,50.40
2019-03-26T21:25:08.484Z,50.30
2019-03-26T21:27:37.184Z,50.40
2019-03-26T21:30:15.393Z,50.00
2019-03-26T21:32:41.924Z,51.20
2019-03-26T21:35:10.665Z,51.00
2019-03-26T21:37:40.190Z,50.80
2019-03-26T21:40:10.538Z,51.20
2019-03-26T21:42:39.810Z,51.80
2019-03-26T21:45:10.985Z,51.60
2019-03-26T21:47:40.085Z,52.20
2019-03-26T21:50:08.984Z,52.40
2019-03-26T21:52:37.885Z,52.60
2019-03-26T21:55:09.144Z,52.60
2019-03-26T21:57:38.405Z,52.40
2019-03-26T22:00:08.605Z,53.00
2019-03-26T22:02:37.704Z,52.10
2019-03-26T22:05:08.364Z,51.40
2019-03-26T22:07:36.585Z,52.10
2019-03-26T22:10:07.783Z,51.90
2019-03-26T22:12:36.664Z,52.00
2019-03-26T22:15:10.748Z,52.00
2019-03-26T22:17:39.464Z,52.30
2019-03-26T22:20:08.765Z,52.60
2019-03-26T22:22:37.644Z,52.70
2019-03-26T22:25:07.324Z,52.60
2019-03-26T22:27:36.025Z,52.60
2019-03-26T22:30:07.744Z,52.60
2019-03-26T22:32:37.013Z,53.50
2019-03-26T22:35:07.826Z,54.00
2019-03-26T22:37:37.085Z,53.80
2019-03-26T22:40:07.905Z,54.30
2019-03-26T22:42:36.925Z,53.40
2019-03-26T22:45:08.747Z,53.90
2019-03-26T22:47:39.104Z,54.00
2019-03-26T22:50:08.286Z,54.20
2019-03-26T22:52:37.425Z,53.40
2019-03-26T22:55:08.728Z,53.50
2019-03-26T22:57:37.564Z,53.60
2019-03-26T23:00:17.567Z,53.80
2019-03-26T23:02:46.305Z,53.50
2019-03-26T23:05:15.964Z,53.10
2019-03-26T23:07:44.884Z,54.00
2019-03-26T23:10:15.305Z,53.60
2019-03-26T23:12:44.166Z,52.80
2019-03-26T23:15:20.164Z,52.60
2019-03-26T23:17:49.753Z,52.90
2019-03-26T23:20:18.567Z,53.50
2019-03-26T23:22:48.929Z,53.90
2019-03-26T23:25:17.968Z,52.90
2019-03-26T23:27:47.226Z,52.80
2019-03-26T23:30:16.264Z,52.90
2019-03-26T23:32:45.785Z,53.60
2019-03-26T23:35:15.146Z,53.10
2019-03-26T23:37:44.664Z,53.00
2019-03-26T23:40:13.466Z,53.80
2019-03-26T23:42:42.305Z,55.00
2019-03-26T23:45:11.547Z,53.50
2019-03-26T23:47:40.285Z,53.40
2019-03-26T23:50:09.446Z,54.10
2019-03-26T23:52:38.384Z,52.30
2019-03-26T23:55:08.767Z,53.20
2019-03-26T23:57:37.855Z,53.50
