createdAt,value
2022-12-23T00:00:00.646Z,10.1
2022-12-23T00:05:00.658Z,9.7
2022-12-23T00:10:01.245Z,10.3
2022-12-23T00:15:00.923Z,12.0
2022-12-23T00:20:00.649Z,10.8
2022-12-23T00:25:00.694Z,10.6
2022-12-23T00:30:00.636Z,10.4
2022-12-23T00:35:00.913Z,11.0
2022-12-23T00:40:06.102Z,12.3
2022-12-23T00:45:01.243Z,12.3
2022-12-23T00:50:00.654Z,13.2
2022-12-23T00:55:00.651Z,12.7
2022-12-23T01:00:00.656Z,13.9
2022-12-23T01:05:00.844Z,13.4
2022-12-23T01:10:00.919Z,14.3
2022-12-23T01:15:00.691Z,16.8
2022-12-23T01:20:00.705Z,15.7
2022-12-23T01:25:00.724Z,14.5
2022-12-23T01:30:01.221Z,17.7
2022-12-23T01:35:00.688Z,14.8
2022-12-23T01:40:00.701Z,16.3
2022-12-23T01:45:00.799Z,17.4
2022-12-23T01:50:00.742Z,15.8
2022-12-23T01:55:00.997Z,16.6
2022-12-23T02:00:00.704Z,14.2
2022-12-23T02:05:00.695Z,12.6
2022-12-23T02:10:00.708Z,12.3
2022-12-23T02:15:00.862Z,14.8
2022-12-23T02:20:00.757Z,13.6
2022-12-23T02:25:00.886Z,14.0
2022-12-23T02:30:00.707Z,14.2
2022-12-23T02:35:00.671Z,15.6
2022-12-23T02:40:01.255Z,10.7
2022-12-23T02:45:00.857Z,12.3
2022-12-23T02:50:00.693Z,11.6
2022-12-23T02:55:00.815Z,11.2
2022-12-23T03:00:00.842Z,11.5
2022-12-23T03:05:01.275Z,10.5
2022-12-23T03:10:01.048Z,11.7
2022-12-23T03:15:00.721Z,13.4
2022-12-23T03:20:00.639Z,12.5
2022-12-23T03:25:00.687Z,11.0
2022-12-23T03:30:01.044Z,12.9
2022-12-23T03:35:00.651Z,10.4
2022-12-23T03:40:01.325Z,14.2
2022-12-23T03:45:37.081Z,12.7
2022-12-23T03:50:00.651Z,14.7
2022-12-23T03:55:00.683Z,15.8
2022-12-23T04:00:00.691Z,16.9
2022-12-23T04:05:00.658Z,16.2
2022-12-23T04:10:00.673Z,15.3
2022-12-23T04:15:00.644Z,18.1
2022-12-23T04:20:00.853Z,16.9
2022-12-23T04:25:00.679Z,18.3
2022-12-23T04:30:00.753Z,19.0
2022-12-23T04:35:00.731Z,20.9
2022-12-23T04:40:00.783Z,22.9
2022-12-23T04:45:00.653Z,23.6
2022-12-23T04:50:00.923Z,24.2
2022-12-23T04:55:00.637Z,25.6
2022-12-23T05:00:00.900Z,22.8
2022-12-23T05:05:00.883Z,25.6
2022-12-23T05:10:00.657Z,24.8
2022-12-23T05:15:00.696Z,29.3
2022-12-23T05:20:00.665Z,27.5
2022-12-23T05:25:00.721Z,24.1
2022-12-23T05:30:00.705Z,25.3
2022-12-23T05:35:00.678Z,26.8
2022-12-23T05:40:00.652Z,25.8
2022-12-23T05:45:00.701Z,25.7
2022-12-23T05:50:00.655Z,25.9
2022-12-23T05:55:00.655Z,28.2
2022-12-23T06:00:00.659Z,28.0
2022-12-23T06:05:00.734Z,28.9
2022-12-23T06:10:00.679Z,27.9
2022-12-23T06:15:00.656Z,30.8
2022-12-23T06:20:00.649Z,29.1
2022-12-23T06:25:00.710Z,29.6
2022-12-23T06:30:00.685Z,31.7
2022-12-23T06:35:00.724Z,31.4
2022-12-23T06:40:00.668Z,31.4
2022-12-23T06:45:03.190Z,27.8
2022-12-23T06:50:00.666Z,23.3
2022-12-23T06:55:00.707Z,0.0
2022-12-23T07:00:01.933Z,23.8
2022-12-23T07:05:00.644Z,22.0
2022-12-23T07:10:00.669Z,21.1
2022-12-23T07:15:00.685Z,25.8
2022-12-23T07:20:00.926Z,14.6
2022-12-23T07:25:00.690Z,19.2
2022-12-23T07:30:00.737Z,20.7
2022-12-23T07:35:00.703Z,21.8
2022-12-23T07:40:05.160Z,19.3
2022-12-23T07:45:00.660Z,22.4
2022-12-23T07:50:00.651Z,20.9
2022-12-23T07:55:00.677Z,21.7
2022-12-23T08:00:00.728Z,20.3
2022-12-23T08:05:01.157Z,25.2
2022-12-23T08:10:00.762Z,21.5
2022-12-23T08:15:01.024Z,20.7
2022-12-23T08:20:07.033Z,25.2
2022-12-23T08:25:00.770Z,17.5
2022-12-23T08:45:00.458Z,20.9
2022-12-23T08:50:00.440Z,32.7
2022-12-23T08:55:00.408Z,25.5
2022-12-23T09:00:00.475Z,27.0
2022-12-23T09:05:00.421Z,26.0
2022-12-23T09:10:00.439Z,30.2
2022-12-23T09:15:00.419Z,27.5
2022-12-23T09:20:00.417Z,29.2
2022-12-23T09:25:05.026Z,30.8
2022-12-23T09:30:00.459Z,27.7
2022-12-23T09:35:00.445Z,28.6
2022-12-23T09:40:00.447Z,30.3
2022-12-23T09:45:00.442Z,35.9
2022-12-23T09:50:00.430Z,34.8
2022-12-23T09:55:00.447Z,33.6
2022-12-23T10:00:00.458Z,36.8
2022-12-23T10:25:00.447Z,39.7
2022-12-23T10:30:13.868Z,36.1
2022-12-23T10:35:00.442Z,35.1
2022-12-23T10:40:00.431Z,40.4
2022-12-23T10:45:00.449Z,34.8
2022-12-23T10:50:00.431Z,35.3
2022-12-23T10:55:00.446Z,33.0
2022-12-23T11:00:00.438Z,36.1
2022-12-23T11:05:00.433Z,34.9
2022-12-23T11:10:00.451Z,32.8
2022-12-23T11:15:00.420Z,33.0
2022-12-23T11:20:00.433Z,33.1
2022-12-23T11:25:00.426Z,30.8
2022-12-23T11:30:00.439Z,30.3
2022-12-23T11:35:00.499Z,26.1
2022-12-23T11:40:00.439Z,23.4
2022-12-23T11:45:00.441Z,22.5
2022-12-23T11:50:00.443Z,19.2
2022-12-23T11:55:00.431Z,19.8
2022-12-23T12:00:00.426Z,19.3
2022-12-23T12:05:00.431Z,17.2
2022-12-23T12:10:00.441Z,16.5
2022-12-23T12:15:00.430Z,13.5
2022-12-23T12:20:00.452Z,12.5
2022-12-23T12:25:00.444Z,13.1
2022-12-23T12:30:06.103Z,15.9
2022-12-23T12:35:00.430Z,15.6
2022-12-23T12:40:00.431Z,18.0
2022-12-23T12:45:00.432Z,18.5
2022-12-23T12:50:00.422Z,19.0
2022-12-23T12:55:00.435Z,19.6
2022-12-23T13:00:06.144Z,21.4
2022-12-23T13:05:00.439Z,19.5
2022-12-23T13:10:00.444Z,22.6
2022-12-23T13:15:00.430Z,27.1
2022-12-23T13:20:00.434Z,25.3
2022-12-23T13:25:00.430Z,27.2
2022-12-23T13:30:00.472Z,22.6
2022-12-23T13:35:00.438Z,23.1
2022-12-23T13:40:00.434Z,26.0
2022-12-23T13:45:00.427Z,27.2
2022-12-23T13:50:00.422Z,23.0
2022-12-23T13:55:00.423Z,23.9
2022-12-23T14:00:05.395Z,21.9
2022-12-23T14:05:00.448Z,22.9
2022-12-23T14:10:00.439Z,20.0
2022-12-23T14:15:00.429Z,25.4
2022-12-23T14:20:00.435Z,23.1
2022-12-23T14:25:00.431Z,21.7
2022-12-23T14:30:05.588Z,19.8
2022-12-23T14:35:00.446Z,20.9
2022-12-23T14:40:00.436Z,24.1
2022-12-23T14:45:00.442Z,25.1
2022-12-23T14:50:00.445Z,21.3
2022-12-23T14:55:28.982Z,20.6
2022-12-23T15:00:00.429Z,20.3
2022-12-23T15:05:00.416Z,18.2
2022-12-23T15:10:01.111Z,19.8
2022-12-23T15:15:00.427Z,19.9
2022-12-23T15:20:00.426Z,20.2
2022-12-23T15:25:00.429Z,20.9
2022-12-23T15:30:00.441Z,22.3
2022-12-23T15:35:00.421Z,23.5
2022-12-23T15:40:09.662Z,22.9
2022-12-23T15:45:00.447Z,19.9
2022-12-23T15:50:00.589Z,18.4
2022-12-23T15:55:00.441Z,25.1
2022-12-23T16:00:00.583Z,26.2
2022-12-23T16:05:00.518Z,21.5
2022-12-23T16:10:00.439Z,20.5
2022-12-23T16:15:00.443Z,17.4
2022-12-23T16:20:00.468Z,20.5
2022-12-23T16:25:00.445Z,17.6
2022-12-23T16:30:00.440Z,18.2
2022-12-23T16:35:00.420Z,21.9
2022-12-23T16:40:00.445Z,20.2
2022-12-23T16:45:00.457Z,20.3
2022-12-23T16:50:00.437Z,20.6
2022-12-23T16:55:00.447Z,21.2
2022-12-23T17:00:00.518Z,22.1
2022-12-23T17:05:00.435Z,22.0
2022-12-23T17:10:00.434Z,23.0
2022-12-23T17:15:00.453Z,22.8
2022-12-23T17:20:00.427Z,31.7
2022-12-23T17:25:00.445Z,29.2
2022-12-23T17:30:00.484Z,25.3
2022-12-23T17:35:00.463Z,25.6
2022-12-23T17:40:00.447Z,27.6
2022-12-23T17:45:00.439Z,31.4
2022-12-23T17:50:00.421Z,24.0
2022-12-23T17:55:00.441Z,29.1
2022-12-23T18:00:00.435Z,37.6
2022-12-23T18:05:00.457Z,33.1
2022-12-23T18:10:00.474Z,35.9
2022-12-23T18:15:00.450Z,28.0
2022-12-23T18:20:00.429Z,41.3
2022-12-23T18:25:00.453Z,35.1
2022-12-23T18:30:00.449Z,49.4
2022-12-23T18:35:00.435Z,25.2
2022-12-23T18:40:00.447Z,27.8
2022-12-23T18:45:00.441Z,24.2
2022-12-23T18:50:00.577Z,23.6
2022-12-23T18:55:00.437Z,24.2
2022-12-23T19:00:00.442Z,21.9
2022-12-23T19:05:00.440Z,26.0
2022-12-23T19:10:00.441Z,22.9
2022-12-23T19:15:00.441Z,23.7
2022-12-23T19:20:00.432Z,17.0
2022-12-23T19:25:06.050Z,22.4
2022-12-23T19:30:00.464Z,27.7
2022-12-23T19:35:00.430Z,18.9
2022-12-23T19:40:00.555Z,21.6
2022-12-23T19:45:00.442Z,29.2
2022-12-23T19:50:00.435Z,27.6
2022-12-23T19:55:00.453Z,30.7
2022-12-23T20:00:00.443Z,24.4
2022-12-23T20:05:00.508Z,22.0
2022-12-23T20:10:00.446Z,31.8
2022-12-23T20:15:00.497Z,40.4
2022-12-23T20:25:00.553Z,26.6
2022-12-23T20:35:00.765Z,36.0
2022-12-23T20:40:00.843Z,27.7
2022-12-23T20:45:00.393Z,25.4
2022-12-23T20:55:00.333Z,26.0
2022-12-23T21:00:00.476Z,38.3
2022-12-23T21:05:00.352Z,24.8
2022-12-23T21:10:00.448Z,26.4
2022-12-23T21:15:00.411Z,22.1
2022-12-23T21:20:06.938Z,29.6
2022-12-23T21:30:00.356Z,24.0
2022-12-23T21:35:00.330Z,21.2
2022-12-23T21:40:00.338Z,17.2
2022-12-23T21:45:00.326Z,20.3
2022-12-23T21:50:00.343Z,20.4
2022-12-23T21:55:00.325Z,14.3
2022-12-23T22:00:00.372Z,14.9
2022-12-23T22:05:00.331Z,17.6
2022-12-23T22:10:00.323Z,17.6
2022-12-23T22:15:01.974Z,17.3
2022-12-23T22:20:00.338Z,18.2
2022-12-23T22:25:00.339Z,10.0
2022-12-23T22:30:00.340Z,15.0
2022-12-23T22:35:00.314Z,17.1
2022-12-23T22:40:00.356Z,20.5
2022-12-23T22:45:00.390Z,17.0
2022-12-23T22:50:00.328Z,14.4
2022-12-23T22:55:00.332Z,17.5
2022-12-23T23:00:04.749Z,17.0
2022-12-23T23:05:00.454Z,16.8
2022-12-23T23:10:00.333Z,14.4
2022-12-23T23:15:00.333Z,13.7
2022-12-23T23:20:00.336Z,19.2
2022-12-23T23:25:00.322Z,14.2
2022-12-23T23:30:00.350Z,16.5
2022-12-23T23:35:02.998Z,17.1
2022-12-23T23:40:00.322Z,18.5
2022-12-23T23:45:00.360Z,19.7
2022-12-23T23:50:00.328Z,21.3
2022-12-23T23:55:00.325Z,17.7
