createdAt,value
2018-04-23T00:00:31.058Z,3.50
2018-04-23T00:02:58.989Z,3.72
2018-04-23T00:05:26.638Z,3.13
2018-04-23T00:07:54.255Z,4.53
2018-04-23T00:10:22.155Z,3.05
2018-04-23T00:12:49.873Z,3.33
2018-04-23T00:15:18.505Z,3.12
2018-04-23T00:17:46.121Z,3.60
2018-04-23T00:20:13.792Z,2.80
2018-04-23T00:22:41.413Z,2.75
2018-04-23T00:25:09.081Z,3.20
2018-04-23T00:27:36.735Z,2.67
2018-04-23T00:30:04.398Z,2.70
2018-04-23T00:32:32.058Z,2.72
2018-04-23T00:34:59.765Z,2.70
2018-04-23T00:37:27.406Z,2.85
2018-04-23T00:39:55.079Z,2.50
2018-04-23T00:42:23.501Z,3.00
2018-04-23T00:44:51.720Z,2.65
2018-04-23T00:47:19.901Z,2.45
2018-04-23T00:49:47.898Z,3.87
2018-04-23T00:52:15.594Z,2.60
2018-04-23T00:54:43.674Z,2.97
2018-04-23T00:57:12.119Z,3.17
2018-04-23T00:59:39.790Z,2.87
2018-04-23T01:02:07.431Z,3.62
2018-04-23T01:04:35.155Z,2.70
2018-04-23T01:07:02.833Z,2.95
2018-04-23T01:09:31.235Z,2.72
2018-04-23T01:11:59.688Z,3.10
2018-04-23T01:14:27.367Z,3.20
2018-04-23T01:16:56.669Z,3.00
2018-04-23T01:19:24.349Z,3.37
2018-04-23T01:21:51.987Z,3.00
2018-04-23T01:24:19.864Z,3.97
2018-04-23T01:26:47.499Z,3.60
2018-04-23T01:29:15.209Z,3.25
2018-04-23T01:31:42.848Z,3.30
2018-04-23T01:34:10.519Z,3.42
2018-04-23T01:36:38.164Z,3.28
2018-04-23T01:39:06.720Z,3.47
2018-04-23T01:41:35.966Z,3.40
2018-04-23T01:44:03.616Z,4.23
2018-04-23T01:46:31.272Z,3.50
2018-04-23T01:48:59.937Z,3.60
2018-04-23T01:51:27.613Z,4.28
2018-04-23T01:53:56.371Z,3.33
2018-04-23T01:56:23.969Z,3.62
2018-04-23T01:58:52.375Z,3.47
2018-04-23T02:01:20.807Z,3.58
2018-04-23T02:03:48.454Z,3.83
2018-04-23T02:06:16.110Z,3.45
2018-04-23T02:08:43.772Z,3.30
2018-04-23T02:11:11.389Z,3.65
2018-04-23T02:13:39.019Z,3.78
2018-04-23T02:16:06.684Z,3.58
2018-04-23T02:18:34.332Z,4.47
2018-04-23T02:21:01.987Z,3.90
2018-04-23T02:23:29.604Z,4.07
2018-04-23T02:25:57.539Z,3.72
2018-04-23T02:28:25.162Z,4.22
2018-04-23T02:30:52.765Z,4.15
2018-04-23T02:33:20.417Z,4.07
2018-04-23T02:35:48.821Z,4.53
2018-04-23T02:38:16.471Z,5.15
2018-04-23T02:40:44.134Z,4.43
2018-04-23T02:43:12.566Z,4.20
2018-04-23T02:45:40.719Z,4.03
2018-04-23T02:48:08.376Z,3.80
2018-04-23T02:50:36.779Z,4.20
2018-04-23T02:53:04.442Z,4.35
2018-04-23T02:55:32.105Z,4.05
2018-04-23T02:57:59.745Z,3.65
2018-04-23T03:00:27.393Z,4.28
2018-04-23T03:02:55.499Z,3.60
2018-04-23T03:05:23.904Z,4.33
2018-04-23T03:07:52.304Z,4.05
2018-04-23T03:10:19.962Z,4.10
2018-04-23T03:12:47.624Z,3.87
2018-04-23T03:15:15.274Z,3.75
2018-04-23T03:17:42.905Z,4.25
2018-04-23T03:20:10.588Z,4.40
2018-04-23T03:22:38.259Z,4.30
2018-04-23T03:25:06.659Z,4.28
2018-04-23T03:27:34.751Z,4.45
2018-04-23T03:30:02.408Z,3.85
2018-04-23T03:32:30.005Z,4.00
2018-04-23T03:34:57.683Z,4.55
2018-04-23T03:37:25.324Z,4.40
2018-04-23T03:39:52.938Z,4.62
2018-04-23T03:42:21.374Z,5.30
2018-04-23T03:44:49.620Z,4.22
2018-04-23T03:47:18.020Z,4.18
2018-04-23T03:49:45.905Z,4.37
2018-04-23T03:52:13.518Z,5.00
2018-04-23T03:54:41.162Z,4.45
2018-04-23T03:57:08.929Z,5.00
2018-04-23T03:59:36.536Z,5.00
2018-04-23T04:02:04.167Z,4.80
2018-04-23T04:04:31.891Z,4.30
2018-04-23T04:06:59.548Z,4.30
2018-04-23T04:09:27.178Z,5.32
2018-04-23T04:11:54.859Z,4.75
2018-04-23T04:17:48.967Z,5.35
2018-04-23T04:20:17.347Z,4.37
2018-04-23T04:22:45.005Z,5.17
2018-04-23T04:25:12.627Z,5.32
2018-04-23T04:27:40.248Z,6.15
2018-04-23T04:30:07.903Z,5.53
2018-04-23T04:32:36.697Z,5.22
2018-04-23T04:35:04.353Z,5.20
2018-04-23T04:37:32.798Z,5.47
2018-04-23T04:40:00.478Z,5.23
2018-04-23T04:42:28.099Z,4.82
2018-04-23T04:44:55.714Z,4.82
2018-04-23T04:47:24.215Z,4.65
2018-04-23T04:49:52.667Z,4.40
2018-04-23T04:52:21.153Z,4.22
2018-04-23T04:54:49.121Z,4.57
2018-04-23T04:57:18.338Z,5.10
2018-04-23T04:59:45.970Z,4.85
2018-04-23T05:02:13.634Z,5.07
2018-04-23T05:04:42.306Z,4.30
2018-04-23T05:07:11.227Z,4.65
2018-04-23T05:09:38.874Z,5.22
2018-04-23T05:12:07.325Z,4.45
2018-04-23T05:14:36.118Z,4.72
2018-04-23T05:17:03.781Z,4.80
2018-04-23T05:19:31.470Z,5.15
2018-04-23T05:21:59.145Z,4.35
2018-04-23T05:24:27.587Z,4.87
2018-04-23T05:26:55.251Z,4.90
2018-04-23T05:29:22.929Z,4.22
2018-04-23T05:31:50.588Z,4.30
2018-04-23T05:34:18.225Z,4.28
2018-04-23T05:36:45.892Z,5.17
2018-04-23T05:39:13.514Z,3.92
2018-04-23T05:41:41.256Z,3.92
2018-04-23T05:44:08.946Z,3.78
2018-04-23T05:46:37.307Z,4.22
2018-04-23T05:49:04.987Z,4.60
2018-04-23T05:51:32.914Z,4.00
2018-04-23T05:54:00.564Z,4.20
2018-04-23T05:56:28.985Z,3.58
2018-04-23T05:58:56.725Z,3.60
2018-04-23T06:01:24.370Z,3.65
2018-04-23T06:03:52.065Z,4.50
2018-04-23T06:06:20.082Z,3.70
2018-04-23T06:08:48.045Z,3.90
2018-04-23T06:11:15.759Z,4.35
2018-04-23T06:13:44.217Z,5.07
2018-04-23T06:16:11.907Z,3.58
2018-04-23T06:18:40.369Z,2.95
2018-04-23T06:21:08.859Z,3.65
2018-04-23T06:23:36.932Z,3.40
2018-04-23T06:26:04.588Z,2.92
2018-04-23T06:28:32.236Z,4.45
2018-04-23T06:30:59.910Z,3.90
2018-04-23T06:33:27.551Z,3.30
2018-04-23T06:35:55.233Z,3.57
2018-04-23T06:38:24.229Z,2.65
2018-04-23T06:40:52.101Z,2.70
2018-04-23T06:43:19.725Z,3.12
2018-04-23T06:45:48.448Z,3.67
2018-04-23T06:48:16.910Z,3.00
2018-04-23T06:50:45.306Z,3.10
2018-04-23T06:53:13.621Z,2.53
2018-04-23T06:55:41.276Z,3.22
2018-04-23T06:58:08.942Z,2.40
2018-04-23T07:00:38.210Z,2.78
2018-04-23T07:03:06.683Z,2.83
2018-04-23T07:05:35.137Z,2.40
2018-04-23T07:08:02.828Z,2.95
2018-04-23T07:10:31.051Z,2.80
2018-04-23T07:12:58.727Z,3.95
2018-04-23T07:15:26.542Z,2.30
2018-04-23T07:17:54.189Z,2.50
2018-04-23T07:20:21.860Z,2.67
2018-04-23T07:22:49.920Z,2.78
2018-04-23T07:25:17.556Z,2.08
2018-04-23T07:27:46.374Z,2.35
2018-04-23T07:30:14.054Z,3.22
2018-04-23T07:32:41.716Z,2.50
2018-04-23T07:35:09.366Z,2.78
2018-04-23T07:37:37.365Z,3.92
2018-04-23T07:40:05.056Z,2.80
2018-04-23T07:42:32.720Z,2.42
2018-04-23T07:45:00.323Z,2.40
2018-04-23T07:47:29.424Z,2.55
2018-04-23T07:49:58.515Z,3.22
2018-04-23T07:52:27.376Z,3.23
2018-04-23T07:54:55.072Z,3.25
2018-04-23T07:57:23.802Z,4.30
2018-04-23T07:59:51.426Z,3.25
2018-04-23T08:02:20.421Z,4.45
2018-04-23T08:04:48.333Z,4.13
2018-04-23T08:07:15.983Z,2.80
2018-04-23T08:09:43.975Z,3.47
2018-04-23T08:12:11.702Z,2.55
2018-04-23T08:14:39.379Z,2.62
2018-04-23T08:17:07.811Z,3.53
2018-04-23T08:19:35.472Z,3.30
2018-04-23T08:22:04.106Z,2.12
2018-04-23T08:24:32.614Z,4.10
2018-04-23T08:27:01.071Z,4.10
2018-04-23T08:29:28.692Z,2.77
2018-04-23T08:31:57.096Z,3.87
2018-04-23T08:34:25.111Z,2.17
2018-04-23T08:36:53.509Z,3.87
2018-04-23T08:39:21.163Z,2.70
2018-04-23T08:41:50.137Z,2.70
2018-04-23T08:44:18.950Z,1.90
2018-04-23T08:46:47.396Z,2.60
2018-04-23T08:49:15.337Z,2.45
2018-04-23T08:51:43.009Z,3.13
2018-04-23T08:54:10.697Z,1.85
2018-04-23T08:56:38.966Z,2.10
2018-04-23T08:59:06.638Z,1.77
2018-04-23T09:01:34.344Z,2.75
2018-04-23T09:04:02.314Z,2.80
2018-04-23T09:06:29.930Z,2.12
2018-04-23T09:08:58.355Z,2.05
2018-04-23T09:11:26.012Z,3.72
2018-04-23T09:13:53.911Z,2.35
2018-04-23T09:16:22.322Z,1.30
2018-04-23T09:18:50.016Z,2.20
2018-04-23T09:21:19.205Z,1.40
2018-04-23T09:23:46.842Z,1.60
2018-04-23T09:26:14.514Z,1.53
2018-04-23T09:28:42.968Z,1.87
2018-04-23T09:31:11.472Z,1.55
2018-04-23T09:33:39.135Z,1.95
2018-04-23T09:36:07.689Z,1.30
2018-04-23T09:38:35.349Z,1.90
2018-04-23T09:41:03.118Z,2.55
2018-04-23T09:43:31.035Z,1.90
2018-04-23T09:45:58.669Z,2.50
2018-04-23T09:48:26.611Z,2.28
2018-04-23T09:50:54.277Z,2.10
2018-04-23T09:53:21.888Z,2.05
2018-04-23T09:55:49.598Z,1.95
2018-04-23T09:58:18.009Z,1.58
2018-04-23T10:00:46.413Z,3.17
2018-04-23T10:03:14.068Z,1.70
2018-04-23T10:05:41.888Z,1.83
2018-04-23T10:08:11.820Z,2.30
2018-04-23T10:10:39.485Z,2.12
2018-04-23T10:13:07.109Z,2.42
2018-04-23T10:15:34.771Z,3.42
2018-04-23T10:18:02.367Z,1.50
2018-04-23T10:20:30.804Z,2.53
2018-04-23T10:22:58.464Z,2.23
2018-04-23T10:25:26.104Z,2.50
2018-04-23T10:27:54.529Z,2.00
2018-04-23T10:30:23.108Z,2.30
2018-04-23T10:32:50.717Z,3.17
2018-04-23T10:35:18.900Z,2.62
2018-04-23T10:37:46.961Z,3.37
2018-04-23T10:40:14.632Z,2.50
2018-04-23T10:42:42.270Z,5.25
2018-04-23T10:45:09.955Z,3.92
2018-04-23T10:47:37.563Z,3.07
2018-04-23T10:50:06.181Z,2.90
2018-04-23T10:52:34.797Z,4.40
2018-04-23T10:55:02.536Z,3.00
2018-04-23T10:57:31.080Z,4.20
2018-04-23T10:59:58.772Z,3.25
2018-04-23T11:02:26.431Z,3.87
2018-04-23T11:04:55.747Z,4.60
2018-04-23T11:07:24.093Z,4.78
2018-04-23T11:09:51.779Z,3.75
2018-04-23T11:12:19.422Z,4.10
2018-04-23T11:14:47.084Z,5.12
2018-04-23T11:17:14.742Z,4.62
2018-04-23T11:19:42.402Z,4.33
2018-04-23T11:22:10.554Z,2.90
2018-04-23T11:24:39.780Z,2.85
2018-04-23T11:27:07.421Z,2.60
2018-04-23T11:29:35.155Z,2.78
2018-04-23T11:32:03.742Z,3.55
2018-04-23T11:34:32.416Z,3.20
2018-04-23T11:37:00.293Z,2.65
2018-04-23T11:39:27.976Z,2.80
2018-04-23T11:41:56.842Z,2.53
2018-04-23T11:44:24.501Z,3.10
2018-04-23T11:46:52.540Z,3.08
2018-04-23T11:49:20.159Z,2.22
2018-04-23T11:51:47.827Z,2.42
2018-04-23T11:54:15.507Z,2.70
2018-04-23T11:56:43.164Z,2.53
2018-04-23T11:59:11.678Z,2.72
2018-04-23T12:01:40.524Z,2.87
2018-04-23T12:04:08.182Z,3.20
2018-04-23T12:06:35.860Z,1.87
2018-04-23T12:09:03.524Z,2.80
2018-04-23T12:11:31.145Z,2.05
2018-04-23T12:13:59.753Z,1.92
2018-04-23T12:16:27.452Z,1.80
2018-04-23T12:18:56.265Z,2.60
2018-04-23T12:21:23.943Z,2.12
2018-04-23T12:23:53.265Z,1.98
2018-04-23T12:26:21.084Z,1.95
2018-04-23T12:28:48.716Z,2.85
2018-04-23T12:31:16.356Z,1.65
2018-04-23T12:33:44.014Z,2.53
2018-04-23T12:36:12.472Z,1.90
2018-04-23T12:38:40.132Z,2.62
2018-04-23T12:41:07.769Z,2.17
2018-04-23T12:43:35.441Z,1.73
2018-04-23T12:46:03.210Z,2.60
2018-04-23T12:48:31.444Z,2.72
2018-04-23T12:50:59.720Z,2.60
2018-04-23T12:53:27.765Z,1.93
2018-04-23T12:55:55.419Z,1.27
2018-04-23T12:58:23.053Z,1.87
2018-04-23T13:00:52.395Z,2.37
2018-04-23T13:03:20.081Z,3.05
2018-04-23T13:05:47.865Z,2.72
2018-04-23T13:08:17.262Z,2.25
2018-04-23T13:10:44.856Z,2.72
2018-04-23T13:13:12.925Z,1.65
2018-04-23T13:15:41.374Z,1.60
2018-04-23T13:18:09.075Z,1.83
2018-04-23T13:20:37.850Z,1.53
2018-04-23T13:23:06.296Z,2.17
2018-04-23T13:25:34.217Z,2.60
2018-04-23T13:28:01.910Z,2.70
2018-04-23T13:30:30.345Z,1.85
2018-04-23T13:32:59.076Z,2.10
2018-04-23T13:35:27.171Z,2.50
2018-04-23T13:37:55.576Z,3.47
2018-04-23T13:40:23.259Z,3.10
2018-04-23T13:42:50.949Z,2.23
2018-04-23T13:45:18.621Z,3.53
2018-04-23T13:47:47.040Z,2.25
2018-04-23T13:50:14.787Z,3.10
2018-04-23T13:52:44.150Z,2.35
2018-04-23T13:55:11.795Z,2.23
2018-04-23T13:57:39.456Z,2.57
2018-04-23T14:00:07.168Z,2.70
2018-04-23T14:02:34.799Z,3.35
2018-04-23T14:05:02.833Z,2.22
2018-04-23T14:07:32.007Z,2.27
2018-04-23T14:09:59.657Z,2.60
2018-04-23T14:12:28.116Z,2.37
2018-04-23T14:14:55.771Z,2.50
2018-04-23T14:17:23.636Z,3.50
2018-04-23T14:19:52.050Z,3.53
2018-04-23T14:22:19.712Z,2.20
2018-04-23T14:24:47.368Z,2.08
2018-04-23T14:27:15.038Z,2.37
2018-04-23T14:29:42.713Z,2.00
2018-04-23T14:32:10.373Z,2.20
2018-04-23T14:34:38.077Z,1.80
2018-04-23T14:37:07.007Z,2.40
2018-04-23T14:39:35.435Z,1.98
2018-04-23T14:42:03.110Z,1.77
2018-04-23T14:44:30.766Z,2.33
2018-04-23T14:46:58.408Z,2.40
2018-04-23T14:49:26.842Z,1.98
2018-04-23T14:51:55.327Z,1.73
2018-04-23T14:54:22.998Z,1.80
2018-04-23T14:56:50.645Z,1.35
2018-04-23T14:59:18.357Z,1.48
2018-04-23T15:01:46.344Z,1.42
2018-04-23T15:04:15.417Z,1.75
2018-04-23T15:06:43.490Z,2.62
2018-04-23T15:09:12.353Z,1.60
2018-04-23T15:11:39.991Z,1.85
2018-04-23T15:14:08.380Z,2.37
2018-04-23T15:16:36.015Z,1.95
2018-04-23T15:19:04.143Z,2.30
2018-04-23T15:21:31.825Z,1.30
2018-04-23T15:24:00.996Z,1.83
2018-04-23T15:26:28.938Z,2.33
2018-04-23T15:28:56.631Z,2.00
2018-04-23T15:31:24.316Z,1.37
2018-04-23T15:33:51.987Z,1.70
2018-04-23T15:36:19.623Z,1.40
2018-04-23T15:38:47.282Z,1.20
2018-04-23T15:41:15.937Z,1.40
2018-04-23T15:43:43.753Z,1.58
2018-04-23T15:46:13.017Z,2.00
2018-04-23T15:48:41.659Z,1.75
2018-04-23T15:51:09.312Z,1.30
2018-04-23T15:53:38.189Z,1.17
2018-04-23T15:56:06.645Z,1.23
2018-04-23T15:58:34.280Z,1.30
2018-04-23T16:01:02.037Z,1.20
2018-04-23T16:03:29.728Z,1.93
2018-04-23T16:05:57.383Z,1.05
2018-04-23T16:08:25.545Z,1.15
2018-04-23T16:10:54.453Z,1.35
2018-04-23T16:13:22.083Z,0.90
2018-04-23T16:15:50.974Z,0.80
2018-04-23T16:18:21.094Z,1.08
2018-04-23T16:20:49.549Z,1.75
2018-04-23T16:23:17.225Z,0.95
2018-04-23T16:25:45.841Z,1.30
2018-04-23T16:28:13.553Z,1.03
2018-04-23T16:30:41.236Z,1.37
2018-04-23T16:33:08.910Z,0.90
2018-04-23T16:35:36.784Z,0.70
2018-04-23T16:38:05.166Z,0.70
2018-04-23T16:40:32.873Z,0.82
2018-04-23T16:43:01.301Z,0.90
2018-04-23T16:45:28.992Z,0.97
2018-04-23T16:47:56.652Z,1.50
2018-04-23T16:50:24.305Z,1.15
2018-04-23T16:52:51.980Z,1.40
2018-04-23T16:55:19.635Z,1.10
2018-04-23T16:57:47.306Z,1.20
2018-04-23T17:00:14.915Z,1.00
2018-04-23T17:02:42.627Z,1.15
2018-04-23T17:05:10.239Z,1.37
2018-04-23T17:07:37.899Z,1.10
2018-04-23T17:10:05.565Z,1.20
2018-04-23T17:12:33.226Z,1.08
2018-04-23T17:15:00.916Z,1.50
2018-04-23T17:17:29.098Z,1.20
2018-04-23T17:19:57.983Z,1.30
2018-04-23T17:22:25.620Z,1.08
2018-04-23T17:24:54.297Z,1.45
2018-04-23T17:27:21.997Z,2.03
2018-04-23T17:29:49.597Z,2.07
2018-04-23T17:32:17.289Z,1.33
2018-04-23T17:34:44.970Z,1.10
2018-04-23T17:37:13.303Z,1.20
2018-04-23T17:39:41.033Z,1.20
2018-04-23T17:42:08.650Z,1.30
2018-04-23T17:44:36.342Z,1.30
2018-04-23T17:47:04.008Z,1.17
2018-04-23T17:49:31.684Z,2.50
2018-04-23T17:51:59.524Z,1.23
2018-04-23T17:54:28.485Z,1.20
2018-04-23T17:56:56.475Z,2.17
2018-04-23T17:59:24.179Z,1.50
2018-04-23T18:01:52.319Z,1.52
2018-04-23T18:04:20.942Z,1.60
2018-04-23T18:06:49.357Z,1.70
2018-04-23T18:09:17.267Z,1.60
2018-04-23T18:11:47.649Z,1.90
2018-04-23T18:14:15.294Z,2.05
2018-04-23T18:16:43.170Z,2.00
2018-04-23T18:19:11.652Z,2.20
2018-04-23T18:21:40.136Z,2.70
2018-04-23T18:24:08.037Z,2.87
2018-04-23T18:26:35.720Z,2.20
2018-04-23T18:29:03.361Z,2.45
2018-04-23T18:31:31.028Z,2.50
2018-04-23T18:33:58.716Z,2.37
2018-04-23T18:36:26.710Z,2.58
2018-04-23T18:38:54.354Z,2.45
2018-04-23T18:41:21.989Z,2.05
2018-04-23T18:43:49.771Z,2.80
2018-04-23T18:46:17.412Z,2.40
2018-04-23T18:48:45.048Z,2.30
2018-04-23T18:51:12.682Z,3.35
2018-04-23T18:53:40.357Z,3.03
2018-04-23T18:56:07.997Z,2.30
2018-04-23T18:58:35.665Z,2.62
2018-04-23T19:01:03.338Z,3.12
2018-04-23T19:03:31.823Z,2.30
2018-04-23T19:06:00.285Z,2.43
2018-04-23T19:08:27.886Z,3.58
2018-04-23T19:10:56.412Z,2.50
2018-04-23T19:13:24.470Z,3.67
2018-04-23T19:15:53.063Z,2.92
2018-04-23T19:18:20.733Z,2.70
2018-04-23T19:20:48.710Z,3.45
2018-04-23T19:23:16.489Z,3.15
2018-04-23T19:25:44.406Z,2.70
2018-04-23T19:28:12.851Z,2.90
2018-04-23T19:30:40.520Z,3.75
2018-04-23T19:33:08.876Z,2.87
2018-04-23T19:35:36.609Z,3.27
2018-04-23T19:38:05.056Z,3.85
2018-04-23T19:40:32.772Z,3.47
2018-04-23T19:43:01.483Z,3.30
2018-04-23T19:45:29.161Z,2.97
2018-04-23T19:47:56.783Z,3.60
2018-04-23T19:50:26.314Z,3.62
2018-04-23T19:52:54.770Z,2.97
2018-04-23T19:55:22.434Z,3.58
2018-04-23T19:57:51.527Z,3.40
2018-04-23T20:00:19.219Z,3.23
2018-04-23T20:02:47.665Z,3.62
2018-04-23T20:05:15.359Z,4.45
2018-04-23T20:07:43.014Z,3.50
2018-04-23T20:10:10.633Z,3.47
2018-04-23T20:12:38.311Z,3.40
2018-04-23T20:15:05.969Z,3.40
2018-04-23T20:17:33.671Z,3.95
2018-04-23T20:20:01.356Z,3.37
2018-04-23T20:22:29.029Z,3.45
2018-04-23T20:24:56.688Z,3.42
2018-04-23T20:27:24.391Z,3.80
2018-04-23T20:29:52.020Z,4.00
2018-04-23T20:32:19.634Z,4.30
2018-04-23T20:34:47.603Z,3.90
2018-04-23T20:37:15.334Z,4.55
2018-04-23T20:39:42.950Z,4.55
2018-04-23T20:42:10.737Z,5.10
2018-04-23T20:44:39.143Z,4.15
2018-04-23T20:47:06.801Z,5.07
2018-04-23T20:49:34.448Z,3.97
2018-04-23T20:52:02.128Z,4.45
2018-04-23T20:54:29.786Z,4.07
2018-04-23T20:56:57.468Z,3.75
2018-04-23T20:59:26.159Z,4.67
2018-04-23T21:01:56.030Z,3.85
2018-04-23T21:04:24.682Z,4.37
2018-04-23T21:06:52.320Z,3.95
2018-04-23T21:09:20.576Z,4.82
2018-04-23T21:11:48.264Z,4.10
2018-04-23T21:14:15.895Z,4.75
2018-04-23T21:16:44.315Z,5.78
2018-04-23T21:19:11.982Z,4.57
2018-04-23T21:21:39.631Z,3.92
2018-04-23T21:24:07.331Z,5.00
2018-04-23T21:26:35.802Z,3.60
2018-04-23T21:29:03.437Z,3.57
2018-04-23T21:31:31.436Z,4.70
2018-04-23T21:33:59.083Z,4.18
2018-04-23T21:36:27.485Z,3.40
2018-04-23T21:38:55.184Z,3.00
2018-04-23T21:41:22.847Z,3.20
2018-04-23T21:43:51.235Z,3.28
2018-04-23T21:46:19.243Z,3.45
2018-04-23T21:48:47.658Z,4.43
2018-04-23T21:51:15.290Z,3.42
2018-04-23T21:53:44.402Z,3.20
2018-04-23T21:56:12.063Z,2.97
2018-04-23T21:58:39.766Z,3.08
2018-04-23T22:01:07.399Z,2.70
2018-04-23T22:03:36.654Z,3.35
2018-04-23T22:06:04.557Z,2.90
2018-04-23T22:08:32.295Z,3.28
2018-04-23T22:10:59.985Z,2.62
2018-04-23T22:13:27.741Z,2.55
2018-04-23T22:15:55.388Z,2.45
2018-04-23T22:18:23.066Z,2.95
2018-04-23T22:20:50.681Z,2.37
2018-04-23T22:23:19.252Z,2.37
2018-04-23T22:25:48.860Z,2.65
2018-04-23T22:28:17.399Z,2.90
2018-04-23T22:30:45.058Z,2.50
2018-04-23T22:33:13.289Z,2.47
2018-04-23T22:35:40.950Z,2.87
2018-04-23T22:38:09.355Z,2.72
2018-04-23T22:40:36.993Z,2.62
2018-04-23T22:43:05.552Z,2.70
2018-04-23T22:45:33.182Z,2.53
2018-04-23T22:48:01.616Z,2.50
2018-04-23T22:50:29.261Z,2.70
2018-04-23T22:52:56.933Z,2.70
2018-04-23T22:55:25.160Z,2.80
2018-04-23T22:57:52.865Z,2.63
2018-04-23T23:00:20.532Z,2.60
2018-04-23T23:02:48.962Z,2.50
2018-04-23T23:05:17.080Z,2.70
2018-04-23T23:07:44.742Z,2.70
2018-04-23T23:10:13.150Z,2.55
2018-04-23T23:12:40.835Z,2.90
2018-04-23T23:15:08.731Z,3.10
2018-04-23T23:17:36.399Z,2.80
2018-04-23T23:20:04.123Z,3.30
2018-04-23T23:22:32.531Z,2.92
2018-04-23T23:25:00.163Z,3.22
2018-04-23T23:27:27.953Z,3.28
2018-04-23T23:29:55.534Z,3.03
2018-04-23T23:32:23.157Z,2.80
2018-04-23T23:34:51.566Z,2.95
2018-04-23T23:37:19.932Z,3.95
2018-04-23T23:39:49.048Z,3.35
2018-04-23T23:42:16.688Z,3.22
2018-04-23T23:44:45.125Z,3.15
2018-04-23T23:47:12.784Z,3.25
2018-04-23T23:49:40.440Z,2.87
2018-04-23T23:52:08.080Z,2.83
2018-04-23T23:54:36.480Z,3.25
2018-04-23T23:57:04.128Z,3.10
2018-04-23T23:59:32.611Z,3.25
