createdAt,value
2018-12-13T00:00:36.328Z,10.70
2018-12-13T00:03:07.947Z,10.60
2018-12-13T00:05:38.631Z,11.17
2018-12-13T00:08:08.953Z,11.03
2018-12-13T00:10:39.082Z,11.20
2018-12-13T00:13:09.523Z,11.83
2018-12-13T00:15:39.654Z,12.23
2018-12-13T00:18:09.272Z,14.20
2018-12-13T00:20:39.760Z,14.30
2018-12-13T00:23:09.584Z,13.63
2018-12-13T00:25:39.033Z,14.43
2018-12-13T00:28:09.621Z,12.60
2018-12-13T00:30:39.711Z,20.40
2018-12-13T00:33:09.602Z,15.13
2018-12-13T00:35:39.763Z,14.77
2018-12-13T00:38:09.407Z,19.40
2018-12-13T00:40:38.999Z,16.47
2018-12-13T00:43:08.847Z,19.53
2018-12-13T00:45:38.573Z,22.43
2018-12-13T00:48:08.289Z,19.90
2018-12-13T00:50:39.258Z,14.93
2018-12-13T00:53:10.447Z,13.43
2018-12-13T00:55:40.570Z,15.83
2018-12-13T00:58:10.170Z,14.87
2018-12-13T01:00:40.113Z,18.95
2018-12-13T01:03:10.627Z,14.13
2018-12-13T01:05:40.784Z,14.90
2018-12-13T01:08:10.476Z,13.97
2018-12-13T01:10:40.745Z,18.67
2018-12-13T01:13:10.732Z,13.37
2018-12-13T01:15:40.182Z,12.17
2018-12-13T01:18:10.489Z,12.80
2018-12-13T01:20:39.941Z,21.03
2018-12-13T01:23:09.747Z,13.37
2018-12-13T01:25:41.311Z,11.50
2018-12-13T01:28:11.001Z,13.57
2018-12-13T01:30:40.945Z,16.30
2018-12-13T01:33:11.215Z,13.83
2018-12-13T01:35:40.763Z,9.37
2018-12-13T01:38:11.890Z,12.17
2018-12-13T01:40:42.627Z,16.27
2018-12-13T01:43:13.110Z,15.25
2018-12-13T01:45:43.097Z,14.90
2018-12-13T01:48:13.608Z,14.03
2018-12-13T01:50:43.485Z,10.43
2018-12-13T01:53:13.270Z,14.60
2018-12-13T01:55:43.691Z,9.63
2018-12-13T01:58:13.490Z,12.57
2018-12-13T02:00:43.323Z,11.00
2018-12-13T02:03:13.290Z,8.50
2018-12-13T02:05:42.947Z,8.73
2018-12-13T02:08:13.977Z,9.53
2018-12-13T02:10:43.616Z,7.87
2018-12-13T02:13:13.144Z,8.17
2018-12-13T02:15:43.195Z,7.37
2018-12-13T02:18:12.911Z,8.08
2018-12-13T02:20:42.664Z,8.48
2018-12-13T02:23:13.363Z,10.75
2018-12-13T02:25:43.076Z,12.47
2018-12-13T02:28:12.478Z,11.60
2018-12-13T02:30:42.453Z,17.87
2018-12-13T02:33:11.853Z,14.58
2018-12-13T02:35:41.576Z,12.93
2018-12-13T02:38:11.734Z,11.17
2018-12-13T02:40:41.634Z,11.35
2018-12-13T02:43:11.774Z,12.43
2018-12-13T02:45:42.122Z,10.80
2018-12-13T02:48:12.297Z,9.40
2018-12-13T02:50:41.985Z,11.27
2018-12-13T02:53:12.278Z,11.60
2018-12-13T02:55:41.975Z,13.77
2018-12-13T02:58:12.086Z,15.03
2018-12-13T03:00:42.122Z,12.03
2018-12-13T03:03:12.539Z,12.20
2018-12-13T03:05:42.417Z,14.05
2018-12-13T03:08:12.565Z,12.43
2018-12-13T03:10:42.239Z,11.50
2018-12-13T03:13:12.062Z,13.45
2018-12-13T03:15:42.310Z,15.83
2018-12-13T03:18:12.971Z,12.18
2018-12-13T03:20:42.709Z,13.93
2018-12-13T03:23:12.589Z,14.00
2018-12-13T03:25:42.143Z,10.50
2018-12-13T03:28:11.512Z,12.35
2018-12-13T03:30:41.350Z,13.50
2018-12-13T03:33:10.758Z,14.45
2018-12-13T03:35:40.728Z,12.85
2018-12-13T03:38:11.170Z,11.68
2018-12-13T03:40:41.998Z,12.47
2018-12-13T03:43:12.228Z,12.85
2018-12-13T03:45:41.857Z,13.72
2018-12-13T03:48:11.803Z,14.28
2018-12-13T03:50:41.670Z,12.45
2018-12-13T03:53:11.199Z,13.32
2018-12-13T03:55:40.643Z,13.62
2018-12-13T03:58:10.169Z,14.20
2018-12-13T04:00:40.037Z,12.78
2018-12-13T04:03:09.681Z,14.47
2018-12-13T04:05:39.630Z,14.73
2018-12-13T04:08:09.192Z,14.28
2018-12-13T04:10:40.567Z,14.15
2018-12-13T04:13:10.656Z,15.00
2018-12-13T04:15:40.576Z,14.38
2018-12-13T04:18:11.706Z,15.83
2018-12-13T04:20:41.603Z,15.95
2018-12-13T04:23:11.194Z,16.85
2018-12-13T04:25:41.558Z,16.60
2018-12-13T04:28:12.533Z,16.60
2018-12-13T04:30:42.247Z,15.63
2018-12-13T04:33:12.138Z,16.15
2018-12-13T04:35:41.858Z,16.40
2018-12-13T04:38:11.793Z,15.63
2018-12-13T04:40:41.645Z,16.95
2018-12-13T04:43:11.066Z,15.08
2018-12-13T04:45:41.150Z,15.68
2018-12-13T04:48:11.644Z,15.45
2018-12-13T04:50:42.746Z,15.72
2018-12-13T04:53:13.125Z,15.08
2018-12-13T04:55:42.730Z,15.15
2018-12-13T04:58:12.118Z,13.58
2018-12-13T05:00:42.589Z,14.33
2018-12-13T05:03:12.238Z,13.35
2018-12-13T05:05:42.972Z,13.58
2018-12-13T05:08:13.337Z,17.25
2018-12-13T05:10:56.550Z,14.60
2018-12-13T05:13:26.979Z,13.78
2018-12-13T05:16:15.681Z,13.72
2018-12-13T05:18:52.286Z,13.58
2018-12-13T05:21:22.578Z,13.45
2018-12-13T05:23:52.214Z,12.93
2018-12-13T05:26:22.188Z,13.40
2018-12-13T05:28:52.311Z,13.85
2018-12-13T05:31:22.746Z,15.85
2018-12-13T05:33:55.092Z,14.28
2018-12-13T05:36:25.279Z,12.85
2018-12-13T05:38:54.799Z,13.28
2018-12-13T05:41:25.235Z,13.08
2018-12-13T05:43:55.941Z,13.83
2018-12-13T05:46:25.469Z,14.07
2018-12-13T05:48:55.732Z,13.10
2018-12-13T05:51:25.601Z,13.18
2018-12-13T05:53:55.450Z,13.22
2018-12-13T05:56:27.303Z,12.58
2018-12-13T05:58:58.560Z,12.43
2018-12-13T06:01:28.041Z,13.08
2018-12-13T06:03:58.615Z,12.73
2018-12-13T06:06:28.475Z,12.63
2018-12-13T06:08:57.967Z,13.53
2018-12-13T06:11:28.508Z,13.10
2018-12-13T06:13:58.386Z,11.48
2018-12-13T06:16:28.344Z,11.15
2018-12-13T06:18:58.771Z,12.58
2018-12-13T06:21:36.664Z,11.70
2018-12-13T06:24:02.628Z,11.25
2018-12-13T06:26:32.353Z,12.53
2018-12-13T06:29:02.861Z,10.95
2018-12-13T06:31:33.410Z,12.18
2018-12-13T06:34:03.260Z,11.55
2018-12-13T06:36:32.864Z,11.55
2018-12-13T06:39:02.550Z,11.73
2018-12-13T06:41:33.114Z,12.23
2018-12-13T06:44:03.596Z,11.18
2018-12-13T06:46:35.511Z,11.25
2018-12-13T06:49:05.196Z,10.50
2018-12-13T06:51:34.971Z,12.28
2018-12-13T06:54:04.809Z,10.80
2018-12-13T06:56:34.729Z,11.25
2018-12-13T06:59:04.900Z,11.85
2018-12-13T07:01:35.272Z,12.50
2018-12-13T07:04:05.808Z,12.65
2018-12-13T07:06:35.625Z,13.05
2018-12-13T07:09:06.983Z,13.43
2018-12-13T07:11:36.825Z,12.40
2018-12-13T07:14:06.853Z,11.83
2018-12-13T07:16:36.918Z,14.35
2018-12-13T07:19:06.604Z,19.55
2018-12-13T07:21:36.229Z,21.57
2018-12-13T07:24:06.182Z,14.63
2018-12-13T07:26:36.166Z,13.95
2018-12-13T07:29:06.282Z,13.08
2018-12-13T07:31:36.549Z,13.95
2018-12-13T07:34:06.483Z,14.28
2018-12-13T07:36:36.109Z,13.10
2018-12-13T07:39:10.748Z,11.33
2018-12-13T07:41:40.419Z,11.40
2018-12-13T07:44:11.193Z,13.30
2018-12-13T07:46:41.770Z,12.55
2018-12-13T07:49:11.235Z,11.15
2018-12-13T07:51:41.001Z,12.23
2018-12-13T07:54:10.984Z,12.00
2018-12-13T07:56:40.417Z,15.40
2018-12-13T07:59:10.757Z,13.22
2018-12-13T08:01:40.664Z,14.55
2018-12-13T08:04:10.485Z,12.90
2018-12-13T08:06:40.485Z,13.85
2018-12-13T08:09:10.593Z,12.05
2018-12-13T08:11:40.337Z,11.63
2018-12-13T08:14:11.365Z,12.13
2018-12-13T08:23:23.334Z,11.95
2018-12-13T08:25:54.332Z,12.28
2018-12-13T08:28:25.785Z,11.73
2018-12-13T08:30:56.871Z,15.40
2018-12-13T08:33:27.091Z,14.75
2018-12-13T08:35:58.160Z,12.98
2018-12-13T08:38:29.444Z,13.62
2018-12-13T08:40:59.936Z,16.30
2018-12-13T08:43:30.409Z,12.35
2018-12-13T08:46:01.048Z,14.80
2018-12-13T08:48:31.364Z,17.60
2018-12-13T08:51:02.669Z,15.10
2018-12-13T08:53:33.236Z,19.45
2018-12-13T08:59:24.494Z,17.73
2018-12-13T09:01:55.164Z,27.55
2018-12-13T09:04:26.669Z,20.92
2018-12-13T09:06:58.151Z,29.85
2018-12-13T09:09:28.341Z,23.62
2018-12-13T09:11:58.785Z,20.37
2018-12-13T09:14:30.627Z,23.92
2018-12-13T09:17:03.223Z,18.52
2018-12-13T09:19:34.533Z,17.73
2018-12-13T09:22:05.123Z,18.87
2018-12-13T09:24:36.138Z,20.07
2018-12-13T09:27:06.861Z,18.83
2018-12-13T09:29:37.931Z,19.50
2018-12-13T09:32:09.732Z,18.80
2018-12-13T09:34:40.805Z,20.33
2018-12-13T09:37:11.840Z,18.17
2018-12-13T09:39:42.879Z,15.10
2018-12-13T09:42:26.622Z,18.60
2018-12-13T09:44:57.705Z,19.62
2018-12-13T09:47:28.217Z,18.93
2018-12-13T09:50:00.353Z,16.52
2018-12-13T09:52:30.995Z,15.77
2018-12-13T09:55:05.601Z,16.60
2018-12-13T09:57:37.343Z,15.93
2018-12-13T10:00:11.112Z,15.60
2018-12-13T10:02:42.992Z,16.53
2018-12-13T10:05:13.428Z,20.30
2018-12-13T10:07:45.081Z,15.77
2018-12-13T10:10:16.277Z,16.42
2018-12-13T10:12:46.779Z,18.07
2018-12-13T10:15:17.518Z,16.20
2018-12-13T10:17:48.736Z,16.93
2018-12-13T10:20:19.527Z,18.07
2018-12-13T10:22:50.427Z,19.83
2018-12-13T10:25:23.265Z,18.80
2018-12-13T10:27:55.050Z,18.03
2018-12-13T10:30:25.574Z,16.73
2018-12-13T10:32:56.851Z,18.10
2018-12-13T10:35:27.582Z,18.47
2018-12-13T10:37:59.928Z,16.53
2018-12-13T10:40:30.985Z,18.23
2018-12-13T10:43:02.183Z,19.17
2018-12-13T10:45:32.848Z,19.73
2018-12-13T10:48:04.875Z,16.87
2018-12-13T10:50:35.036Z,17.43
2018-12-13T10:53:05.632Z,22.53
2018-12-13T10:55:37.048Z,18.50
2018-12-13T10:58:08.085Z,19.50
2018-12-13T11:00:43.920Z,18.60
2018-12-13T11:03:23.815Z,19.70
2018-12-13T11:05:54.900Z,18.77
2018-12-13T11:08:27.538Z,17.80
2018-12-13T11:11:35.903Z,18.87
2018-12-13T11:14:07.942Z,17.73
2018-12-13T11:16:39.640Z,18.07
2018-12-13T11:19:11.252Z,17.73
2018-12-13T11:21:42.329Z,19.07
2018-12-13T11:24:13.109Z,18.03
2018-12-13T11:26:44.429Z,15.53
2018-12-13T11:29:38.503Z,17.13
2018-12-13T11:32:09.436Z,17.07
2018-12-13T11:34:42.242Z,15.80
2018-12-13T11:37:14.519Z,16.37
2018-12-13T11:39:49.035Z,15.53
2018-12-13T11:42:24.780Z,15.67
2018-12-13T11:44:55.803Z,14.70
2018-12-13T11:47:27.184Z,19.60
2018-12-13T11:49:58.221Z,16.10
2018-12-13T11:52:30.525Z,15.97
2018-12-13T11:55:07.196Z,15.97
2018-12-13T11:57:38.069Z,15.00
2018-12-13T12:00:09.066Z,15.77
2018-12-13T12:02:39.644Z,14.73
2018-12-13T12:05:10.278Z,14.00
2018-12-13T12:07:41.096Z,13.80
2018-12-13T12:10:11.672Z,13.37
2018-12-13T12:12:41.968Z,13.93
2018-12-13T12:15:12.197Z,14.73
2018-12-13T12:17:42.433Z,12.70
2018-12-13T12:20:12.706Z,13.50
2018-12-13T12:22:43.761Z,14.03
2018-12-13T12:25:16.519Z,14.10
2018-12-13T12:27:46.811Z,18.00
2018-12-13T12:30:18.025Z,15.97
2018-12-13T12:32:49.177Z,13.57
2018-12-13T12:35:21.370Z,14.27
2018-12-13T12:37:52.291Z,15.60
2018-12-13T12:40:22.821Z,16.83
2018-12-13T12:42:54.179Z,16.60
2018-12-13T12:45:25.222Z,17.00
2018-12-13T12:47:56.172Z,17.67
2018-12-13T12:50:26.456Z,15.83
2018-12-13T12:52:56.648Z,16.67
2018-12-13T12:55:27.819Z,15.37
2018-12-13T12:57:58.357Z,14.70
2018-12-13T13:00:28.448Z,18.00
2018-12-13T13:02:59.122Z,17.77
2018-12-13T13:05:29.734Z,18.00
2018-12-13T13:08:00.816Z,18.57
2018-12-13T13:10:33.164Z,17.43
2018-12-13T13:13:04.194Z,19.57
2018-12-13T13:15:34.563Z,17.70
2018-12-13T13:18:05.309Z,17.70
2018-12-13T13:20:36.126Z,18.53
2018-12-13T13:23:06.503Z,18.80
2018-12-13T13:25:36.881Z,17.33
2018-12-13T13:28:07.923Z,19.10
2018-12-13T13:30:38.130Z,17.63
2018-12-13T13:33:08.556Z,17.87
2018-12-13T13:35:40.226Z,18.30
2018-12-13T13:38:11.243Z,18.83
2018-12-13T13:40:41.435Z,17.40
2018-12-13T13:43:12.006Z,20.40
2018-12-13T13:45:42.468Z,16.77
2018-12-13T13:48:12.826Z,19.77
2018-12-13T13:50:44.225Z,18.50
2018-12-13T13:53:15.723Z,19.67
2018-12-13T13:55:46.031Z,20.67
2018-12-13T13:58:17.417Z,18.27
2018-12-13T14:00:47.616Z,19.40
2018-12-13T14:03:18.431Z,17.93
2018-12-13T14:05:49.245Z,16.33
2018-12-13T14:08:19.829Z,19.73
2018-12-13T14:10:50.505Z,13.53
2018-12-13T14:13:20.950Z,15.13
2018-12-13T14:15:51.365Z,14.10
2018-12-13T14:18:23.756Z,13.70
2018-12-13T14:20:54.002Z,12.57
2018-12-13T14:23:25.073Z,13.90
2018-12-13T14:25:55.499Z,13.50
2018-12-13T14:28:28.283Z,14.37
2018-12-13T14:30:58.805Z,12.23
2018-12-13T14:33:29.356Z,13.67
2018-12-13T14:36:00.590Z,15.33
2018-12-13T14:38:32.007Z,16.07
2018-12-13T14:41:02.519Z,16.10
2018-12-13T14:43:33.210Z,18.30
2018-12-13T14:46:03.737Z,16.20
2018-12-13T14:48:33.951Z,15.23
2018-12-13T14:51:04.214Z,14.95
2018-12-13T14:53:36.944Z,15.50
2018-12-13T14:56:07.797Z,16.52
2018-12-13T14:58:38.617Z,13.65
2018-12-13T15:01:09.049Z,16.20
2018-12-13T15:03:39.342Z,15.35
2018-12-13T15:06:10.601Z,14.05
2018-12-13T15:08:41.129Z,14.45
2018-12-13T15:11:12.676Z,13.60
2018-12-13T15:13:43.745Z,15.95
2018-12-13T15:16:15.781Z,18.05
2018-12-13T15:18:47.129Z,16.35
2018-12-13T15:21:18.081Z,15.63
2018-12-13T15:23:49.042Z,15.78
2018-12-13T15:26:21.094Z,16.42
2018-12-13T15:28:52.257Z,14.68
2018-12-13T15:31:23.207Z,17.23
2018-12-13T15:33:54.515Z,15.68
2018-12-13T15:36:25.507Z,17.40
2018-12-13T15:38:57.836Z,14.10
2018-12-13T15:41:30.240Z,14.40
2018-12-13T15:44:01.984Z,15.40
2018-12-13T15:46:33.892Z,15.43
2018-12-13T15:49:07.749Z,17.42
2018-12-13T15:51:38.921Z,19.90
2018-12-13T15:54:11.191Z,15.95
2018-12-13T15:56:41.620Z,18.35
2018-12-13T15:59:13.192Z,15.30
2018-12-13T16:01:44.264Z,18.25
2018-12-13T16:04:17.108Z,18.75
2018-12-13T16:06:47.677Z,19.57
2018-12-13T16:09:18.419Z,19.82
2018-12-13T16:11:48.691Z,19.12
2018-12-13T16:14:20.746Z,17.52
2018-12-13T16:16:51.864Z,19.20
2018-12-13T16:19:22.416Z,17.85
2018-12-13T16:21:53.215Z,20.30
2018-12-13T16:24:25.324Z,19.92
2018-12-13T16:26:55.822Z,26.25
2018-12-13T16:29:26.454Z,25.95
2018-12-13T16:31:57.026Z,21.35
2018-12-13T16:34:27.353Z,24.40
2018-12-13T16:43:59.136Z,21.82
2018-12-13T16:46:33.930Z,17.45
2018-12-13T16:49:04.240Z,20.23
2018-12-13T16:51:38.928Z,19.85
2018-12-13T16:54:11.718Z,21.75
2018-12-13T16:56:42.122Z,21.80
2018-12-13T16:59:14.402Z,23.90
2018-12-13T17:01:44.841Z,22.98
2018-12-13T17:04:15.906Z,23.38
2018-12-13T17:06:46.081Z,19.42
2018-12-13T17:09:16.683Z,21.48
2018-12-13T17:11:47.056Z,23.00
2018-12-13T17:14:19.661Z,22.62
2018-12-13T17:16:52.112Z,23.75
2018-12-13T17:19:23.769Z,21.30
2018-12-13T17:21:54.288Z,18.60
2018-12-13T17:24:25.749Z,16.75
2018-12-13T17:26:57.303Z,23.45
2018-12-13T17:29:27.758Z,23.27
2018-12-13T17:31:58.714Z,21.80
2018-12-13T17:34:29.204Z,21.52
2018-12-13T17:36:59.500Z,20.08
2018-12-13T17:39:31.047Z,22.52
2018-12-13T17:42:01.429Z,23.15
2018-12-13T17:44:32.027Z,22.15
2018-12-13T17:47:02.666Z,20.00
2018-12-13T17:49:33.037Z,21.00
2018-12-13T17:52:03.550Z,21.52
2018-12-13T17:54:35.240Z,18.62
2018-12-13T17:57:08.944Z,18.00
2018-12-13T17:59:40.383Z,15.48
2018-12-13T18:02:11.409Z,21.00
2018-12-13T18:04:43.034Z,15.93
2018-12-13T18:07:14.780Z,16.20
2018-12-13T18:09:47.657Z,15.60
2018-12-13T18:12:18.013Z,19.10
2018-12-13T18:14:50.109Z,18.50
2018-12-13T18:17:21.141Z,19.65
2018-12-13T18:19:51.525Z,14.35
2018-12-13T18:22:21.762Z,19.57
2018-12-13T18:24:52.143Z,17.75
2018-12-13T18:27:22.400Z,15.80
2018-12-13T18:29:53.571Z,15.18
2018-12-13T18:32:24.304Z,15.60
2018-12-13T18:34:54.874Z,16.93
2018-12-13T18:37:25.377Z,18.12
2018-12-13T18:39:55.602Z,16.73
2018-12-13T18:42:25.833Z,18.12
2018-12-13T18:44:56.417Z,17.00
2018-12-13T18:47:28.275Z,19.67
2018-12-13T18:49:59.692Z,17.32
2018-12-13T18:52:31.037Z,16.90
2018-12-13T18:55:02.906Z,16.50
2018-12-13T18:57:33.853Z,16.75
2018-12-13T19:00:05.381Z,18.17
2018-12-13T19:02:36.385Z,17.95
2018-12-13T19:05:08.155Z,22.98
2018-12-13T19:07:38.876Z,18.37
2018-12-13T19:10:12.377Z,22.32
2018-12-13T19:12:45.426Z,17.40
2018-12-13T19:15:18.202Z,17.17
2018-12-13T19:17:49.873Z,20.95
2018-12-13T19:20:22.205Z,16.30
2018-12-13T19:22:54.058Z,15.32
2018-12-13T19:25:28.263Z,18.57
2018-12-13T19:28:01.578Z,17.05
2018-12-13T19:30:45.491Z,15.72
2018-12-13T19:33:19.477Z,18.05
2018-12-13T19:36:00.956Z,17.62
2018-12-13T19:38:34.215Z,17.82
2018-12-13T19:41:10.402Z,16.55
2018-12-13T19:43:42.067Z,18.10
2018-12-13T19:46:16.277Z,14.55
2018-12-13T19:48:49.647Z,16.07
2018-12-13T19:51:24.311Z,16.20
2018-12-13T19:53:56.571Z,13.85
2018-12-13T19:56:27.979Z,13.25
2018-12-13T19:59:00.280Z,14.35
2018-12-13T20:01:31.090Z,14.83
2018-12-13T20:04:01.663Z,12.58
2018-12-13T20:06:32.840Z,15.68
2018-12-13T20:09:07.766Z,13.78
2018-12-13T20:11:38.755Z,14.35
2018-12-13T20:14:16.878Z,15.03
2018-12-13T20:16:49.303Z,14.58
2018-12-13T20:19:22.007Z,13.35
2018-12-13T20:21:52.793Z,13.10
2018-12-13T20:24:24.171Z,13.78
2018-12-13T20:26:55.928Z,14.73
2018-12-13T20:29:26.789Z,11.97
2018-12-13T20:31:58.102Z,13.62
2018-12-13T20:34:31.162Z,12.50
2018-12-13T20:37:09.343Z,12.93
2018-12-13T20:39:40.172Z,13.55
2018-12-13T20:42:10.962Z,11.83
2018-12-13T20:44:41.426Z,11.73
2018-12-13T20:47:12.409Z,11.88
2018-12-13T20:49:45.077Z,11.97
2018-12-13T20:52:16.661Z,12.23
2018-12-13T20:54:47.600Z,14.43
2018-12-13T20:57:18.404Z,11.60
2018-12-13T20:59:48.643Z,12.15
2018-12-13T21:02:20.554Z,13.75
2018-12-13T21:04:51.668Z,13.45
2018-12-13T21:07:26.698Z,12.45
2018-12-13T21:09:57.167Z,12.85
2018-12-13T21:12:28.265Z,15.15
2018-12-13T21:14:59.324Z,15.63
2018-12-13T21:17:29.998Z,16.48
2018-12-13T21:20:02.747Z,15.65
2018-12-13T21:22:35.896Z,14.20
2018-12-13T21:25:09.206Z,15.13
2018-12-13T21:27:39.644Z,15.18
2018-12-13T21:30:10.779Z,16.10
2018-12-13T21:32:42.018Z,16.00
2018-12-13T21:35:12.244Z,18.82
2018-12-13T21:37:42.881Z,18.42
2018-12-13T21:40:13.296Z,19.05
2018-12-13T21:42:43.540Z,14.85
2018-12-13T21:45:13.919Z,18.05
2018-12-13T21:47:45.669Z,17.35
2018-12-13T21:50:16.681Z,17.98
2018-12-13T21:52:51.293Z,14.28
2018-12-13T21:55:24.696Z,14.50
2018-12-13T21:57:56.653Z,15.55
2018-12-13T22:00:27.264Z,15.88
2018-12-13T22:02:58.538Z,17.30
2018-12-13T22:05:33.765Z,16.30
2018-12-13T22:08:07.657Z,16.20
2018-12-13T22:10:38.090Z,19.27
2018-12-13T22:13:17.590Z,16.02
2018-12-13T22:15:58.127Z,18.27
2018-12-13T22:18:32.387Z,15.90
2018-12-13T22:21:13.418Z,16.37
2018-12-13T22:23:46.656Z,18.60
2018-12-13T22:26:16.764Z,17.42
2018-12-13T22:28:47.120Z,17.10
2018-12-13T22:31:22.344Z,19.00
2018-12-13T22:33:54.384Z,18.02
2018-12-13T22:36:27.157Z,17.17
2018-12-13T22:38:59.558Z,18.95
2018-12-13T22:41:31.786Z,18.82
2018-12-13T22:44:02.667Z,25.08
2018-12-13T22:46:32.464Z,29.02
2018-12-13T22:49:04.409Z,22.20
2018-12-13T22:51:40.418Z,23.77
2018-12-13T22:54:16.339Z,21.82
2018-12-13T22:56:49.531Z,22.67
2018-12-13T22:59:23.773Z,21.55
2018-12-13T23:02:00.887Z,19.90
2018-12-13T23:04:33.835Z,19.02
2018-12-13T23:07:08.065Z,19.05
2018-12-13T23:09:38.398Z,20.52
2018-12-13T23:12:09.801Z,22.35
2018-12-13T23:14:39.761Z,19.10
2018-12-13T23:17:09.489Z,19.62
2018-12-13T23:19:39.834Z,22.35
2018-12-13T23:22:12.094Z,21.48
2018-12-13T23:24:42.188Z,26.05
2018-12-13T23:27:14.798Z,21.17
2018-12-13T23:29:44.815Z,18.25
2018-12-13T23:32:15.890Z,28.75
2018-12-13T23:34:45.844Z,21.60
2018-12-13T23:37:15.453Z,18.62
2018-12-13T23:39:45.634Z,17.98
2018-12-13T23:42:15.964Z,21.42
2018-12-13T23:44:46.625Z,23.45
2018-12-13T23:47:17.394Z,25.20
2018-12-13T23:49:50.997Z,24.02
2018-12-13T23:52:21.817Z,23.65
2018-12-13T23:54:52.078Z,23.25
2018-12-13T23:57:22.259Z,23.45
2018-12-13T23:59:52.395Z,22.50
