createdAt,value
2018-08-19T00:02:08.361Z,3.10
2018-08-19T00:04:37.608Z,3.30
2018-08-19T00:07:06.015Z,3.10
2018-08-19T00:09:34.759Z,3.60
2018-08-19T00:12:02.902Z,3.57
2018-08-19T00:14:34.656Z,3.53
2018-08-19T00:17:03.383Z,3.50
2018-08-19T00:19:33.655Z,4.00
2018-08-19T00:22:01.783Z,3.90
2018-08-19T00:24:29.872Z,4.47
2018-08-19T00:26:57.981Z,4.00
2018-08-19T00:29:31.543Z,4.50
2018-08-19T00:31:59.619Z,4.73
2018-08-19T00:34:31.647Z,4.80
2018-08-19T00:36:59.724Z,3.97
2018-08-19T00:39:27.882Z,4.03
2018-08-19T00:41:56.606Z,4.20
2018-08-19T00:44:24.912Z,4.20
2018-08-19T00:47:02.646Z,4.87
2018-08-19T00:49:30.861Z,4.80
2018-08-19T00:52:02.126Z,4.37
2018-08-19T00:54:31.431Z,4.20
2018-08-19T00:57:00.513Z,4.73
2018-08-19T00:59:29.927Z,4.10
2018-08-19T01:01:58.179Z,4.10
2018-08-19T01:04:27.099Z,3.93
2018-08-19T01:07:02.072Z,4.50
2018-08-19T01:09:31.435Z,3.73
2018-08-19T01:11:59.743Z,5.43
2018-08-19T01:14:27.865Z,3.77
2018-08-19T01:16:56.062Z,4.00
2018-08-19T01:19:24.179Z,4.27
2018-08-19T01:21:53.523Z,3.57
2018-08-19T01:24:21.874Z,3.97
2018-08-19T01:26:50.068Z,4.30
2018-08-19T01:29:31.825Z,4.30
2018-08-19T01:32:04.616Z,4.10
2018-08-19T01:34:32.768Z,4.13
2018-08-19T01:37:01.640Z,4.50
2018-08-19T01:39:29.776Z,3.97
2018-08-19T01:41:58.003Z,4.27
2018-08-19T01:44:26.382Z,3.90
2018-08-19T01:46:54.528Z,5.20
2018-08-19T01:49:22.787Z,3.90
2018-08-19T01:51:50.976Z,3.27
2018-08-19T01:54:22.224Z,4.13
2018-08-19T01:56:53.519Z,3.87
2018-08-19T01:59:21.663Z,4.43
2018-08-19T02:01:52.336Z,4.00
2018-08-19T02:04:20.971Z,4.00
2018-08-19T02:06:49.068Z,5.13
2018-08-19T02:09:18.195Z,4.20
2018-08-19T02:11:52.267Z,4.27
2018-08-19T02:14:21.156Z,5.10
2018-08-19T02:16:50.155Z,4.40
2018-08-19T02:19:18.435Z,4.70
2018-08-19T02:21:47.323Z,4.30
2018-08-19T02:24:15.787Z,4.07
2018-08-19T02:26:43.895Z,5.17
2018-08-19T02:29:28.985Z,5.20
2018-08-19T02:32:06.772Z,5.67
2018-08-19T02:34:36.045Z,5.00
2018-08-19T02:37:07.049Z,4.67
2018-08-19T02:39:37.639Z,6.07
2018-08-19T02:42:29.526Z,6.13
2018-08-19T02:45:04.999Z,6.00
2018-08-19T02:47:33.891Z,5.77
2018-08-19T02:50:02.010Z,6.70
2018-08-19T02:52:32.086Z,5.57
2018-08-19T02:55:03.427Z,5.90
2018-08-19T02:57:32.329Z,5.20
2018-08-19T03:00:01.412Z,6.07
2018-08-19T03:02:31.046Z,5.80
2018-08-19T03:05:00.231Z,6.00
2018-08-19T03:07:29.597Z,6.10
2018-08-19T03:10:05.183Z,6.27
2018-08-19T03:12:33.315Z,6.70
2018-08-19T03:15:01.752Z,5.93
2018-08-19T03:17:30.731Z,5.20
2018-08-19T03:19:59.610Z,5.57
2018-08-19T03:22:28.380Z,5.60
2018-08-19T03:24:58.124Z,5.20
2018-08-19T03:27:26.250Z,5.00
2018-08-19T03:29:58.663Z,4.77
2018-08-19T03:32:26.872Z,6.33
2018-08-19T03:35:04.999Z,5.47
2018-08-19T03:37:33.551Z,4.30
2018-08-19T03:40:01.657Z,5.23
2018-08-19T03:42:29.861Z,4.83
2018-08-19T03:45:04.275Z,5.77
2018-08-19T03:47:32.449Z,6.00
2018-08-19T03:50:01.014Z,4.93
2018-08-19T03:52:30.143Z,6.17
2018-08-19T03:54:58.227Z,6.27
2018-08-19T03:57:26.383Z,5.27
2018-08-19T03:59:54.533Z,6.00
2018-08-19T04:02:22.728Z,5.90
2018-08-19T04:04:50.856Z,6.03
2018-08-19T04:07:18.997Z,5.87
2018-08-19T04:09:47.107Z,6.23
2018-08-19T04:12:16.092Z,5.97
2018-08-19T04:14:44.225Z,6.23
2018-08-19T04:17:13.184Z,7.80
2018-08-19T04:19:41.519Z,6.37
2018-08-19T04:22:09.621Z,5.70
2018-08-19T04:24:37.705Z,5.60
2018-08-19T04:27:07.320Z,6.87
2018-08-19T04:29:35.872Z,5.50
2018-08-19T04:32:04.888Z,6.00
2018-08-19T04:34:33.038Z,5.60
2018-08-19T04:37:01.132Z,5.67
2018-08-19T04:39:29.256Z,5.47
2018-08-19T04:41:57.808Z,5.10
2018-08-19T04:44:25.932Z,6.40
2018-08-19T04:46:54.022Z,6.50
2018-08-19T04:49:22.137Z,6.10
2018-08-19T04:51:50.326Z,5.63
2018-08-19T04:54:18.452Z,6.23
2018-08-19T04:56:47.283Z,5.30
2018-08-19T04:59:15.372Z,4.93
2018-08-19T05:01:44.845Z,7.60
2018-08-19T05:04:14.029Z,6.00
2018-08-19T05:06:42.152Z,7.30
2018-08-19T05:09:10.276Z,5.80
2018-08-19T05:11:38.413Z,6.60
2018-08-19T05:14:06.519Z,6.07
2018-08-19T05:16:34.643Z,5.53
2018-08-19T05:19:03.847Z,5.77
2018-08-19T05:21:32.149Z,5.90
2018-08-19T05:24:00.439Z,6.67
2018-08-19T05:26:28.589Z,6.00
2018-08-19T05:29:09.488Z,7.27
2018-08-19T05:31:44.520Z,5.87
2018-08-19T05:34:21.910Z,5.40
2018-08-19T05:36:50.693Z,5.97
2018-08-19T05:39:18.921Z,6.90
2018-08-19T05:41:59.584Z,6.27
2018-08-19T05:44:29.768Z,6.03
2018-08-19T05:47:02.137Z,6.63
2018-08-19T05:49:30.264Z,6.50
2018-08-19T05:52:01.269Z,5.70
2018-08-19T05:54:29.392Z,6.30
2018-08-19T05:57:01.827Z,5.80
2018-08-19T05:59:29.963Z,6.43
2018-08-19T06:01:58.132Z,6.40
2018-08-19T06:04:26.259Z,5.53
2018-08-19T06:06:58.667Z,5.93
2018-08-19T06:09:26.798Z,6.37
2018-08-19T06:11:55.960Z,5.90
2018-08-19T06:14:24.092Z,6.57
2018-08-19T06:16:52.298Z,8.27
2018-08-19T06:19:20.428Z,7.40
2018-08-19T06:21:49.312Z,7.10
2018-08-19T06:24:17.459Z,6.93
2018-08-19T06:26:45.865Z,7.57
2018-08-19T06:29:14.023Z,6.53
2018-08-19T06:31:42.152Z,6.30
2018-08-19T06:34:10.355Z,7.40
2018-08-19T06:36:38.517Z,5.90
2018-08-19T06:39:08.057Z,7.90
2018-08-19T06:41:36.196Z,8.53
2018-08-19T06:44:04.511Z,9.40
2018-08-19T06:46:32.646Z,10.40
2018-08-19T06:50:43.532Z,11.13
2018-08-19T06:53:17.314Z,11.33
2018-08-19T06:55:45.464Z,11.40
2018-08-19T06:58:13.582Z,10.73
2018-08-19T07:00:41.775Z,10.13
2018-08-19T07:03:09.972Z,9.80
2018-08-19T07:05:38.068Z,10.13
2018-08-19T07:08:06.186Z,9.23
2018-08-19T07:10:40.235Z,8.70
2018-08-19T07:13:12.471Z,7.60
2018-08-19T07:15:41.695Z,8.37
2018-08-19T07:18:12.451Z,8.97
2018-08-19T07:20:41.528Z,9.83
2018-08-19T07:23:10.275Z,10.80
2018-08-19T07:25:39.328Z,12.30
2018-08-19T07:28:09.012Z,11.57
2018-08-19T07:30:37.126Z,10.90
2018-08-19T07:33:05.521Z,11.27
2018-08-19T07:35:33.636Z,9.23
2018-08-19T07:38:01.792Z,10.90
2018-08-19T07:40:30.000Z,9.37
2018-08-19T07:42:58.168Z,9.37
2018-08-19T07:45:26.356Z,9.07
2018-08-19T07:47:54.522Z,9.30
2018-08-19T07:50:22.795Z,9.10
2018-08-19T07:52:50.951Z,7.03
2018-08-19T07:55:19.074Z,9.37
2018-08-19T07:57:47.219Z,9.30
2018-08-19T08:00:15.409Z,9.73
2018-08-19T08:02:43.538Z,8.10
2018-08-19T08:05:11.859Z,10.33
2018-08-19T08:07:47.733Z,9.00
2018-08-19T08:10:15.895Z,10.27
2018-08-19T08:12:44.464Z,8.13
2018-08-19T08:15:12.590Z,7.80
2018-08-19T08:17:40.730Z,8.50
2018-08-19T08:20:08.911Z,8.57
2018-08-19T08:22:37.891Z,7.33
2018-08-19T08:25:09.578Z,8.63
2018-08-19T08:27:37.827Z,6.63
2018-08-19T08:30:11.983Z,7.73
2018-08-19T08:32:41.860Z,6.83
2018-08-19T08:35:10.000Z,8.00
2018-08-19T08:37:39.280Z,8.27
2018-08-19T08:40:08.524Z,7.20
2018-08-19T08:42:44.234Z,9.00
2018-08-19T08:45:13.488Z,6.23
2018-08-19T08:47:41.980Z,5.90
2018-08-19T08:50:11.214Z,4.70
2018-08-19T08:52:41.984Z,5.43
2018-08-19T08:55:11.059Z,5.70
2018-08-19T08:59:08.540Z,5.13
2018-08-19T09:01:36.662Z,5.60
2018-08-19T09:04:04.835Z,5.53
2018-08-19T09:06:32.963Z,6.37
2018-08-19T09:09:01.087Z,6.20
2018-08-19T09:11:29.260Z,5.60
2018-08-19T09:13:57.465Z,5.23
2018-08-19T09:16:25.609Z,5.13
2018-08-19T09:18:53.730Z,4.63
2018-08-19T09:21:21.979Z,4.97
2018-08-19T09:23:50.230Z,4.93
2018-08-19T09:26:18.385Z,5.03
2018-08-19T09:28:46.507Z,4.97
2018-08-19T09:31:14.684Z,4.50
2018-08-19T09:33:42.908Z,5.27
2018-08-19T09:36:16.418Z,5.10
2018-08-19T09:38:50.921Z,5.53
2018-08-19T09:41:19.126Z,4.80
2018-08-19T09:43:49.240Z,4.00
2018-08-19T09:46:17.499Z,4.73
2018-08-19T09:48:45.615Z,4.37
2018-08-19T09:51:15.839Z,5.27
2018-08-19T09:53:44.013Z,4.10
2018-08-19T09:56:12.186Z,4.50
2018-08-19T09:58:41.787Z,4.20
2018-08-19T10:01:15.222Z,4.40
2018-08-19T10:03:43.448Z,4.37
2018-08-19T10:06:11.604Z,3.97
2018-08-19T10:08:39.940Z,3.90
2018-08-19T10:11:08.303Z,4.63
2018-08-19T10:13:36.458Z,5.03
2018-08-19T10:16:07.168Z,4.70
2018-08-19T10:18:35.283Z,4.70
2018-08-19T10:21:13.848Z,4.00
2018-08-19T10:23:42.275Z,4.33
2018-08-19T10:26:10.609Z,4.20
2018-08-19T10:28:38.828Z,4.20
2018-08-19T10:31:21.577Z,4.07
2018-08-19T10:33:50.970Z,3.93
2018-08-19T10:36:19.146Z,4.30
2018-08-19T10:38:48.330Z,3.47
2018-08-19T10:41:16.522Z,3.30
2018-08-19T10:43:45.751Z,3.80
2018-08-19T10:46:13.929Z,3.90
2018-08-19T10:48:42.046Z,3.40
2018-08-19T10:51:10.187Z,4.50
2018-08-19T10:53:45.819Z,3.40
2018-08-19T10:56:13.964Z,3.50
2018-08-19T10:58:46.507Z,3.10
2018-08-19T11:01:14.757Z,2.53
2018-08-19T11:03:42.952Z,2.57
2018-08-19T11:06:11.048Z,3.03
2018-08-19T11:08:43.419Z,3.60
2018-08-19T11:11:11.609Z,2.80
2018-08-19T11:13:39.733Z,2.90
2018-08-19T11:16:07.849Z,2.83
2018-08-19T11:18:37.481Z,2.43
2018-08-19T11:21:09.841Z,2.60
2018-08-19T11:23:39.347Z,2.53
2018-08-19T11:26:07.777Z,2.40
2018-08-19T11:28:39.492Z,2.37
2018-08-19T11:31:16.167Z,2.73
2018-08-19T11:33:44.551Z,2.70
2018-08-19T11:36:12.952Z,2.37
2018-08-19T11:38:41.824Z,2.47
2018-08-19T11:41:11.233Z,2.50
2018-08-19T11:43:41.265Z,2.67
2018-08-19T11:46:09.644Z,2.33
2018-08-19T11:48:38.382Z,2.57
2018-08-19T11:51:06.586Z,2.20
2018-08-19T11:53:35.072Z,2.10
2018-08-19T11:56:03.184Z,2.73
2018-08-19T11:58:43.496Z,2.60
2018-08-19T12:01:13.727Z,2.57
2018-08-19T12:03:56.756Z,2.90
2018-08-19T12:06:27.072Z,2.40
2018-08-19T12:08:56.586Z,2.17
2018-08-19T12:11:31.402Z,2.90
2018-08-19T12:14:02.216Z,2.70
2018-08-19T12:16:30.323Z,2.37
2018-08-19T12:19:05.026Z,2.80
2018-08-19T12:21:37.450Z,2.80
2018-08-19T12:24:16.297Z,2.10
2018-08-19T12:26:44.395Z,2.57
2018-08-19T12:29:12.823Z,2.70
2018-08-19T12:31:40.931Z,1.73
2018-08-19T12:34:09.123Z,1.90
2018-08-19T12:36:37.332Z,1.90
2018-08-19T12:39:08.236Z,1.97
2018-08-19T12:41:41.519Z,2.00
2018-08-19T12:44:09.716Z,1.67
2018-08-19T12:46:37.799Z,1.40
2018-08-19T12:49:06.652Z,2.07
2018-08-19T12:51:34.815Z,1.87
2018-08-19T12:54:04.904Z,1.70
2018-08-19T12:56:33.084Z,2.20
2018-08-19T12:59:01.192Z,2.17
2018-08-19T13:01:29.309Z,1.90
2018-08-19T13:03:57.479Z,1.80
2018-08-19T13:06:25.591Z,2.20
2018-08-19T13:08:54.719Z,1.60
2018-08-19T13:11:22.812Z,1.57
2018-08-19T13:13:50.999Z,1.40
2018-08-19T13:16:19.105Z,1.93
2018-08-19T13:18:47.208Z,1.47
2018-08-19T13:21:17.687Z,2.13
2018-08-19T13:23:46.035Z,1.90
2018-08-19T13:26:14.281Z,1.77
2018-08-19T13:28:52.380Z,2.23
2018-08-19T13:31:24.743Z,2.00
2018-08-19T13:33:52.980Z,2.03
2018-08-19T13:36:21.095Z,1.93
2018-08-19T13:38:49.204Z,1.67
2018-08-19T13:41:17.350Z,2.43
2018-08-19T13:43:45.553Z,2.50
2018-08-19T13:46:13.641Z,1.80
2018-08-19T13:48:41.798Z,1.93
2018-08-19T13:51:09.945Z,2.03
2018-08-19T13:53:38.147Z,2.10
2018-08-19T13:56:06.810Z,1.87
2018-08-19T13:58:35.048Z,1.97
2018-08-19T14:01:03.155Z,1.83
2018-08-19T14:03:31.387Z,1.47
2018-08-19T14:05:59.513Z,1.33
2018-08-19T14:08:27.769Z,1.43
2018-08-19T14:10:55.923Z,1.43
2018-08-19T14:13:24.091Z,1.80
2018-08-19T14:15:52.244Z,1.40
2018-08-19T14:18:20.432Z,2.10
2018-08-19T14:20:48.591Z,2.07
2018-08-19T14:23:16.789Z,1.50
2018-08-19T14:25:44.907Z,1.77
2018-08-19T14:28:13.131Z,1.67
2018-08-19T14:30:41.269Z,1.63
2018-08-19T14:33:09.724Z,1.93
2018-08-19T14:35:37.886Z,1.90
2018-08-19T14:38:06.055Z,2.07
2018-08-19T14:40:34.331Z,1.43
2018-08-19T14:43:02.393Z,1.60
2018-08-19T14:45:30.523Z,1.40
2018-08-19T14:47:58.726Z,1.93
2018-08-19T14:50:26.830Z,1.80
2018-08-19T14:52:54.992Z,1.40
2018-08-19T14:55:23.160Z,1.60
2018-08-19T14:57:51.323Z,1.67
2018-08-19T15:00:19.430Z,2.03
2018-08-19T15:02:47.667Z,1.77
2018-08-19T15:05:17.124Z,1.93
2018-08-19T15:07:45.505Z,1.70
2018-08-19T15:10:16.800Z,1.83
2018-08-19T15:12:44.875Z,2.00
2018-08-19T15:15:13.020Z,1.50
2018-08-19T15:17:45.484Z,1.43
2018-08-19T15:20:13.664Z,1.53
2018-08-19T15:22:41.858Z,2.00
2018-08-19T15:25:09.976Z,1.90
2018-08-19T15:27:43.515Z,1.30
2018-08-19T15:30:15.849Z,1.67
2018-08-19T15:32:44.425Z,1.40
2018-08-19T15:35:12.095Z,1.03
2018-08-19T15:37:40.204Z,2.17
2018-08-19T15:40:08.321Z,1.43
2018-08-19T15:42:36.493Z,1.73
2018-08-19T15:45:04.672Z,1.40
2018-08-19T15:47:32.801Z,1.70
2018-08-19T15:50:15.615Z,1.47
2018-08-19T15:52:43.926Z,1.70
2018-08-19T15:55:13.011Z,1.33
2018-08-19T15:57:41.115Z,1.60
2018-08-19T16:00:09.499Z,1.47
2018-08-19T16:02:37.640Z,1.60
2018-08-19T16:05:10.874Z,1.67
2018-08-19T16:07:39.005Z,0.97
2018-08-19T16:10:07.231Z,1.90
2018-08-19T16:12:37.066Z,1.30
2018-08-19T16:16:34.552Z,1.40
2018-08-19T16:19:02.837Z,1.70
2018-08-19T16:21:30.963Z,1.67
2018-08-19T16:23:59.108Z,1.30
2018-08-19T16:26:27.319Z,1.47
2018-08-19T16:28:55.477Z,1.43
2018-08-19T16:31:23.584Z,1.87
2018-08-19T16:33:52.336Z,1.70
2018-08-19T16:36:20.444Z,1.60
2018-08-19T16:38:48.683Z,1.63
2018-08-19T16:41:16.808Z,1.90
2018-08-19T16:43:45.048Z,1.60
2018-08-19T16:46:13.188Z,1.53
2018-08-19T16:48:41.392Z,1.73
2018-08-19T16:51:09.539Z,1.60
2018-08-19T16:53:37.735Z,2.10
2018-08-19T16:56:05.917Z,1.57
2018-08-19T16:58:34.086Z,1.73
2018-08-19T17:01:02.232Z,1.47
2018-08-19T17:03:34.852Z,1.60
2018-08-19T17:06:03.536Z,1.87
2018-08-19T17:08:31.700Z,1.57
2018-08-19T17:10:59.845Z,2.33
2018-08-19T17:13:28.019Z,2.10
2018-08-19T17:15:56.189Z,1.77
2018-08-19T17:18:24.303Z,1.80
2018-08-19T17:20:52.419Z,1.97
2018-08-19T17:23:22.294Z,1.83
2018-08-19T17:25:50.770Z,2.30
2018-08-19T17:28:19.528Z,1.60
2018-08-19T17:30:52.063Z,2.00
2018-08-19T17:33:25.832Z,1.90
2018-08-19T17:35:53.947Z,1.70
2018-08-19T17:38:22.161Z,2.10
2018-08-19T17:40:50.283Z,2.20
2018-08-19T17:43:21.966Z,2.00
2018-08-19T17:45:50.244Z,1.80
2018-08-19T17:48:18.275Z,2.30
2018-08-19T17:50:46.391Z,2.20
2018-08-19T17:53:14.634Z,2.23
2018-08-19T17:55:42.816Z,2.00
2018-08-19T17:58:10.956Z,2.23
2018-08-19T18:00:39.177Z,1.70
2018-08-19T18:03:08.424Z,2.13
2018-08-19T18:05:36.626Z,1.87
2018-08-19T18:08:04.659Z,2.33
2018-08-19T18:10:32.796Z,2.03
2018-08-19T18:13:00.943Z,1.90
2018-08-19T18:15:29.060Z,2.20
2018-08-19T18:18:01.498Z,1.90
2018-08-19T18:20:34.427Z,1.80
2018-08-19T18:23:02.729Z,2.10
2018-08-19T18:25:31.015Z,1.93
2018-08-19T18:28:03.575Z,1.77
2018-08-19T18:30:31.865Z,1.70
2018-08-19T18:33:00.075Z,2.30
2018-08-19T18:35:28.261Z,2.77
2018-08-19T18:37:56.378Z,2.63
2018-08-19T18:40:29.923Z,2.57
2018-08-19T18:42:58.085Z,2.70
2018-08-19T18:45:26.251Z,3.13
2018-08-19T18:48:01.413Z,3.20
2018-08-19T18:50:29.630Z,3.83
2018-08-19T18:52:57.851Z,3.77
2018-08-19T18:55:26.249Z,3.40
2018-08-19T18:57:55.528Z,3.20
2018-08-19T19:00:25.463Z,3.47
2018-08-19T19:02:58.556Z,3.27
2018-08-19T19:05:34.315Z,3.47
2018-08-19T19:08:07.470Z,3.20
2018-08-19T19:10:35.730Z,2.77
2018-08-19T19:13:03.953Z,3.33
2018-08-19T19:15:36.472Z,3.00
2018-08-19T19:18:04.744Z,3.50
2018-08-19T19:20:32.888Z,3.00
2018-08-19T19:23:02.692Z,3.07
2018-08-19T19:25:38.931Z,3.70
2018-08-19T19:28:07.061Z,4.03
2018-08-19T19:30:35.233Z,3.40
2018-08-19T19:33:08.964Z,3.53
2018-08-19T19:35:38.111Z,3.80
2018-08-19T19:38:06.428Z,3.37
2018-08-19T19:40:34.536Z,3.70
2018-08-19T19:43:03.048Z,4.20
2018-08-19T19:45:39.828Z,4.03
2018-08-19T19:48:08.613Z,3.40
2018-08-19T19:50:36.739Z,4.40
2018-08-19T19:53:04.967Z,4.07
2018-08-19T19:55:33.178Z,4.80
2018-08-19T19:58:01.421Z,5.10
2018-08-19T20:00:41.595Z,5.20
2018-08-19T20:03:09.962Z,5.47
2018-08-19T20:05:38.049Z,4.90
2018-08-19T20:08:06.158Z,5.23
2018-08-19T20:10:34.355Z,5.80
2018-08-19T20:13:02.544Z,6.10
2018-08-19T20:15:30.689Z,7.93
2018-08-19T20:17:58.784Z,4.90
2018-08-19T20:20:26.887Z,4.90
2018-08-19T20:22:55.016Z,4.70
2018-08-19T20:25:23.099Z,4.60
2018-08-19T20:27:55.541Z,5.63
2018-08-19T20:30:23.629Z,5.00
2018-08-19T20:32:51.853Z,4.33
2018-08-19T20:35:19.980Z,4.80
2018-08-19T20:37:48.173Z,5.67
2018-08-19T20:40:16.275Z,5.93
2018-08-19T20:42:44.484Z,5.10
2018-08-19T20:45:12.575Z,5.37
2018-08-19T20:47:40.692Z,6.50
2018-08-19T20:50:08.867Z,5.80
2018-08-19T20:52:42.067Z,6.23
2018-08-19T20:55:10.896Z,6.33
2018-08-19T20:57:39.039Z,6.77
2018-08-19T21:00:07.906Z,5.40
2018-08-19T21:02:36.092Z,6.10
2018-08-19T21:05:05.089Z,5.97
2018-08-19T21:07:33.232Z,6.37
2018-08-19T21:10:01.380Z,5.43
2018-08-19T21:12:29.536Z,6.40
2018-08-19T21:14:57.682Z,6.10
2018-08-19T21:17:25.813Z,6.30
2018-08-19T21:19:54.016Z,5.93
2018-08-19T21:22:23.279Z,6.27
2018-08-19T21:24:51.360Z,5.03
2018-08-19T21:27:19.482Z,6.30
2018-08-19T21:29:47.720Z,6.17
2018-08-19T21:32:15.710Z,6.43
2018-08-19T21:34:43.902Z,6.97
2018-08-19T21:37:13.045Z,5.80
2018-08-19T21:39:41.144Z,5.83
2018-08-19T21:42:09.275Z,7.20
2018-08-19T21:44:37.375Z,6.50
2018-08-19T21:47:06.124Z,6.67
2018-08-19T21:49:34.247Z,6.80
2018-08-19T21:52:02.372Z,6.03
2018-08-19T21:54:30.491Z,5.87
2018-08-19T21:56:58.615Z,6.63
2018-08-19T21:59:26.833Z,5.90
2018-08-19T22:01:56.701Z,6.50
2018-08-19T22:04:24.905Z,6.90
2018-08-19T22:06:53.026Z,6.70
2018-08-19T22:09:31.829Z,6.30
2018-08-19T22:12:00.563Z,6.33
2018-08-19T22:14:28.955Z,6.83
2018-08-19T22:17:02.201Z,6.13
2018-08-19T22:19:30.644Z,7.20
2018-08-19T22:21:58.760Z,6.57
2018-08-19T22:24:26.884Z,6.03
2018-08-19T22:26:57.734Z,7.30
2018-08-19T22:29:25.842Z,7.63
2018-08-19T22:31:53.970Z,7.30
2018-08-19T22:34:22.124Z,8.27
2018-08-19T22:36:50.256Z,7.50
2018-08-19T22:39:19.619Z,9.23
2018-08-19T22:41:49.930Z,7.97
2018-08-19T22:44:18.119Z,8.17
2018-08-19T22:46:46.232Z,7.17
2018-08-19T22:49:14.457Z,9.07
2018-08-19T22:51:42.577Z,8.53
2018-08-19T22:54:10.701Z,7.80
2018-08-19T22:56:38.815Z,8.60
2018-08-19T22:59:07.001Z,8.10
2018-08-19T23:01:40.579Z,8.50
2018-08-19T23:04:08.675Z,8.13
2018-08-19T23:06:36.763Z,6.93
2018-08-19T23:09:06.256Z,8.77
2018-08-19T23:11:39.865Z,9.43
2018-08-19T23:14:19.552Z,8.30
2018-08-19T23:16:47.706Z,9.10
2018-08-19T23:19:18.527Z,8.70
2018-08-19T23:21:46.608Z,9.30
2018-08-19T23:24:14.712Z,8.77
2018-08-19T23:26:42.806Z,9.37
2018-08-19T23:29:11.005Z,9.57
2018-08-19T23:31:39.095Z,9.87
2018-08-19T23:34:07.207Z,9.57
2018-08-19T23:36:35.302Z,10.30
2018-08-19T23:39:04.916Z,10.13
2018-08-19T23:41:33.028Z,11.07
2018-08-19T23:44:01.119Z,11.57
2018-08-19T23:46:29.212Z,10.23
2018-08-19T23:48:57.291Z,10.17
2018-08-19T23:51:28.960Z,10.63
2018-08-19T23:53:57.192Z,10.10
2018-08-19T23:56:25.324Z,9.57
2018-08-19T23:58:53.428Z,10.77
