createdAt,value
2023-04-24T00:00:57.524Z,2.60
2023-04-24T00:03:26.101Z,2.03
2023-04-24T00:05:54.132Z,2.20
2023-04-24T00:08:23.538Z,2.40
2023-04-24T00:10:53.006Z,2.20
2023-04-24T00:13:21.125Z,2.20
2023-04-24T00:15:49.085Z,2.40
2023-04-24T00:18:18.419Z,2.63
2023-04-24T00:20:47.461Z,3.00
2023-04-24T00:23:15.554Z,2.57
2023-04-24T00:25:43.413Z,2.93
2023-04-24T00:28:11.329Z,3.20
2023-04-24T00:30:39.207Z,3.53
2023-04-24T00:33:07.255Z,3.40
2023-04-24T00:35:36.624Z,3.37
2023-04-24T00:38:04.562Z,3.50
2023-04-24T00:40:32.530Z,3.50
2023-04-24T00:43:00.506Z,3.67
2023-04-24T00:45:28.537Z,3.77
2023-04-24T00:47:56.467Z,3.20
2023-04-24T00:50:26.295Z,4.13
2023-04-24T00:52:56.307Z,4.07
2023-04-24T00:55:24.347Z,4.20
2023-04-24T00:57:52.651Z,4.30
2023-04-24T01:00:21.028Z,4.60
2023-04-24T01:02:49.645Z,5.30
2023-04-24T01:05:18.220Z,4.90
2023-04-24T01:07:49.954Z,4.93
2023-04-24T01:10:21.259Z,3.83
2023-04-24T01:12:49.242Z,2.00
2023-04-24T01:15:17.429Z,1.00
2023-04-24T01:17:46.112Z,0.70
2023-04-24T01:20:14.769Z,0.53
2023-04-24T01:22:44.494Z,0.50
2023-04-24T01:25:12.412Z,0.23
2023-04-24T01:27:40.586Z,0.20
2023-04-24T01:30:09.737Z,0.47
2023-04-24T01:32:39.078Z,0.20
2023-04-24T01:35:08.969Z,0.30
2023-04-24T01:37:38.143Z,0.20
2023-04-24T01:40:09.222Z,0.50
2023-04-24T01:42:38.460Z,0.33
2023-04-24T01:45:07.711Z,0.60
2023-04-24T01:47:35.864Z,1.20
2023-04-24T01:50:04.265Z,0.90
2023-04-24T01:52:34.237Z,1.30
2023-04-24T01:55:02.309Z,1.30
2023-04-24T01:57:32.386Z,0.87
2023-04-24T02:00:00.573Z,0.67
2023-04-24T02:02:29.944Z,0.60
2023-04-24T02:04:58.061Z,0.57
2023-04-24T02:07:26.036Z,0.50
2023-04-24T02:09:54.020Z,0.50
2023-04-24T02:12:22.019Z,0.30
2023-04-24T02:14:51.387Z,0.40
2023-04-24T02:17:20.158Z,0.40
2023-04-24T02:19:48.240Z,0.50
2023-04-24T02:22:16.402Z,0.50
2023-04-24T02:24:44.348Z,0.40
2023-04-24T02:27:12.654Z,0.27
2023-04-24T02:29:40.848Z,0.10
2023-04-24T02:32:13.000Z,0.40
2023-04-24T02:34:41.168Z,0.20
2023-04-24T02:37:09.087Z,0.37
2023-04-24T02:39:37.033Z,0.30
2023-04-24T02:42:05.096Z,0.30
2023-04-24T02:44:33.108Z,0.30
2023-04-24T02:47:01.067Z,0.20
2023-04-24T02:49:30.403Z,0.30
2023-04-24T02:51:58.350Z,0.20
2023-04-24T02:54:26.391Z,0.53
2023-04-24T02:56:54.356Z,0.47
2023-04-24T02:59:22.273Z,0.20
2023-04-24T03:01:50.323Z,0.20
2023-04-24T03:04:21.336Z,0.37
2023-04-24T03:06:52.768Z,0.50
2023-04-24T03:09:20.870Z,0.87
2023-04-24T03:11:49.582Z,0.20
2023-04-24T03:14:17.678Z,0.47
2023-04-24T03:16:45.689Z,0.47
2023-04-24T03:19:13.617Z,0.43
2023-04-24T03:21:41.999Z,0.30
2023-04-24T03:24:11.314Z,0.20
2023-04-24T03:26:39.222Z,0.13
2023-04-24T03:29:07.166Z,0.30
2023-04-24T03:31:35.220Z,0.40
2023-04-24T03:34:03.236Z,0.30
2023-04-24T03:36:32.034Z,0.20
2023-04-24T03:38:59.977Z,0.30
2023-04-24T03:41:29.643Z,0.10
2023-04-24T03:43:57.892Z,0.23
2023-04-24T03:46:26.001Z,0.30
2023-04-24T03:48:53.944Z,0.20
2023-04-24T03:51:22.735Z,0.20
2023-04-24T03:53:50.726Z,0.30
2023-04-24T03:56:18.780Z,0.20
2023-04-24T03:58:48.139Z,0.20
2023-04-24T04:01:17.035Z,0.20
2023-04-24T04:03:45.326Z,0.30
2023-04-24T04:06:14.075Z,0.10
2023-04-24T04:08:42.100Z,0.30
2023-04-24T04:11:10.117Z,0.20
2023-04-24T04:13:38.086Z,0.20
2023-04-24T04:16:08.041Z,0.20
2023-04-24T04:18:36.463Z,0.20
2023-04-24T04:21:04.481Z,0.10
2023-04-24T04:23:33.027Z,0.30
2023-04-24T04:26:00.999Z,0.40
2023-04-24T04:28:28.958Z,0.20
2023-04-24T04:30:58.364Z,0.30
2023-04-24T04:33:27.843Z,0.23
2023-04-24T04:35:57.616Z,0.23
2023-04-24T04:38:27.704Z,0.40
2023-04-24T04:40:57.254Z,0.30
2023-04-24T04:43:26.188Z,0.20
2023-04-24T04:45:55.669Z,0.20
2023-04-24T04:48:23.735Z,0.20
2023-04-24T04:50:52.988Z,0.50
2023-04-24T04:53:20.958Z,0.10
2023-04-24T04:55:49.350Z,0.40
2023-04-24T04:58:17.366Z,0.40
2023-04-24T05:00:45.337Z,0.20
2023-04-24T05:05:46.892Z,0.30
2023-04-24T05:08:26.519Z,0.27
2023-04-24T05:10:55.634Z,0.47
2023-04-24T05:13:35.740Z,0.27
2023-04-24T05:16:06.928Z,0.33
2023-04-24T05:18:35.031Z,0.30
2023-04-24T05:21:03.110Z,0.53
2023-04-24T05:23:32.632Z,0.30
2023-04-24T05:26:00.569Z,0.43
2023-04-24T05:28:29.355Z,0.70
2023-04-24T05:30:57.902Z,0.90
2023-04-24T05:33:26.063Z,0.60
2023-04-24T05:35:53.991Z,0.37
2023-04-24T05:38:22.062Z,0.77
2023-04-24T05:40:51.476Z,0.60
2023-04-24T05:43:19.477Z,0.70
2023-04-24T05:45:47.420Z,0.60
2023-04-24T05:48:15.312Z,0.90
2023-04-24T05:50:43.192Z,0.50
2023-04-24T05:53:11.608Z,0.60
2023-04-24T05:55:39.681Z,0.33
2023-04-24T05:58:09.001Z,0.73
2023-04-24T06:00:37.345Z,0.63
2023-04-24T06:03:05.512Z,0.63
2023-04-24T06:05:34.931Z,2.33
2023-04-24T06:08:03.100Z,4.73
2023-04-24T06:10:31.036Z,5.40
2023-04-24T06:13:01.348Z,7.53
2023-04-24T06:15:32.584Z,7.03
2023-04-24T06:18:00.819Z,7.23
2023-04-24T06:20:29.001Z,6.50
2023-04-24T06:22:57.074Z,6.83
2023-04-24T06:25:27.553Z,6.97
2023-04-24T06:27:56.231Z,6.40
2023-04-24T06:30:24.462Z,5.93
2023-04-24T06:32:54.967Z,6.27
2023-04-24T06:35:23.807Z,5.70
2023-04-24T06:37:51.829Z,5.97
2023-04-24T06:40:20.613Z,4.83
2023-04-24T06:42:48.539Z,5.67
2023-04-24T06:45:16.546Z,6.50
2023-04-24T06:47:44.434Z,6.10
2023-04-24T06:50:13.897Z,5.40
2023-04-24T06:52:42.633Z,5.40
2023-04-24T06:55:12.060Z,5.17
2023-04-24T06:57:40.135Z,4.93
2023-04-24T07:00:10.356Z,5.30
2023-04-24T07:02:38.633Z,4.90
2023-04-24T07:05:07.841Z,4.60
2023-04-24T07:07:38.824Z,4.17
2023-04-24T07:10:07.925Z,4.90
2023-04-24T07:12:36.660Z,4.53
2023-04-24T07:15:05.016Z,4.50
2023-04-24T07:17:32.990Z,4.73
2023-04-24T07:20:01.015Z,4.47
2023-04-24T07:22:31.648Z,5.23
2023-04-24T07:25:01.280Z,4.83
2023-04-24T07:27:31.378Z,4.43
2023-04-24T07:29:59.416Z,4.50
2023-04-24T07:32:27.403Z,5.00
2023-04-24T07:34:55.390Z,4.40
2023-04-24T07:37:23.749Z,4.80
2023-04-24T07:39:51.953Z,3.80
2023-04-24T07:42:21.286Z,4.43
2023-04-24T07:44:49.251Z,4.40
2023-04-24T07:47:17.623Z,3.90
2023-04-24T07:49:46.044Z,4.83
2023-04-24T07:52:14.045Z,4.33
2023-04-24T07:54:42.524Z,4.40
2023-04-24T07:57:10.918Z,4.43
2023-04-24T07:59:40.312Z,4.37
2023-04-24T08:02:08.621Z,4.40
2023-04-24T08:04:36.673Z,4.30
2023-04-24T08:07:04.667Z,4.50
2023-04-24T08:09:32.605Z,4.17
2023-04-24T08:12:00.837Z,4.20
2023-04-24T08:14:28.737Z,4.37
2023-04-24T08:16:58.413Z,4.27
2023-04-24T08:19:26.576Z,3.10
2023-04-24T08:21:54.570Z,3.40
2023-04-24T08:24:24.788Z,2.80
2023-04-24T08:26:54.971Z,2.87
2023-04-24T08:29:23.261Z,2.97
2023-04-24T08:31:51.311Z,3.03
2023-04-24T08:34:20.946Z,2.50
2023-04-24T08:36:49.135Z,2.17
2023-04-24T08:39:17.602Z,3.10
2023-04-24T08:41:46.527Z,3.40
2023-04-24T08:44:16.705Z,2.67
2023-04-24T08:46:46.646Z,2.70
2023-04-24T08:49:17.282Z,2.50
2023-04-24T08:51:48.106Z,3.10
2023-04-24T08:54:16.250Z,3.10
2023-04-24T08:56:46.804Z,2.30
2023-04-24T08:59:15.213Z,2.77
2023-04-24T09:01:43.674Z,2.60
2023-04-24T09:04:13.405Z,2.20
2023-04-24T09:06:41.956Z,2.93
2023-04-24T09:09:12.784Z,2.57
2023-04-24T09:11:41.421Z,2.90
2023-04-24T09:14:11.148Z,2.30
2023-04-24T09:16:39.182Z,2.60
2023-04-24T09:19:07.171Z,2.00
2023-04-24T09:21:36.482Z,2.30
2023-04-24T09:24:08.538Z,2.00
2023-04-24T09:26:38.717Z,1.93
2023-04-24T09:29:06.887Z,1.97
2023-04-24T09:31:34.843Z,2.40
2023-04-24T09:34:08.098Z,2.70
2023-04-24T09:36:39.087Z,1.70
2023-04-24T09:39:09.193Z,2.37
2023-04-24T09:41:46.743Z,2.03
2023-04-24T09:44:16.326Z,2.03
2023-04-24T09:46:45.181Z,2.00
2023-04-24T09:49:16.458Z,1.90
2023-04-24T09:51:45.532Z,1.83
2023-04-24T09:54:18.098Z,2.30
2023-04-24T09:56:48.655Z,1.90
2023-04-24T09:59:17.630Z,1.90
2023-04-24T10:01:46.809Z,2.00
2023-04-24T16:09:44.508Z,2.50
2023-04-24T16:24:33.207Z,2.20
2023-04-24T16:27:01.961Z,2.30
2023-04-24T16:29:29.915Z,2.47
2023-04-24T16:31:57.818Z,2.73
2023-04-24T16:34:25.829Z,2.13
2023-04-24T16:36:53.774Z,2.63
2023-04-24T16:39:22.136Z,2.27
2023-04-24T16:41:52.875Z,2.53
2023-04-24T16:44:20.750Z,2.60
2023-04-24T16:46:48.734Z,2.50
2023-04-24T16:49:16.624Z,2.63
2023-04-24T16:51:44.481Z,3.47
2023-04-24T16:54:12.376Z,2.90
2023-04-24T16:56:40.326Z,3.23
2023-04-24T16:59:09.672Z,2.97
2023-04-24T17:01:37.543Z,3.07
2023-04-24T17:04:05.718Z,2.37
2023-04-24T17:06:33.735Z,2.40
2023-04-24T17:09:01.833Z,3.33
2023-04-24T17:11:31.248Z,2.93
2023-04-24T17:14:00.242Z,2.57
2023-04-24T17:16:30.401Z,2.53
2023-04-24T17:18:58.428Z,2.53
2023-04-24T17:21:27.878Z,2.47
2023-04-24T17:23:55.830Z,2.50
2023-04-24T17:26:23.694Z,2.53
2023-04-24T17:28:54.304Z,2.43
2023-04-24T17:31:23.355Z,2.60
2023-04-24T17:33:52.712Z,2.33
2023-04-24T17:36:20.728Z,2.30
2023-04-24T17:38:49.515Z,3.27
2023-04-24T17:41:17.623Z,2.73
2023-04-24T17:43:46.268Z,2.60
2023-04-24T17:46:14.393Z,2.47
2023-04-24T17:48:42.319Z,2.47
2023-04-24T17:51:11.596Z,2.03
2023-04-24T17:53:39.512Z,2.90
2023-04-24T17:56:08.364Z,2.40
2023-04-24T17:58:36.419Z,2.83
2023-04-24T18:01:04.564Z,2.27
2023-04-24T18:03:32.659Z,2.23
2023-04-24T18:06:00.809Z,2.30
2023-04-24T18:08:30.418Z,2.60
2023-04-24T18:10:59.491Z,2.27
2023-04-24T18:13:27.457Z,2.10
2023-04-24T18:15:55.397Z,1.83
2023-04-24T18:18:23.348Z,2.20
2023-04-24T18:20:51.289Z,2.17
2023-04-24T18:23:19.183Z,2.30
2023-04-24T18:25:48.444Z,1.97
2023-04-24T18:28:16.397Z,2.50
2023-04-24T18:30:44.284Z,2.37
2023-04-24T18:33:12.187Z,2.13
2023-04-24T18:35:40.773Z,1.70
2023-04-24T18:38:09.345Z,1.90
2023-04-24T18:40:37.794Z,1.67
2023-04-24T18:43:07.347Z,1.70
2023-04-24T18:45:35.258Z,1.50
2023-04-24T18:48:03.292Z,1.80
2023-04-24T18:50:32.322Z,1.60
2023-04-24T18:53:00.353Z,1.80
2023-04-24T18:55:28.284Z,1.53
2023-04-24T18:57:56.252Z,1.57
2023-04-24T19:00:25.597Z,1.40
2023-04-24T19:02:53.606Z,1.60
2023-04-24T19:05:21.691Z,1.57
2023-04-24T19:07:50.765Z,2.03
2023-04-24T19:10:18.776Z,1.70
2023-04-24T19:12:46.828Z,1.60
2023-04-24T19:15:14.692Z,2.03
2023-04-24T19:17:44.028Z,1.50
2023-04-24T19:20:12.990Z,1.40
2023-04-24T19:22:41.005Z,1.80
2023-04-24T19:25:09.599Z,1.70
2023-04-24T19:27:37.573Z,1.97
2023-04-24T19:30:06.966Z,2.03
2023-04-24T19:32:34.940Z,1.47
2023-04-24T19:35:04.485Z,1.30
2023-04-24T19:37:34.369Z,1.50
2023-04-24T19:40:03.600Z,1.13
2023-04-24T19:42:43.327Z,1.20
2023-04-24T19:45:12.951Z,1.33
2023-04-24T19:47:41.164Z,1.30
2023-04-24T19:50:11.086Z,1.53
2023-04-24T19:52:38.992Z,1.67
2023-04-24T19:55:08.152Z,1.03
2023-04-24T19:57:36.487Z,1.67
2023-04-24T20:00:04.869Z,1.77
2023-04-24T20:02:33.100Z,3.60
2023-04-24T20:05:01.379Z,2.97
2023-04-24T20:07:30.949Z,2.00
2023-04-24T20:09:59.049Z,1.87
2023-04-24T20:12:26.999Z,1.60
2023-04-24T20:14:55.059Z,1.87
2023-04-24T20:17:22.935Z,1.90
2023-04-24T20:19:50.881Z,1.87
2023-04-24T20:22:18.930Z,2.03
2023-04-24T20:24:48.375Z,1.80
2023-04-24T20:27:16.265Z,1.80
2023-04-24T20:29:44.133Z,2.13
2023-04-24T20:32:12.035Z,2.17
2023-04-24T20:34:39.964Z,1.40
2023-04-24T20:37:07.877Z,1.93
2023-04-24T20:39:36.992Z,2.07
2023-04-24T20:42:07.661Z,1.90
2023-04-24T20:44:35.616Z,1.87
2023-04-24T20:47:03.781Z,2.47
2023-04-24T20:49:31.714Z,2.10
2023-04-24T20:51:59.677Z,2.40
2023-04-24T20:54:27.532Z,2.10
2023-04-24T20:56:55.499Z,2.27
2023-04-24T20:59:24.849Z,2.43
2023-04-24T21:01:52.762Z,2.20
2023-04-24T21:04:20.782Z,1.90
2023-04-24T21:06:48.749Z,2.37
2023-04-24T21:09:16.683Z,1.97
2023-04-24T21:11:44.718Z,2.57
2023-04-24T21:14:12.829Z,2.17
2023-04-24T21:16:42.103Z,2.47
2023-04-24T21:19:09.978Z,2.90
2023-04-24T21:21:37.917Z,2.40
2023-04-24T21:24:06.322Z,2.70
2023-04-24T21:26:34.331Z,3.30
2023-04-24T21:29:02.168Z,2.80
2023-04-24T21:31:30.140Z,2.83
2023-04-24T21:33:59.480Z,3.00
2023-04-24T21:36:27.349Z,3.47
2023-04-24T21:38:55.352Z,3.20
2023-04-24T21:41:24.660Z,3.80
2023-04-24T21:43:53.016Z,3.20
2023-04-24T21:46:21.216Z,3.47
2023-04-24T21:48:49.219Z,3.20
2023-04-24T21:51:20.384Z,3.50
2023-04-24T21:53:48.524Z,3.47
2023-04-24T21:56:16.637Z,3.53
2023-04-24T21:58:44.640Z,3.37
2023-04-24T22:01:15.468Z,2.77
2023-04-24T22:03:43.641Z,3.27
2023-04-24T22:06:11.721Z,3.30
2023-04-24T22:08:41.617Z,2.47
2023-04-24T22:11:23.701Z,2.70
2023-04-24T22:13:54.505Z,3.03
2023-04-24T22:16:24.746Z,2.40
2023-04-24T22:18:55.175Z,2.97
2023-04-24T22:21:23.598Z,3.00
2023-04-24T22:23:52.955Z,2.60
2023-04-24T22:26:20.925Z,2.80
2023-04-24T22:28:48.896Z,3.20
2023-04-24T22:31:16.838Z,2.33
2023-04-24T22:33:46.267Z,2.60
2023-04-24T22:36:14.503Z,2.83
2023-04-24T22:38:42.429Z,2.73
2023-04-24T22:41:11.810Z,3.43
2023-04-24T22:43:40.007Z,2.87
2023-04-24T22:46:07.981Z,3.43
2023-04-24T22:48:36.137Z,3.10
2023-04-24T22:51:04.047Z,2.93
2023-04-24T22:53:32.038Z,3.13
2023-04-24T22:55:59.908Z,3.30
2023-04-24T22:58:29.215Z,2.77
2023-04-24T23:00:57.196Z,3.50
2023-04-24T23:03:25.960Z,3.30
2023-04-24T23:05:54.035Z,3.17
2023-04-24T23:08:21.962Z,3.43
2023-04-24T23:10:49.848Z,3.00
2023-04-24T23:13:17.928Z,3.03
2023-04-24T23:15:47.223Z,3.27
2023-04-24T23:18:15.160Z,2.73
2023-04-24T23:20:43.074Z,3.23
2023-04-24T23:23:11.830Z,2.97
2023-04-24T23:25:39.699Z,3.10
2023-04-24T23:28:07.656Z,2.97
2023-04-24T23:30:35.569Z,3.00
2023-04-24T23:33:04.927Z,3.00
2023-04-24T23:35:33.101Z,3.07
2023-04-24T23:38:01.648Z,2.70
2023-04-24T23:40:29.615Z,2.73
2023-04-24T23:43:06.207Z,2.57
2023-04-24T23:45:36.817Z,2.80
2023-04-24T23:48:06.332Z,2.70
2023-04-24T23:50:34.406Z,2.97
2023-04-24T23:53:02.451Z,3.27
2023-04-24T23:55:30.480Z,3.60
2023-04-24T23:57:58.422Z,2.90
