createdAt,value
2018-01-12T00:00:12.643Z,100058.01
2018-01-12T00:02:40.250Z,100056.05
2018-01-12T00:05:07.782Z,100065.08
2018-01-12T00:07:35.400Z,100067.74
2018-01-12T00:10:02.938Z,100067.04
2018-01-12T00:12:30.485Z,100062.89
2018-01-12T00:14:58.043Z,100069.99
2018-01-12T00:17:25.582Z,100076.14
2018-01-12T00:19:53.163Z,100073.64
2018-01-12T00:22:20.702Z,100082.71
2018-01-12T00:24:48.242Z,100084.89
2018-01-12T00:27:15.850Z,100083.84
2018-01-12T00:29:43.446Z,100095.15
2018-01-12T00:32:11.116Z,100093.60
2018-01-12T00:34:38.711Z,100092.55
2018-01-12T00:37:06.310Z,100091.77
2018-01-12T00:39:33.962Z,100094.58
2018-01-12T00:42:01.551Z,100098.31
2018-01-12T00:44:29.215Z,100103.44
2018-01-12T00:46:56.799Z,100106.25
2018-01-12T00:49:24.379Z,100098.45
2018-01-12T00:51:52.023Z,100099.64
2018-01-12T00:54:19.655Z,100101.12
2018-01-12T00:56:47.287Z,100107.02
2018-01-12T00:59:14.866Z,100101.33
2018-01-12T01:01:42.408Z,100107.38
2018-01-12T01:04:10.011Z,100109.05
2018-01-12T01:06:37.550Z,100106.70
2018-01-12T01:09:05.198Z,100105.17
2018-01-12T01:11:32.795Z,100108.37
2018-01-12T01:14:00.334Z,100104.48
2018-01-12T01:16:27.874Z,100101.47
2018-01-12T01:18:55.471Z,100103.86
2018-01-12T01:21:23.102Z,100104.07
2018-01-12T01:23:50.750Z,100106.74
2018-01-12T01:26:18.342Z,100106.36
2018-01-12T01:28:45.950Z,100112.30
2018-01-12T01:31:13.490Z,100106.25
2018-01-12T01:33:41.071Z,100114.96
2018-01-12T01:36:08.668Z,100113.03
2018-01-12T01:38:36.210Z,100106.95
2018-01-12T01:41:03.760Z,100110.91
2018-01-12T01:43:31.302Z,100111.94
2018-01-12T01:45:58.942Z,100116.53
2018-01-12T01:48:38.522Z,100114.26
2018-01-12T01:51:06.102Z,100118.97
2018-01-12T01:53:33.644Z,100124.89
2018-01-12T01:56:01.244Z,100128.45
2018-01-12T01:58:28.795Z,100127.47
2018-01-12T02:00:56.400Z,100130.94
2018-01-12T02:03:24.075Z,100137.47
2018-01-12T02:05:51.676Z,100140.14
2018-01-12T02:08:19.303Z,100137.38
2018-01-12T02:10:46.910Z,100139.27
2018-01-12T02:13:14.450Z,100138.15
2018-01-12T02:15:42.095Z,100131.98
2018-01-12T02:18:09.694Z,100129.44
2018-01-12T02:20:37.234Z,100127.00
2018-01-12T02:23:04.844Z,100125.94
2018-01-12T02:25:32.389Z,100127.84
2018-01-12T02:27:59.989Z,100125.73
2018-01-12T02:30:27.532Z,100125.84
2018-01-12T02:32:55.070Z,100130.16
2018-01-12T02:35:22.619Z,100127.74
2018-01-12T02:37:50.158Z,100127.61
2018-01-12T02:40:17.799Z,100125.81
2018-01-12T02:42:45.399Z,100134.10
2018-01-12T02:45:12.998Z,100129.93
2018-01-12T02:47:40.586Z,100138.08
2018-01-12T02:50:08.132Z,100136.28
2018-01-12T02:52:35.716Z,100138.43
2018-01-12T02:55:03.259Z,100131.69
2018-01-12T02:57:30.802Z,100137.66
2018-01-12T02:59:58.360Z,100139.88
2018-01-12T03:02:25.894Z,100138.27
2018-01-12T03:04:53.543Z,100135.55
2018-01-12T03:07:21.140Z,100145.63
2018-01-12T03:09:48.674Z,100141.09
2018-01-12T03:12:16.223Z,100143.48
2018-01-12T03:14:43.760Z,100138.42
2018-01-12T03:17:11.347Z,100143.77
2018-01-12T03:19:38.883Z,100146.44
2018-01-12T03:22:06.478Z,100150.38
2018-01-12T03:24:34.022Z,100156.57
2018-01-12T03:27:01.566Z,100159.23
2018-01-12T03:29:29.153Z,100161.14
2018-01-12T03:31:56.702Z,100162.34
2018-01-12T03:34:24.348Z,100167.38
2018-01-12T03:36:51.900Z,100169.77
2018-01-12T03:39:19.443Z,100172.08
2018-01-12T03:41:47.031Z,100176.37
2018-01-12T03:44:14.578Z,100183.20
2018-01-12T03:46:42.118Z,100189.86
2018-01-12T03:49:09.722Z,100197.09
2018-01-12T03:51:37.266Z,100196.47
2018-01-12T03:54:04.850Z,100199.07
2018-01-12T03:56:32.393Z,100204.31
2018-01-12T03:58:59.934Z,100204.31
2018-01-12T04:01:27.493Z,100201.52
2018-01-12T04:03:55.034Z,100206.50
2018-01-12T04:06:22.682Z,100203.50
2018-01-12T04:08:50.287Z,100207.70
2018-01-12T04:11:17.895Z,100210.88
2018-01-12T04:13:45.503Z,100210.82
2018-01-12T04:16:13.103Z,100205.91
2018-01-12T04:18:40.692Z,100207.52
2018-01-12T04:21:08.236Z,100207.16
2018-01-12T04:23:35.841Z,100211.66
2018-01-12T04:26:03.423Z,100213.98
2018-01-12T04:28:30.963Z,100215.73
2018-01-12T04:30:58.591Z,100212.38
2018-01-12T04:33:26.191Z,100221.91
2018-01-12T04:35:53.736Z,100222.06
2018-01-12T04:38:21.289Z,100221.64
2018-01-12T04:40:48.890Z,100226.83
2018-01-12T04:43:16.483Z,100231.81
2018-01-12T04:45:44.026Z,100229.36
2018-01-12T04:48:11.567Z,100241.44
2018-01-12T04:50:39.151Z,100244.20
2018-01-12T04:53:06.691Z,100239.61
2018-01-12T04:55:34.270Z,100239.77
2018-01-12T04:58:01.871Z,100243.40
2018-01-12T05:00:29.420Z,100244.26
2018-01-12T05:02:56.980Z,100247.92
2018-01-12T05:05:24.526Z,100259.14
2018-01-12T05:07:52.138Z,100261.34
2018-01-12T05:10:19.748Z,100264.64
2018-01-12T05:12:47.290Z,100264.13
2018-01-12T05:15:14.850Z,100264.06
2018-01-12T05:17:42.469Z,100275.18
2018-01-12T05:20:10.199Z,100278.39
2018-01-12T05:22:37.749Z,100280.52
2018-01-12T05:25:05.347Z,100281.21
2018-01-12T05:27:32.956Z,100288.46
2018-01-12T05:30:00.524Z,100293.70
2018-01-12T05:32:28.175Z,100287.45
2018-01-12T05:34:55.771Z,100297.22
2018-01-12T05:37:23.344Z,100294.70
2018-01-12T05:39:50.963Z,100295.13
2018-01-12T05:42:18.558Z,100297.66
2018-01-12T05:44:46.143Z,100300.95
2018-01-12T05:47:13.743Z,100297.10
2018-01-12T05:49:41.340Z,100301.16
2018-01-12T05:52:08.951Z,100302.63
2018-01-12T05:54:36.495Z,100302.08
2018-01-12T05:57:04.086Z,100309.30
2018-01-12T05:59:31.622Z,100304.05
2018-01-12T06:02:11.077Z,100307.92
2018-01-12T06:07:43.657Z,100319.58
2018-01-12T06:10:11.190Z,100317.41
2018-01-12T06:12:38.734Z,100318.39
2018-01-12T06:15:06.374Z,100325.27
2018-01-12T06:17:33.920Z,100326.04
2018-01-12T06:20:01.519Z,100330.34
2018-01-12T06:22:29.127Z,100326.66
2018-01-12T06:24:56.668Z,100330.40
2018-01-12T06:27:24.212Z,100338.48
2018-01-12T06:29:51.804Z,100332.22
2018-01-12T06:32:19.400Z,100341.50
2018-01-12T06:34:46.937Z,100339.95
2018-01-12T06:37:14.522Z,100346.16
2018-01-12T06:39:42.065Z,100347.98
2018-01-12T06:42:09.663Z,100347.62
2018-01-12T06:44:37.325Z,100352.13
2018-01-12T06:47:04.866Z,100362.48
2018-01-12T06:49:32.410Z,100360.38
2018-01-12T06:51:59.999Z,100367.88
2018-01-12T06:54:27.542Z,100360.66
2018-01-12T06:56:55.080Z,100365.92
2018-01-12T06:59:22.686Z,100370.64
2018-01-12T07:01:50.290Z,100373.77
2018-01-12T07:04:17.838Z,100380.26
2018-01-12T07:06:45.426Z,100380.46
2018-01-12T07:09:13.020Z,100386.45
2018-01-12T07:11:40.663Z,100387.22
2018-01-12T07:14:08.367Z,100384.75
2018-01-12T07:16:35.975Z,100389.87
2018-01-12T07:19:03.515Z,100391.36
2018-01-12T07:21:43.073Z,100395.39
2018-01-12T07:24:10.622Z,100391.94
2018-01-12T07:26:38.167Z,100396.36
2018-01-12T07:29:05.759Z,100394.38
2018-01-12T07:31:33.367Z,100397.63
2018-01-12T07:34:01.012Z,100398.33
2018-01-12T07:36:28.554Z,100404.45
2018-01-12T07:38:56.094Z,100402.42
2018-01-12T07:41:23.638Z,100404.82
2018-01-12T07:43:51.174Z,100406.91
2018-01-12T07:46:18.815Z,100414.50
2018-01-12T07:48:46.360Z,100415.98
2018-01-12T07:51:13.955Z,100418.67
2018-01-12T07:53:41.566Z,100425.12
2018-01-12T07:56:09.111Z,100425.02
2018-01-12T07:58:36.702Z,100433.67
2018-01-12T08:01:09.690Z,100435.16
2018-01-12T08:03:37.243Z,100434.44
2018-01-12T08:06:04.803Z,100431.81
2018-01-12T08:08:32.346Z,100438.45
2018-01-12T08:10:59.987Z,100443.98
2018-01-12T08:13:27.589Z,100448.61
2018-01-12T08:15:55.126Z,100452.66
2018-01-12T08:18:22.731Z,100452.22
2018-01-12T08:20:50.326Z,100455.00
2018-01-12T08:23:17.907Z,100454.63
2018-01-12T08:25:45.448Z,100458.97
2018-01-12T08:28:12.990Z,100462.85
2018-01-12T08:30:40.599Z,100456.43
2018-01-12T08:33:08.131Z,100463.48
2018-01-12T08:35:35.790Z,100463.56
2018-01-12T08:38:03.322Z,100462.72
2018-01-12T08:40:30.862Z,100465.48
2018-01-12T08:42:58.414Z,100473.36
2018-01-12T08:45:26.013Z,100475.14
2018-01-12T08:47:53.595Z,100471.25
2018-01-12T08:50:21.130Z,100472.80
2018-01-12T08:52:48.670Z,100475.83
2018-01-12T08:55:16.267Z,100475.68
2018-01-12T08:57:43.892Z,100470.81
2018-01-12T09:00:11.478Z,100470.73
2018-01-12T09:02:39.084Z,100475.23
2018-01-12T09:05:06.623Z,100472.77
2018-01-12T09:07:34.171Z,100475.28
2018-01-12T09:10:01.711Z,100472.27
2018-01-12T09:12:29.294Z,100471.84
2018-01-12T09:14:56.910Z,100472.70
2018-01-12T09:17:31.247Z,100472.38
2018-01-12T09:20:10.400Z,100478.02
2018-01-12T09:22:47.574Z,100475.94
2018-01-12T09:25:26.558Z,100481.87
2018-01-12T09:27:54.146Z,100475.73
2018-01-12T09:30:21.686Z,100480.98
2018-01-12T09:32:50.241Z,100480.81
2018-01-12T09:35:17.796Z,100477.03
2018-01-12T09:37:45.391Z,100475.62
2018-01-12T09:43:17.831Z,100478.45
2018-01-12T09:45:45.501Z,100480.39
2018-01-12T09:48:37.882Z,100477.94
2018-01-12T09:51:05.442Z,100481.09
2018-01-12T09:53:33.046Z,100478.10
2018-01-12T09:56:00.629Z,100478.27
2018-01-12T09:58:28.179Z,100483.12
2018-01-12T10:00:57.526Z,100483.48
2018-01-12T10:03:25.144Z,100483.62
2018-01-12T10:05:52.678Z,100482.28
2018-01-12T10:08:26.214Z,100487.49
2018-01-12T10:10:53.754Z,100486.42
2018-01-12T10:13:21.293Z,100493.38
2018-01-12T10:15:48.827Z,100489.32
2018-01-12T10:21:35.897Z,100488.12
2018-01-12T10:24:03.474Z,100496.02
2018-01-12T10:26:31.010Z,100500.97
2018-01-12T10:29:07.590Z,100503.40
2018-01-12T10:31:46.866Z,100504.28
2018-01-12T10:37:22.494Z,100494.66
2018-01-12T10:40:02.178Z,100494.33
2018-01-12T10:42:29.746Z,100486.23
2018-01-12T10:44:57.339Z,100491.09
2018-01-12T10:47:27.913Z,100490.00
2018-01-12T10:53:06.182Z,100483.84
2018-01-12T10:55:33.778Z,100490.92
2018-01-12T10:58:01.450Z,100485.31
2018-01-12T11:00:31.894Z,100483.27
2018-01-12T11:02:59.439Z,100490.94
2018-01-12T11:05:27.107Z,100487.25
2018-01-12T11:07:54.702Z,100489.69
2018-01-12T11:10:22.329Z,100490.32
2018-01-12T11:12:49.918Z,100486.68
2018-01-12T11:15:17.465Z,100479.23
2018-01-12T11:17:44.998Z,100483.34
2018-01-12T11:20:12.590Z,100484.91
2018-01-12T11:22:40.130Z,100486.06
2018-01-12T11:25:07.677Z,100487.30
2018-01-12T11:27:35.279Z,100487.94
2018-01-12T11:30:02.834Z,100485.92
2018-01-12T11:32:30.430Z,100488.69
2018-01-12T11:34:58.022Z,100484.41
2018-01-12T11:37:25.622Z,100491.52
2018-01-12T11:39:53.185Z,100487.70
2018-01-12T11:42:20.770Z,100492.06
2018-01-12T11:44:48.310Z,100494.14
2018-01-12T11:47:15.913Z,100489.95
2018-01-12T11:49:43.494Z,100495.95
2018-01-12T11:52:11.037Z,100491.08
2018-01-12T11:54:38.579Z,100501.80
2018-01-12T11:57:06.214Z,100502.84
2018-01-12T11:59:33.791Z,100496.29
2018-01-12T12:02:01.379Z,100504.69
2018-01-12T12:04:28.962Z,100504.59
2018-01-12T12:06:56.506Z,100510.55
2018-01-12T12:09:24.056Z,100506.88
2018-01-12T12:11:51.674Z,100506.59
2018-01-12T12:14:19.250Z,100507.44
2018-01-12T12:16:46.794Z,100514.63
2018-01-12T12:19:14.381Z,100515.47
2018-01-12T12:21:41.922Z,100517.16
2018-01-12T12:24:09.467Z,100519.84
2018-01-12T12:26:37.116Z,100519.50
2018-01-12T12:29:04.667Z,100522.20
2018-01-12T12:31:32.262Z,100516.73
2018-01-12T12:33:59.848Z,100516.14
2018-01-12T12:36:27.384Z,100522.58
2018-01-12T12:38:54.930Z,100522.05
2018-01-12T12:41:22.538Z,100530.39
2018-01-12T12:43:50.099Z,100533.20
2018-01-12T12:46:17.633Z,100531.61
2018-01-12T12:48:45.211Z,100533.20
2018-01-12T12:51:12.786Z,100535.00
2018-01-12T12:53:40.318Z,100545.09
2018-01-12T12:56:07.954Z,100547.20
2018-01-12T12:58:35.494Z,100549.18
2018-01-12T13:01:03.026Z,100554.54
2018-01-12T13:03:30.639Z,100556.66
2018-01-12T13:05:58.323Z,100556.94
2018-01-12T13:08:25.947Z,100557.22
2018-01-12T13:10:53.490Z,100557.39
2018-01-12T13:13:21.039Z,100560.63
2018-01-12T13:15:48.591Z,100558.87
2018-01-12T13:18:16.237Z,100563.27
2018-01-12T13:20:43.822Z,100564.89
2018-01-12T13:23:11.467Z,100565.24
2018-01-12T13:25:39.067Z,100560.35
2018-01-12T13:28:06.613Z,100568.60
2018-01-12T13:30:34.150Z,100572.45
2018-01-12T13:33:01.730Z,100572.83
2018-01-12T13:35:29.267Z,100565.85
2018-01-12T13:37:56.807Z,100574.59
2018-01-12T13:40:24.350Z,100570.81
2018-01-12T13:42:51.894Z,100571.66
2018-01-12T13:45:19.583Z,100576.21
2018-01-12T13:47:47.179Z,100579.27
2018-01-12T13:50:14.758Z,100582.08
2018-01-12T13:52:42.309Z,100580.56
2018-01-12T13:55:09.848Z,100580.88
2018-01-12T13:57:37.499Z,100589.02
2018-01-12T14:00:05.033Z,100591.12
2018-01-12T14:02:32.581Z,100597.63
2018-01-12T14:05:00.186Z,100593.89
2018-01-12T14:07:27.806Z,100602.22
2018-01-12T14:09:55.454Z,100607.36
2018-01-12T14:12:22.990Z,100611.10
2018-01-12T14:14:50.533Z,100611.88
2018-01-12T14:17:18.082Z,100617.79
2018-01-12T14:19:45.618Z,100613.28
2018-01-12T14:22:13.202Z,100617.70
2018-01-12T14:24:40.739Z,100614.97
2018-01-12T14:27:08.338Z,100622.85
2018-01-12T14:29:35.877Z,100630.09
2018-01-12T14:32:03.426Z,100636.33
2018-01-12T14:34:31.054Z,100632.09
2018-01-12T14:36:58.601Z,100635.67
2018-01-12T14:39:26.140Z,100643.77
2018-01-12T14:41:53.686Z,100649.17
2018-01-12T14:44:21.223Z,100650.41
2018-01-12T14:46:48.811Z,100651.51
2018-01-12T14:49:16.419Z,100647.41
2018-01-12T14:51:44.017Z,100655.41
2018-01-12T14:54:11.618Z,100651.71
2018-01-12T14:56:39.158Z,100656.73
2018-01-12T14:59:06.803Z,100658.05
2018-01-12T15:01:34.342Z,100657.98
2018-01-12T15:04:01.947Z,100661.27
2018-01-12T15:06:29.585Z,100658.06
2018-01-12T15:08:57.178Z,100663.31
2018-01-12T15:11:24.818Z,100663.30
2018-01-12T15:13:52.352Z,100666.70
2018-01-12T15:16:20.030Z,100672.66
2018-01-12T15:18:47.567Z,100674.37
2018-01-12T15:21:15.094Z,100671.58
2018-01-12T15:23:42.699Z,100672.73
2018-01-12T15:26:10.229Z,100681.17
2018-01-12T15:28:37.846Z,100685.44
2018-01-12T15:31:05.451Z,100681.72
2018-01-12T15:33:33.054Z,100688.16
2018-01-12T15:36:00.701Z,100684.95
2018-01-12T15:38:28.295Z,100689.13
2018-01-12T15:40:55.886Z,100691.07
2018-01-12T15:43:23.486Z,100699.92
2018-01-12T15:45:51.014Z,100702.83
2018-01-12T15:48:18.602Z,100704.91
2018-01-12T15:50:46.135Z,100711.41
2018-01-12T15:53:13.728Z,100713.70
2018-01-12T15:55:41.270Z,100717.52
2018-01-12T15:58:08.863Z,100724.19
2018-01-12T16:00:36.446Z,100720.20
2018-01-12T16:03:03.982Z,100728.25
2018-01-12T16:05:31.518Z,100725.09
2018-01-12T16:07:59.055Z,100726.42
2018-01-12T16:10:26.645Z,100725.30
2018-01-12T16:12:54.415Z,100730.12
2018-01-12T16:15:21.962Z,100734.31
2018-01-12T16:17:49.493Z,100735.27
2018-01-12T16:20:17.046Z,100743.58
2018-01-12T16:22:44.638Z,100739.78
2018-01-12T16:25:12.213Z,100746.09
2018-01-12T16:27:39.750Z,100748.39
2018-01-12T16:30:07.354Z,100747.00
2018-01-12T16:32:35.002Z,100748.91
2018-01-12T16:35:02.518Z,100759.92
2018-01-12T16:37:30.158Z,100761.84
2018-01-12T16:39:57.690Z,100759.92
2018-01-12T16:42:25.284Z,100761.47
2018-01-12T16:44:52.879Z,100764.08
2018-01-12T16:47:20.407Z,100759.86
2018-01-12T16:49:48.046Z,100768.48
2018-01-12T16:52:15.574Z,100763.98
2018-01-12T16:54:43.103Z,100767.59
2018-01-12T16:57:10.644Z,100770.72
2018-01-12T16:59:38.171Z,100777.67
2018-01-12T17:02:05.746Z,100778.22
2018-01-12T17:04:33.283Z,100781.07
2018-01-12T17:07:00.814Z,100781.55
2018-01-12T17:09:28.350Z,100778.43
2018-01-12T17:11:55.884Z,100785.47
2018-01-12T17:14:23.483Z,100795.45
2018-01-12T17:16:51.054Z,100794.44
2018-01-12T17:19:18.647Z,100787.89
2018-01-12T17:21:46.193Z,100794.13
2018-01-12T17:24:13.723Z,100790.19
2018-01-12T17:26:41.310Z,100798.21
2018-01-12T17:29:08.893Z,100795.85
2018-01-12T17:31:36.421Z,100796.22
2018-01-12T17:34:04.064Z,100794.40
2018-01-12T17:36:31.613Z,100804.40
2018-01-12T17:38:59.198Z,100798.39
2018-01-12T17:41:26.740Z,100803.69
2018-01-12T17:43:54.275Z,100812.72
2018-01-12T17:46:21.857Z,100812.90
2018-01-12T17:48:49.390Z,100808.91
2018-01-12T17:51:17.032Z,100816.67
2018-01-12T17:53:44.566Z,100815.45
2018-01-12T17:56:12.216Z,100814.62
2018-01-12T17:58:39.758Z,100826.61
2018-01-12T18:01:07.290Z,100827.09
2018-01-12T18:03:34.898Z,100828.02
2018-01-12T18:06:02.439Z,100827.47
2018-01-12T18:08:29.973Z,100834.50
2018-01-12T18:10:57.652Z,100832.59
2018-01-12T18:13:25.232Z,100834.68
2018-01-12T18:15:52.832Z,100837.88
2018-01-12T18:18:20.366Z,100834.06
2018-01-12T18:20:47.899Z,100832.12
2018-01-12T18:23:15.508Z,100848.27
2018-01-12T18:25:43.133Z,100848.08
2018-01-12T18:28:10.717Z,100856.08
2018-01-12T18:30:38.250Z,100861.21
2018-01-12T18:33:05.847Z,100859.59
2018-01-12T18:35:33.487Z,100862.48
2018-01-12T18:38:01.083Z,100863.77
2018-01-12T18:40:28.671Z,100867.36
2018-01-12T18:42:56.212Z,100867.21
2018-01-12T18:45:23.812Z,100869.30
2018-01-12T18:47:51.415Z,100870.26
2018-01-12T18:50:19.011Z,100867.91
2018-01-12T18:52:46.609Z,100869.72
2018-01-12T18:55:14.149Z,100881.84
2018-01-12T18:57:41.686Z,100880.14
2018-01-12T19:00:09.383Z,100886.23
2018-01-12T19:02:37.007Z,100885.47
2018-01-12T19:05:04.670Z,100887.09
2018-01-12T19:07:32.237Z,100888.84
2018-01-12T19:09:59.769Z,100893.84
2018-01-12T19:12:27.407Z,100894.69
2018-01-12T19:14:55.007Z,100898.63
2018-01-12T19:17:22.594Z,100896.98
2018-01-12T19:19:50.129Z,100904.93
2018-01-12T19:22:17.674Z,100900.45
2018-01-12T19:24:45.282Z,100897.70
2018-01-12T19:27:12.826Z,100902.80
2018-01-12T19:29:40.520Z,100904.79
2018-01-12T19:32:08.066Z,100908.09
2018-01-12T19:34:35.602Z,100910.02
2018-01-12T19:37:03.158Z,100914.61
2018-01-12T19:39:30.690Z,100906.92
2018-01-12T19:41:58.274Z,100913.05
2018-01-12T19:44:25.871Z,100913.65
2018-01-12T19:46:53.416Z,100918.50
2018-01-12T19:49:21.019Z,100921.59
2018-01-12T19:51:48.612Z,100925.98
2018-01-12T19:54:20.271Z,100930.89
2018-01-12T19:56:47.863Z,100930.86
2018-01-12T19:59:15.466Z,100937.70
2018-01-12T20:01:43.014Z,100932.52
2018-01-12T20:04:10.548Z,100940.31
2018-01-12T20:06:38.167Z,100939.52
2018-01-12T20:09:06.614Z,100944.73
2018-01-12T20:11:34.150Z,100947.52
2018-01-12T20:14:02.591Z,100948.68
2018-01-12T20:16:30.136Z,100944.17
2018-01-12T20:18:57.779Z,100944.11
2018-01-12T20:21:25.366Z,100952.42
2018-01-12T20:23:52.970Z,100951.06
2018-01-12T20:26:20.516Z,100953.84
2018-01-12T20:28:48.050Z,100951.48
2018-01-12T20:31:15.636Z,100951.59
2018-01-12T20:33:43.199Z,100955.05
2018-01-12T20:36:10.734Z,100950.46
2018-01-12T20:38:38.339Z,100958.48
2018-01-12T20:41:05.915Z,100955.91
2018-01-12T20:43:33.485Z,100953.95
2018-01-12T20:46:01.018Z,100947.50
2018-01-12T20:48:28.555Z,100947.70
2018-01-12T20:50:56.158Z,100947.70
2018-01-12T20:53:23.694Z,100945.30
2018-01-12T20:55:51.271Z,100950.31
2018-01-12T20:58:18.867Z,100955.08
2018-01-12T21:00:46.453Z,100952.35
2018-01-12T21:03:14.006Z,100954.31
2018-01-12T21:05:41.599Z,100959.64
2018-01-12T21:08:09.178Z,100957.14
2018-01-12T21:10:36.706Z,100962.59
2018-01-12T21:13:04.305Z,100964.51
2018-01-12T21:15:31.865Z,100969.09
2018-01-12T21:17:59.402Z,100967.66
2018-01-12T21:20:27.059Z,100971.23
2018-01-12T21:22:54.652Z,100971.34
2018-01-12T21:25:22.255Z,100972.06
2018-01-12T21:27:49.798Z,100974.16
2018-01-12T21:30:17.327Z,100978.47
2018-01-12T21:32:44.969Z,100975.48
2018-01-12T21:35:12.498Z,100978.95
2018-01-12T21:37:44.360Z,100972.97
2018-01-12T21:40:11.910Z,100975.75
2018-01-12T21:42:39.442Z,100977.47
2018-01-12T21:45:07.018Z,100974.91
2018-01-12T21:47:34.647Z,100977.45
2018-01-12T21:50:02.262Z,100980.86
2018-01-12T21:52:29.841Z,100977.50
2018-01-12T21:54:57.480Z,100974.69
2018-01-12T21:57:25.009Z,100977.08
2018-01-12T21:59:52.651Z,100982.52
2018-01-12T22:02:20.188Z,100980.38
2018-01-12T22:04:47.778Z,100981.88
2018-01-12T22:07:15.415Z,100989.17
2018-01-12T22:09:43.014Z,100991.09
2018-01-12T22:12:10.611Z,100991.37
2018-01-12T22:14:38.191Z,100986.28
2018-01-12T22:17:05.781Z,100989.98
2018-01-12T22:19:33.309Z,100989.87
2018-01-12T22:22:00.898Z,100993.18
2018-01-12T22:24:28.425Z,100989.80
2018-01-12T22:26:55.959Z,100991.62
2018-01-12T22:29:23.597Z,100998.65
2018-01-12T22:31:51.126Z,100989.18
2018-01-12T22:34:18.723Z,100989.50
2018-01-12T22:36:46.291Z,100991.89
2018-01-12T22:39:13.885Z,100980.60
2018-01-12T22:41:41.414Z,100992.05
2018-01-12T22:44:09.054Z,100989.91
2018-01-12T22:46:36.586Z,100991.52
2018-01-12T22:49:04.207Z,100992.05
2018-01-12T22:51:31.785Z,100989.61
2018-01-12T22:53:59.378Z,100995.79
2018-01-12T22:56:26.910Z,100990.66
2018-01-12T22:58:54.488Z,100992.73
2018-01-12T23:01:22.018Z,100989.70
2018-01-12T23:03:49.603Z,100992.22
2018-01-12T23:06:17.186Z,100989.02
2018-01-12T23:08:44.718Z,100991.73
2018-01-12T23:11:12.261Z,100985.44
2018-01-12T23:13:39.838Z,100975.78
2018-01-12T23:16:07.366Z,100985.39
2018-01-12T23:18:34.897Z,100990.13
2018-01-12T23:21:02.474Z,100992.69
2018-01-12T23:23:30.015Z,100991.56
2018-01-12T23:25:57.608Z,100999.19
2018-01-12T23:28:25.186Z,100995.39
2018-01-12T23:30:52.716Z,100997.68
2018-01-12T23:33:20.250Z,100998.16
2018-01-12T23:35:47.829Z,101005.70
2018-01-12T23:38:15.366Z,100995.69
2018-01-12T23:40:42.894Z,101004.72
2018-01-12T23:43:10.530Z,101005.47
2018-01-12T23:45:38.059Z,101012.23
2018-01-12T23:48:05.686Z,101016.01
2018-01-12T23:50:33.258Z,101016.86
2018-01-12T23:53:00.790Z,101022.08
2018-01-12T23:55:28.329Z,101028.64
2018-01-12T23:57:55.913Z,101018.58
