createdAt,value
2024-05-09T00:00:44.976Z,99295.78
2024-05-09T00:03:12.763Z,99289.66
2024-05-09T00:05:44.364Z,99307.88
2024-05-09T00:08:12.329Z,99307.88
2024-05-09T00:10:42.727Z,99303.50
2024-05-09T00:13:10.890Z,99304.50
2024-05-09T00:15:38.954Z,99310.53
2024-05-09T00:18:07.734Z,99306.16
2024-05-09T00:20:39.213Z,99301.78
2024-05-09T00:23:12.895Z,99301.75
2024-05-09T00:25:44.295Z,99292.13
2024-05-09T00:28:12.622Z,99290.38
2024-05-09T00:30:40.054Z,99283.38
2024-05-09T00:33:09.092Z,99299.84
2024-05-09T00:35:37.756Z,99303.28
2024-05-09T00:38:05.320Z,99307.63
2024-05-09T00:40:43.353Z,99304.09
2024-05-09T00:43:12.212Z,99299.78
2024-05-09T00:45:40.249Z,99307.72
2024-05-09T00:48:09.571Z,99305.84
2024-05-09T00:50:42.315Z,99299.72
2024-05-09T00:53:15.132Z,99310.16
2024-05-09T00:55:42.841Z,99298.84
2024-05-09T00:58:13.753Z,99311.84
2024-05-09T01:03:22.993Z,99312.69
2024-05-09T01:05:50.323Z,99304.81
2024-05-09T01:08:18.650Z,99312.59
2024-05-09T01:10:47.988Z,99318.75
2024-05-09T01:13:15.702Z,99312.59
2024-05-09T01:15:43.493Z,99303.91
2024-05-09T01:18:12.664Z,99314.28
2024-05-09T01:20:43.816Z,99310.88
2024-05-09T01:23:14.685Z,99326.53
2024-05-09T01:25:43.740Z,99315.19
2024-05-09T01:28:10.918Z,99310.88
2024-05-09T01:30:38.697Z,99312.63
2024-05-09T01:33:08.876Z,99315.25
2024-05-09T01:35:39.426Z,99312.66
2024-05-09T01:38:07.677Z,99312.59
2024-05-09T01:40:38.654Z,99311.69
2024-05-09T01:43:11.645Z,99308.28
2024-05-09T01:45:40.495Z,99316.03
2024-05-09T01:48:08.843Z,99296.94
2024-05-09T01:50:40.266Z,99312.59
2024-05-09T01:53:15.226Z,99312.63
2024-05-09T01:55:43.417Z,99304.78
2024-05-09T01:58:10.842Z,99316.97
2024-05-09T02:00:41.382Z,99317.84
2024-05-09T02:03:15.172Z,99316.03
2024-05-09T02:05:48.594Z,99315.13
2024-05-09T02:08:18.919Z,99310.75
2024-05-09T02:10:48.381Z,99314.22
2024-05-09T02:13:16.546Z,99308.97
2024-05-09T02:15:44.556Z,99309.94
2024-05-09T02:18:12.327Z,99305.59
2024-05-09T02:20:41.315Z,99300.34
2024-05-09T02:23:09.805Z,99296.00
2024-05-09T02:25:37.058Z,99304.69
2024-05-09T02:28:04.279Z,99290.78
2024-05-09T02:30:39.983Z,99295.97
2024-05-09T02:33:11.414Z,99302.13
2024-05-09T02:35:40.413Z,99302.97
2024-05-09T02:38:09.517Z,99309.94
2024-05-09T02:40:38.956Z,99301.34
2024-05-09T02:43:09.045Z,99310.06
2024-05-09T02:45:37.671Z,99313.50
2024-05-09T02:48:05.433Z,99304.00
2024-05-09T02:50:38.004Z,99303.06
2024-05-09T02:53:08.257Z,99301.34
2024-05-09T02:55:35.872Z,99296.16
2024-05-09T02:58:03.021Z,99294.47
2024-05-09T03:00:38.203Z,99295.34
2024-05-09T03:03:10.575Z,99298.72
2024-05-09T03:05:40.416Z,99301.38
2024-05-09T03:08:08.253Z,99301.38
2024-05-09T03:10:38.005Z,99283.13
2024-05-09T03:13:14.632Z,99297.94
2024-05-09T03:15:43.350Z,99300.66
2024-05-09T03:18:11.136Z,99304.09
2024-05-09T03:20:39.675Z,99304.97
2024-05-09T03:23:09.468Z,99302.41
2024-05-09T03:25:38.040Z,99301.47
2024-05-09T03:28:05.504Z,99282.41
2024-05-09T03:30:40.001Z,99301.50
2024-05-09T03:33:20.778Z,99291.88
2024-05-09T03:35:49.462Z,99297.91
2024-05-09T03:38:17.198Z,99300.50
2024-05-09T03:40:49.388Z,99303.16
2024-05-09T03:43:18.020Z,99308.44
2024-05-09T03:45:46.016Z,99318.84
2024-05-09T03:48:13.657Z,99316.28
2024-05-09T03:50:41.623Z,99319.66
2024-05-09T03:53:13.909Z,99322.22
2024-05-09T03:55:41.386Z,99328.25
2024-05-09T03:58:08.731Z,99318.69
2024-05-09T04:14:57.133Z,99351.22
2024-05-09T04:17:24.311Z,99343.50
2024-05-09T04:19:51.355Z,99345.47
2024-05-09T04:22:18.502Z,99359.44
2024-05-09T04:24:45.547Z,99359.34
2024-05-09T04:27:12.642Z,99354.97
2024-05-09T04:29:40.568Z,99352.28
2024-05-09T04:32:08.356Z,99356.72
2024-05-09T04:34:36.613Z,99365.38
2024-05-09T04:37:03.978Z,99368.00
2024-05-09T04:39:31.259Z,99364.50
2024-05-09T04:41:58.204Z,99363.72
2024-05-09T04:44:25.322Z,99365.50
2024-05-09T04:46:52.540Z,99367.03
2024-05-09T04:49:19.888Z,99364.41
2024-05-09T04:51:47.135Z,99369.53
2024-05-09T04:54:26.123Z,99369.63
2024-05-09T04:57:01.242Z,99382.75
2024-05-09T04:59:28.449Z,99379.31
2024-05-09T05:02:29.740Z,99389.00
2024-05-09T05:04:57.116Z,99390.72
2024-05-09T05:07:24.227Z,99385.56
2024-05-09T05:09:51.407Z,99386.34
2024-05-09T05:12:37.226Z,99376.69
2024-05-09T05:15:04.690Z,99395.00
2024-05-09T05:17:32.056Z,99389.75
2024-05-09T05:19:59.353Z,99386.25
2024-05-09T05:22:26.574Z,99396.78
2024-05-09T05:24:53.680Z,99395.88
2024-05-09T05:27:20.741Z,99391.47
2024-05-09T05:29:47.882Z,99395.00
2024-05-09T05:32:15.178Z,99391.53
2024-05-09T05:34:42.435Z,99403.84
2024-05-09T05:37:09.584Z,99411.59
2024-05-09T05:39:36.609Z,99403.75
2024-05-09T05:42:03.834Z,99410.72
2024-05-09T05:44:31.038Z,99409.88
2024-05-09T05:46:58.258Z,99414.25
2024-05-09T05:49:25.897Z,99408.25
2024-05-09T05:51:53.034Z,99416.09
2024-05-09T05:54:20.491Z,99417.81
2024-05-09T05:56:47.579Z,99414.38
2024-05-09T05:59:15.627Z,99416.91
2024-05-09T06:01:43.480Z,99417.84
2024-05-09T06:04:10.671Z,99418.75
2024-05-09T06:06:50.486Z,99423.16
2024-05-09T06:09:17.475Z,99416.09
2024-05-09T06:11:50.396Z,99421.28
2024-05-09T06:14:17.607Z,99427.31
2024-05-09T06:16:48.645Z,99420.25
2024-05-09T06:19:17.986Z,99421.91
2024-05-09T06:21:45.438Z,99419.16
2024-05-09T06:24:13.697Z,99428.53
2024-05-09T06:26:50.350Z,99424.16
2024-05-09T06:29:17.530Z,99422.31
2024-05-09T06:31:45.314Z,99420.56
2024-05-09T06:34:15.960Z,99428.19
2024-05-09T06:36:43.943Z,99428.00
2024-05-09T06:39:11.549Z,99432.50
2024-05-09T06:41:38.953Z,99432.34
2024-05-09T06:44:06.426Z,99430.63
2024-05-09T06:46:33.722Z,99432.56
2024-05-09T06:49:08.746Z,99438.69
2024-05-09T06:51:38.954Z,99433.47
2024-05-09T06:54:09.378Z,99433.47
2024-05-09T06:56:36.778Z,99441.31
2024-05-09T06:59:05.099Z,99442.25
2024-05-09T07:04:14.550Z,99428.34
2024-05-09T07:06:42.023Z,99420.44
2024-05-09T07:09:12.153Z,99444.56
2024-05-09T07:11:42.946Z,99421.75
2024-05-09T07:14:10.528Z,99419.19
2024-05-09T07:16:38.022Z,99415.53
2024-05-09T07:19:05.792Z,99415.41
2024-05-09T07:21:33.364Z,99432.38
2024-05-09T07:24:00.620Z,99436.59
2024-05-09T07:26:27.801Z,99439.75
2024-05-09T07:28:55.291Z,99445.69
2024-05-09T07:31:23.608Z,99449.22
2024-05-09T07:33:50.885Z,99447.25
2024-05-09T07:36:18.212Z,99448.31
2024-05-09T07:38:45.442Z,99448.06
2024-05-09T07:41:12.692Z,99442.22
2024-05-09T07:43:39.951Z,99447.66
2024-05-09T07:50:53.221Z,99441.56
2024-05-09T07:53:20.422Z,99452.22
2024-05-09T07:54:36.802Z,99451.97
2024-05-09T07:57:04.027Z,99449.84
2024-05-09T07:59:33.373Z,99453.75
2024-05-09T08:02:03.296Z,99460.00
2024-05-09T08:04:30.591Z,99457.44
2024-05-09T08:06:57.664Z,99460.19
2024-05-09T08:09:24.776Z,99457.31
2024-05-09T08:11:52.987Z,99460.41
2024-05-09T08:14:19.982Z,99456.88
2024-05-09T08:34:27.376Z,99439.97
2024-05-09T08:36:59.543Z,99449.06
2024-05-09T08:45:18.591Z,99446.53
2024-05-09T08:47:47.296Z,99451.34
2024-05-09T08:50:31.470Z,99438.84
2024-05-09T08:53:05.193Z,99441.41
2024-05-09T08:55:32.603Z,99441.31
2024-05-09T09:00:40.880Z,99450.44
2024-05-09T09:03:09.976Z,99446.16
2024-05-09T09:05:39.929Z,99447.72
2024-05-09T09:08:09.026Z,99440.06
2024-05-09T09:13:39.769Z,99450.94
2024-05-09T09:16:07.294Z,99450.47
2024-05-09T09:18:35.255Z,99454.25
2024-05-09T09:21:03.427Z,99455.47
2024-05-09T09:23:30.788Z,99470.28
2024-05-09T09:26:01.726Z,99463.81
2024-05-09T09:28:29.854Z,99456.84
2024-05-09T09:31:06.128Z,99466.81
2024-05-09T09:33:36.727Z,99463.16
2024-05-09T09:36:04.701Z,99452.94
2024-05-09T09:38:35.158Z,99447.41
2024-05-09T09:41:07.020Z,99452.84
2024-05-09T09:43:34.559Z,99455.31
2024-05-09T09:46:02.865Z,99460.81
2024-05-09T09:48:31.874Z,99455.59
2024-05-09T09:51:00.472Z,99447.13
2024-05-09T09:53:28.850Z,99460.19
2024-05-09T09:55:56.524Z,99458.38
2024-05-09T09:58:24.461Z,99462.16
2024-05-09T10:00:51.625Z,99455.38
2024-05-09T10:03:22.053Z,99464.53
2024-05-09T10:05:49.867Z,99457.84
2024-05-09T10:08:18.392Z,99449.13
2024-05-09T10:10:48.389Z,99459.19
2024-05-09T10:13:15.939Z,99448.38
2024-05-09T10:15:48.543Z,99449.13
2024-05-09T10:18:15.977Z,99457.69
2024-05-09T10:20:47.163Z,99455.38
2024-05-09T10:23:36.417Z,99454.28
2024-05-09T10:26:07.026Z,99447.44
2024-05-09T10:28:39.436Z,99451.34
2024-05-09T10:31:11.125Z,99455.06
2024-05-09T10:33:42.465Z,99449.72
2024-05-09T10:36:20.101Z,99462.75
2024-05-09T10:38:48.644Z,99456.88
2024-05-09T10:41:17.293Z,99449.97
2024-05-09T10:43:44.432Z,99450.91
2024-05-09T10:46:12.502Z,99448.41
2024-05-09T10:48:42.295Z,99438.03
2024-05-09T10:51:09.655Z,99442.84
2024-05-09T10:53:45.006Z,99442.75
2024-05-09T10:56:14.191Z,99445.63
2024-05-09T10:58:41.410Z,99444.16
2024-05-09T11:01:10.623Z,99430.69
2024-05-09T11:03:39.008Z,99436.28
2024-05-09T11:06:06.885Z,99438.50
2024-05-09T11:08:35.291Z,99441.13
2024-05-09T11:11:08.027Z,99445.41
2024-05-09T11:13:38.012Z,99441.91
2024-05-09T11:16:07.681Z,99442.00
2024-05-09T11:18:38.286Z,99435.94
2024-05-09T11:21:13.436Z,99437.28
2024-05-09T11:23:41.468Z,99434.19
2024-05-09T11:26:09.400Z,99413.31
2024-05-09T11:28:36.481Z,99426.84
2024-05-09T11:31:08.952Z,99428.34
2024-05-09T11:33:39.236Z,99419.31
2024-05-09T11:36:07.195Z,99423.25
2024-05-09T11:38:34.351Z,99425.16
2024-05-09T11:41:02.658Z,99428.59
2024-05-09T11:43:29.694Z,99430.25
2024-05-09T11:45:59.959Z,99428.09
2024-05-09T11:48:27.451Z,99420.66
2024-05-09T11:50:55.585Z,99429.19
2024-05-09T11:53:22.795Z,99424.22
2024-05-09T11:55:50.383Z,99415.22
2024-05-09T11:58:18.756Z,99429.47
2024-05-09T12:04:33.100Z,99429.13
2024-05-09T12:07:00.326Z,99428.19
2024-05-09T12:09:27.390Z,99434.13
2024-05-09T12:11:54.496Z,99432.91
2024-05-09T12:14:21.505Z,99430.19
2024-05-09T12:16:48.730Z,99428.75
2024-05-09T12:19:17.280Z,99425.88
2024-05-09T12:21:44.586Z,99436.19
2024-05-09T12:24:13.719Z,99427.06
2024-05-09T12:26:42.307Z,99428.16
2024-05-09T12:29:09.260Z,99431.09
2024-05-09T12:31:36.269Z,99437.84
2024-05-09T12:34:03.485Z,99432.34
2024-05-09T12:36:33.738Z,99436.16
2024-05-09T12:39:01.198Z,99428.47
2024-05-09T12:41:28.153Z,99439.88
2024-05-09T12:43:55.063Z,99430.50
2024-05-09T12:46:23.552Z,99434.53
2024-05-09T12:48:50.907Z,99425.34
2024-05-09T12:51:17.923Z,99435.13
2024-05-09T12:53:45.106Z,99426.50
2024-05-09T12:56:12.456Z,99419.28
2024-05-09T12:58:39.935Z,99433.09
2024-05-09T13:01:07.048Z,99421.44
2024-05-09T13:03:34.265Z,99418.53
2024-05-09T13:06:01.666Z,99412.03
2024-05-09T13:08:28.699Z,99421.69
2024-05-09T13:10:56.039Z,99417.56
2024-05-09T13:13:23.092Z,99422.06
2024-05-09T13:15:50.455Z,99421.84
2024-05-09T13:18:17.575Z,99415.09
2024-05-09T13:20:44.783Z,99421.47
2024-05-09T13:23:12.183Z,99415.06
2024-05-09T13:25:39.321Z,99411.03
2024-05-09T13:28:07.671Z,99410.84
2024-05-09T13:30:40.439Z,99412.75
2024-05-09T13:33:17.272Z,99405.03
2024-05-09T13:35:48.958Z,99414.75
2024-05-09T13:38:21.442Z,99404.25
2024-05-09T13:40:49.380Z,99402.50
2024-05-09T13:43:18.182Z,99395.50
2024-05-09T13:45:45.896Z,99398.69
2024-05-09T13:48:13.544Z,99406.28
2024-05-09T13:50:40.793Z,99395.50
2024-05-09T13:53:08.991Z,99401.84
2024-05-09T13:55:40.090Z,99400.19
2024-05-09T13:58:08.629Z,99393.69
2024-05-09T14:00:44.559Z,99402.69
2024-05-09T14:03:17.929Z,99393.25
2024-05-09T14:05:47.709Z,99395.44
2024-05-09T14:08:15.892Z,99402.16
2024-05-09T14:10:46.936Z,99399.28
2024-05-09T14:13:14.870Z,99401.84
2024-05-09T14:15:42.269Z,99394.63
2024-05-09T14:18:12.711Z,99409.41
2024-05-09T14:20:41.655Z,99406.09
2024-05-09T14:23:08.961Z,99396.84
2024-05-09T14:25:40.373Z,99402.63
2024-05-09T14:28:10.470Z,99402.91
2024-05-09T14:30:38.765Z,99403.94
2024-05-09T14:33:07.796Z,99396.56
2024-05-09T14:35:35.873Z,99402.59
2024-05-09T14:38:03.743Z,99401.78
2024-05-09T14:40:40.852Z,99402.41
2024-05-09T14:43:15.669Z,99409.41
2024-05-09T14:45:43.994Z,99401.16
2024-05-09T14:48:12.692Z,99406.09
2024-05-09T14:50:40.820Z,99391.47
2024-05-09T14:53:12.202Z,99398.41
2024-05-09T14:55:41.066Z,99392.88
2024-05-09T14:58:10.477Z,99396.84
2024-05-09T15:00:43.003Z,99403.91
2024-05-09T15:03:13.512Z,99400.09
2024-05-09T15:05:40.958Z,99399.09
2024-05-09T15:08:09.032Z,99397.91
2024-05-09T15:10:37.309Z,99388.06
2024-05-09T15:13:07.247Z,99383.91
2024-05-09T15:15:36.205Z,99387.78
2024-05-09T15:18:05.169Z,99389.38
2024-05-09T15:20:36.087Z,99391.09
2024-05-09T15:23:06.687Z,99392.53
2024-05-09T15:25:35.701Z,99388.66
2024-05-09T15:28:03.809Z,99390.59
2024-05-09T15:30:33.234Z,99389.88
2024-05-09T15:33:04.195Z,99387.34
2024-05-09T15:35:32.077Z,99381.06
2024-05-09T15:37:59.999Z,99373.44
2024-05-09T15:40:35.871Z,99375.22
2024-05-09T15:43:07.981Z,99368.44
2024-05-09T15:45:35.794Z,99376.25
2024-05-09T15:48:03.843Z,99370.41
2024-05-09T15:50:38.055Z,99365.41
2024-05-09T15:53:09.575Z,99374.28
2024-05-09T15:55:37.510Z,99371.56
2024-05-09T16:00:39.305Z,99366.31
2024-05-09T16:03:13.904Z,99360.31
2024-05-09T16:05:45.245Z,99367.19
2024-05-09T16:08:13.730Z,99368.03
2024-05-09T16:10:44.844Z,99353.88
2024-05-09T16:13:13.431Z,99364.50
2024-05-09T16:15:42.233Z,99368.25
2024-05-09T16:20:47.241Z,99373.44
2024-05-09T16:23:16.436Z,99361.94
2024-05-09T16:25:59.092Z,99377.38
2024-05-09T16:28:27.099Z,99374.00
2024-05-09T16:30:54.867Z,99366.06
2024-05-09T16:33:26.194Z,99378.53
2024-05-09T16:35:58.101Z,99372.69
2024-05-09T16:41:04.089Z,99390.66
2024-05-09T16:52:32.776Z,99390.44
2024-05-09T16:54:59.784Z,99400.69
2024-05-09T16:57:26.946Z,99409.66
2024-05-09T16:59:54.147Z,99407.66
2024-05-09T17:02:21.300Z,99416.69
2024-05-09T17:04:48.520Z,99407.16
2024-05-09T17:07:15.945Z,99413.34
2024-05-09T17:09:43.191Z,99416.09
2024-05-09T17:12:10.370Z,99417.19
2024-05-09T17:14:37.489Z,99419.88
2024-05-09T17:17:05.103Z,99416.47
2024-05-09T17:19:32.147Z,99419.22
2024-05-09T17:21:59.543Z,99426.41
2024-05-09T17:24:26.531Z,99432.78
2024-05-09T17:26:53.751Z,99426.69
2024-05-09T17:29:21.854Z,99432.78
2024-05-09T17:31:48.948Z,99429.38
2024-05-09T17:34:16.275Z,99439.88
2024-05-09T17:36:44.423Z,99436.50
2024-05-09T17:39:11.700Z,99442.59
2024-05-09T17:41:38.678Z,99434.91
2024-05-09T17:44:06.653Z,99447.19
2024-05-09T17:46:34.670Z,99439.38
2024-05-09T17:49:01.922Z,99449.06
2024-05-09T17:51:31.457Z,99438.00
2024-05-09T17:53:58.864Z,99440.53
2024-05-09T17:56:26.163Z,99445.81
2024-05-09T17:58:53.148Z,99446.00
2024-05-09T18:01:20.161Z,99449.47
2024-05-09T18:03:48.899Z,99450.34
2024-05-09T18:06:17.033Z,99447.38
2024-05-09T18:08:52.147Z,99444.72
2024-05-09T18:11:19.283Z,99458.00
2024-05-09T18:13:47.703Z,99455.28
2024-05-09T18:16:15.022Z,99463.34
2024-05-09T18:18:42.659Z,99452.97
2024-05-09T18:21:09.880Z,99458.94
2024-05-09T18:23:37.592Z,99452.88
2024-05-09T18:26:05.855Z,99463.34
2024-05-09T18:28:33.030Z,99459.97
2024-05-09T18:31:00.349Z,99453.03
2024-05-09T18:33:27.564Z,99469.56
2024-05-09T18:35:54.773Z,99472.34
2024-05-09T18:41:02.317Z,99453.31
2024-05-09T18:43:38.011Z,99469.56
2024-05-09T18:46:09.446Z,99478.28
2024-05-09T18:48:36.766Z,99475.81
2024-05-09T18:51:05.783Z,99476.69
2024-05-09T18:53:33.231Z,99483.78
2024-05-09T18:56:00.313Z,99487.31
2024-05-09T18:58:27.489Z,99479.50
2024-05-09T19:00:56.532Z,99496.88
2024-05-09T19:03:25.024Z,99498.63
2024-05-09T19:05:52.219Z,99506.50
2024-05-09T19:08:19.462Z,99507.50
2024-05-09T19:10:46.771Z,99502.25
2024-05-09T19:13:14.640Z,99512.69
2024-05-09T19:15:43.369Z,99517.91
2024-05-09T19:18:12.724Z,99526.66
2024-05-09T19:20:40.523Z,99527.56
2024-05-09T19:23:07.819Z,99522.38
2024-05-09T19:25:35.542Z,99526.69
2024-05-09T19:28:03.555Z,99533.72
2024-05-09T19:30:38.529Z,99530.28
2024-05-09T19:33:09.850Z,99537.25
2024-05-09T19:35:38.015Z,99545.09
2024-05-09T19:38:05.449Z,99550.31
2024-05-09T19:40:34.570Z,99552.06
2024-05-09T19:43:03.531Z,99548.59
2024-05-09T19:45:33.770Z,99549.44
2024-05-09T19:48:02.247Z,99544.22
2024-05-09T19:50:37.371Z,99547.69
2024-05-09T19:53:10.682Z,99541.59
2024-05-09T19:55:38.554Z,99542.47
2024-05-09T19:58:07.458Z,99540.75
2024-05-09T20:04:31.711Z,99545.09
2024-05-09T20:06:59.287Z,99549.44
2024-05-09T20:09:26.636Z,99547.69
2024-05-09T20:11:53.615Z,99558.16
2024-05-09T20:14:20.792Z,99559.88
2024-05-09T20:16:47.874Z,99555.53
2024-05-09T20:19:15.285Z,99552.06
2024-05-09T20:21:43.328Z,99545.06
2024-05-09T20:24:10.869Z,99556.41
2024-05-09T20:26:38.006Z,99560.75
2024-05-09T20:29:05.075Z,99558.16
2024-05-09T20:31:32.413Z,99565.97
2024-05-09T20:33:59.393Z,99559.91
2024-05-09T20:36:26.345Z,99560.75
2024-05-09T20:38:53.455Z,99571.22
2024-05-09T20:41:20.492Z,99562.50
2024-05-09T20:43:47.645Z,99570.34
2024-05-09T20:46:15.899Z,99562.50
2024-05-09T20:48:43.505Z,99564.25
2024-05-09T20:51:10.531Z,99558.13
2024-05-09T20:53:37.783Z,99565.13
2024-05-09T20:56:05.138Z,99566.88
2024-05-09T20:58:32.177Z,99572.88
2024-05-09T21:00:59.426Z,99572.03
2024-05-09T21:03:26.621Z,99568.59
2024-05-09T21:05:54.021Z,99572.94
2024-05-09T21:08:22.316Z,99572.09
2024-05-09T21:10:50.486Z,99574.66
2024-05-09T21:13:17.646Z,99565.97
2024-05-09T21:15:44.904Z,99575.53
2024-05-09T21:18:11.932Z,99577.28
2024-05-09T21:20:38.991Z,99574.69
2024-05-09T21:23:06.169Z,99583.38
2024-05-09T21:25:33.259Z,99579.91
2024-05-09T21:28:01.211Z,99581.66
2024-05-09T21:30:38.375Z,99581.66
2024-05-09T21:33:11.453Z,99583.38
2024-05-09T21:35:41.066Z,99576.44
2024-05-09T21:38:08.556Z,99579.94
2024-05-09T21:40:36.824Z,99573.81
2024-05-09T21:43:05.615Z,99576.41
2024-05-09T21:45:33.613Z,99585.13
2024-05-09T21:48:00.979Z,99586.00
2024-05-09T21:50:35.905Z,99589.50
2024-05-09T21:53:07.305Z,99595.59
2024-05-09T21:55:34.793Z,99599.09
2024-05-09T21:58:02.490Z,99595.59
2024-05-09T22:00:36.044Z,99599.94
2024-05-09T22:03:10.489Z,99599.09
2024-05-09T22:05:39.376Z,99601.69
2024-05-09T22:08:12.160Z,99603.41
2024-05-09T22:10:39.312Z,99592.09
2024-05-09T22:13:09.497Z,99601.69
2024-05-09T22:15:39.603Z,99596.41
2024-05-09T22:18:08.651Z,99608.53
2024-05-09T22:20:39.292Z,99591.16
2024-05-09T22:23:08.346Z,99594.59
2024-05-09T22:25:36.902Z,99592.88
2024-05-09T22:28:04.664Z,99592.81
2024-05-09T22:30:37.041Z,99592.88
2024-05-09T22:33:17.349Z,99605.00
2024-05-09T22:35:48.243Z,99595.47
2024-05-09T22:38:15.614Z,99591.97
2024-05-09T22:40:48.089Z,99593.75
2024-05-09T22:43:18.847Z,99594.59
2024-05-09T22:45:47.329Z,99597.25
2024-05-09T22:48:14.724Z,99592.00
2024-05-09T22:50:41.948Z,99578.06
2024-05-09T22:53:09.048Z,99583.31
2024-05-09T22:55:36.257Z,99587.66
2024-05-09T22:58:03.352Z,99583.34
2024-05-09T23:00:32.374Z,99583.31
2024-05-09T23:03:01.807Z,99582.44
2024-05-09T23:05:29.509Z,99584.16
2024-05-09T23:07:57.123Z,99573.72
2024-05-09T23:10:32.101Z,99582.41
2024-05-09T23:13:03.993Z,99586.78
2024-05-09T23:15:31.376Z,99578.91
2024-05-09T23:17:58.934Z,99587.63
2024-05-09T23:20:33.731Z,99575.47
2024-05-09T23:23:05.978Z,99575.47
2024-05-09T23:25:33.089Z,99571.13
2024-05-09T23:28:00.281Z,99574.59
2024-05-09T23:30:36.024Z,99573.72
2024-05-09T23:33:07.366Z,99572.84
2024-05-09T23:35:34.743Z,99569.41
2024-05-09T23:38:01.893Z,99568.50
2024-05-09T23:42:58.993Z,99578.06
2024-05-09T23:45:35.859Z,99561.50
2024-05-09T23:48:03.656Z,99565.03
2024-05-09T23:50:35.247Z,99567.59
2024-05-09T23:53:05.853Z,99571.09
2024-05-09T23:55:33.291Z,99568.47
2024-05-09T23:58:00.664Z,99561.50
