createdAt,value
2019-04-23T00:00:07.506Z,92248.50
2019-04-23T00:02:50.832Z,92250.81
2019-04-23T00:05:33.527Z,92249.25
2019-04-23T00:10:26.067Z,92240.48
2019-04-23T00:12:57.313Z,92239.66
2019-04-23T00:15:26.646Z,92243.05
2019-04-23T00:18:00.018Z,92233.16
2019-04-23T00:20:20.117Z,92233.16
2019-04-23T00:23:00.704Z,92224.50
2019-04-23T00:28:10.125Z,92218.84
2019-04-23T00:30:43.281Z,92220.21
2019-04-23T00:33:05.859Z,92217.33
2019-04-23T00:35:40.451Z,92225.77
2019-04-23T00:38:13.601Z,92228.34
2019-04-23T00:40:40.840Z,92220.92
2019-04-23T00:43:13.494Z,92221.47
2019-04-23T00:45:42.949Z,92219.91
2019-04-23T00:48:15.631Z,92222.80
2019-04-23T00:50:44.743Z,92221.91
2019-04-23T00:53:12.055Z,92217.98
2019-04-23T00:55:43.063Z,92218.43
2019-04-23T00:58:13.771Z,92215.38
2019-04-23T01:00:45.976Z,92213.20
2019-04-23T01:03:12.649Z,92210.28
2019-04-23T01:05:52.627Z,92208.84
2019-04-23T01:08:12.793Z,92212.30
2019-04-23T01:10:43.061Z,92210.84
2019-04-23T01:13:20.297Z,92213.67
2019-04-23T01:15:47.629Z,92217.59
2019-04-23T01:18:19.091Z,92211.64
2019-04-23T01:20:50.272Z,92205.05
2019-04-23T01:22:59.047Z,92208.48
2019-04-23T01:25:51.589Z,92201.09
2019-04-23T01:28:36.738Z,92203.31
2019-04-23T01:31:09.344Z,92203.70
2019-04-23T01:33:37.975Z,92201.42
2019-04-23T01:36:20.707Z,92207.00
2019-04-23T01:38:41.706Z,92206.09
2019-04-23T01:41:09.707Z,92205.53
2019-04-23T01:43:36.519Z,92202.09
2019-04-23T01:46:08.056Z,92193.64
2019-04-23T01:48:40.762Z,92196.55
2019-04-23T01:56:14.001Z,92188.64
2019-04-23T01:58:53.653Z,92190.73
2019-04-23T02:01:08.579Z,92183.02
2019-04-23T02:03:55.421Z,92182.63
2019-04-23T02:06:07.075Z,92183.75
2019-04-23T02:08:40.472Z,92185.59
2019-04-23T02:11:10.388Z,92185.06
2019-04-23T02:13:38.372Z,92187.08
2019-04-23T02:16:05.012Z,92179.80
2019-04-23T02:18:36.253Z,92179.43
2019-04-23T02:21:07.596Z,92180.92
2019-04-23T02:23:47.996Z,92188.43
2019-04-23T02:26:25.387Z,92188.30
2019-04-23T02:28:53.506Z,92195.29
2019-04-23T02:36:22.663Z,92186.42
2019-04-23T02:38:56.118Z,92188.20
2019-04-23T02:41:27.592Z,92181.34
2019-04-23T02:44:09.134Z,92174.73
2019-04-23T02:46:17.706Z,92169.98
2019-04-23T02:49:00.139Z,92169.80
2019-04-23T02:51:31.060Z,92164.45
2019-04-23T02:54:04.023Z,92165.00
2019-04-23T02:56:46.704Z,92166.32
2019-04-23T02:59:02.452Z,92164.83
2019-04-23T03:01:27.942Z,92169.11
2019-04-23T03:03:59.603Z,92169.39
2019-04-23T03:06:29.969Z,92163.00
2019-04-23T03:08:57.222Z,92154.70
2019-04-23T03:11:38.069Z,92163.81
2019-04-23T03:22:06.070Z,92149.75
2019-04-23T03:29:54.930Z,92141.17
2019-04-23T03:42:30.422Z,92139.27
2019-04-23T03:47:32.153Z,92141.26
2019-04-23T03:55:00.461Z,92135.83
2019-04-23T04:00:02.364Z,92134.27
2019-04-23T04:04:49.820Z,92138.91
2019-04-23T04:07:36.555Z,92139.37
2019-04-23T04:09:51.846Z,92136.67
2019-04-23T04:12:35.319Z,92134.92
2019-04-23T04:22:37.503Z,92135.56
2019-04-23T04:25:00.935Z,92136.73
2019-04-23T04:27:36.818Z,92134.56
2019-04-23T04:30:02.407Z,92135.36
2019-04-23T04:32:31.622Z,92134.11
2019-04-23T04:35:18.920Z,92134.76
2019-04-23T04:43:00.188Z,92116.39
2019-04-23T04:49:59.723Z,92123.62
2019-04-23T04:52:41.938Z,92115.95
2019-04-23T04:55:03.288Z,92118.67
2019-04-23T05:00:23.566Z,92119.97
2019-04-23T05:02:53.174Z,92120.42
2019-04-23T05:07:35.773Z,92121.80
2019-04-23T05:15:04.852Z,92113.43
2019-04-23T05:17:57.241Z,92113.05
2019-04-23T05:20:18.442Z,92109.75
2019-04-23T05:22:51.046Z,92106.19
2019-04-23T05:25:05.711Z,92110.17
2019-04-23T05:27:46.319Z,92107.69
2019-04-23T05:30:15.476Z,92105.45
2019-04-23T05:32:47.396Z,92102.36
2019-04-23T05:35:27.845Z,92104.14
2019-04-23T05:38:10.372Z,92097.05
2019-04-23T05:40:26.999Z,92105.95
2019-04-23T05:42:47.614Z,92104.50
2019-04-23T05:45:23.336Z,92107.36
2019-04-23T05:47:43.993Z,92104.56
2019-04-23T05:50:18.622Z,92112.94
2019-04-23T05:52:45.855Z,92109.00
2019-04-23T05:55:15.265Z,92107.00
2019-04-23T05:57:42.735Z,92111.67
2019-04-23T06:00:21.660Z,92111.23
2019-04-23T06:02:48.494Z,92111.45
2019-04-23T06:05:20.350Z,92110.09
2019-04-23T06:07:49.865Z,92108.56
2019-04-23T06:10:19.761Z,92104.77
2019-04-23T06:12:43.566Z,92105.45
2019-04-23T06:15:20.309Z,92110.55
2019-04-23T06:17:47.893Z,92103.46
2019-04-23T06:20:24.993Z,92110.34
2019-04-23T06:22:54.511Z,92101.54
2019-04-23T06:25:35.172Z,92103.59
2019-04-23T06:30:42.176Z,92100.25
2019-04-23T06:32:45.784Z,92097.80
2019-04-23T06:35:19.206Z,92096.91
2019-04-23T06:38:12.504Z,92096.91
2019-04-23T06:40:21.987Z,92094.90
2019-04-23T06:42:56.314Z,92088.10
2019-04-23T06:45:26.022Z,92083.73
2019-04-23T06:47:56.467Z,92085.16
2019-04-23T06:50:29.861Z,92084.00
2019-04-23T06:52:53.571Z,92084.63
2019-04-23T06:55:31.872Z,92082.64
2019-04-23T06:57:58.813Z,92077.69
2019-04-23T07:00:30.713Z,92084.56
2019-04-23T07:03:00.097Z,92084.82
2019-04-23T07:05:33.068Z,92085.11
2019-04-23T07:07:58.007Z,92086.19
2019-04-23T07:10:34.971Z,92084.58
2019-04-23T07:13:06.350Z,92081.98
2019-04-23T07:15:42.386Z,92076.69
2019-04-23T07:17:55.533Z,92079.31
2019-04-23T07:20:27.246Z,92077.47
2019-04-23T07:23:08.369Z,92069.84
2019-04-23T07:25:49.945Z,92074.34
2019-04-23T07:28:06.942Z,92073.02
2019-04-23T07:30:35.843Z,92081.77
2019-04-23T07:33:04.206Z,92081.99
2019-04-23T07:35:30.412Z,92074.76
2019-04-23T07:38:33.343Z,92069.77
2019-04-23T07:41:16.583Z,92072.64
2019-04-23T07:44:00.900Z,92070.22
2019-04-23T07:48:55.700Z,92058.08
2019-04-23T07:51:31.788Z,92047.56
2019-04-23T07:54:06.020Z,92042.98
2019-04-23T07:56:41.899Z,92052.05
2019-04-23T07:58:59.160Z,92050.95
2019-04-23T08:01:25.201Z,92057.84
2019-04-23T08:03:55.836Z,92062.70
2019-04-23T08:06:21.336Z,92067.53
2019-04-23T08:08:56.865Z,92052.81
2019-04-23T08:11:34.260Z,92063.56
2019-04-23T08:14:00.562Z,92053.02
2019-04-23T08:16:33.617Z,92053.95
2019-04-23T08:19:09.617Z,92045.52
2019-04-23T08:21:29.184Z,92055.20
2019-04-23T08:31:52.459Z,92059.37
2019-04-23T08:34:31.516Z,92054.05
2019-04-23T08:37:00.969Z,92047.12
2019-04-23T08:39:30.492Z,92050.61
2019-04-23T08:44:27.300Z,92041.81
2019-04-23T08:47:17.090Z,92044.60
2019-04-23T08:49:47.703Z,92046.68
2019-04-23T08:52:11.723Z,92050.02
2019-04-23T08:57:14.322Z,92054.53
2019-04-23T08:59:43.520Z,92052.59
2019-04-23T09:02:28.987Z,92049.27
2019-04-23T09:04:51.909Z,92045.95
2019-04-23T09:07:22.437Z,92047.66
2019-04-23T09:09:50.593Z,92043.86
2019-04-23T09:12:18.769Z,92048.12
2019-04-23T09:14:43.982Z,92050.59
2019-04-23T09:17:21.173Z,92048.98
2019-04-23T09:22:24.676Z,92050.48
2019-04-23T09:24:48.007Z,92048.64
2019-04-23T09:27:22.515Z,92059.69
2019-04-23T09:29:51.599Z,92051.41
2019-04-23T09:32:26.895Z,92053.45
2019-04-23T09:34:58.921Z,92053.02
2019-04-23T09:37:43.702Z,92057.19
2019-04-23T09:40:22.367Z,92055.88
2019-04-23T09:42:54.496Z,92049.02
2019-04-23T09:50:46.409Z,92056.23
2019-04-23T09:53:20.622Z,92053.84
2019-04-23T09:55:40.433Z,92053.16
2019-04-23T09:58:11.030Z,92050.94
2019-04-23T10:00:54.900Z,92048.00
2019-04-23T10:03:07.960Z,92053.86
2019-04-23T10:05:30.960Z,92057.23
2019-04-23T10:08:01.821Z,92054.11
2019-04-23T10:10:20.712Z,92047.41
2019-04-23T10:12:50.221Z,92059.05
2019-04-23T10:15:26.231Z,92050.33
2019-04-23T10:17:49.992Z,92048.47
2019-04-23T10:20:18.625Z,92049.55
2019-04-23T10:22:48.286Z,92055.36
2019-04-23T10:25:17.322Z,92050.32
2019-04-23T10:28:00.653Z,92056.14
2019-04-23T10:30:24.536Z,92054.79
2019-04-23T10:32:53.950Z,92057.84
2019-04-23T10:35:35.324Z,92055.78
2019-04-23T10:37:59.879Z,92057.74
2019-04-23T10:40:28.187Z,92052.59
2019-04-23T10:42:54.337Z,92058.91
2019-04-23T10:45:41.399Z,92058.91
2019-04-23T10:48:36.810Z,92048.78
2019-04-23T10:50:57.707Z,92053.25
2019-04-23T10:53:34.266Z,92054.98
2019-04-23T10:56:01.044Z,92051.23
2019-04-23T10:58:33.881Z,92047.91
2019-04-23T11:01:05.092Z,92048.80
2019-04-23T11:03:48.600Z,92057.04
2019-04-23T11:06:10.003Z,92051.87
2019-04-23T11:08:31.121Z,92049.89
2019-04-23T11:11:09.412Z,92052.31
2019-04-23T11:13:45.226Z,92056.64
2019-04-23T11:19:28.483Z,92048.89
2019-04-23T11:21:24.413Z,92043.77
2019-04-23T11:26:24.441Z,92045.50
2019-04-23T11:28:44.925Z,92045.23
2019-04-23T11:31:35.352Z,92042.42
2019-04-23T11:34:28.278Z,92046.25
2019-04-23T11:39:00.632Z,92044.86
2019-04-23T11:41:34.524Z,92050.76
2019-04-23T11:43:55.342Z,92044.48
2019-04-23T11:51:46.036Z,92054.98
2019-04-23T11:58:59.738Z,92062.51
2019-04-23T12:01:42.238Z,92057.48
2019-04-23T12:04:18.611Z,92063.12
2019-04-23T12:07:01.750Z,92058.63
2019-04-23T12:14:54.247Z,92058.14
2019-04-23T12:22:24.515Z,92063.92
2019-04-23T12:25:04.322Z,92065.03
2019-04-23T12:27:25.643Z,92065.78
2019-04-23T12:35:01.198Z,92066.17
2019-04-23T12:37:56.215Z,92067.08
2019-04-23T12:45:25.095Z,92064.80
2019-04-23T12:47:50.478Z,92069.55
2019-04-23T12:50:39.790Z,92062.69
2019-04-23T12:52:47.469Z,92069.33
2019-04-23T12:57:47.308Z,92058.19
2019-04-23T13:00:17.494Z,92059.82
2019-04-23T13:05:15.822Z,92050.79
2019-04-23T13:07:43.641Z,92046.88
2019-04-23T13:15:17.362Z,92042.23
2019-04-23T13:17:52.362Z,92040.72
2019-04-23T13:25:27.016Z,92047.58
2019-04-23T13:28:08.348Z,92055.62
2019-04-23T13:30:32.569Z,92040.95
2019-04-23T13:35:38.065Z,92039.97
2019-04-23T13:40:36.180Z,92042.59
2019-04-23T13:43:12.243Z,92042.63
2019-04-23T13:45:51.156Z,92037.69
2019-04-23T13:48:03.179Z,92055.66
2019-04-23T13:50:37.181Z,92042.16
2019-04-23T13:55:22.815Z,92051.66
2019-04-23T14:00:41.887Z,92038.94
2019-04-23T14:02:55.987Z,92037.67
2019-04-23T14:05:38.699Z,92046.98
2019-04-23T14:08:16.483Z,92039.03
2019-04-23T14:10:40.196Z,92034.71
2019-04-23T14:13:31.181Z,92036.61
2019-04-23T14:15:46.231Z,92042.91
2019-04-23T14:18:31.711Z,92034.69
2019-04-23T14:20:38.367Z,92030.63
2019-04-23T14:23:14.342Z,92033.77
2019-04-23T14:25:51.948Z,92036.93
2019-04-23T14:28:26.302Z,92031.70
2019-04-23T14:30:48.578Z,92035.95
2019-04-23T14:33:17.485Z,92032.47
2019-04-23T14:46:16.793Z,92037.36
2019-04-23T14:50:54.556Z,92031.97
2019-04-23T14:53:19.412Z,92034.20
2019-04-23T14:55:56.905Z,92027.56
2019-04-23T15:01:10.682Z,92030.77
2019-04-23T15:03:26.852Z,92029.25
2019-04-23T15:06:06.696Z,92028.27
2019-04-23T15:11:06.140Z,92029.09
2019-04-23T15:13:22.773Z,92028.06
2019-04-23T15:16:06.232Z,92023.63
2019-04-23T15:18:40.150Z,92028.92
2019-04-23T15:23:51.342Z,92024.84
2019-04-23T15:28:34.091Z,92015.20
2019-04-23T15:34:00.607Z,92015.79
2019-04-23T15:36:38.860Z,92018.90
2019-04-23T15:39:07.976Z,92016.37
2019-04-23T15:43:57.384Z,92019.59
2019-04-23T15:46:32.972Z,92020.11
2019-04-23T15:49:11.154Z,92015.05
2019-04-23T15:53:56.409Z,92018.63
2019-04-23T15:56:35.861Z,92016.86
2019-04-23T15:59:13.716Z,92025.44
2019-04-23T16:03:30.005Z,92028.33
2019-04-23T16:05:59.399Z,92034.39
2019-04-23T16:09:04.850Z,92028.26
2019-04-23T16:11:41.347Z,92028.60
2019-04-23T16:19:17.380Z,92026.72
2019-04-23T16:24:15.872Z,92031.07
2019-04-23T16:31:41.306Z,92047.08
2019-04-23T16:34:23.962Z,92045.87
2019-04-23T16:36:57.152Z,92043.33
2019-04-23T16:39:24.201Z,92045.14
2019-04-23T16:41:57.497Z,92045.08
2019-04-23T16:44:34.946Z,92048.77
2019-04-23T16:46:55.888Z,92047.44
2019-04-23T16:51:55.413Z,92044.41
2019-04-23T16:57:24.347Z,92046.23
2019-04-23T16:59:24.871Z,92048.61
2019-04-23T17:01:59.345Z,92049.80
2019-04-23T17:04:32.698Z,92047.91
2019-04-23T17:06:57.802Z,92044.34
2019-04-23T17:09:24.179Z,92048.34
2019-04-23T17:14:27.487Z,92040.80
2019-04-23T17:16:51.616Z,92049.48
2019-04-23T17:19:33.336Z,92038.13
2019-04-23T17:22:01.123Z,92043.97
2019-04-23T17:24:27.623Z,92044.11
2019-04-23T17:27:04.917Z,92044.34
2019-04-23T17:29:28.700Z,92044.16
2019-04-23T17:32:10.083Z,92044.19
2019-04-23T17:34:54.656Z,92050.42
2019-04-23T17:40:03.543Z,92052.37
2019-04-23T17:42:39.284Z,92052.28
2019-04-23T17:45:24.455Z,92052.03
2019-04-23T17:47:52.466Z,92056.17
2019-04-23T17:50:21.368Z,92054.72
2019-04-23T17:53:03.354Z,92054.78
2019-04-23T17:57:49.974Z,92053.39
2019-04-23T18:00:28.804Z,92062.78
2019-04-23T18:05:36.735Z,92070.22
2019-04-23T18:08:05.257Z,92063.25
2019-04-23T18:12:56.738Z,92067.72
2019-04-23T18:15:17.461Z,92066.79
2019-04-23T18:17:57.193Z,92065.34
2019-04-23T18:20:23.029Z,92070.95
2019-04-23T18:23:04.762Z,92072.70
2019-04-23T18:25:45.702Z,92080.16
2019-04-23T18:28:10.372Z,92084.36
2019-04-23T18:35:46.072Z,92087.34
2019-04-23T18:38:26.098Z,92090.44
2019-04-23T18:45:59.209Z,92094.14
2019-04-23T18:53:40.752Z,92103.02
2019-04-23T18:56:06.923Z,92110.02
2019-04-23T18:58:35.050Z,92107.63
2019-04-23T19:02:07.992Z,92113.14
2019-04-23T19:13:07.696Z,92124.06
2019-04-23T19:25:51.703Z,92135.61
2019-04-23T19:28:23.938Z,92132.91
2019-04-23T19:33:49.278Z,92134.92
2019-04-23T19:38:33.151Z,92133.61
2019-04-23T19:43:34.403Z,92138.42
2019-04-23T19:48:42.346Z,92142.75
2019-04-23T19:53:45.009Z,92142.70
2019-04-23T19:56:08.831Z,92147.52
2019-04-23T19:58:38.484Z,92145.95
2019-04-23T20:03:39.552Z,92148.06
2019-04-23T20:06:06.353Z,92151.77
2019-04-23T20:08:46.441Z,92151.27
2019-04-23T20:11:01.316Z,92153.39
2019-04-23T20:13:41.112Z,92154.67
2019-04-23T20:16:10.980Z,92147.28
2019-04-23T20:18:46.206Z,92144.87
2019-04-23T20:20:59.011Z,92148.58
2019-04-23T20:26:13.421Z,92150.16
2019-04-23T20:29:11.965Z,92152.27
2019-04-23T20:36:46.107Z,92159.64
2019-04-23T20:39:17.613Z,92164.72
2019-04-23T20:42:10.394Z,92155.44
2019-04-23T20:54:42.257Z,92158.09
2019-04-23T20:57:25.259Z,92157.55
2019-04-23T20:59:57.156Z,92159.14
2019-04-23T21:07:41.397Z,92155.23
2019-04-23T21:10:18.114Z,92158.67
2019-04-23T21:12:53.408Z,92163.15
2019-04-23T21:15:16.014Z,92156.55
2019-04-23T21:17:45.443Z,92160.78
2019-04-23T21:20:19.696Z,92165.02
2019-04-23T21:22:32.117Z,92160.77
2019-04-23T21:25:05.267Z,92163.96
2019-04-23T21:27:44.937Z,92168.19
2019-04-23T21:30:12.320Z,92166.59
2019-04-23T21:32:49.609Z,92160.50
2019-04-23T21:35:15.954Z,92167.64
2019-04-23T21:37:49.810Z,92161.59
2019-04-23T21:40:40.280Z,92158.67
2019-04-23T21:43:09.490Z,92163.15
2019-04-23T21:45:43.211Z,92170.56
2019-04-23T21:48:10.362Z,92166.88
2019-04-23T21:50:39.456Z,92165.55
2019-04-23T21:53:06.224Z,92169.50
2019-04-23T21:55:48.524Z,92172.70
2019-04-23T21:58:30.118Z,92174.80
2019-04-23T22:00:46.030Z,92175.06
2019-04-23T22:05:55.636Z,92178.24
2019-04-23T22:08:05.725Z,92182.48
2019-04-23T22:10:49.285Z,92186.70
2019-04-23T22:15:53.454Z,92187.77
2019-04-23T22:18:12.768Z,92191.18
2019-04-23T22:23:12.632Z,92180.33
2019-04-23T22:25:52.650Z,92184.30
2019-04-23T22:28:21.877Z,92186.41
2019-04-23T22:30:55.057Z,92185.11
2019-04-23T22:33:18.049Z,92187.48
2019-04-23T22:35:57.444Z,92188.27
2019-04-23T22:38:18.795Z,92188.81
2019-04-23T22:40:49.256Z,92189.32
2019-04-23T22:43:20.634Z,92193.02
2019-04-23T22:45:58.211Z,92192.45
2019-04-23T22:48:13.735Z,92194.03
2019-04-23T22:50:57.018Z,92191.66
2019-04-23T22:53:10.958Z,92198.77
2019-04-23T22:58:11.444Z,92193.75
2019-04-23T23:01:06.585Z,92196.94
2019-04-23T23:03:27.713Z,92196.95
2019-04-23T23:06:13.514Z,92200.37
2019-04-23T23:08:32.051Z,92198.77
2019-04-23T23:11:09.980Z,92203.78
2019-04-23T23:13:35.765Z,92204.04
2019-04-23T23:16:03.517Z,92207.23
2019-04-23T23:18:35.662Z,92221.22
2019-04-23T23:21:04.314Z,92206.14
2019-04-23T23:26:04.311Z,92205.09
2019-04-23T23:31:06.899Z,92206.59
2019-04-23T23:33:43.014Z,92213.45
2019-04-23T23:36:10.425Z,92205.28
2019-04-23T23:38:45.583Z,92207.41
2019-04-23T23:43:29.633Z,92209.22
2019-04-23T23:46:13.733Z,92210.53
2019-04-23T23:51:11.547Z,92214.47
2019-04-23T23:53:40.587Z,92213.66
