createdAt,value
2024-01-24T00:04:52.526Z,70.46
2024-01-24T00:09:53.283Z,71.27
2024-01-24T00:14:54.058Z,71.65
2024-01-24T00:19:56.058Z,71.36
2024-01-24T00:24:56.890Z,73.67
2024-01-24T00:29:57.605Z,74.79
2024-01-24T00:34:59.691Z,75.26
2024-01-24T00:40:00.382Z,76.22
2024-01-24T00:45:01.182Z,78.55
2024-01-24T00:50:05.800Z,80.86
2024-01-24T00:55:07.515Z,82.69
2024-01-24T01:00:09.950Z,85.44
2024-01-24T01:05:11.997Z,87.76
2024-01-24T01:10:12.684Z,89.55
2024-01-24T01:15:13.469Z,90.97
2024-01-24T01:20:20.045Z,92.39
2024-01-24T01:25:20.833Z,93.98
2024-01-24T01:30:24.769Z,95.12
2024-01-24T01:35:27.260Z,95.39
2024-01-24T01:40:28.649Z,96.82
2024-01-24T01:45:29.342Z,96.52
2024-01-24T01:50:31.523Z,97.93
2024-01-24T01:55:33.351Z,98.42
2024-01-24T02:00:35.088Z,99.06
2024-01-24T02:05:39.260Z,99.17
2024-01-24T02:10:40.306Z,100.00
2024-01-24T02:15:41.130Z,99.68
2024-01-24T02:20:44.137Z,100.00
2024-01-24T02:25:46.164Z,100.00
2024-01-24T02:30:46.989Z,100.00
2024-01-24T02:35:47.706Z,100.00
2024-01-24T02:40:49.728Z,100.00
2024-01-24T02:45:50.530Z,100.00
2024-01-24T02:50:51.764Z,100.00
2024-01-24T02:55:53.856Z,100.00
2024-01-24T03:00:54.699Z,100.00
2024-01-24T03:05:55.410Z,99.57
2024-01-24T03:10:57.426Z,99.13
2024-01-24T03:15:58.214Z,95.69
2024-01-24T03:20:58.910Z,96.28
2024-01-24T03:26:01.203Z,95.61
2024-01-24T03:31:02.082Z,95.96
2024-01-24T03:36:02.765Z,95.35
2024-01-24T03:41:04.968Z,93.69
2024-01-24T03:46:06.019Z,91.71
2024-01-24T03:51:09.584Z,90.10
2024-01-24T03:56:11.905Z,90.30
2024-01-24T04:01:12.669Z,90.45
2024-01-24T04:06:13.467Z,89.40
2024-01-24T04:11:15.636Z,88.03
2024-01-24T04:16:16.314Z,87.52
2024-01-24T04:21:17.058Z,84.37
2024-01-24T04:26:22.447Z,85.07
2024-01-24T04:31:23.136Z,83.73
2024-01-24T04:36:23.863Z,82.23
2024-01-24T04:41:25.913Z,82.84
2024-01-24T04:46:26.693Z,81.08
2024-01-24T04:51:29.490Z,80.15
2024-01-24T04:56:31.660Z,80.93
2024-01-24T05:01:32.541Z,79.91
2024-01-24T05:06:33.470Z,79.60
2024-01-24T05:11:35.535Z,80.09
2024-01-24T05:16:36.252Z,79.74
2024-01-24T05:21:41.454Z,80.07
2024-01-24T05:26:44.845Z,78.97
2024-01-24T05:31:45.596Z,78.35
2024-01-24T05:36:46.336Z,77.26
2024-01-24T05:41:48.523Z,77.76
2024-01-24T05:46:49.725Z,76.62
2024-01-24T05:51:50.513Z,75.51
2024-01-24T05:56:52.692Z,75.57
2024-01-24T06:01:53.438Z,75.01
2024-01-24T06:06:56.207Z,74.51
2024-01-24T06:11:58.346Z,74.35
2024-01-24T06:16:59.158Z,73.57
2024-01-24T06:21:59.982Z,74.28
2024-01-24T06:27:01.987Z,73.74
2024-01-24T06:32:02.839Z,73.44
2024-01-24T06:37:03.579Z,72.62
2024-01-24T06:42:05.889Z,73.50
2024-01-24T06:47:06.751Z,73.87
2024-01-24T06:52:08.475Z,73.54
2024-01-24T06:57:10.541Z,72.12
2024-01-24T07:02:11.272Z,72.27
2024-01-24T07:07:12.063Z,73.02
2024-01-24T07:12:15.110Z,73.35
2024-01-24T07:17:16.035Z,73.33
2024-01-24T07:22:18.003Z,73.55
2024-01-24T07:27:20.142Z,72.99
2024-01-24T07:32:20.875Z,72.29
2024-01-24T07:37:21.579Z,72.92
2024-01-24T07:42:23.962Z,72.81
2024-01-24T07:47:24.703Z,72.16
2024-01-24T07:52:36.341Z,74.53
2024-01-24T07:57:43.317Z,72.61
2024-01-24T08:02:44.857Z,70.78
2024-01-24T08:07:45.746Z,71.89
2024-01-24T08:12:47.945Z,71.14
2024-01-24T08:17:48.958Z,72.70
2024-01-24T08:22:52.598Z,74.27
2024-01-24T08:27:54.882Z,76.00
2024-01-24T08:32:55.779Z,74.75
2024-01-24T08:37:56.710Z,74.12
2024-01-24T08:42:58.866Z,76.40
2024-01-24T08:48:00.287Z,76.55
2024-01-24T08:53:01.316Z,76.68
2024-01-24T08:58:04.107Z,76.54
2024-01-24T09:03:05.474Z,75.10
2024-01-24T09:08:07.111Z,71.35
2024-01-24T09:13:16.005Z,70.20
2024-01-24T09:18:19.146Z,68.92
2024-01-24T09:23:20.927Z,68.39
2024-01-24T09:28:24.225Z,68.02
2024-01-24T09:33:25.892Z,68.10
2024-01-24T09:38:26.754Z,66.04
2024-01-24T09:43:40.972Z,64.95
2024-01-24T09:48:43.681Z,64.91
2024-01-24T09:53:47.955Z,65.55
2024-01-24T09:58:50.181Z,65.31
2024-01-24T10:03:53.178Z,64.80
2024-01-24T10:08:53.884Z,64.20
2024-01-24T10:13:59.040Z,64.13
2024-01-24T10:18:59.902Z,65.71
2024-01-24T10:24:01.160Z,66.02
2024-01-24T10:29:03.995Z,65.96
2024-01-24T10:34:05.794Z,65.52
2024-01-24T10:39:11.653Z,65.04
2024-01-24T10:44:21.126Z,67.77
2024-01-24T10:49:24.055Z,77.16
2024-01-24T10:54:25.892Z,81.26
2024-01-24T10:59:30.866Z,79.39
2024-01-24T11:04:32.056Z,79.75
2024-01-24T11:09:39.358Z,79.52
2024-01-24T11:14:47.274Z,80.30
2024-01-24T11:19:48.374Z,78.76
2024-01-24T11:24:51.339Z,77.43
2024-01-24T11:29:54.596Z,75.07
2024-01-24T11:35:27.041Z,73.58
2024-01-24T11:40:28.091Z,73.50
2024-01-24T11:45:31.785Z,73.58
2024-01-24T11:50:32.549Z,72.38
2024-01-24T11:55:33.310Z,71.85
2024-01-24T12:00:35.755Z,70.08
2024-01-24T12:05:36.783Z,69.27
2024-01-24T12:10:40.073Z,66.97
2024-01-24T12:15:44.065Z,66.75
2024-01-24T12:20:47.785Z,66.84
2024-01-24T12:25:49.185Z,67.08
2024-01-24T12:30:55.593Z,67.26
2024-01-24T12:35:57.082Z,66.71
2024-01-24T12:40:58.085Z,67.00
2024-01-24T12:46:06.620Z,66.93
2024-01-24T12:51:07.911Z,68.79
2024-01-24T12:56:11.107Z,67.41
2024-01-24T13:01:13.706Z,66.69
2024-01-24T13:06:16.414Z,64.88
2024-01-24T13:11:17.591Z,64.30
2024-01-24T13:16:20.006Z,64.45
2024-01-24T13:21:20.819Z,63.78
2024-01-24T13:26:21.569Z,61.60
2024-01-24T13:31:23.837Z,58.47
2024-01-24T13:36:24.632Z,57.88
2024-01-24T13:41:25.742Z,57.45
2024-01-24T13:46:27.873Z,59.53
2024-01-24T13:51:38.734Z,60.13
2024-01-24T13:56:48.773Z,61.22
2024-01-24T14:01:56.739Z,61.64
2024-01-24T14:07:19.359Z,61.70
2024-01-24T14:12:20.397Z,60.73
2024-01-24T14:17:23.736Z,62.35
2024-01-24T14:22:24.596Z,63.65
2024-01-24T14:27:27.467Z,68.25
2024-01-24T14:32:29.778Z,71.03
2024-01-24T14:37:31.946Z,69.35
2024-01-24T14:42:33.586Z,65.59
2024-01-24T14:47:35.788Z,62.74
2024-01-24T14:52:37.116Z,61.03
2024-01-24T14:57:38.007Z,59.84
2024-01-24T15:02:40.692Z,60.27
2024-01-24T15:07:42.121Z,60.82
2024-01-24T15:12:43.031Z,60.49
2024-01-24T15:17:45.224Z,67.24
2024-01-24T15:22:46.143Z,70.18
2024-01-24T15:27:47.497Z,74.47
2024-01-24T15:32:50.296Z,74.94
2024-01-24T15:37:54.152Z,75.95
2024-01-24T15:43:00.862Z,72.62
2024-01-24T15:48:03.202Z,70.38
2024-01-24T15:53:04.104Z,67.84
2024-01-24T15:58:05.431Z,66.28
2024-01-24T16:03:12.028Z,67.09
2024-01-24T16:08:13.442Z,66.11
2024-01-24T16:13:14.462Z,64.97
2024-01-24T16:18:16.620Z,63.81
2024-01-24T16:23:17.426Z,60.46
2024-01-24T16:28:18.317Z,59.58
2024-01-24T16:33:20.498Z,59.99
2024-01-24T16:38:21.896Z,59.76
2024-01-24T16:43:31.941Z,58.49
2024-01-24T16:48:34.751Z,58.88
2024-01-24T16:53:38.063Z,57.85
2024-01-24T16:58:40.884Z,58.49
2024-01-24T17:03:43.423Z,58.04
2024-01-24T17:08:44.395Z,58.00
2024-01-24T17:13:45.103Z,57.87
2024-01-24T17:18:47.288Z,57.59
2024-01-24T17:23:48.116Z,57.94
2024-01-24T17:28:49.071Z,57.61
2024-01-24T17:33:51.481Z,58.30
2024-01-24T17:38:52.464Z,58.34
2024-01-24T17:43:53.222Z,58.21
2024-01-24T17:48:55.524Z,58.39
2024-01-24T17:53:56.358Z,58.76
2024-01-24T17:58:57.284Z,58.54
2024-01-24T18:03:59.580Z,58.47
2024-01-24T18:09:00.802Z,58.87
2024-01-24T18:14:01.990Z,59.39
2024-01-24T18:19:04.207Z,60.90
2024-01-24T18:24:05.974Z,60.76
2024-01-24T18:29:06.929Z,63.88
2024-01-24T18:34:09.492Z,63.85
2024-01-24T18:39:10.369Z,63.63
2024-01-24T18:44:11.083Z,63.16
2024-01-24T18:49:13.625Z,62.52
2024-01-24T18:54:15.146Z,61.13
2024-01-24T18:59:16.107Z,61.14
2024-01-24T19:04:19.026Z,62.37
2024-01-24T19:09:20.004Z,63.25
2024-01-24T19:14:20.946Z,63.41
2024-01-24T19:19:25.450Z,62.92
2024-01-24T19:24:26.395Z,62.40
2024-01-24T19:29:27.231Z,61.49
2024-01-24T19:34:29.509Z,61.96
2024-01-24T19:39:30.813Z,62.46
2024-01-24T19:44:31.566Z,63.13
2024-01-24T19:49:34.287Z,62.84
2024-01-24T19:54:36.978Z,62.37
2024-01-24T19:59:37.863Z,63.35
2024-01-24T20:04:40.359Z,63.68
2024-01-24T20:09:42.210Z,63.54
2024-01-24T20:14:42.972Z,63.80
2024-01-24T20:19:46.244Z,65.03
2024-01-24T20:24:47.642Z,65.20
2024-01-24T20:29:49.563Z,67.34
2024-01-24T20:34:51.860Z,67.65
2024-01-24T20:39:53.557Z,68.03
2024-01-24T20:44:54.890Z,70.25
2024-01-24T20:49:57.171Z,71.35
2024-01-24T20:54:58.088Z,72.06
2024-01-24T20:59:58.902Z,72.90
2024-01-24T21:05:01.368Z,70.32
2024-01-24T21:10:02.262Z,71.37
2024-01-24T21:15:03.293Z,73.13
2024-01-24T21:20:06.627Z,74.27
2024-01-24T21:25:09.266Z,74.75
2024-01-24T21:30:11.445Z,74.32
2024-01-24T21:35:13.508Z,72.90
2024-01-24T21:40:14.876Z,71.04
2024-01-24T21:45:16.027Z,70.14
2024-01-24T21:50:18.091Z,69.90
2024-01-24T21:55:18.976Z,69.28
2024-01-24T22:00:20.287Z,68.22
2024-01-24T22:05:22.928Z,67.11
2024-01-24T22:10:23.793Z,66.56
2024-01-24T22:15:24.574Z,66.43
2024-01-24T22:20:26.781Z,65.82
2024-01-24T22:25:28.231Z,65.49
2024-01-24T22:30:29.168Z,64.96
2024-01-24T22:35:31.313Z,65.11
2024-01-24T22:40:33.570Z,63.77
2024-01-24T22:45:34.384Z,64.15
2024-01-24T22:50:36.601Z,63.93
2024-01-24T22:55:37.431Z,64.07
2024-01-24T23:00:38.676Z,64.15
2024-01-24T23:05:40.889Z,64.88
2024-01-24T23:10:41.630Z,65.47
2024-01-24T23:15:43.353Z,65.78
2024-01-24T23:20:45.951Z,67.40
2024-01-24T23:25:49.860Z,66.13
2024-01-24T23:30:52.137Z,65.13
2024-01-24T23:35:54.326Z,65.69
2024-01-24T23:40:54.985Z,65.24
2024-01-24T23:45:55.704Z,65.86
2024-01-24T23:50:58.035Z,65.89
2024-01-24T23:55:58.910Z,65.76
