createdAt,value
2018-07-07T00:07:05.429Z,0
2018-07-07T00:17:05.386Z,0
2018-07-07T00:27:06.319Z,0
2018-07-07T00:37:05.368Z,0
2018-07-07T00:47:05.316Z,0
2018-07-07T00:57:05.361Z,0
2018-07-07T01:07:05.366Z,0
2018-07-07T01:23:32.632Z,0
2018-07-07T01:27:05.285Z,0
2018-07-07T01:37:05.295Z,0
2018-07-07T01:47:05.303Z,0
2018-07-07T01:57:05.340Z,0
2018-07-07T02:07:05.430Z,0
2018-07-07T02:17:05.387Z,0
2018-07-07T02:27:05.419Z,0
2018-07-07T02:37:05.399Z,0
2018-07-07T02:47:05.347Z,0
2018-07-07T02:57:05.378Z,0
2018-07-07T03:07:05.444Z,0
2018-07-07T03:17:05.432Z,5
2018-07-07T03:27:05.476Z,5
2018-07-07T03:37:05.477Z,15
2018-07-07T03:47:05.530Z,20
2018-07-07T04:01:23.195Z,35
2018-07-07T04:07:06.491Z,45
2018-07-07T04:17:05.487Z,60
2018-07-07T04:27:05.475Z,70
2018-07-07T04:37:05.557Z,80
2018-07-07T04:47:05.537Z,90
2018-07-07T04:57:05.549Z,95
2018-07-07T05:07:05.524Z,110
2018-07-07T05:17:05.564Z,115
2018-07-07T05:27:05.552Z,125
2018-07-07T05:37:07.550Z,115
2018-07-07T05:47:05.604Z,150
2018-07-07T05:57:05.628Z,210
2018-07-07T06:07:06.611Z,250
2018-07-07T06:17:09.042Z,265
2018-07-07T06:27:05.610Z,290
2018-07-07T06:37:07.816Z,285
2018-07-07T06:47:09.232Z,305
2018-07-07T06:57:15.593Z,315
2018-07-07T07:07:06.594Z,335
2018-07-07T07:17:10.888Z,380
2018-07-07T07:27:05.580Z,345
2018-07-07T07:37:05.714Z,385
2018-07-07T07:47:06.645Z,365
2018-07-07T07:57:05.703Z,385
2018-07-07T08:07:05.628Z,385
2018-07-07T08:17:06.395Z,385
2018-07-07T08:27:05.632Z,380
2018-07-07T08:37:05.670Z,380
2018-07-07T08:47:05.787Z,360
2018-07-07T08:57:05.745Z,335
2018-07-07T09:07:05.660Z,230
2018-07-07T09:17:07.017Z,145
2018-07-07T09:27:05.674Z,130
2018-07-07T09:37:05.641Z,130
2018-07-07T09:47:05.636Z,130
2018-07-07T09:57:05.659Z,125
2018-07-07T10:07:05.703Z,125
2018-07-07T10:17:05.617Z,125
2018-07-07T10:27:05.620Z,125
2018-07-07T10:37:05.643Z,125
2018-07-07T10:47:06.095Z,125
2018-07-07T10:57:05.629Z,120
2018-07-07T11:07:06.045Z,130
2018-07-07T11:17:05.673Z,120
2018-07-07T11:27:05.689Z,125
2018-07-07T11:37:06.094Z,120
2018-07-07T11:47:05.705Z,120
2018-07-07T11:57:05.684Z,125
2018-07-07T12:07:05.685Z,130
2018-07-07T12:17:07.105Z,135
2018-07-07T12:27:05.902Z,135
2018-07-07T12:37:09.731Z,130
2018-07-07T12:47:05.766Z,130
2018-07-07T12:57:05.769Z,135
2018-07-07T13:07:06.304Z,135
2018-07-07T13:17:05.717Z,120
2018-07-07T13:27:05.733Z,135
2018-07-07T13:37:05.775Z,105
2018-07-07T13:47:05.768Z,120
2018-07-07T13:57:29.796Z,125
2018-07-07T14:07:05.735Z,125
2018-07-07T14:17:05.844Z,120
2018-07-07T14:27:05.757Z,115
2018-07-07T14:37:16.519Z,120
2018-07-07T14:47:05.760Z,120
2018-07-07T14:57:05.847Z,115
2018-07-07T15:07:05.751Z,120
2018-07-07T15:17:06.000Z,115
2018-07-07T15:27:05.828Z,130
2018-07-07T15:37:05.927Z,120
2018-07-07T15:47:05.798Z,125
2018-07-07T15:57:05.709Z,130
2018-07-07T16:07:05.844Z,135
2018-07-07T16:17:05.743Z,130
2018-07-07T16:27:05.913Z,120
2018-07-07T16:37:05.775Z,120
2018-07-07T16:47:05.770Z,120
2018-07-07T16:57:05.830Z,120
2018-07-07T17:07:06.449Z,110
2018-07-07T17:17:05.772Z,100
2018-07-07T17:27:05.816Z,105
2018-07-07T17:37:05.857Z,90
2018-07-07T17:47:06.124Z,75
2018-07-07T17:57:05.739Z,70
2018-07-07T18:07:06.133Z,70
2018-07-07T18:17:05.928Z,60
2018-07-07T18:27:05.872Z,50
2018-07-07T18:37:05.863Z,45
2018-07-07T18:47:05.803Z,45
2018-07-07T18:57:05.767Z,35
2018-07-07T19:07:05.861Z,25
2018-07-07T19:17:05.767Z,20
2018-07-07T19:27:05.992Z,15
2018-07-07T19:37:05.867Z,10
2018-07-07T19:47:06.085Z,5
2018-07-07T19:57:05.841Z,0
2018-07-07T20:07:05.881Z,0
2018-07-07T20:17:05.878Z,0
2018-07-07T20:27:05.887Z,0
2018-07-07T20:37:05.795Z,0
2018-07-07T20:47:05.884Z,0
2018-07-07T20:57:09.257Z,0
2018-07-07T21:07:05.912Z,0
2018-07-07T21:17:06.018Z,0
2018-07-07T21:27:06.906Z,0
2018-07-07T21:37:06.044Z,0
2018-07-07T21:47:05.832Z,0
2018-07-07T21:57:05.825Z,0
2018-07-07T22:07:05.885Z,0
2018-07-07T22:17:05.788Z,0
2018-07-07T22:27:05.935Z,0
2018-07-07T22:37:05.795Z,0
2018-07-07T22:47:05.895Z,0
2018-07-07T22:57:05.828Z,0
2018-07-07T23:07:05.918Z,0
2018-07-07T23:17:06.277Z,0
2018-07-07T23:27:05.964Z,0
2018-07-07T23:37:06.222Z,0
2018-07-07T23:47:05.940Z,0
2018-07-07T23:57:05.895Z,0
