createdAt,value
2023-04-21T00:00:50.234Z,73.33
2023-04-21T00:04:38.531Z,73.47
2023-04-21T00:08:28.547Z,73.11
2023-04-21T00:12:17.486Z,73.22
2023-04-21T00:16:06.889Z,73.23
2023-04-21T00:19:54.708Z,73.18
2023-04-21T00:23:42.883Z,73.32
2023-04-21T00:27:32.447Z,73.26
2023-04-21T00:31:20.269Z,73.26
2023-04-21T00:35:08.443Z,73.12
2023-04-21T00:39:10.107Z,73.00
2023-04-21T00:42:57.930Z,73.12
2023-04-21T00:46:31.022Z,73.17
2023-04-21T00:50:11.705Z,73.07
2023-04-21T00:53:56.009Z,73.06
2023-04-21T00:57:13.169Z,73.06
2023-04-21T01:00:50.217Z,73.03
2023-04-21T01:04:28.216Z,72.98
2023-04-21T01:08:54.898Z,72.94
2023-04-21T01:12:42.678Z,73.12
2023-04-21T01:16:30.926Z,73.05
2023-04-21T01:20:18.762Z,72.98
2023-04-21T01:24:06.728Z,73.00
2023-04-21T01:27:54.509Z,72.99
2023-04-21T01:31:42.392Z,73.10
2023-04-21T01:35:32.525Z,73.10
2023-04-21T01:39:23.558Z,72.91
2023-04-21T01:43:16.050Z,72.86
2023-04-21T01:47:05.962Z,73.03
2023-04-21T01:50:53.898Z,73.11
2023-04-21T01:54:41.686Z,73.09
2023-04-21T01:58:29.619Z,73.13
2023-04-21T02:02:17.526Z,72.93
2023-04-21T02:06:05.603Z,73.09
2023-04-21T02:09:54.362Z,73.23
2023-04-21T02:13:42.485Z,73.17
2023-04-21T02:17:30.342Z,73.44
2023-04-21T02:21:18.253Z,73.67
2023-04-21T02:25:06.231Z,73.99
2023-04-21T02:28:36.654Z,74.07
2023-04-21T02:32:27.764Z,73.93
2023-04-21T02:36:15.595Z,74.00
2023-04-21T02:40:03.454Z,73.72
2023-04-21T02:43:51.282Z,73.98
2023-04-21T02:47:47.884Z,74.17
2023-04-21T02:51:36.978Z,74.31
2023-04-21T02:55:24.860Z,74.48
2023-04-21T02:59:12.668Z,74.42
2023-04-21T03:03:00.707Z,74.56
2023-04-21T03:06:55.387Z,74.38
2023-04-21T03:10:43.621Z,74.47
2023-04-21T03:14:37.354Z,74.65
2023-04-21T03:18:25.669Z,74.60
2023-04-21T03:22:18.543Z,74.74
2023-04-21T03:26:06.549Z,74.68
2023-04-21T03:29:54.393Z,74.82
2023-04-21T03:33:52.125Z,74.87
2023-04-21T03:37:40.076Z,74.81
2023-04-21T03:41:27.917Z,74.91
2023-04-21T03:45:19.320Z,74.83
2023-04-21T03:49:07.119Z,74.88
2023-04-21T03:52:57.169Z,74.90
2023-04-21T03:56:37.644Z,74.90
2023-04-21T04:00:33.220Z,74.89
2023-04-21T04:04:23.416Z,74.82
2023-04-21T04:08:11.500Z,74.76
2023-04-21T04:10:51.750Z,74.83
2023-04-21T04:14:39.998Z,74.80
2023-04-21T04:18:27.844Z,74.75
2023-04-21T04:22:18.821Z,74.95
2023-04-21T04:26:06.850Z,75.03
2023-04-21T04:30:00.221Z,74.81
2023-04-21T04:33:48.128Z,74.74
2023-04-21T04:36:56.760Z,74.49
2023-04-21T04:40:44.769Z,74.27
2023-04-21T04:44:07.232Z,73.87
2023-04-21T04:47:25.292Z,73.64
2023-04-21T04:51:06.153Z,73.30
2023-04-21T04:54:43.952Z,73.13
2023-04-21T04:57:57.990Z,72.78
2023-04-21T05:01:50.744Z,72.35
2023-04-21T05:05:22.795Z,72.13
2023-04-21T05:09:10.725Z,71.87
2023-04-21T05:12:58.492Z,71.47
2023-04-21T05:16:48.064Z,71.03
2023-04-21T05:20:36.012Z,71.08
2023-04-21T05:24:23.811Z,71.11
2023-04-21T05:28:11.810Z,71.02
2023-04-21T05:31:59.657Z,70.93
2023-04-21T05:35:47.770Z,71.15
2023-04-21T05:39:35.960Z,71.19
2023-04-21T05:43:23.804Z,70.90
2023-04-21T05:47:11.721Z,70.97
2023-04-21T05:50:59.599Z,70.83
2023-04-21T05:54:47.567Z,70.42
2023-04-21T05:58:35.814Z,70.46
2023-04-21T06:02:23.843Z,70.05
2023-04-21T06:06:11.840Z,69.24
2023-04-21T06:09:45.477Z,68.29
2023-04-21T06:12:48.774Z,67.63
2023-04-21T06:16:09.359Z,67.45
2023-04-21T06:19:03.409Z,67.40
2023-04-21T06:22:40.457Z,67.41
2023-04-21T06:26:18.473Z,67.41
2023-04-21T06:30:06.231Z,67.49
2023-04-21T06:33:23.190Z,67.39
2023-04-21T06:36:53.592Z,67.51
2023-04-21T06:40:16.756Z,67.64
2023-04-21T06:43:37.171Z,67.46
2023-04-21T06:46:51.231Z,66.86
2023-04-21T06:50:03.743Z,66.58
2023-04-21T06:53:23.459Z,66.38
2023-04-21T06:56:31.146Z,65.85
2023-04-21T06:59:59.636Z,65.12
2023-04-21T07:03:19.060Z,64.15
2023-04-21T07:06:54.616Z,62.49
2023-04-21T07:10:32.255Z,60.53
2023-04-21T07:13:47.216Z,59.57
2023-04-21T07:17:02.092Z,58.37
2023-04-21T07:20:38.169Z,57.27
2023-04-21T07:24:16.496Z,56.23
2023-04-21T07:28:04.557Z,54.65
2023-04-21T07:31:52.309Z,52.77
2023-04-21T07:35:40.549Z,52.48
2023-04-21T07:39:28.494Z,52.52
2023-04-21T07:43:16.261Z,52.00
2023-04-21T07:47:04.063Z,52.13
2023-04-21T07:50:52.773Z,51.97
2023-04-21T07:54:40.558Z,50.94
2023-04-21T07:58:29.274Z,51.28
2023-04-21T08:02:01.892Z,51.08
2023-04-21T08:05:43.460Z,51.07
2023-04-21T08:09:31.409Z,51.10
2023-04-21T08:13:19.496Z,51.35
2023-04-21T08:17:00.620Z,51.14
2023-04-21T08:20:39.416Z,51.27
2023-04-21T08:24:33.262Z,51.42
2023-04-21T08:28:20.394Z,51.51
2023-04-21T08:32:08.385Z,51.53
2023-04-21T08:39:55.298Z,51.92
2023-04-21T08:43:35.688Z,52.27
2023-04-21T08:47:24.377Z,52.08
2023-04-21T08:51:14.298Z,51.61
2023-04-21T08:54:55.251Z,51.75
2023-04-21T08:58:45.719Z,51.76
2023-04-21T09:02:46.207Z,51.80
2023-04-21T09:06:37.114Z,52.07
2023-04-21T09:10:31.343Z,52.99
2023-04-21T09:13:59.245Z,53.53
2023-04-21T09:17:47.235Z,54.14
2023-04-21T09:21:50.351Z,54.65
2023-04-21T09:25:38.313Z,54.95
2023-04-21T09:29:27.568Z,54.93
2023-04-21T09:33:29.074Z,54.98
2023-04-21T09:37:19.186Z,55.28
2023-04-21T09:41:12.274Z,55.38
2023-04-21T09:48:57.418Z,55.04
2023-04-21T09:52:45.228Z,54.80
2023-04-21T09:56:33.313Z,54.83
2023-04-21T10:00:23.222Z,54.89
2023-04-21T10:04:11.285Z,55.51
2023-04-21T10:08:00.384Z,55.67
2023-04-21T10:11:50.319Z,55.28
2023-04-21T10:15:39.484Z,55.52
2023-04-21T10:19:27.369Z,56.34
2023-04-21T10:23:15.247Z,57.07
2023-04-21T10:27:03.080Z,57.84
2023-04-21T10:31:01.807Z,57.85
2023-04-21T10:35:12.631Z,58.17
2023-04-21T10:39:19.105Z,58.10
2023-04-21T10:43:15.959Z,58.05
2023-04-21T10:47:17.833Z,57.69
2023-04-21T10:51:14.809Z,56.88
2023-04-21T10:55:07.247Z,55.74
2023-04-21T10:58:55.396Z,54.93
2023-04-21T11:02:53.853Z,54.76
2023-04-21T11:06:41.808Z,53.95
2023-04-21T11:10:30.761Z,54.73
2023-04-21T11:14:22.664Z,54.78
2023-04-21T11:18:10.955Z,54.70
2023-04-21T11:21:58.847Z,54.38
2023-04-21T11:25:48.871Z,54.75
2023-04-21T11:29:41.724Z,54.16
2023-04-21T11:33:35.719Z,53.53
2023-04-21T11:37:23.544Z,53.18
2023-04-21T11:41:11.553Z,53.36
2023-04-21T11:45:14.465Z,53.10
2023-04-21T11:49:17.533Z,52.96
2023-04-21T11:53:05.331Z,51.87
2023-04-21T11:56:53.130Z,52.14
2023-04-21T12:00:41.052Z,52.92
2023-04-21T12:04:35.144Z,53.06
2023-04-21T12:08:23.208Z,52.46
2023-04-21T12:12:10.882Z,51.96
2023-04-21T12:15:58.750Z,51.25
2023-04-21T12:19:46.946Z,50.90
2023-04-21T12:23:37.559Z,50.74
2023-04-21T12:27:17.880Z,50.39
2023-04-21T12:31:05.893Z,49.93
2023-04-21T12:34:53.881Z,49.49
2023-04-21T12:38:41.889Z,48.97
2023-04-21T12:42:29.814Z,48.85
2023-04-21T12:46:19.108Z,48.24
2023-04-21T12:50:06.903Z,47.78
2023-04-21T12:54:00.761Z,47.38
2023-04-21T12:57:48.627Z,46.91
2023-04-21T13:01:37.922Z,46.74
2023-04-21T13:05:16.851Z,46.34
2023-04-21T13:09:02.388Z,46.31
2023-04-21T13:12:49.118Z,46.36
2023-04-21T13:16:37.231Z,46.19
2023-04-21T13:20:25.163Z,46.34
2023-04-21T13:24:21.572Z,46.82
2023-04-21T13:28:15.167Z,46.90
2023-04-21T13:32:02.948Z,47.05
2023-04-21T13:35:51.409Z,47.62
2023-04-21T13:39:39.285Z,47.40
2023-04-21T13:43:29.817Z,47.09
2023-04-21T13:47:16.629Z,47.24
2023-04-21T13:51:04.570Z,47.50
2023-04-21T13:54:53.530Z,47.89
2023-04-21T13:58:41.423Z,48.21
2023-04-21T14:02:29.868Z,48.39
2023-04-21T14:06:11.036Z,48.13
2023-04-21T14:09:59.093Z,47.97
2023-04-21T14:13:59.900Z,47.79
2023-04-21T14:17:52.905Z,47.75
2023-04-21T14:21:42.323Z,47.74
2023-04-21T14:25:30.254Z,47.81
2023-04-21T14:29:11.283Z,48.58
2023-04-21T14:32:59.117Z,49.05
2023-04-21T14:36:38.524Z,49.67
2023-04-21T14:40:26.434Z,50.25
2023-04-21T14:44:22.746Z,50.60
2023-04-21T14:48:10.728Z,50.82
2023-04-21T14:51:59.527Z,51.39
2023-04-21T14:55:47.505Z,51.92
2023-04-21T14:59:26.040Z,52.44
2023-04-21T15:03:14.003Z,52.37
2023-04-21T15:07:02.089Z,52.23
2023-04-21T15:10:51.380Z,52.56
2023-04-21T15:14:39.451Z,53.10
2023-04-21T15:18:27.198Z,53.74
2023-04-21T15:22:15.037Z,54.66
2023-04-21T15:26:02.901Z,55.58
2023-04-21T15:29:50.887Z,56.00
2023-04-21T15:33:38.986Z,56.47
2023-04-21T15:37:26.798Z,56.98
2023-04-21T15:41:14.676Z,57.27
2023-04-21T15:44:54.588Z,57.43
2023-04-21T15:48:42.636Z,57.63
2023-04-21T15:52:30.575Z,57.68
2023-04-21T15:56:12.119Z,57.86
2023-04-21T15:59:51.837Z,58.30
2023-04-21T16:03:40.698Z,58.81
2023-04-21T16:07:28.737Z,58.78
2023-04-21T16:11:17.210Z,58.85
2023-04-21T16:14:55.681Z,59.14
2023-04-21T16:18:47.422Z,59.47
2023-04-21T16:22:35.397Z,59.85
2023-04-21T16:25:32.452Z,60.24
2023-04-21T16:29:00.414Z,60.34
2023-04-21T16:32:39.890Z,60.43
2023-04-21T16:36:24.900Z,60.78
2023-04-21T16:40:12.743Z,61.00
2023-04-21T16:44:00.583Z,61.14
2023-04-21T16:47:48.901Z,61.32
2023-04-21T16:51:37.129Z,61.53
2023-04-21T16:55:25.260Z,61.60
2023-04-21T16:59:13.132Z,61.87
2023-04-21T17:03:01.183Z,61.97
2023-04-21T17:06:49.189Z,62.32
2023-04-21T17:10:29.781Z,62.51
2023-04-21T17:13:38.690Z,62.68
2023-04-21T17:17:11.486Z,62.86
2023-04-21T17:21:01.992Z,63.31
2023-04-21T17:24:53.831Z,63.41
2023-04-21T17:28:42.464Z,63.49
2023-04-21T17:32:19.606Z,63.75
2023-04-21T17:36:07.279Z,64.04
2023-04-21T17:39:55.114Z,64.07
2023-04-21T17:43:42.943Z,64.25
2023-04-21T17:47:30.630Z,64.74
2023-04-21T17:51:11.258Z,64.90
2023-04-21T17:54:59.074Z,65.06
2023-04-21T17:58:47.010Z,65.44
2023-04-21T18:02:33.262Z,65.83
2023-04-21T18:06:22.204Z,65.96
2023-04-21T18:09:46.542Z,66.15
2023-04-21T18:13:34.451Z,66.24
2023-04-21T18:16:58.420Z,66.61
2023-04-21T18:20:46.717Z,66.86
2023-04-21T18:24:34.806Z,67.19
2023-04-21T18:28:22.749Z,67.38
2023-04-21T18:32:03.748Z,67.47
2023-04-21T18:35:51.813Z,67.38
2023-04-21T18:39:39.737Z,67.42
2023-04-21T18:43:27.670Z,67.49
2023-04-21T18:47:15.785Z,67.46
2023-04-21T18:51:04.103Z,67.48
2023-04-21T18:54:53.084Z,67.53
2023-04-21T18:58:25.628Z,67.33
2023-04-21T19:01:58.839Z,67.35
2023-04-21T19:05:46.711Z,67.18
2023-04-21T19:08:42.837Z,67.46
2023-04-21T19:11:34.123Z,67.36
2023-04-21T19:14:21.956Z,67.82
2023-04-21T19:17:52.162Z,67.88
2023-04-21T19:21:40.165Z,67.73
2023-04-21T19:25:07.110Z,67.78
2023-04-21T19:28:49.164Z,67.74
2023-04-21T19:32:27.078Z,67.82
2023-04-21T19:35:44.812Z,67.74
2023-04-21T19:39:15.219Z,68.04
2023-04-21T19:42:45.988Z,67.84
2023-04-21T19:46:09.114Z,67.91
2023-04-21T19:49:56.947Z,67.45
2023-04-21T19:53:35.692Z,67.42
2023-04-21T19:56:40.178Z,67.63
2023-04-21T19:59:41.234Z,67.64
2023-04-21T20:02:31.292Z,67.76
2023-04-21T20:06:21.504Z,67.64
2023-04-21T20:10:10.137Z,67.91
2023-04-21T20:13:57.993Z,67.95
2023-04-21T20:17:51.455Z,68.02
2023-04-21T20:21:39.257Z,67.92
2023-04-21T20:25:32.971Z,67.92
2023-04-21T20:29:11.197Z,67.87
2023-04-21T20:32:59.085Z,68.32
2023-04-21T20:36:46.927Z,68.66
2023-04-21T20:40:36.107Z,69.02
2023-04-21T20:44:24.652Z,69.34
2023-04-21T20:48:12.429Z,69.26
2023-04-21T20:52:00.198Z,69.22
2023-04-21T20:55:48.390Z,69.05
2023-04-21T20:59:37.741Z,68.88
2023-04-21T21:03:26.228Z,68.90
2023-04-21T21:07:14.177Z,69.05
2023-04-21T21:11:02.023Z,69.29
2023-04-21T21:14:43.158Z,69.53
2023-04-21T21:18:31.241Z,69.81
2023-04-21T21:21:59.041Z,69.95
2023-04-21T21:25:47.091Z,69.93
2023-04-21T21:29:35.034Z,70.26
2023-04-21T21:33:22.974Z,70.39
2023-04-21T21:37:12.084Z,70.37
2023-04-21T21:40:51.310Z,70.62
2023-04-21T21:44:39.142Z,70.78
2023-04-21T21:48:27.026Z,70.97
2023-04-21T21:52:14.804Z,71.16
2023-04-21T21:56:02.589Z,71.53
2023-04-21T21:59:49.244Z,71.70
2023-04-21T22:03:33.526Z,72.09
2023-04-21T22:07:21.437Z,72.09
2023-04-21T22:11:29.128Z,72.10
2023-04-21T22:15:16.880Z,72.09
2023-04-21T22:19:04.648Z,72.27
2023-04-21T22:22:54.477Z,72.34
2023-04-21T22:26:42.221Z,72.38
2023-04-21T22:30:30.096Z,72.38
2023-04-21T22:34:11.729Z,72.47
2023-04-21T22:37:59.599Z,72.40
2023-04-21T22:41:26.756Z,72.50
2023-04-21T22:44:59.838Z,72.60
2023-04-21T22:48:49.045Z,72.64
2023-04-21T22:52:38.258Z,72.72
2023-04-21T22:56:24.925Z,72.88
2023-04-21T23:00:12.823Z,73.14
2023-04-21T23:04:00.819Z,72.88
2023-04-21T23:07:48.761Z,72.90
2023-04-21T23:11:36.767Z,73.02
2023-04-21T23:15:24.680Z,73.13
2023-04-21T23:19:12.528Z,73.25
2023-04-21T23:23:00.270Z,73.29
2023-04-21T23:26:48.077Z,73.23
2023-04-21T23:30:35.833Z,73.48
2023-04-21T23:34:25.055Z,73.84
2023-04-21T23:38:12.813Z,74.23
2023-04-21T23:42:00.668Z,74.45
2023-04-21T23:45:47.498Z,74.71
2023-04-21T23:49:36.452Z,74.65
2023-04-21T23:53:24.673Z,74.47
2023-04-21T23:57:12.561Z,74.74
