createdAt,value
2023-04-14T00:00:15.618Z,1.73
2023-04-14T00:02:51.499Z,1.70
2023-04-14T00:05:32.462Z,2.00
2023-04-14T00:08:07.849Z,1.98
2023-04-14T00:10:43.025Z,1.45
2023-04-14T00:13:18.770Z,1.80
2023-04-14T00:15:54.323Z,1.55
2023-04-14T00:18:29.784Z,1.60
2023-04-14T00:21:07.566Z,1.80
2023-04-14T00:23:42.944Z,1.80
2023-04-14T00:26:18.808Z,2.38
2023-04-14T00:28:55.676Z,1.70
2023-04-14T00:31:30.939Z,1.50
2023-04-14T00:34:08.818Z,1.58
2023-04-14T00:36:46.755Z,1.45
2023-04-14T00:39:21.692Z,1.52
2023-04-14T00:41:56.620Z,1.70
2023-04-14T00:44:32.064Z,1.50
2023-04-14T00:47:07.791Z,1.60
2023-04-14T00:49:43.497Z,1.60
2023-04-14T00:52:21.620Z,1.50
2023-04-14T00:54:58.876Z,1.50
2023-04-14T00:57:35.495Z,1.40
2023-04-14T01:00:11.704Z,1.70
2023-04-14T01:02:48.215Z,2.08
2023-04-14T01:05:26.566Z,1.50
2023-04-14T01:08:04.861Z,1.55
2023-04-14T01:10:46.464Z,1.30
2023-04-14T01:13:35.271Z,1.85
2023-04-14T01:16:19.779Z,1.40
2023-04-14T01:19:03.532Z,1.25
2023-04-14T01:21:51.263Z,1.10
2023-04-14T01:24:55.760Z,1.65
2023-04-14T01:27:45.448Z,1.30
2023-04-14T01:30:52.040Z,1.20
2023-04-14T01:33:31.364Z,1.35
2023-04-14T01:36:11.853Z,1.20
2023-04-14T01:38:52.282Z,1.40
2023-04-14T01:41:31.423Z,1.50
2023-04-14T01:44:08.882Z,1.17
2023-04-14T01:46:45.860Z,1.27
2023-04-14T01:49:26.943Z,1.40
2023-04-14T01:52:02.462Z,1.10
2023-04-14T01:54:40.199Z,1.42
2023-04-14T01:57:17.361Z,1.30
2023-04-14T01:59:57.266Z,1.70
2023-04-14T02:02:33.807Z,1.50
2023-04-14T02:05:14.698Z,1.83
2023-04-14T02:07:53.041Z,1.50
2023-04-14T02:10:30.160Z,1.25
2023-04-14T02:13:07.170Z,1.42
2023-04-14T02:15:43.331Z,1.35
2023-04-14T02:18:18.831Z,1.35
2023-04-14T02:20:58.876Z,1.40
2023-04-14T02:23:34.942Z,1.50
2023-04-14T02:26:17.624Z,1.58
2023-04-14T02:28:58.285Z,1.40
2023-04-14T02:31:38.609Z,1.50
2023-04-14T02:34:16.429Z,1.48
2023-04-14T02:36:57.229Z,1.50
2023-04-14T02:39:36.267Z,1.10
2023-04-14T02:42:19.759Z,1.20
2023-04-14T02:45:01.157Z,1.27
2023-04-14T02:47:41.675Z,1.33
2023-04-14T02:50:19.320Z,1.45
2023-04-14T02:53:09.415Z,1.60
2023-04-14T02:55:46.505Z,1.60
2023-04-14T02:58:23.054Z,1.73
2023-04-14T03:00:59.386Z,1.52
2023-04-14T03:03:38.904Z,2.05
2023-04-14T03:06:19.522Z,2.30
2023-04-14T03:08:58.636Z,2.00
2023-04-14T03:11:37.270Z,1.70
2023-04-14T03:14:14.077Z,1.80
2023-04-14T03:16:51.770Z,1.60
2023-04-14T03:19:32.388Z,1.65
2023-04-14T03:22:08.993Z,1.80
2023-04-14T03:24:49.281Z,1.55
2023-04-14T03:27:29.631Z,1.90
2023-04-14T03:30:09.488Z,1.52
2023-04-14T03:32:48.170Z,1.20
2023-04-14T03:35:25.648Z,1.35
2023-04-14T03:38:04.124Z,1.38
2023-04-14T03:40:45.857Z,1.30
2023-04-14T03:43:24.373Z,1.45
2023-04-14T03:46:07.739Z,1.30
2023-04-14T03:48:46.034Z,1.58
2023-04-14T03:51:28.753Z,1.20
2023-04-14T03:54:04.794Z,1.33
2023-04-14T03:56:43.061Z,1.17
2023-04-14T03:59:21.362Z,1.30
2023-04-14T04:02:00.000Z,1.30
2023-04-14T04:04:37.444Z,1.30
2023-04-14T04:07:16.508Z,1.52
2023-04-14T04:09:53.877Z,1.15
2023-04-14T04:12:32.536Z,1.27
2023-04-14T04:15:11.311Z,1.40
2023-04-14T04:17:48.774Z,1.30
2023-04-14T04:20:26.768Z,1.52
2023-04-14T04:23:06.063Z,1.50
2023-04-14T04:25:43.051Z,1.63
2023-04-14T04:28:33.395Z,1.42
2023-04-14T04:31:13.926Z,1.30
2023-04-14T04:33:52.003Z,1.23
2023-04-14T04:36:28.368Z,1.00
2023-04-14T04:39:03.953Z,1.10
2023-04-14T04:41:44.451Z,1.08
2023-04-14T04:44:22.037Z,1.10
2023-04-14T04:46:59.428Z,1.10
2023-04-14T04:49:35.677Z,0.90
2023-04-14T04:52:11.369Z,0.98
2023-04-14T04:54:47.548Z,1.20
2023-04-14T04:57:22.807Z,0.90
2023-04-14T05:00:00.364Z,0.90
2023-04-14T05:02:36.447Z,0.63
2023-04-14T05:05:13.761Z,0.70
2023-04-14T05:07:49.053Z,0.90
2023-04-14T05:10:25.301Z,0.80
2023-04-14T05:13:00.590Z,0.90
2023-04-14T05:15:38.184Z,1.00
2023-04-14T05:18:13.990Z,1.30
2023-04-14T05:20:49.471Z,0.98
2023-04-14T05:23:24.551Z,1.10
2023-04-14T05:26:20.377Z,1.30
2023-04-14T05:29:01.023Z,1.40
2023-04-14T05:31:39.338Z,1.42
2023-04-14T05:34:15.085Z,1.40
2023-04-14T05:36:50.860Z,1.45
2023-04-14T05:39:26.049Z,1.23
2023-04-14T05:42:01.444Z,1.63
2023-04-14T05:44:36.671Z,1.30
2023-04-14T05:47:14.081Z,1.73
2023-04-14T05:49:49.811Z,1.52
2023-04-14T05:52:25.238Z,1.33
2023-04-14T05:55:00.386Z,1.20
2023-04-14T05:57:36.605Z,1.30
2023-04-14T06:00:14.062Z,1.50
2023-04-14T06:02:51.738Z,1.50
2023-04-14T06:05:28.155Z,1.35
2023-04-14T06:08:03.926Z,1.42
2023-04-14T06:10:40.475Z,1.45
2023-04-14T06:13:15.562Z,1.40
2023-04-14T06:15:53.894Z,1.60
2023-04-14T06:18:31.470Z,1.30
2023-04-14T06:21:09.380Z,1.50
2023-04-14T06:23:44.401Z,1.40
2023-04-14T06:26:19.412Z,1.40
2023-04-14T06:28:55.319Z,1.60
2023-04-14T06:31:31.012Z,1.33
2023-04-14T06:34:08.409Z,1.55
2023-04-14T06:36:44.046Z,1.83
2023-04-14T06:39:19.360Z,1.50
2023-04-14T06:41:54.769Z,1.40
2023-04-14T06:44:30.830Z,1.42
2023-04-14T06:47:07.216Z,1.75
2023-04-14T06:49:44.900Z,1.20
2023-04-14T06:52:20.973Z,1.42
2023-04-14T06:54:56.243Z,1.60
2023-04-14T06:57:31.575Z,1.35
2023-04-14T07:00:09.122Z,1.17
2023-04-14T07:02:44.733Z,1.45
2023-04-14T07:05:24.940Z,1.70
2023-04-14T07:08:00.757Z,1.40
2023-04-14T07:10:36.547Z,1.73
2023-04-14T07:13:11.975Z,1.42
2023-04-14T07:15:51.940Z,1.80
2023-04-14T07:18:27.263Z,1.80
2023-04-14T07:21:05.207Z,1.90
2023-04-14T07:23:41.470Z,1.65
2023-04-14T07:26:16.575Z,1.70
2023-04-14T07:28:51.824Z,1.58
2023-04-14T07:31:27.739Z,1.77
2023-04-14T07:34:03.683Z,1.80
2023-04-14T07:36:41.168Z,1.88
2023-04-14T07:39:17.129Z,2.00
2023-04-14T07:41:52.909Z,1.85
2023-04-14T07:44:28.255Z,1.90
2023-04-14T07:47:03.492Z,1.70
2023-04-14T07:49:38.685Z,2.00
2023-04-14T07:52:16.429Z,1.85
2023-04-14T07:54:52.346Z,1.83
2023-04-14T07:57:27.520Z,2.30
2023-04-14T08:00:02.844Z,2.42
2023-04-14T08:02:47.977Z,2.00
2023-04-14T08:05:24.050Z,2.33
2023-04-14T08:08:01.143Z,2.42
2023-04-14T08:10:37.038Z,2.15
2023-04-14T08:13:13.244Z,2.50
2023-04-14T08:15:48.510Z,2.40
2023-04-14T08:18:24.037Z,2.40
2023-04-14T08:20:59.268Z,2.50
2023-04-14T08:23:36.949Z,2.58
2023-04-14T08:26:13.378Z,2.45
2023-04-14T08:28:48.459Z,2.50
2023-04-14T08:31:23.474Z,2.47
2023-04-14T08:33:59.616Z,2.35
2023-04-14T08:36:35.162Z,2.88
2023-04-14T08:39:12.984Z,2.67
2023-04-14T08:41:49.013Z,2.20
2023-04-14T08:44:24.940Z,2.40
2023-04-14T08:47:01.227Z,5.25
2023-04-14T08:49:45.369Z,2.25
2023-04-14T08:52:24.726Z,1.77
2023-04-14T08:55:06.321Z,4.38
2023-04-14T08:57:48.540Z,2.33
2023-04-14T09:00:24.702Z,1.80
2023-04-14T09:03:06.018Z,1.50
2023-04-14T09:05:42.638Z,1.63
2023-04-14T09:08:21.099Z,1.75
2023-04-14T09:10:58.874Z,1.90
2023-04-14T09:13:36.152Z,1.70
2023-04-14T09:16:12.913Z,1.90
2023-04-14T09:18:48.636Z,1.85
2023-04-14T09:21:49.700Z,2.00
2023-04-14T09:24:45.862Z,1.90
2023-04-14T09:27:29.057Z,2.00
2023-04-14T09:30:04.459Z,1.67
2023-04-14T09:32:42.974Z,2.70
2023-04-14T09:35:18.473Z,2.08
2023-04-14T09:37:54.875Z,1.73
2023-04-14T09:41:02.173Z,2.33
2023-04-14T09:43:48.116Z,2.10
2023-04-14T09:46:23.591Z,2.55
2023-04-14T09:49:02.083Z,2.28
2023-04-14T09:51:43.597Z,2.47
2023-04-14T09:54:26.802Z,1.70
2023-04-14T09:57:03.014Z,1.88
2023-04-14T09:59:49.150Z,1.73
2023-04-14T10:02:28.798Z,1.73
2023-04-14T10:05:11.362Z,1.10
2023-04-14T10:07:47.034Z,1.00
2023-04-14T10:10:23.105Z,1.10
2023-04-14T10:12:59.357Z,1.00
2023-04-14T10:15:38.652Z,1.45
2023-04-14T10:18:14.329Z,1.40
2023-04-14T10:20:50.875Z,1.63
2023-04-14T10:23:26.785Z,1.30
2023-04-14T10:26:02.606Z,1.55
2023-04-14T10:28:42.564Z,1.13
2023-04-14T10:31:23.791Z,1.10
2023-04-14T10:33:59.152Z,1.10
2023-04-14T10:36:38.417Z,1.00
2023-04-14T10:39:16.123Z,1.30
2023-04-14T10:41:53.312Z,1.40
2023-04-14T10:44:33.124Z,1.30
2023-04-14T10:47:12.717Z,1.27
2023-04-14T10:49:52.914Z,1.35
2023-04-14T10:52:39.767Z,1.50
2023-04-14T10:55:15.547Z,1.30
2023-04-14T10:57:51.676Z,1.50
2023-04-14T11:00:34.232Z,1.70
2023-04-14T11:03:15.656Z,1.75
2023-04-14T11:05:55.779Z,1.60
2023-04-14T11:08:32.049Z,1.88
2023-04-14T11:11:07.902Z,2.22
2023-04-14T11:13:44.420Z,1.98
2023-04-14T11:16:31.185Z,2.00
2023-04-14T11:19:20.643Z,1.80
2023-04-14T11:21:56.036Z,1.92
2023-04-14T11:24:33.223Z,2.60
2023-04-14T11:27:10.509Z,2.10
2023-04-14T11:29:45.768Z,2.03
2023-04-14T11:32:21.241Z,2.15
2023-04-14T11:35:00.370Z,2.53
2023-04-14T11:37:35.654Z,2.42
2023-04-14T11:40:12.663Z,2.90
2023-04-14T11:42:50.463Z,2.72
2023-04-14T11:45:27.077Z,2.80
2023-04-14T11:48:07.356Z,2.53
2023-04-14T11:50:47.528Z,2.80
2023-04-14T11:53:23.785Z,2.60
2023-04-14T11:56:01.121Z,2.40
2023-04-14T11:58:36.623Z,2.75
2023-04-14T12:01:15.866Z,2.42
2023-04-14T12:03:51.736Z,2.80
2023-04-14T12:06:32.194Z,2.55
2023-04-14T12:09:14.660Z,2.80
2023-04-14T12:11:59.664Z,2.80
2023-04-14T12:14:34.910Z,2.70
2023-04-14T12:17:11.653Z,2.83
2023-04-14T12:19:47.102Z,2.85
2023-04-14T12:22:31.733Z,2.50
2023-04-14T12:25:16.335Z,2.70
2023-04-14T12:27:57.349Z,2.50
2023-04-14T12:30:32.700Z,2.40
2023-04-14T12:33:15.125Z,2.70
2023-04-14T12:35:50.586Z,2.08
2023-04-14T12:38:31.473Z,2.10
2023-04-14T12:41:07.131Z,2.40
2023-04-14T12:43:44.320Z,2.63
2023-04-14T12:46:29.685Z,2.20
2023-04-14T12:49:05.427Z,2.83
2023-04-14T12:51:45.030Z,2.35
2023-04-14T12:54:23.024Z,2.22
2023-04-14T12:56:58.853Z,2.70
2023-04-14T12:59:34.626Z,2.50
2023-04-14T13:02:12.062Z,2.55
2023-04-14T13:04:47.578Z,2.53
2023-04-14T13:07:23.385Z,2.45
2023-04-14T13:10:01.794Z,2.20
2023-04-14T13:12:37.340Z,2.22
2023-04-14T13:16:09.491Z,2.40
2023-04-14T13:18:09.010Z,2.50
2023-04-14T13:20:44.787Z,2.65
2023-04-14T13:23:20.226Z,2.38
2023-04-14T13:25:57.993Z,2.28
2023-04-14T13:28:33.912Z,2.20
2023-04-14T13:31:09.820Z,2.20
2023-04-14T13:33:44.950Z,2.40
2023-04-14T13:36:20.468Z,2.15
2023-04-14T13:38:56.374Z,2.30
2023-04-14T13:41:35.714Z,2.35
2023-04-14T13:44:12.877Z,2.53
2023-04-14T13:46:51.141Z,2.50
2023-04-14T13:49:27.251Z,2.40
2023-04-14T13:52:02.942Z,2.22
2023-04-14T13:54:38.432Z,2.40
2023-04-14T13:57:16.612Z,2.30
2023-04-14T13:59:52.322Z,2.38
2023-04-14T14:02:27.830Z,2.30
2023-04-14T14:05:03.387Z,2.20
2023-04-14T14:07:38.471Z,2.40
2023-04-14T14:10:14.696Z,2.40
2023-04-14T14:12:52.776Z,2.05
2023-04-14T14:15:28.083Z,2.08
2023-04-14T14:18:03.262Z,2.10
2023-04-14T14:20:39.058Z,2.38
2023-04-14T14:23:14.681Z,2.08
2023-04-14T14:25:50.319Z,2.08
2023-04-14T14:28:28.003Z,2.20
2023-04-14T14:31:04.962Z,2.20
2023-04-14T14:33:41.817Z,2.20
2023-04-14T14:36:17.322Z,2.25
2023-04-14T14:38:52.998Z,1.80
2023-04-14T14:41:29.375Z,2.05
2023-04-14T14:44:07.443Z,2.15
2023-04-14T14:46:43.438Z,2.20
2023-04-14T14:49:18.782Z,2.20
2023-04-14T14:51:54.875Z,2.45
2023-04-14T14:54:31.474Z,2.22
2023-04-14T14:57:06.882Z,2.13
2023-04-14T14:59:45.009Z,1.88
2023-04-14T15:02:21.303Z,2.40
2023-04-14T15:04:56.973Z,2.10
2023-04-14T15:07:31.993Z,2.13
2023-04-14T15:10:07.278Z,2.00
2023-04-14T15:12:43.193Z,2.03
2023-04-14T15:15:22.765Z,2.25
2023-04-14T15:17:59.207Z,2.00
2023-04-14T15:20:34.254Z,2.00
2023-04-14T15:23:10.343Z,1.80
2023-04-14T15:25:45.576Z,2.28
2023-04-14T15:28:20.631Z,2.33
2023-04-14T15:30:58.309Z,2.35
2023-04-14T15:33:34.197Z,2.60
2023-04-14T15:36:10.186Z,2.50
2023-04-14T15:38:46.165Z,2.70
2023-04-14T15:41:22.150Z,2.78
2023-04-14T15:43:59.545Z,2.65
2023-04-14T15:46:37.689Z,2.45
2023-04-14T15:49:13.288Z,2.70
2023-04-14T15:51:49.082Z,2.90
2023-04-14T15:54:25.275Z,2.53
2023-04-14T15:57:00.778Z,2.42
2023-04-14T15:59:36.097Z,2.30
2023-04-14T16:02:13.767Z,2.35
2023-04-14T16:04:49.367Z,2.40
2023-04-14T16:07:24.626Z,2.20
2023-04-14T16:09:59.638Z,2.08
2023-04-14T16:12:35.008Z,2.00
2023-04-14T16:15:14.135Z,1.73
2023-04-14T16:17:52.778Z,2.30
2023-04-14T16:20:27.762Z,2.00
2023-04-14T16:23:02.979Z,2.10
2023-04-14T16:25:38.577Z,2.00
2023-04-14T16:28:13.991Z,2.00
2023-04-14T16:30:49.488Z,1.88
2023-04-14T16:33:27.251Z,2.22
2023-04-14T16:36:07.855Z,2.28
2023-04-14T16:38:43.398Z,2.05
2023-04-14T16:41:18.580Z,2.20
2023-04-14T16:43:53.725Z,2.00
2023-04-14T16:46:30.789Z,2.08
2023-04-14T16:49:09.973Z,2.22
2023-04-14T16:51:46.138Z,1.90
2023-04-14T16:54:21.312Z,1.80
2023-04-14T16:56:56.901Z,2.10
2023-04-14T16:59:32.432Z,1.88
2023-04-14T17:02:08.181Z,2.20
2023-04-14T17:04:46.013Z,2.00
2023-04-14T17:07:25.905Z,2.08
2023-04-14T17:10:06.623Z,2.15
2023-04-14T17:12:48.794Z,2.00
2023-04-14T17:15:25.265Z,1.80
2023-04-14T17:18:00.844Z,1.95
2023-04-14T17:20:39.199Z,2.00
2023-04-14T17:23:14.736Z,2.03
2023-04-14T17:25:51.227Z,1.90
2023-04-14T17:28:35.819Z,2.03
2023-04-14T17:31:18.576Z,1.70
2023-04-14T17:34:04.650Z,1.90
2023-04-14T17:36:46.728Z,1.98
2023-04-14T17:39:29.072Z,2.50
2023-04-14T17:42:05.474Z,2.20
2023-04-14T17:44:46.301Z,1.75
2023-04-14T17:47:26.433Z,2.30
2023-04-14T17:50:17.619Z,1.90
2023-04-14T17:52:56.768Z,2.13
2023-04-14T17:55:32.285Z,2.00
2023-04-14T17:58:07.879Z,1.58
2023-04-14T18:00:47.879Z,1.80
2023-04-14T18:03:25.415Z,2.00
2023-04-14T18:06:03.388Z,1.50
2023-04-14T18:08:42.134Z,1.90
2023-04-14T18:11:17.861Z,1.60
2023-04-14T18:13:55.392Z,1.75
2023-04-14T18:16:36.591Z,1.50
2023-04-14T18:19:13.930Z,2.03
2023-04-14T18:21:49.411Z,1.60
2023-04-14T18:29:43.744Z,1.83
2023-04-14T18:32:20.827Z,1.90
2023-04-14T18:34:56.380Z,2.08
2023-04-14T18:37:31.620Z,2.15
2023-04-14T18:40:09.591Z,2.05
2023-04-14T18:42:44.983Z,2.20
2023-04-14T18:45:20.457Z,1.92
2023-04-14T18:47:55.935Z,1.77
2023-04-14T18:50:31.135Z,2.08
2023-04-14T18:53:07.148Z,2.00
2023-04-14T18:55:46.355Z,2.05
2023-04-14T18:58:22.075Z,1.90
2023-04-14T19:00:57.283Z,1.90
2023-04-14T19:03:33.341Z,1.90
2023-04-14T19:06:09.038Z,2.00
2023-04-14T19:08:44.268Z,2.10
2023-04-14T19:11:22.232Z,1.90
2023-04-14T19:13:58.206Z,2.22
2023-04-14T19:16:33.748Z,1.73
2023-04-14T19:19:10.000Z,1.83
2023-04-14T19:21:45.193Z,2.00
2023-04-14T19:24:21.608Z,1.90
2023-04-14T19:26:59.999Z,1.70
2023-04-14T19:29:35.238Z,2.00
2023-04-14T19:32:10.654Z,1.73
2023-04-14T19:34:46.512Z,1.70
2023-04-14T19:37:21.746Z,1.80
2023-04-14T19:39:57.172Z,1.73
2023-04-14T19:42:34.932Z,1.80
2023-04-14T19:45:11.910Z,1.98
2023-04-14T19:47:47.022Z,1.90
2023-04-14T19:50:24.285Z,1.73
2023-04-14T19:52:59.518Z,1.70
2023-04-14T19:55:35.863Z,1.80
2023-04-14T19:58:14.456Z,1.73
2023-04-14T20:00:50.541Z,1.90
2023-04-14T20:03:26.388Z,1.80
2023-04-14T20:06:08.903Z,1.60
2023-04-14T20:08:45.486Z,1.77
2023-04-14T20:11:21.951Z,1.80
2023-04-14T20:14:09.801Z,1.70
2023-04-14T20:16:45.751Z,1.80
2023-04-14T20:19:20.708Z,1.90
2023-04-14T20:21:58.882Z,1.98
2023-04-14T20:24:34.426Z,1.70
2023-04-14T20:27:13.448Z,2.10
2023-04-14T20:29:52.871Z,2.20
2023-04-14T20:32:29.457Z,2.13
2023-04-14T20:35:04.985Z,2.00
2023-04-14T20:37:40.730Z,2.10
2023-04-14T20:40:17.642Z,1.80
2023-04-14T20:42:52.887Z,1.73
2023-04-14T20:45:31.564Z,1.80
2023-04-14T20:48:07.820Z,1.85
2023-04-14T20:50:43.238Z,1.77
2023-04-14T20:53:18.771Z,2.17
2023-04-14T20:55:54.505Z,1.88
2023-04-14T20:58:30.051Z,2.22
2023-04-14T21:01:08.885Z,2.20
2023-04-14T21:03:44.169Z,2.03
2023-04-14T21:06:19.810Z,1.73
2023-04-14T21:08:55.717Z,1.90
2023-04-14T21:11:30.860Z,1.95
2023-04-14T21:15:36.895Z,2.00
2023-04-14T21:17:03.857Z,2.20
2023-04-14T21:19:39.392Z,2.10
2023-04-14T21:22:14.592Z,2.20
2023-04-14T21:24:51.334Z,2.40
2023-04-14T21:27:26.755Z,2.22
2023-04-14T21:30:02.441Z,2.10
2023-04-14T21:32:41.493Z,2.17
2023-04-14T21:35:16.770Z,2.10
2023-04-14T21:37:52.247Z,2.17
2023-04-14T21:40:28.368Z,2.30
2023-04-14T21:43:03.418Z,2.15
2023-04-14T21:45:38.710Z,2.50
2023-04-14T21:48:16.699Z,2.00
2023-04-14T21:50:52.457Z,2.08
2023-04-14T21:53:27.863Z,2.00
2023-04-14T21:56:05.365Z,2.28
2023-04-14T21:58:47.321Z,2.20
2023-04-14T22:01:48.543Z,2.15
2023-04-14T22:04:36.658Z,2.10
2023-04-14T22:07:12.430Z,2.40
2023-04-14T22:09:48.551Z,2.08
2023-04-14T22:12:24.574Z,2.17
2023-04-14T22:15:00.743Z,2.22
2023-04-14T22:17:36.465Z,1.80
2023-04-14T22:20:15.601Z,1.88
2023-04-14T22:22:51.512Z,1.90
2023-04-14T22:25:26.685Z,1.80
2023-04-14T22:28:02.131Z,1.60
2023-04-14T22:30:38.829Z,1.73
2023-04-14T22:33:14.474Z,1.65
2023-04-14T22:35:51.992Z,2.25
2023-04-14T22:38:27.289Z,1.60
2023-04-14T22:41:02.601Z,1.60
2023-04-14T22:43:38.209Z,1.42
2023-04-14T22:46:15.920Z,1.50
2023-04-14T22:48:51.134Z,1.40
2023-04-14T22:51:28.964Z,1.35
2023-04-14T22:54:04.722Z,1.20
2023-04-14T22:56:42.130Z,1.30
2023-04-14T22:59:18.423Z,1.52
2023-04-14T23:01:54.169Z,1.30
2023-04-14T23:04:30.869Z,1.40
2023-04-14T23:07:08.949Z,1.20
2023-04-14T23:09:44.035Z,1.30
2023-04-14T23:12:19.631Z,1.20
2023-04-14T23:14:55.138Z,1.42
2023-04-14T23:17:31.893Z,1.40
2023-04-14T23:20:07.347Z,1.50
2023-04-14T23:22:45.356Z,1.67
2023-04-14T23:25:21.262Z,1.60
2023-04-14T23:27:56.325Z,1.38
2023-04-14T23:30:31.663Z,1.50
2023-04-14T23:33:07.028Z,1.23
2023-04-14T23:35:44.617Z,1.38
2023-04-14T23:38:22.300Z,1.50
2023-04-14T23:41:00.437Z,1.45
2023-04-14T23:43:36.186Z,1.35
2023-04-14T23:46:12.323Z,1.33
2023-04-14T23:48:47.633Z,1.30
2023-04-14T23:51:24.695Z,1.38
2023-04-14T23:54:03.599Z,1.00
2023-04-14T23:56:39.643Z,1.25
2023-04-14T23:59:15.114Z,1.30
