createdAt,value
2019-03-24T00:00:53.717Z,10.71
2019-03-24T00:02:02.158Z,10.28
2019-03-24T00:03:08.551Z,9.83
2019-03-24T00:04:17.855Z,9.53
2019-03-24T00:05:25.418Z,9.60
2019-03-24T00:06:31.948Z,9.83
2019-03-24T00:07:39.433Z,10.10
2019-03-24T00:08:46.611Z,10.39
2019-03-24T00:09:53.421Z,10.60
2019-03-24T00:11:02.798Z,10.83
2019-03-24T00:12:08.956Z,11.01
2019-03-24T00:13:17.036Z,11.15
2019-03-24T00:14:23.400Z,11.30
2019-03-24T00:15:50.219Z,11.43
2019-03-24T00:16:57.414Z,11.56
2019-03-24T00:18:05.929Z,11.69
2019-03-24T00:19:11.979Z,11.77
2019-03-24T00:20:18.739Z,11.85
2019-03-24T00:21:25.921Z,11.88
2019-03-24T00:22:32.515Z,11.91
2019-03-24T00:23:39.489Z,11.94
2019-03-24T00:24:47.159Z,11.87
2019-03-24T00:25:53.419Z,11.56
2019-03-24T00:27:00.443Z,11.15
2019-03-24T00:28:07.505Z,10.71
2019-03-24T00:29:14.933Z,10.28
2019-03-24T00:30:23.275Z,9.84
2019-03-24T00:31:30.065Z,9.60
2019-03-24T00:32:36.295Z,9.70
2019-03-24T00:33:44.296Z,9.96
2019-03-24T00:34:51.084Z,10.25
2019-03-24T00:35:57.066Z,10.50
2019-03-24T00:37:04.936Z,10.76
2019-03-24T00:38:11.452Z,10.98
2019-03-24T00:39:19.546Z,11.15
2019-03-24T00:40:26.432Z,11.32
2019-03-24T00:41:33.434Z,11.43
2019-03-24T00:42:39.743Z,11.52
2019-03-24T00:43:46.698Z,11.59
2019-03-24T00:44:53.747Z,11.67
2019-03-24T00:45:59.912Z,11.73
2019-03-24T00:47:06.642Z,11.78
2019-03-24T00:48:14.592Z,11.77
2019-03-24T00:49:20.969Z,11.77
2019-03-24T00:50:27.951Z,11.78
2019-03-24T00:51:35.241Z,11.77
2019-03-24T00:52:41.992Z,11.76
2019-03-24T00:53:48.992Z,11.81
2019-03-24T00:54:55.882Z,11.78
2019-03-24T00:56:02.762Z,11.81
2019-03-24T00:57:09.882Z,11.88
2019-03-24T00:58:18.133Z,11.92
2019-03-24T00:59:25.332Z,11.97
2019-03-24T01:00:46.934Z,12.01
2019-03-24T01:01:52.977Z,12.04
2019-03-24T01:02:59.422Z,12.09
2019-03-24T01:04:05.822Z,12.04
2019-03-24T01:05:11.842Z,11.73
2019-03-24T01:06:18.129Z,11.25
2019-03-24T01:07:25.322Z,10.74
2019-03-24T01:08:32.049Z,10.26
2019-03-24T01:09:39.132Z,9.93
2019-03-24T01:10:46.362Z,9.93
2019-03-24T01:11:53.446Z,10.14
2019-03-24T01:13:00.032Z,10.42
2019-03-24T01:14:06.744Z,10.66
2019-03-24T01:15:13.784Z,10.88
2019-03-24T01:16:21.701Z,11.11
2019-03-24T01:17:28.161Z,11.26
2019-03-24T01:18:34.207Z,11.42
2019-03-24T01:19:40.803Z,11.49
2019-03-24T01:20:47.953Z,11.59
2019-03-24T01:21:54.183Z,11.69
2019-03-24T01:23:01.073Z,11.71
2019-03-24T01:24:09.099Z,11.74
2019-03-24T01:25:15.543Z,11.78
2019-03-24T01:26:22.287Z,11.89
2019-03-24T01:27:28.821Z,11.97
2019-03-24T01:28:35.290Z,12.04
2019-03-24T01:29:42.395Z,12.01
2019-03-24T01:30:49.020Z,11.73
2019-03-24T01:31:55.008Z,11.26
2019-03-24T01:33:03.070Z,10.80
2019-03-24T01:34:09.840Z,10.33
2019-03-24T01:35:16.737Z,9.94
2019-03-24T01:36:23.169Z,9.67
2019-03-24T01:37:29.970Z,9.76
2019-03-24T01:38:37.057Z,10.04
2019-03-24T01:39:43.999Z,10.35
2019-03-24T01:40:52.480Z,10.67
2019-03-24T01:42:19.950Z,10.97
2019-03-24T01:43:26.449Z,11.26
2019-03-24T01:44:33.347Z,11.43
2019-03-24T01:45:40.007Z,11.59
2019-03-24T01:46:46.860Z,11.74
2019-03-24T01:47:53.830Z,11.82
2019-03-24T01:48:59.930Z,11.92
2019-03-24T01:50:07.839Z,11.89
2019-03-24T01:51:15.140Z,11.60
2019-03-24T01:52:21.021Z,11.21
2019-03-24T01:53:27.334Z,10.81
2019-03-24T01:54:34.060Z,10.37
2019-03-24T01:55:40.210Z,9.97
2019-03-24T01:56:47.091Z,9.66
2019-03-24T01:57:54.061Z,9.70
2019-03-24T01:59:00.168Z,9.98
2019-03-24T02:00:10.080Z,10.29
2019-03-24T02:01:16.910Z,10.62
2019-03-24T02:02:24.060Z,10.83
2019-03-24T02:03:31.571Z,11.02
2019-03-24T02:04:38.611Z,11.25
2019-03-24T02:05:45.036Z,11.39
2019-03-24T02:06:51.187Z,11.54
2019-03-24T02:07:59.807Z,11.70
2019-03-24T02:09:07.900Z,11.87
2019-03-24T02:10:15.221Z,11.91
2019-03-24T02:11:21.699Z,11.63
2019-03-24T02:12:28.209Z,11.23
2019-03-24T02:13:35.540Z,10.77
2019-03-24T02:14:43.398Z,10.31
2019-03-24T02:15:50.301Z,9.84
2019-03-24T02:16:59.216Z,9.48
2019-03-24T02:18:05.560Z,9.24
2019-03-24T02:19:12.721Z,9.35
2019-03-24T02:20:19.451Z,9.65
2019-03-24T02:21:25.456Z,9.98
2019-03-24T02:22:32.591Z,10.31
2019-03-24T02:23:39.550Z,10.57
2019-03-24T02:24:45.481Z,10.84
2019-03-24T02:25:52.091Z,11.09
2019-03-24T02:26:59.343Z,11.32
2019-03-24T02:28:06.389Z,11.49
2019-03-24T02:29:13.638Z,11.49
2019-03-24T02:30:20.494Z,11.21
2019-03-24T02:31:27.051Z,10.83
2019-03-24T02:32:34.015Z,10.36
2019-03-24T02:33:41.597Z,9.96
2019-03-24T02:34:49.500Z,9.56
2019-03-24T02:35:56.949Z,9.15
2019-03-24T02:37:03.971Z,8.92
2019-03-24T02:38:10.052Z,9.12
2019-03-24T02:39:16.856Z,9.48
2019-03-24T02:40:24.343Z,9.86
2019-03-24T02:41:30.811Z,10.22
2019-03-24T02:42:38.352Z,10.59
2019-03-24T02:43:44.973Z,10.88
2019-03-24T02:44:51.292Z,11.09
2019-03-24T02:45:58.854Z,11.30
2019-03-24T02:47:05.462Z,11.32
2019-03-24T02:48:12.869Z,11.07
2019-03-24T02:49:19.912Z,10.67
2019-03-24T02:50:26.814Z,10.25
2019-03-24T02:51:33.462Z,9.87
2019-03-24T02:52:39.983Z,9.46
2019-03-24T02:53:46.252Z,9.11
2019-03-24T02:54:53.041Z,8.80
2019-03-24T02:55:59.903Z,8.60
2019-03-24T02:57:07.105Z,8.84
2019-03-24T02:58:14.603Z,9.24
2019-03-24T02:59:21.862Z,9.70
2019-03-24T03:00:28.222Z,10.08
2019-03-24T03:01:35.357Z,10.43
2019-03-24T03:02:42.303Z,10.71
2019-03-24T03:03:49.542Z,10.90
2019-03-24T03:04:55.589Z,10.98
2019-03-24T03:06:02.144Z,10.79
2019-03-24T03:07:08.573Z,10.42
2019-03-24T03:08:35.682Z,10.01
2019-03-24T03:09:42.904Z,9.52
2019-03-24T03:10:50.512Z,9.20
2019-03-24T03:11:56.645Z,8.86
2019-03-24T03:13:02.941Z,8.55
2019-03-24T03:14:09.784Z,8.34
2019-03-24T03:15:15.951Z,8.55
2019-03-24T03:16:22.733Z,9.00
2019-03-24T03:17:30.152Z,9.43
2019-03-24T03:18:37.014Z,9.84
2019-03-24T03:19:43.141Z,10.18
2019-03-24T03:20:49.953Z,10.49
2019-03-24T03:21:56.794Z,10.76
2019-03-24T03:23:04.104Z,10.92
2019-03-24T03:24:10.557Z,10.74
2019-03-24T03:25:17.284Z,10.43
2019-03-24T03:26:24.214Z,10.02
2019-03-24T03:27:31.040Z,9.62
2019-03-24T03:28:37.172Z,9.24
2019-03-24T03:29:45.603Z,8.89
2019-03-24T03:30:52.718Z,8.52
2019-03-24T03:31:59.125Z,8.28
2019-03-24T03:33:05.718Z,8.09
2019-03-24T03:34:12.761Z,8.25
2019-03-24T03:35:18.694Z,8.67
2019-03-24T03:36:25.574Z,9.08
2019-03-24T03:37:32.275Z,9.45
2019-03-24T03:38:39.125Z,9.80
2019-03-24T03:39:45.436Z,10.10
2019-03-24T03:40:52.669Z,10.37
2019-03-24T03:41:59.227Z,10.53
2019-03-24T03:43:06.030Z,10.36
2019-03-24T03:44:12.767Z,10.02
2019-03-24T03:45:27.877Z,9.67
2019-03-24T03:46:34.722Z,9.24
2019-03-24T03:47:41.707Z,8.83
2019-03-24T03:48:47.847Z,8.51
2019-03-24T03:49:54.350Z,8.24
2019-03-24T03:51:01.467Z,7.93
2019-03-24T03:52:07.849Z,7.79
2019-03-24T03:53:14.026Z,8.06
2019-03-24T03:54:21.969Z,8.48
2019-03-24T03:55:28.764Z,8.99
2019-03-24T03:56:35.112Z,9.41
2019-03-24T03:57:41.997Z,9.77
2019-03-24T03:58:48.017Z,10.14
2019-03-24T03:59:54.592Z,10.43
2019-03-24T04:01:22.169Z,10.59
2019-03-24T04:02:28.228Z,10.26
2019-03-24T04:03:35.242Z,9.89
2019-03-24T04:04:41.846Z,9.49
2019-03-24T04:05:47.857Z,9.11
2019-03-24T04:06:54.546Z,8.72
2019-03-24T04:08:02.518Z,8.38
2019-03-24T04:09:08.404Z,8.04
2019-03-24T04:10:14.965Z,7.74
2019-03-24T04:11:21.576Z,7.61
2019-03-24T04:12:27.743Z,7.78
2019-03-24T04:13:34.871Z,8.21
2019-03-24T04:14:42.307Z,8.70
2019-03-24T04:15:49.082Z,9.14
2019-03-24T04:17:06.870Z,9.50
2019-03-24T04:18:05.989Z,9.86
2019-03-24T04:19:11.848Z,10.12
2019-03-24T04:20:18.566Z,10.28
2019-03-24T04:21:26.427Z,10.12
2019-03-24T04:22:32.607Z,9.77
2019-03-24T04:23:39.439Z,9.39
2019-03-24T04:24:46.357Z,9.03
2019-03-24T04:25:52.433Z,8.66
2019-03-24T04:26:59.016Z,8.37
2019-03-24T04:28:05.973Z,8.04
2019-03-24T04:29:14.157Z,7.78
2019-03-24T04:30:20.673Z,7.51
2019-03-24T04:31:28.547Z,7.37
2019-03-24T04:32:34.881Z,7.63
2019-03-24T04:33:42.482Z,8.11
2019-03-24T04:34:50.972Z,8.63
2019-03-24T04:35:56.921Z,9.07
2019-03-24T04:37:03.341Z,9.42
2019-03-24T04:38:10.097Z,9.73
2019-03-24T04:39:16.917Z,9.98
2019-03-24T04:40:24.497Z,10.22
2019-03-24T04:41:31.397Z,10.33
2019-03-24T04:42:37.730Z,10.15
2019-03-24T04:43:44.731Z,9.77
2019-03-24T04:44:51.916Z,9.41
2019-03-24T04:45:58.036Z,9.01
2019-03-24T04:47:16.184Z,8.65
2019-03-24T04:48:15.228Z,8.28
2019-03-24T04:49:21.485Z,7.97
2019-03-24T04:50:27.758Z,7.69
2019-03-24T04:51:34.757Z,7.55
2019-03-24T04:52:41.205Z,7.76
2019-03-24T04:53:48.119Z,8.13
2019-03-24T04:54:54.949Z,8.58
2019-03-24T04:56:00.827Z,9.01
2019-03-24T04:57:07.676Z,9.38
2019-03-24T04:58:14.537Z,9.72
2019-03-24T04:59:22.087Z,10.04
2019-03-24T05:00:38.317Z,10.21
2019-03-24T05:01:45.620Z,10.01
2019-03-24T05:02:51.416Z,9.63
2019-03-24T05:03:58.307Z,9.21
2019-03-24T05:05:06.526Z,8.83
2019-03-24T05:06:12.727Z,8.45
2019-03-24T05:07:19.759Z,8.10
2019-03-24T05:08:26.629Z,7.78
2019-03-24T05:09:32.718Z,7.58
2019-03-24T05:10:40.276Z,7.76
2019-03-24T05:11:46.707Z,8.13
2019-03-24T05:12:53.257Z,8.55
2019-03-24T05:14:00.037Z,9.00
2019-03-24T05:15:06.955Z,9.38
2019-03-24T05:16:13.787Z,9.72
2019-03-24T05:17:26.919Z,9.98
2019-03-24T05:18:29.067Z,10.26
2019-03-24T05:19:35.627Z,10.35
2019-03-24T05:20:43.487Z,10.17
2019-03-24T05:21:50.084Z,9.77
2019-03-24T05:22:56.807Z,9.39
2019-03-24T05:24:03.724Z,9.01
2019-03-24T05:25:09.928Z,8.65
2019-03-24T05:26:17.166Z,8.32
2019-03-24T05:27:24.508Z,8.02
2019-03-24T05:28:30.839Z,7.76
2019-03-24T05:29:37.798Z,7.69
2019-03-24T05:30:44.908Z,7.96
2019-03-24T05:31:50.907Z,8.45
2019-03-24T05:32:57.319Z,8.97
2019-03-24T05:34:04.231Z,9.43
2019-03-24T05:35:10.067Z,9.84
2019-03-24T05:36:16.378Z,10.22
2019-03-24T05:37:23.569Z,10.57
2019-03-24T05:38:29.908Z,10.64
2019-03-24T05:39:36.825Z,10.40
2019-03-24T05:40:43.445Z,10.04
2019-03-24T05:41:50.568Z,9.69
2019-03-24T05:42:57.319Z,9.34
2019-03-24T05:44:04.576Z,8.99
2019-03-24T05:45:10.759Z,8.72
2019-03-24T05:46:17.228Z,8.41
2019-03-24T05:47:23.985Z,8.20
2019-03-24T05:48:32.792Z,8.09
2019-03-24T05:49:40.741Z,8.37
2019-03-24T05:50:47.929Z,8.87
2019-03-24T05:51:54.398Z,9.39
2019-03-24T05:53:01.199Z,9.86
2019-03-24T05:54:08.356Z,10.31
2019-03-24T05:55:15.438Z,10.67
2019-03-24T05:56:22.838Z,10.94
2019-03-24T05:57:29.856Z,10.83
2019-03-24T05:58:36.909Z,10.57
2019-03-24T05:59:43.545Z,10.26
2019-03-24T06:00:51.469Z,9.98
2019-03-24T06:01:58.498Z,9.69
2019-03-24T06:03:05.149Z,9.41
2019-03-24T06:04:12.438Z,9.15
2019-03-24T06:05:19.309Z,8.89
2019-03-24T06:06:26.328Z,8.72
2019-03-24T06:07:33.669Z,8.53
2019-03-24T06:08:40.089Z,8.41
2019-03-24T06:09:47.696Z,8.39
2019-03-24T06:10:54.119Z,8.72
2019-03-24T06:12:00.309Z,9.27
2019-03-24T06:13:06.936Z,9.82
2019-03-24T06:14:14.593Z,10.29
2019-03-24T06:15:20.489Z,10.73
2019-03-24T06:16:26.910Z,11.08
2019-03-24T06:17:33.602Z,11.11
2019-03-24T06:18:40.469Z,10.94
2019-03-24T06:19:47.230Z,10.70
2019-03-24T06:20:53.759Z,10.43
2019-03-24T06:22:00.629Z,10.21
2019-03-24T06:23:07.589Z,9.97
2019-03-24T06:24:15.419Z,9.70
2019-03-24T06:25:21.585Z,9.46
2019-03-24T06:26:28.349Z,9.24
2019-03-24T06:27:34.957Z,9.06
2019-03-24T06:28:41.260Z,8.94
2019-03-24T06:29:48.009Z,8.77
2019-03-24T06:30:54.720Z,8.66
2019-03-24T06:32:00.840Z,8.55
2019-03-24T06:33:08.710Z,8.53
2019-03-24T06:34:15.641Z,8.93
2019-03-24T06:35:23.119Z,9.53
2019-03-24T06:36:31.321Z,10.19
2019-03-24T06:37:38.156Z,10.71
2019-03-24T06:38:44.634Z,11.08
2019-03-24T06:39:51.349Z,11.08
2019-03-24T06:40:58.440Z,10.87
2019-03-24T06:42:05.134Z,10.59
2019-03-24T06:43:11.550Z,10.28
2019-03-24T06:44:18.171Z,9.93
2019-03-24T06:45:28.719Z,9.65
2019-03-24T06:46:36.267Z,9.41
2019-03-24T06:47:45.200Z,9.25
2019-03-24T06:48:51.480Z,9.10
2019-03-24T06:49:57.997Z,9.03
2019-03-24T06:51:04.830Z,8.97
2019-03-24T06:52:11.393Z,8.89
2019-03-24T06:53:18.358Z,8.86
2019-03-24T06:54:24.882Z,8.83
2019-03-24T06:55:31.216Z,8.82
2019-03-24T06:56:37.239Z,8.82
2019-03-24T06:57:43.919Z,8.89
2019-03-24T06:58:49.769Z,9.10
2019-03-24T06:59:56.558Z,9.24
2019-03-24T07:01:03.905Z,9.52
2019-03-24T07:02:10.391Z,9.80
2019-03-24T07:03:17.223Z,10.05
2019-03-24T07:04:24.254Z,10.19
2019-03-24T07:05:30.391Z,10.18
2019-03-24T07:06:38.217Z,10.10
2019-03-24T07:07:44.932Z,9.93
2019-03-24T07:08:51.023Z,9.72
2019-03-24T07:09:57.664Z,9.56
2019-03-24T07:11:08.488Z,9.35
2019-03-24T07:12:12.121Z,9.14
2019-03-24T07:13:19.344Z,8.93
2019-03-24T07:14:26.336Z,8.79
2019-03-24T07:15:32.754Z,8.63
2019-03-24T07:16:39.191Z,8.49
2019-03-24T07:17:45.911Z,8.37
2019-03-24T07:18:51.834Z,8.27
2019-03-24T07:19:58.381Z,8.16
2019-03-24T07:21:06.205Z,8.09
2019-03-24T07:22:12.534Z,8.03
2019-03-24T07:23:19.304Z,7.93
2019-03-24T07:24:28.062Z,7.88
2019-03-24T07:25:34.390Z,7.83
2019-03-24T07:26:41.283Z,7.97
2019-03-24T07:27:49.553Z,8.41
2019-03-24T07:28:56.471Z,9.06
2019-03-24T07:30:04.311Z,9.69
2019-03-24T07:31:10.656Z,10.14
2019-03-24T07:32:17.574Z,10.21
2019-03-24T07:33:24.032Z,10.07
2019-03-24T07:34:30.702Z,9.86
2019-03-24T07:35:37.704Z,9.65
2019-03-24T07:36:44.535Z,9.45
2019-03-24T07:37:51.195Z,9.29
2019-03-24T07:38:57.516Z,9.14
2019-03-24T07:40:04.492Z,8.97
2019-03-24T07:41:11.875Z,8.80
2019-03-24T07:42:19.122Z,8.65
2019-03-24T07:43:25.842Z,8.51
2019-03-24T07:44:34.055Z,8.41
2019-03-24T07:45:42.952Z,8.30
2019-03-24T07:46:49.285Z,8.25
2019-03-24T07:47:56.432Z,8.22
2019-03-24T07:49:06.762Z,8.18
2019-03-24T07:50:13.677Z,8.14
2019-03-24T07:51:20.175Z,8.07
2019-03-24T07:52:27.205Z,8.02
2019-03-24T07:53:33.422Z,7.96
2019-03-24T07:54:41.986Z,7.93
2019-03-24T07:55:49.585Z,7.92
2019-03-24T07:56:55.603Z,7.94
2019-03-24T07:58:02.442Z,7.92
2019-03-24T07:59:10.846Z,7.92
2019-03-24T08:00:21.846Z,7.90
2019-03-24T08:01:30.016Z,7.93
2019-03-24T08:02:36.873Z,7.94
2019-03-24T08:03:44.411Z,8.03
2019-03-24T08:04:51.187Z,8.10
2019-03-24T08:06:18.784Z,8.18
2019-03-24T08:07:25.435Z,8.17
2019-03-24T08:08:32.193Z,8.18
2019-03-24T08:09:39.512Z,8.17
2019-03-24T08:10:45.513Z,8.18
2019-03-24T08:11:54.204Z,8.20
2019-03-24T08:13:00.893Z,8.20
2019-03-24T08:14:07.136Z,8.27
2019-03-24T08:15:17.032Z,8.34
2019-03-24T08:16:25.615Z,8.41
2019-03-24T08:17:32.426Z,8.39
2019-03-24T08:18:39.634Z,8.42
2019-03-24T08:19:46.952Z,8.42
2019-03-24T08:20:53.772Z,8.38
2019-03-24T08:21:59.670Z,8.39
2019-03-24T08:23:05.614Z,8.38
2019-03-24T08:24:12.154Z,8.35
2019-03-24T08:25:19.241Z,8.32
2019-03-24T08:26:26.373Z,8.32
2019-03-24T08:27:33.143Z,8.32
2019-03-24T08:28:40.900Z,8.32
2019-03-24T08:29:47.393Z,8.35
2019-03-24T08:30:54.270Z,8.38
2019-03-24T08:32:01.073Z,8.38
2019-03-24T08:33:07.580Z,8.39
2019-03-24T08:34:14.221Z,8.44
2019-03-24T08:35:20.774Z,8.45
2019-03-24T08:36:27.334Z,8.51
2019-03-24T08:37:35.232Z,8.55
2019-03-24T08:38:41.586Z,8.65
2019-03-24T08:39:48.542Z,8.72
2019-03-24T08:40:55.013Z,8.75
2019-03-24T08:42:05.696Z,8.80
2019-03-24T08:43:12.036Z,8.79
2019-03-24T08:44:18.712Z,8.79
2019-03-24T08:45:32.110Z,8.80
2019-03-24T08:46:38.493Z,8.83
2019-03-24T08:47:45.352Z,8.86
2019-03-24T08:48:53.174Z,8.94
2019-03-24T08:49:59.946Z,9.00
2019-03-24T08:51:07.682Z,9.03
2019-03-24T08:52:14.715Z,9.08
2019-03-24T08:53:21.385Z,9.15
2019-03-24T08:54:27.826Z,9.20
2019-03-24T08:55:34.505Z,9.21
2019-03-24T08:56:41.648Z,9.25
2019-03-24T08:57:47.671Z,9.29
2019-03-24T08:58:54.473Z,9.39
2019-03-24T09:00:03.767Z,9.39
2019-03-24T09:01:09.473Z,9.42
2019-03-24T09:02:15.725Z,9.42
2019-03-24T09:03:24.496Z,9.43
2019-03-24T09:04:32.148Z,9.45
2019-03-24T09:05:38.515Z,9.46
2019-03-24T09:06:46.091Z,9.48
2019-03-24T09:07:53.088Z,9.48
2019-03-24T09:09:00.394Z,9.48
2019-03-24T09:10:09.153Z,9.45
2019-03-24T09:11:30.860Z,9.50
2019-03-24T09:12:31.221Z,9.57
2019-03-24T09:13:37.788Z,9.67
2019-03-24T09:14:44.734Z,9.77
2019-03-24T09:15:52.154Z,9.89
2019-03-24T09:16:58.172Z,9.96
2019-03-24T09:18:05.243Z,9.98
2019-03-24T09:19:14.122Z,10.01
2019-03-24T09:20:20.231Z,10.07
2019-03-24T09:21:27.311Z,10.14
2019-03-24T09:22:33.997Z,10.22
2019-03-24T09:23:40.764Z,10.25
2019-03-24T09:24:48.665Z,10.31
2019-03-24T09:25:55.455Z,10.33
2019-03-24T09:27:02.043Z,10.29
2019-03-24T09:28:09.328Z,10.26
2019-03-24T09:29:15.774Z,10.25
2019-03-24T09:30:34.744Z,10.26
2019-03-24T09:31:41.003Z,10.19
2019-03-24T09:32:48.394Z,10.17
2019-03-24T09:34:02.237Z,10.19
2019-03-24T09:35:09.013Z,10.22
2019-03-24T09:36:16.914Z,10.22
2019-03-24T09:37:23.593Z,10.19
2019-03-24T09:38:30.573Z,10.15
2019-03-24T09:39:37.473Z,10.14
2019-03-24T09:40:43.554Z,10.15
2019-03-24T09:41:49.973Z,10.14
2019-03-24T09:44:20.876Z,10.15
2019-03-24T09:45:27.533Z,10.12
2019-03-24T09:46:35.333Z,10.14
2019-03-24T09:47:45.343Z,10.10
2019-03-24T09:49:02.455Z,10.05
2019-03-24T09:50:00.533Z,10.05
2019-03-24T09:51:06.643Z,10.08
2019-03-24T09:52:14.893Z,10.17
2019-03-24T09:53:21.015Z,10.22
2019-03-24T09:54:27.346Z,10.26
2019-03-24T09:55:34.903Z,10.31
2019-03-24T09:56:42.158Z,10.36
2019-03-24T09:57:49.238Z,10.43
2019-03-24T09:58:57.847Z,10.52
2019-03-24T10:00:05.018Z,10.52
2019-03-24T10:01:11.256Z,10.47
2019-03-24T10:02:17.895Z,10.43
2019-03-24T10:03:25.424Z,10.37
2019-03-24T10:04:31.734Z,10.33
2019-03-24T10:05:40.016Z,10.31
2019-03-24T10:06:47.054Z,10.31
2019-03-24T10:07:52.966Z,10.32
2019-03-24T10:09:00.984Z,10.35
2019-03-24T10:10:09.633Z,10.39
2019-03-24T10:11:16.576Z,10.45
2019-03-24T10:12:23.976Z,10.46
2019-03-24T10:13:30.746Z,10.46
2019-03-24T10:14:36.716Z,10.47
2019-03-24T10:15:43.746Z,10.49
2019-03-24T10:16:50.888Z,10.49
2019-03-24T10:17:56.924Z,10.53
2019-03-24T10:19:13.271Z,10.52
2019-03-24T10:20:11.563Z,10.53
2019-03-24T10:21:17.816Z,10.57
2019-03-24T10:22:26.059Z,10.55
2019-03-24T10:23:34.228Z,10.56
2019-03-24T10:24:40.713Z,10.55
2019-03-24T10:25:46.717Z,10.55
2019-03-24T10:26:52.606Z,10.50
2019-03-24T10:27:58.890Z,10.45
2019-03-24T10:29:05.947Z,10.43
2019-03-24T10:30:12.427Z,10.37
2019-03-24T10:31:18.524Z,10.35
2019-03-24T10:32:24.545Z,10.36
2019-03-24T10:33:30.646Z,10.40
2019-03-24T10:34:36.548Z,10.49
2019-03-24T10:35:43.284Z,10.53
2019-03-24T10:36:50.055Z,10.63
2019-03-24T10:37:57.324Z,10.73
2019-03-24T10:39:06.004Z,10.81
2019-03-24T10:40:13.858Z,10.79
2019-03-24T10:41:20.095Z,10.77
2019-03-24T10:42:26.538Z,10.73
2019-03-24T10:43:32.874Z,10.62
2019-03-24T10:44:40.434Z,10.62
2019-03-24T10:45:47.345Z,10.60
2019-03-24T10:46:53.944Z,10.64
2019-03-24T10:48:02.338Z,10.70
2019-03-24T10:49:08.935Z,10.73
2019-03-24T10:50:16.634Z,10.74
2019-03-24T10:51:23.794Z,10.76
2019-03-24T10:52:30.108Z,10.74
2019-03-24T10:53:36.795Z,10.74
2019-03-24T10:54:43.518Z,10.80
2019-03-24T10:55:50.164Z,10.86
2019-03-24T10:56:58.275Z,10.90
2019-03-24T10:58:04.714Z,10.84
2019-03-24T10:59:11.744Z,10.80
2019-03-24T11:00:23.958Z,10.77
2019-03-24T11:01:31.736Z,10.76
2019-03-24T11:02:39.245Z,10.77
2019-03-24T11:03:45.868Z,10.77
2019-03-24T11:04:52.337Z,10.79
2019-03-24T11:05:59.830Z,10.76
2019-03-24T11:07:06.416Z,10.74
2019-03-24T11:08:13.474Z,10.80
2019-03-24T11:09:22.477Z,10.91
2019-03-24T11:10:29.658Z,10.94
2019-03-24T11:11:35.717Z,10.91
2019-03-24T11:12:42.423Z,10.95
2019-03-24T11:13:49.419Z,10.98
2019-03-24T11:14:56.058Z,10.99
2019-03-24T11:16:03.278Z,11.05
2019-03-24T11:17:10.600Z,11.07
2019-03-24T11:18:17.051Z,11.12
2019-03-24T11:19:35.035Z,11.15
2019-03-24T11:20:35.780Z,11.25
2019-03-24T11:21:42.263Z,11.35
2019-03-24T11:22:48.800Z,11.42
2019-03-24T11:23:55.840Z,11.47
2019-03-24T11:25:02.093Z,11.53
2019-03-24T11:26:09.000Z,11.56
2019-03-24T11:27:15.473Z,11.63
2019-03-24T11:28:21.483Z,11.73
2019-03-24T11:29:27.584Z,11.80
2019-03-24T11:30:34.023Z,11.85
2019-03-24T11:31:40.153Z,11.87
2019-03-24T11:32:48.193Z,11.88
2019-03-24T11:33:55.161Z,11.88
2019-03-24T11:35:02.122Z,11.89
2019-03-24T11:36:10.213Z,11.85
2019-03-24T11:37:17.312Z,11.88
2019-03-24T11:38:24.561Z,11.88
2019-03-24T11:39:32.800Z,11.85
2019-03-24T11:40:59.983Z,11.82
2019-03-24T11:42:07.214Z,11.80
2019-03-24T11:43:13.298Z,11.77
2019-03-24T11:44:20.229Z,11.71
2019-03-24T11:45:29.341Z,11.61
2019-03-24T11:46:35.862Z,11.57
2019-03-24T11:47:42.358Z,11.53
2019-03-24T11:48:50.069Z,11.54
2019-03-24T11:49:57.278Z,11.54
2019-03-24T11:51:03.241Z,11.54
2019-03-24T11:52:09.460Z,11.50
2019-03-24T11:53:16.218Z,11.49
2019-03-24T11:54:25.315Z,11.47
2019-03-24T11:55:32.510Z,11.49
2019-03-24T11:56:39.149Z,11.50
2019-03-24T11:57:45.559Z,11.50
2019-03-24T11:58:52.302Z,11.49
2019-03-24T11:59:58.989Z,11.49
2019-03-24T12:01:05.223Z,11.49
2019-03-24T12:02:14.291Z,11.46
2019-03-24T12:03:21.671Z,11.49
2019-03-24T12:04:29.562Z,11.49
2019-03-24T12:05:37.916Z,11.52
2019-03-24T12:06:45.111Z,11.56
2019-03-24T12:07:51.481Z,11.52
2019-03-24T12:08:59.674Z,11.53
2019-03-24T12:10:28.331Z,11.54
2019-03-24T12:11:35.065Z,11.66
2019-03-24T12:13:02.721Z,11.70
2019-03-24T12:14:10.583Z,11.71
2019-03-24T12:15:17.804Z,11.74
2019-03-24T12:16:25.442Z,11.73
2019-03-24T12:17:33.761Z,11.73
2019-03-24T12:18:40.914Z,11.74
2019-03-24T12:19:56.422Z,11.78
2019-03-24T12:20:56.084Z,11.77
2019-03-24T12:22:03.894Z,11.77
2019-03-24T12:23:10.914Z,11.80
2019-03-24T12:24:18.801Z,11.85
2019-03-24T12:25:26.692Z,11.87
2019-03-24T12:26:33.761Z,11.89
2019-03-24T12:27:40.681Z,11.89
2019-03-24T12:28:47.312Z,11.91
2019-03-24T12:29:54.597Z,11.89
2019-03-24T12:31:02.814Z,11.88
2019-03-24T12:32:10.542Z,11.87
2019-03-24T12:33:17.431Z,11.81
2019-03-24T12:34:24.522Z,11.80
2019-03-24T12:35:30.715Z,11.78
2019-03-24T12:36:37.561Z,11.81
2019-03-24T12:37:44.901Z,11.85
2019-03-24T12:38:51.184Z,11.91
2019-03-24T12:39:59.812Z,11.98
2019-03-24T12:41:07.402Z,12.02
2019-03-24T12:42:15.299Z,11.99
2019-03-24T12:43:22.602Z,11.98
2019-03-24T12:44:29.307Z,11.97
2019-03-24T12:45:35.632Z,11.97
2019-03-24T12:46:44.275Z,11.98
2019-03-24T12:47:52.032Z,11.98
2019-03-24T12:48:58.412Z,12.01
2019-03-24T12:50:09.966Z,12.02
2019-03-24T12:51:17.004Z,12.06
2019-03-24T12:52:23.356Z,12.06
2019-03-24T12:53:29.963Z,12.09
2019-03-24T12:54:36.931Z,12.16
2019-03-24T12:55:44.634Z,12.18
2019-03-24T12:56:51.562Z,12.25
2019-03-24T12:57:58.763Z,12.28
2019-03-24T12:59:05.004Z,12.33
2019-03-24T13:00:14.076Z,12.33
2019-03-24T13:01:21.649Z,12.33
2019-03-24T13:02:29.125Z,12.32
2019-03-24T13:03:35.965Z,12.40
2019-03-24T13:04:42.922Z,12.47
2019-03-24T13:05:49.993Z,12.49
2019-03-24T13:06:57.621Z,12.50
2019-03-24T13:08:18.293Z,12.47
2019-03-24T13:09:24.660Z,12.49
2019-03-24T13:10:31.836Z,12.46
2019-03-24T13:11:38.077Z,12.46
2019-03-24T13:12:45.173Z,12.47
2019-03-24T13:13:52.325Z,12.46
2019-03-24T13:14:58.645Z,12.43
2019-03-24T13:16:06.064Z,12.42
2019-03-24T13:17:15.253Z,12.35
2019-03-24T13:18:21.642Z,12.33
2019-03-24T13:19:28.368Z,12.35
2019-03-24T13:20:38.754Z,12.39
2019-03-24T13:21:47.117Z,12.50
2019-03-24T13:22:54.192Z,12.54
2019-03-24T13:24:01.690Z,12.56
2019-03-24T13:25:08.702Z,12.61
2019-03-24T13:26:15.408Z,12.60
2019-03-24T13:27:22.340Z,12.59
2019-03-24T13:28:28.460Z,12.59
2019-03-24T13:29:35.473Z,12.54
2019-03-24T13:30:43.575Z,12.50
2019-03-24T13:31:49.745Z,12.50
2019-03-24T13:32:56.813Z,12.47
2019-03-24T13:34:04.283Z,12.50
2019-03-24T13:35:10.916Z,12.40
2019-03-24T13:36:17.993Z,12.39
2019-03-24T13:37:25.123Z,12.37
2019-03-24T13:38:31.686Z,12.35
2019-03-24T13:39:38.844Z,12.31
2019-03-24T13:40:46.266Z,12.28
2019-03-24T13:41:52.618Z,12.25
2019-03-24T13:43:00.111Z,12.21
2019-03-24T13:44:07.175Z,12.18
2019-03-24T13:45:13.685Z,12.15
2019-03-24T13:46:21.274Z,12.08
2019-03-24T13:47:28.204Z,12.04
2019-03-24T13:48:34.833Z,12.02
2019-03-24T13:49:42.213Z,11.98
2019-03-24T13:50:49.763Z,11.92
2019-03-24T13:51:56.338Z,11.87
2019-03-24T13:53:03.804Z,11.80
2019-03-24T13:54:11.493Z,11.77
2019-03-24T13:55:18.613Z,11.76
2019-03-24T13:56:25.565Z,11.70
2019-03-24T13:57:32.863Z,11.67
2019-03-24T13:58:39.893Z,11.67
2019-03-24T13:59:47.556Z,11.64
2019-03-24T14:00:54.643Z,11.60
2019-03-24T14:02:00.983Z,11.59
2019-03-24T14:03:07.856Z,11.56
2019-03-24T14:04:21.096Z,11.54
2019-03-24T14:05:27.576Z,11.49
2019-03-24T14:06:35.234Z,11.45
2019-03-24T14:07:42.367Z,11.39
2019-03-24T14:08:49.076Z,11.39
2019-03-24T14:09:55.556Z,11.39
2019-03-24T14:11:02.404Z,11.41
2019-03-24T14:12:08.856Z,11.38
2019-03-24T14:13:16.209Z,11.43
2019-03-24T14:14:23.247Z,11.41
2019-03-24T14:15:29.903Z,11.39
2019-03-24T14:16:36.563Z,11.38
2019-03-24T14:17:43.743Z,11.35
2019-03-24T14:18:52.144Z,11.35
2019-03-24T14:19:59.663Z,11.36
2019-03-24T14:21:08.387Z,11.39
2019-03-24T14:22:15.297Z,11.38
2019-03-24T14:23:22.204Z,11.38
2019-03-24T14:24:28.964Z,11.35
2019-03-24T14:25:35.583Z,11.35
2019-03-24T14:26:42.877Z,11.32
2019-03-24T14:27:50.457Z,11.32
2019-03-24T14:28:57.156Z,11.32
2019-03-24T14:30:04.466Z,11.29
2019-03-24T14:31:11.724Z,11.26
2019-03-24T14:32:18.121Z,11.23
2019-03-24T14:33:26.846Z,11.26
2019-03-24T14:34:34.174Z,11.23
2019-03-24T14:35:42.537Z,11.21
2019-03-24T14:36:49.647Z,11.15
2019-03-24T14:37:56.844Z,11.09
2019-03-24T14:39:04.477Z,11.07
2019-03-24T14:40:12.735Z,11.04