createdAt,value
2023-03-02T00:01:47.904Z,0.67
2023-03-02T00:04:17.198Z,0.53
2023-03-02T00:06:44.827Z,0.60
2023-03-02T00:09:12.295Z,0.63
2023-03-02T00:11:41.221Z,0.70
2023-03-02T00:14:09.013Z,0.50
2023-03-02T00:16:36.535Z,0.70
2023-03-02T00:19:03.926Z,0.70
2023-03-02T00:21:31.933Z,0.60
2023-03-02T00:23:59.429Z,0.70
2023-03-02T00:26:27.034Z,0.50
2023-03-02T00:28:55.906Z,0.70
2023-03-02T00:31:23.425Z,0.50
2023-03-02T00:33:51.112Z,0.50
2023-03-02T00:36:19.344Z,0.50
2023-03-02T00:38:47.116Z,0.60
2023-03-02T00:41:15.008Z,0.60
2023-03-02T00:43:42.743Z,0.67
2023-03-02T00:46:12.733Z,0.63
2023-03-02T00:48:40.364Z,0.60
2023-03-02T00:51:08.235Z,0.80
2023-03-02T00:53:36.210Z,0.70
2023-03-02T00:56:04.241Z,0.70
2023-03-02T00:58:33.759Z,0.70
2023-03-02T01:01:05.800Z,0.70
2023-03-02T01:03:36.052Z,0.70
2023-03-02T01:06:04.796Z,0.70
2023-03-02T01:08:32.560Z,0.80
2023-03-02T01:11:01.288Z,0.63
2023-03-02T01:13:29.082Z,0.70
2023-03-02T01:16:02.734Z,0.70
2023-03-02T01:18:30.275Z,0.73
2023-03-02T01:21:03.763Z,0.70
2023-03-02T01:23:36.624Z,0.70
2023-03-02T01:26:05.055Z,0.63
2023-03-02T01:28:33.244Z,0.60
2023-03-02T01:31:01.393Z,0.60
2023-03-02T01:33:28.841Z,0.60
2023-03-02T01:35:56.361Z,0.63
2023-03-02T01:38:25.271Z,0.60
2023-03-02T01:40:52.896Z,0.60
2023-03-02T01:43:20.369Z,0.50
2023-03-02T01:45:51.612Z,0.60
2023-03-02T01:48:27.523Z,0.70
2023-03-02T01:50:55.304Z,0.70
2023-03-02T01:53:23.905Z,0.80
2023-03-02T01:55:53.403Z,0.50
2023-03-02T01:58:21.684Z,0.60
2023-03-02T02:00:49.224Z,0.60
2023-03-02T02:03:21.029Z,0.60
2023-03-02T02:05:55.311Z,0.80
2023-03-02T02:08:23.613Z,0.70
2023-03-02T02:10:51.097Z,0.60
2023-03-02T02:13:19.882Z,0.60
2023-03-02T02:15:47.590Z,0.60
2023-03-02T02:18:15.158Z,0.67
2023-03-02T02:20:44.878Z,0.60
2023-03-02T02:23:19.757Z,0.70
2023-03-02T02:25:57.980Z,0.70
2023-03-02T02:28:28.545Z,0.80
2023-03-02T02:30:59.857Z,0.70
2023-03-02T02:33:27.602Z,0.73
2023-03-02T02:36:02.621Z,0.70
2023-03-02T02:38:56.046Z,0.70
2023-03-02T02:41:27.173Z,0.63
2023-03-02T02:43:55.261Z,0.70
2023-03-02T02:46:24.505Z,0.50
2023-03-02T02:48:52.245Z,0.50
2023-03-02T02:51:22.365Z,0.60
2023-03-02T02:53:52.068Z,0.60
2023-03-02T02:56:20.167Z,0.70
2023-03-02T02:58:50.675Z,0.70
2023-03-02T03:01:19.776Z,0.70
2023-03-02T03:03:50.952Z,0.50
2023-03-02T03:06:20.862Z,0.60
2023-03-02T03:08:57.002Z,0.60
2023-03-02T03:11:35.476Z,0.70
2023-03-02T03:14:06.520Z,0.60
2023-03-02T03:16:34.455Z,0.60
2023-03-02T03:19:06.414Z,0.70
2023-03-02T03:21:33.920Z,0.60
2023-03-02T03:24:01.495Z,0.50
2023-03-02T03:26:29.372Z,0.80
2023-03-02T03:28:58.168Z,0.60
2023-03-02T03:31:28.265Z,0.70
2023-03-02T03:33:56.459Z,0.60
2023-03-02T03:36:24.473Z,0.80
2023-03-02T03:38:51.953Z,0.80
2023-03-02T03:41:19.425Z,0.60
2023-03-02T03:43:46.950Z,0.60
2023-03-02T03:46:14.648Z,0.70
2023-03-02T03:48:43.496Z,0.73
2023-03-02T03:51:11.280Z,0.70
2023-03-02T03:53:38.811Z,0.80
2023-03-02T03:56:07.511Z,0.60
2023-03-02T03:58:35.330Z,0.57
2023-03-02T04:01:34.909Z,0.60
2023-03-02T04:04:04.530Z,0.60
2023-03-02T04:06:32.265Z,0.53
2023-03-02T04:09:04.474Z,0.50
2023-03-02T04:11:33.478Z,0.60
2023-03-02T04:14:01.080Z,0.60
2023-03-02T04:16:29.135Z,0.60
2023-03-02T04:18:57.363Z,0.50
2023-03-02T04:21:26.454Z,0.60
2023-03-02T04:23:53.939Z,0.60
2023-03-02T04:26:23.222Z,0.77
2023-03-02T04:28:51.602Z,0.67
2023-03-02T04:31:20.470Z,0.70
2023-03-02T04:33:48.003Z,0.57
2023-03-02T04:36:15.576Z,0.60
2023-03-02T04:38:45.302Z,0.60
2023-03-02T04:41:12.988Z,0.80
2023-03-02T04:43:40.427Z,0.83
2023-03-02T04:46:07.909Z,0.77
2023-03-02T04:48:35.461Z,0.80
2023-03-02T04:51:02.917Z,0.70
2023-03-02T04:53:30.346Z,0.70
2023-03-02T04:55:59.224Z,0.67
2023-03-02T04:58:26.644Z,0.90
2023-03-02T05:01:01.967Z,0.70
2023-03-02T05:03:29.407Z,0.70
2023-03-02T05:05:57.798Z,0.70
2023-03-02T05:08:25.270Z,0.90
2023-03-02T05:10:52.696Z,0.80
2023-03-02T05:13:21.472Z,0.80
2023-03-02T05:15:50.728Z,0.67
2023-03-02T05:18:18.781Z,0.70
2023-03-02T05:20:46.267Z,0.70
2023-03-02T05:23:25.179Z,0.60
2023-03-02T05:25:53.754Z,0.90
2023-03-02T05:28:23.782Z,0.60
2023-03-02T05:30:51.214Z,0.80
2023-03-02T05:33:19.402Z,0.70
2023-03-02T05:35:46.960Z,0.80
2023-03-02T05:38:14.502Z,0.70
2023-03-02T05:40:43.281Z,0.70
2023-03-02T05:43:11.674Z,0.73
2023-03-02T05:45:40.425Z,0.77
2023-03-02T05:48:07.975Z,0.80
2023-03-02T05:50:35.418Z,0.87
2023-03-02T05:53:03.298Z,0.80
2023-03-02T05:55:36.693Z,0.80
2023-03-02T05:58:04.631Z,0.70
2023-03-02T06:00:32.089Z,0.80
2023-03-02T06:03:00.973Z,0.70
2023-03-02T06:05:28.421Z,0.80
2023-03-02T06:07:56.052Z,0.80
2023-03-02T06:10:23.669Z,0.80
2023-03-02T06:12:51.278Z,0.77
2023-03-02T06:15:18.878Z,0.60
2023-03-02T06:17:46.329Z,0.67
2023-03-02T06:20:15.837Z,0.60
2023-03-02T06:22:45.144Z,0.40
2023-03-02T06:25:13.302Z,0.50
2023-03-02T06:27:41.312Z,0.40
2023-03-02T06:30:10.591Z,0.57
2023-03-02T06:32:38.132Z,0.50
2023-03-02T06:35:06.422Z,0.40
2023-03-02T06:37:35.275Z,0.38
2023-03-02T06:40:03.115Z,0.30
2023-03-02T06:42:30.526Z,0.30
2023-03-02T06:44:57.920Z,0.38
2023-03-02T06:47:25.366Z,0.38
2023-03-02T06:49:52.965Z,0.40
2023-03-02T06:52:20.406Z,0.30
2023-03-02T06:54:49.211Z,0.30
2023-03-02T06:57:18.457Z,0.40
2023-03-02T06:59:45.859Z,0.40
2023-03-02T07:02:13.616Z,0.30
2023-03-02T07:04:41.222Z,0.32
2023-03-02T07:07:08.655Z,0.40
2023-03-02T07:09:36.531Z,0.38
2023-03-02T07:12:05.406Z,0.30
2023-03-02T07:14:32.836Z,0.35
2023-03-02T07:17:00.876Z,0.40
2023-03-02T07:19:28.302Z,0.30
2023-03-02T07:21:55.810Z,0.35
2023-03-02T07:24:23.313Z,0.30
2023-03-02T07:26:50.714Z,0.30
2023-03-02T07:29:19.516Z,0.20
2023-03-02T07:31:46.932Z,0.30
2023-03-02T07:34:15.404Z,0.20
2023-03-02T07:36:42.877Z,0.30
2023-03-02T07:39:10.358Z,0.20
2023-03-02T07:41:37.772Z,0.20
2023-03-02T07:44:05.400Z,0.30
2023-03-02T07:46:34.211Z,0.20
2023-03-02T07:49:01.704Z,0.30
2023-03-02T07:51:29.208Z,0.20
2023-03-02T07:53:56.684Z,0.30
2023-03-02T07:56:24.117Z,0.30
2023-03-02T07:58:51.554Z,0.30
2023-03-02T08:01:19.000Z,0.30
2023-03-02T08:03:47.757Z,0.20
2023-03-02T08:06:15.185Z,0.20
2023-03-02T08:08:42.607Z,0.20
2023-03-02T08:11:10.778Z,0.30
2023-03-02T08:13:38.643Z,0.30
2023-03-02T08:16:07.454Z,0.40
2023-03-02T08:18:34.979Z,0.30
2023-03-02T08:21:04.266Z,0.30
2023-03-02T08:23:31.722Z,0.30
2023-03-02T08:25:59.203Z,0.30
2023-03-02T08:28:26.622Z,0.30
2023-03-02T08:30:57.721Z,0.30
2023-03-02T08:33:25.392Z,0.30
2023-03-02T08:35:56.982Z,0.20
2023-03-02T08:38:25.864Z,0.20
2023-03-02T08:40:53.364Z,0.20
2023-03-02T08:43:21.486Z,0.17
2023-03-02T08:45:51.684Z,0.20
2023-03-02T08:48:42.844Z,0.20
2023-03-02T08:51:11.554Z,0.20
2023-03-02T08:53:40.915Z,0.20
2023-03-02T08:56:15.654Z,0.20
2023-03-02T08:58:43.115Z,0.10
2023-03-02T09:01:14.234Z,0.10
2023-03-02T09:03:41.723Z,0.10
2023-03-02T09:06:09.185Z,0.10
2023-03-02T09:08:36.738Z,0.10
2023-03-02T09:11:05.830Z,0.10
2023-03-02T09:13:33.583Z,0.20
2023-03-02T09:16:01.815Z,0.10
2023-03-02T09:18:30.590Z,0.10
2023-03-02T09:20:58.057Z,0.10
2023-03-02T09:23:25.933Z,0.10
2023-03-02T09:25:53.777Z,0.10
2023-03-02T09:28:22.893Z,0.20
2023-03-02T09:30:50.838Z,0.20
2023-03-02T09:33:18.267Z,0.30
2023-03-02T09:35:46.535Z,0.30
2023-03-02T09:38:16.431Z,0.30
2023-03-02T09:40:52.029Z,0.40
2023-03-02T09:43:28.015Z,0.30
2023-03-02T09:46:05.716Z,0.40
2023-03-02T09:48:38.092Z,0.30
2023-03-02T09:51:13.126Z,0.43
2023-03-02T09:53:43.005Z,0.47
2023-03-02T09:56:14.437Z,0.40
2023-03-02T09:58:47.959Z,0.40
2023-03-02T10:01:18.502Z,0.40
2023-03-02T10:03:49.031Z,0.40
2023-03-02T10:06:16.523Z,0.40
2023-03-02T10:08:44.083Z,0.30
2023-03-02T10:11:15.886Z,0.40
2023-03-02T10:13:47.826Z,0.30
2023-03-02T10:16:20.659Z,0.40
2023-03-02T10:18:50.766Z,0.30
2023-03-02T10:21:21.493Z,0.40
2023-03-02T10:23:54.490Z,0.47
2023-03-02T10:26:26.998Z,0.40
2023-03-02T10:28:58.714Z,0.40
2023-03-02T10:31:27.891Z,0.30
2023-03-02T10:33:55.740Z,0.32
2023-03-02T10:36:24.401Z,0.40
2023-03-02T10:38:52.275Z,0.40
2023-03-02T10:41:23.060Z,0.30
2023-03-02T10:44:20.872Z,0.40
2023-03-02T10:46:48.364Z,0.35
2023-03-02T10:49:24.608Z,0.30
2023-03-02T10:51:57.951Z,0.30
2023-03-02T10:54:25.980Z,0.30
2023-03-02T10:56:54.603Z,0.40
2023-03-02T10:59:34.308Z,0.38
2023-03-02T11:02:02.488Z,0.30
2023-03-02T11:04:30.438Z,0.40
2023-03-02T11:07:08.607Z,0.40
2023-03-02T11:09:36.030Z,0.40
2023-03-02T11:12:03.619Z,0.40
2023-03-02T11:14:31.132Z,0.30
2023-03-02T11:17:01.860Z,0.30
2023-03-02T11:19:32.158Z,0.40
2023-03-02T11:22:03.752Z,0.40
2023-03-02T11:24:34.222Z,0.30
2023-03-02T11:27:03.231Z,0.30
2023-03-02T11:29:32.655Z,0.30
2023-03-02T11:32:05.474Z,0.30
2023-03-02T11:34:35.190Z,0.30
2023-03-02T11:37:05.742Z,0.40
2023-03-02T11:39:46.489Z,0.40
2023-03-02T11:42:21.859Z,0.30
2023-03-02T11:44:49.794Z,0.30
2023-03-02T11:47:18.977Z,0.40
2023-03-02T11:49:48.905Z,0.40
2023-03-02T11:52:19.238Z,0.30
2023-03-02T11:54:47.546Z,0.30
2023-03-02T11:57:19.802Z,0.32
2023-03-02T11:59:47.521Z,0.30
2023-03-02T12:02:15.448Z,0.30
2023-03-02T12:04:44.567Z,0.40
2023-03-02T12:07:19.600Z,0.40
2023-03-02T12:09:57.285Z,0.30
2023-03-02T12:12:32.504Z,0.30
2023-03-02T12:15:00.302Z,0.30
2023-03-02T12:17:35.095Z,0.40
2023-03-02T12:20:20.092Z,0.30
2023-03-02T12:22:47.548Z,0.30
2023-03-02T12:25:26.772Z,0.30
2023-03-02T12:27:55.059Z,0.30
2023-03-02T12:30:56.481Z,0.50
2023-03-02T12:33:23.933Z,0.40
2023-03-02T12:36:02.526Z,0.40
2023-03-02T12:38:31.830Z,0.38
2023-03-02T12:41:06.372Z,0.30
2023-03-02T12:43:34.366Z,0.30
2023-03-02T12:46:20.421Z,0.30
2023-03-02T12:48:51.912Z,0.30
2023-03-02T12:51:22.311Z,0.40
2023-03-02T12:53:50.396Z,0.30
2023-03-02T12:56:24.570Z,0.30
2023-03-02T12:58:52.465Z,0.32
2023-03-02T13:01:22.305Z,0.40
2023-03-02T13:03:49.989Z,0.32
2023-03-02T13:06:19.662Z,0.30
2023-03-02T13:08:50.575Z,0.30
2023-03-02T13:11:22.033Z,0.35
2023-03-02T13:13:49.903Z,0.30
2023-03-02T13:16:21.641Z,0.30
2023-03-02T13:18:49.873Z,0.30
2023-03-02T13:21:19.969Z,0.30
2023-03-02T13:23:49.666Z,0.30
2023-03-02T13:26:35.193Z,0.30
2023-03-02T13:29:04.098Z,0.30
2023-03-02T13:31:31.921Z,0.30
2023-03-02T13:34:00.111Z,0.40
2023-03-02T13:36:35.391Z,0.40
2023-03-02T13:39:06.985Z,0.30
2023-03-02T13:41:35.743Z,0.30
2023-03-02T13:44:12.851Z,0.30
2023-03-02T13:46:42.201Z,0.40
2023-03-02T13:49:11.573Z,0.32
2023-03-02T13:51:40.752Z,0.40
2023-03-02T13:54:15.584Z,0.22
2023-03-02T13:56:44.846Z,0.40
2023-03-02T13:59:13.416Z,0.30
2023-03-02T14:01:41.593Z,0.30
2023-03-02T14:04:10.923Z,0.20
2023-03-02T14:06:38.377Z,0.40
2023-03-02T14:09:05.819Z,0.40
2023-03-02T14:11:36.899Z,0.30
2023-03-02T14:14:06.310Z,0.40
2023-03-02T14:16:36.071Z,0.30
2023-03-02T14:19:03.903Z,0.35
2023-03-02T14:21:31.687Z,0.32
2023-03-02T14:23:59.977Z,0.30
2023-03-02T14:26:36.016Z,0.40
2023-03-02T14:29:06.189Z,0.40
2023-03-02T14:32:01.935Z,0.40
2023-03-02T14:34:29.425Z,0.30
2023-03-02T14:36:58.393Z,0.30
2023-03-02T14:39:30.728Z,0.35
2023-03-02T14:42:00.029Z,0.30
2023-03-02T14:44:27.825Z,0.30
2023-03-02T14:46:57.036Z,0.38
2023-03-02T14:49:25.145Z,0.38
2023-03-02T14:51:56.692Z,0.32
2023-03-02T14:54:24.275Z,0.30
2023-03-02T14:56:51.746Z,0.30
2023-03-02T14:59:20.676Z,0.40
2023-03-02T15:01:48.153Z,0.40
2023-03-02T15:04:15.691Z,0.40
2023-03-02T15:06:44.302Z,0.30
2023-03-02T15:09:11.902Z,0.30
2023-03-02T15:11:39.402Z,0.30
2023-03-02T15:14:06.840Z,0.40
2023-03-02T15:16:35.678Z,0.28
2023-03-02T15:19:03.179Z,0.30
2023-03-02T15:21:30.877Z,0.30
2023-03-02T15:23:58.417Z,0.30
2023-03-02T15:26:25.860Z,0.30
2023-03-02T15:28:53.311Z,0.30
2023-03-02T15:31:21.171Z,0.40
2023-03-02T15:33:51.946Z,0.30
2023-03-02T15:36:19.447Z,0.30
2023-03-02T15:38:49.567Z,0.30
2023-03-02T15:41:17.252Z,0.40
2023-03-02T15:43:45.284Z,0.47
2023-03-02T15:46:12.780Z,0.30
2023-03-02T15:48:40.302Z,0.30
2023-03-02T15:51:09.415Z,0.30
2023-03-02T15:53:38.364Z,0.30
2023-03-02T15:56:06.091Z,0.40
2023-03-02T15:58:33.579Z,0.38
2023-03-02T16:01:01.159Z,0.30
2023-03-02T16:03:28.589Z,0.40
2023-03-02T16:05:58.223Z,0.32
2023-03-02T16:08:27.078Z,0.40
2023-03-02T16:10:58.055Z,0.30
2023-03-02T16:13:25.751Z,0.40
2023-03-02T16:15:53.414Z,0.43
2023-03-02T16:18:20.962Z,0.30
2023-03-02T16:20:48.388Z,0.30
2023-03-02T16:23:16.013Z,0.40
2023-03-02T16:25:44.982Z,0.30
2023-03-02T16:28:12.616Z,0.30
2023-03-02T16:30:40.612Z,0.30
2023-03-02T16:33:09.044Z,0.50
2023-03-02T16:35:36.934Z,0.30
2023-03-02T16:38:04.814Z,0.30
2023-03-02T16:40:32.730Z,0.40
2023-03-02T16:43:01.535Z,0.30
2023-03-02T16:45:29.063Z,0.40
2023-03-02T16:47:56.447Z,0.30
2023-03-02T16:50:23.872Z,0.30
2023-03-02T16:52:51.304Z,0.40
2023-03-02T16:55:19.577Z,0.30
2023-03-02T16:57:47.183Z,0.40
2023-03-02T17:00:17.916Z,0.40
2023-03-02T17:02:45.568Z,0.40
2023-03-02T17:05:13.817Z,0.30
2023-03-02T17:07:41.242Z,0.45
2023-03-02T17:10:09.904Z,0.40
2023-03-02T17:12:37.365Z,0.40
2023-03-02T17:15:05.292Z,0.30
2023-03-02T17:17:34.102Z,0.40
2023-03-02T17:20:01.578Z,0.40
2023-03-02T17:22:29.020Z,0.47
2023-03-02T17:24:56.460Z,0.40
2023-03-02T17:27:25.948Z,0.60
2023-03-02T17:29:54.159Z,0.45
2023-03-02T17:32:21.621Z,0.43
2023-03-02T17:34:50.475Z,0.40
2023-03-02T17:37:18.309Z,0.47
2023-03-02T17:39:45.810Z,0.57
2023-03-02T17:42:13.222Z,0.50
2023-03-02T17:44:40.781Z,0.60
2023-03-02T17:47:08.316Z,0.50
2023-03-02T17:49:38.629Z,0.50
2023-03-02T17:52:07.706Z,0.57
2023-03-02T17:54:35.142Z,0.40
2023-03-02T17:57:02.788Z,0.40
2023-03-02T17:59:30.335Z,0.40
2023-03-02T18:01:57.826Z,0.50
2023-03-02T18:07:41.920Z,0.50
2023-03-02T18:10:09.739Z,0.50
2023-03-02T18:12:37.192Z,0.50
2023-03-02T18:15:05.143Z,0.50
2023-03-02T18:17:32.628Z,0.40
2023-03-02T18:20:00.091Z,0.40
2023-03-02T18:22:27.673Z,0.40
2023-03-02T18:24:56.854Z,0.40
2023-03-02T18:27:24.331Z,0.30
2023-03-02T18:29:51.802Z,0.35
2023-03-02T18:32:19.393Z,0.57
2023-03-02T18:34:47.666Z,0.50
2023-03-02T18:37:15.243Z,0.40
2023-03-02T18:39:46.482Z,0.55
2023-03-02T18:42:15.454Z,0.68
2023-03-02T18:44:43.655Z,0.50
2023-03-02T18:47:11.270Z,0.50
2023-03-02T18:49:42.438Z,0.50
2023-03-02T18:52:12.025Z,0.43
2023-03-02T18:54:39.707Z,0.63
2023-03-02T18:57:08.783Z,0.50
2023-03-02T18:59:37.699Z,0.43
2023-03-02T19:02:06.337Z,0.40
2023-03-02T19:04:34.004Z,0.50
2023-03-02T19:07:26.569Z,0.50
2023-03-02T19:10:21.219Z,0.50
2023-03-02T19:12:50.130Z,0.40
2023-03-02T19:15:19.449Z,0.50
2023-03-02T19:17:46.919Z,0.60
2023-03-02T19:20:15.320Z,0.50
2023-03-02T19:22:42.768Z,0.50
2023-03-02T19:25:10.616Z,0.60
2023-03-02T19:27:38.134Z,0.50
2023-03-02T19:30:06.168Z,0.60
2023-03-02T19:32:35.011Z,0.50
2023-03-02T19:35:02.831Z,0.63
2023-03-02T19:37:30.286Z,0.40
2023-03-02T19:39:57.687Z,0.60
2023-03-02T19:42:25.149Z,0.40
2023-03-02T19:44:52.616Z,0.50
2023-03-02T19:47:20.061Z,0.57
2023-03-02T19:49:48.851Z,0.60
2023-03-02T19:52:16.556Z,0.60
2023-03-02T19:54:44.485Z,0.60
2023-03-02T19:57:12.091Z,0.70
2023-03-02T19:59:40.980Z,0.60
2023-03-02T20:02:08.853Z,0.60
2023-03-02T20:04:36.348Z,0.80
2023-03-02T20:07:05.188Z,0.75
2023-03-02T20:09:32.656Z,0.53
2023-03-02T20:12:02.373Z,0.60
2023-03-02T20:14:34.225Z,0.60
2023-03-02T20:17:01.875Z,0.70
2023-03-02T20:19:29.301Z,0.50
2023-03-02T20:21:56.744Z,0.60
2023-03-02T20:24:25.686Z,0.70
2023-03-02T20:26:53.328Z,0.80
2023-03-02T20:29:20.811Z,0.70
2023-03-02T20:31:48.317Z,0.60
2023-03-02T20:34:16.413Z,0.60
2023-03-02T20:36:44.021Z,0.70
2023-03-02T20:39:12.938Z,0.50
2023-03-02T20:41:41.733Z,0.60
2023-03-02T20:44:10.082Z,0.50
2023-03-02T20:46:39.670Z,0.60
2023-03-02T20:49:07.313Z,0.63
2023-03-02T20:51:34.827Z,0.60
2023-03-02T20:54:02.446Z,0.57
2023-03-02T20:56:29.881Z,0.70
2023-03-02T20:58:58.761Z,0.70
2023-03-02T21:01:28.372Z,0.50
2023-03-02T21:03:55.893Z,0.60
2023-03-02T21:06:23.365Z,0.60
2023-03-02T21:08:52.291Z,0.70
2023-03-02T21:11:21.296Z,0.60
2023-03-02T21:13:49.384Z,0.70
2023-03-02T21:16:19.538Z,0.50
2023-03-02T21:18:47.057Z,0.70
2023-03-02T21:21:15.585Z,0.53
2023-03-02T21:23:43.345Z,0.63
2023-03-02T21:26:11.761Z,0.70
2023-03-02T21:28:43.880Z,0.70
2023-03-02T21:31:11.963Z,0.63
2023-03-02T21:33:40.917Z,0.60
2023-03-02T21:36:09.254Z,0.80
2023-03-02T21:38:36.774Z,0.70
2023-03-02T21:41:04.236Z,0.73
2023-03-02T21:43:31.763Z,0.60
2023-03-02T21:46:01.357Z,0.63
2023-03-02T21:48:28.963Z,0.80
2023-03-02T21:50:57.818Z,0.63
2023-03-02T21:53:25.266Z,0.60
2023-03-02T21:55:54.855Z,0.60
2023-03-02T21:58:22.580Z,0.60
2023-03-02T22:00:50.058Z,0.60
2023-03-02T22:03:17.486Z,0.70
2023-03-02T22:05:44.991Z,0.63
2023-03-02T22:08:16.747Z,0.53
2023-03-02T22:10:45.340Z,0.70
2023-03-02T22:13:17.966Z,0.60
2023-03-02T22:15:45.534Z,0.60
2023-03-02T22:18:13.479Z,0.80
2023-03-02T22:20:42.324Z,0.70
2023-03-02T22:23:13.382Z,0.60
2023-03-02T22:25:43.373Z,0.53
2023-03-02T22:28:18.164Z,0.60
2023-03-02T22:30:45.693Z,0.63
2023-03-02T22:33:17.264Z,0.60
2023-03-02T22:35:44.806Z,0.67
2023-03-02T22:38:14.188Z,0.60
2023-03-02T22:40:45.551Z,0.57
2023-03-02T22:43:15.621Z,0.60
2023-03-02T22:45:43.347Z,0.70
2023-03-02T22:48:13.964Z,0.63
2023-03-02T22:50:41.398Z,0.67
2023-03-02T22:53:14.232Z,0.70
2023-03-02T22:55:43.068Z,0.60
2023-03-02T22:58:28.524Z,0.53
2023-03-02T23:00:56.371Z,0.70
2023-03-02T23:03:24.778Z,0.77
2023-03-02T23:05:53.043Z,0.70
2023-03-02T23:08:23.125Z,0.70
2023-03-02T23:10:51.994Z,0.80
2023-03-02T23:13:20.752Z,0.60
2023-03-02T23:15:50.786Z,0.80
2023-03-02T23:18:21.224Z,0.80
2023-03-02T23:20:48.948Z,0.70
2023-03-02T23:23:16.359Z,0.53
2023-03-02T23:25:44.164Z,0.50
2023-03-02T23:28:15.407Z,0.70
2023-03-02T23:30:42.911Z,0.70
2023-03-02T23:33:11.676Z,0.60
2023-03-02T23:35:39.719Z,0.50
2023-03-02T23:38:07.477Z,0.70
2023-03-02T23:40:35.161Z,0.90
2023-03-02T23:43:02.610Z,0.63
2023-03-02T23:45:30.132Z,0.70
2023-03-02T23:47:58.421Z,0.77
2023-03-02T23:50:27.179Z,0.70
2023-03-02T23:52:54.641Z,0.63
2023-03-02T23:55:22.096Z,0.60
2023-03-02T23:57:49.502Z,0.70
