createdAt,value
2023-03-26T00:01:29.707Z,3.93
2023-03-26T00:03:58.209Z,4.40
2023-03-26T00:06:37.557Z,4.10
2023-03-26T00:09:08.253Z,4.20
2023-03-26T00:11:35.941Z,4.53
2023-03-26T00:14:03.820Z,4.33
2023-03-26T00:16:32.743Z,4.00
2023-03-26T00:19:01.737Z,4.03
2023-03-26T00:21:30.949Z,4.03
2023-03-26T00:24:04.753Z,3.47
2023-03-26T00:26:38.477Z,4.20
2023-03-26T00:29:08.252Z,4.37
2023-03-26T00:31:37.983Z,4.33
2023-03-26T00:34:05.893Z,3.93
2023-03-26T00:36:35.964Z,4.33
2023-03-26T00:39:06.277Z,3.97
2023-03-26T00:41:37.308Z,4.10
2023-03-26T00:44:04.776Z,4.30
2023-03-26T00:46:32.312Z,5.17
2023-03-26T00:49:01.751Z,3.37
2023-03-26T00:51:29.820Z,3.93
2023-03-26T00:53:57.939Z,3.70
2023-03-26T00:56:26.148Z,3.50
2023-03-26T00:58:53.280Z,4.03
2023-03-26T01:01:28.689Z,4.17
2023-03-26T01:04:07.281Z,3.67
2023-03-26T01:06:37.421Z,3.03
2023-03-26T01:09:20.919Z,3.63
2023-03-26T01:11:49.904Z,3.90
2023-03-26T01:14:23.748Z,3.57
2023-03-26T01:16:57.405Z,3.40
2023-03-26T01:19:45.474Z,4.07
2023-03-26T01:22:25.805Z,3.40
2023-03-26T01:24:56.465Z,3.13
2023-03-26T01:27:52.091Z,3.93
2023-03-26T01:31:13.814Z,3.27
2023-03-26T01:34:00.292Z,4.00
2023-03-26T01:36:56.276Z,3.53
2023-03-26T01:39:49.183Z,3.30
2023-03-26T01:42:48.116Z,3.10
2023-03-26T01:45:26.523Z,3.30
2023-03-26T01:47:54.912Z,3.50
2023-03-26T01:50:22.263Z,3.87
2023-03-26T01:52:49.374Z,4.13
2023-03-26T01:55:16.986Z,3.20
2023-03-26T01:58:16.282Z,4.33
2023-03-26T02:01:08.791Z,4.60
2023-03-26T02:03:53.526Z,3.90
2023-03-26T02:06:31.763Z,3.50
2023-03-26T02:09:11.477Z,5.23
2023-03-26T02:11:40.828Z,4.00
2023-03-26T02:14:09.413Z,3.70
2023-03-26T02:16:36.884Z,3.83
2023-03-26T02:19:04.902Z,3.93
2023-03-26T02:21:34.162Z,4.00
2023-03-26T02:24:04.477Z,4.20
2023-03-26T02:26:34.928Z,3.33
2023-03-26T02:29:02.315Z,3.77
2023-03-26T02:31:30.286Z,3.50
2023-03-26T02:33:57.618Z,3.70
2023-03-26T02:36:27.520Z,4.43
2023-03-26T02:38:58.005Z,3.67
2023-03-26T02:41:25.659Z,3.37
2023-03-26T02:43:52.879Z,3.47
2023-03-26T02:46:20.115Z,3.87
2023-03-26T02:48:47.906Z,3.60
2023-03-26T02:51:15.086Z,4.30
2023-03-26T02:53:42.087Z,4.33
2023-03-26T02:56:09.830Z,3.20
2023-03-26T02:58:36.991Z,3.30
2023-03-26T03:01:05.469Z,3.33
2023-03-26T03:03:32.707Z,4.07
2023-03-26T03:05:59.992Z,3.30
2023-03-26T03:08:29.323Z,3.13
2023-03-26T03:11:09.155Z,3.47
2023-03-26T03:13:36.462Z,2.83
2023-03-26T03:16:03.724Z,3.47
2023-03-26T03:18:30.797Z,3.23
2023-03-26T03:20:57.804Z,2.90
2023-03-26T03:23:24.929Z,2.73
2023-03-26T03:25:52.697Z,2.97
2023-03-26T03:28:20.169Z,3.37
2023-03-26T03:30:47.382Z,2.90
2023-03-26T03:33:14.415Z,2.43
2023-03-26T03:35:42.707Z,3.00
2023-03-26T03:38:11.275Z,2.20
2023-03-26T03:40:38.435Z,2.57
2023-03-26T03:43:05.636Z,2.33
2023-03-26T03:45:32.843Z,2.93
2023-03-26T03:47:59.943Z,2.30
2023-03-26T03:50:27.143Z,1.70
2023-03-26T03:52:54.237Z,2.67
2023-03-26T03:55:24.150Z,1.90
2023-03-26T03:57:52.567Z,3.10
2023-03-26T04:00:20.492Z,1.97
2023-03-26T04:02:47.658Z,2.23
2023-03-26T04:05:14.876Z,2.50
2023-03-26T04:07:42.169Z,2.50
2023-03-26T04:10:10.371Z,2.20
2023-03-26T04:12:37.400Z,2.17
2023-03-26T04:15:05.233Z,2.07
2023-03-26T04:17:32.329Z,2.03
2023-03-26T04:20:10.633Z,2.30
2023-03-26T04:22:37.773Z,3.20
2023-03-26T04:25:05.479Z,2.40
2023-03-26T04:27:36.875Z,2.90
2023-03-26T04:30:06.667Z,2.00
2023-03-26T04:32:34.533Z,2.23
2023-03-26T04:35:07.101Z,2.50
2023-03-26T04:37:40.989Z,2.70
2023-03-26T04:40:17.491Z,2.03
2023-03-26T04:42:46.600Z,2.73
2023-03-26T04:45:17.777Z,3.03
2023-03-26T04:47:46.441Z,2.00
2023-03-26T04:50:13.734Z,2.63
2023-03-26T04:52:43.264Z,2.90
2023-03-26T04:55:33.337Z,2.43
2023-03-26T04:58:03.413Z,2.27
2023-03-26T05:00:30.460Z,2.90
2023-03-26T05:02:59.444Z,2.13
2023-03-26T05:05:29.148Z,2.70
2023-03-26T05:07:56.795Z,2.13
2023-03-26T05:10:24.394Z,2.50
2023-03-26T05:12:51.465Z,2.40
2023-03-26T05:15:18.699Z,2.73
2023-03-26T05:17:46.568Z,2.57
2023-03-26T05:20:25.015Z,2.53
2023-03-26T05:22:52.454Z,2.63
2023-03-26T05:25:20.524Z,2.60
2023-03-26T05:27:47.850Z,2.33
2023-03-26T05:30:21.817Z,2.20
2023-03-26T05:32:49.736Z,2.40
2023-03-26T05:35:18.198Z,3.23
2023-03-26T05:37:46.751Z,2.30
2023-03-26T05:40:16.874Z,2.67
2023-03-26T05:42:46.122Z,2.63
2023-03-26T05:45:15.067Z,2.43
2023-03-26T05:47:42.613Z,3.53
2023-03-26T05:50:11.320Z,2.37
2023-03-26T05:52:38.591Z,2.97
2023-03-26T05:55:06.769Z,2.67
2023-03-26T05:57:35.524Z,3.40
2023-03-26T06:00:04.692Z,2.73
2023-03-26T06:02:31.740Z,2.70
2023-03-26T06:04:59.039Z,2.40
2023-03-26T06:07:27.209Z,3.53
2023-03-26T06:09:54.785Z,3.53
2023-03-26T06:12:22.062Z,3.47
2023-03-26T06:14:49.253Z,2.67
2023-03-26T06:17:16.433Z,3.10
2023-03-26T06:19:43.550Z,3.07
2023-03-26T06:22:10.963Z,2.93
2023-03-26T06:24:37.996Z,2.00
2023-03-26T06:27:05.656Z,3.00
2023-03-26T06:29:33.127Z,2.90
2023-03-26T06:32:12.408Z,3.27
2023-03-26T06:34:46.182Z,3.67
2023-03-26T06:37:13.605Z,2.83
2023-03-26T06:39:40.845Z,2.73
2023-03-26T06:42:08.354Z,2.63
2023-03-26T06:44:35.951Z,2.77
2023-03-26T06:47:03.030Z,3.17
2023-03-26T06:49:30.540Z,3.63
2023-03-26T06:51:57.850Z,2.87
2023-03-26T06:54:25.108Z,3.70
2023-03-26T06:56:52.274Z,3.10
2023-03-26T06:59:20.012Z,2.60
2023-03-26T07:01:47.249Z,2.60
2023-03-26T07:04:14.562Z,2.80
2023-03-26T07:06:41.682Z,3.40
2023-03-26T07:09:08.976Z,3.47
2023-03-26T07:11:36.152Z,3.97
2023-03-26T07:14:03.326Z,2.80
2023-03-26T07:16:30.677Z,2.80
2023-03-26T07:18:57.990Z,3.27
2023-03-26T07:21:25.480Z,3.20
2023-03-26T07:23:55.111Z,3.20
2023-03-26T07:26:39.207Z,3.13
2023-03-26T07:29:23.837Z,3.07
2023-03-26T07:32:06.803Z,2.57
2023-03-26T07:34:59.464Z,2.93
2023-03-26T07:38:15.672Z,2.90
2023-03-26T07:40:58.143Z,2.37
2023-03-26T07:44:15.914Z,3.50
2023-03-26T07:46:43.920Z,3.00
2023-03-26T07:49:14.199Z,3.70
2023-03-26T07:51:42.205Z,2.80
2023-03-26T07:54:11.345Z,3.40
2023-03-26T07:57:00.039Z,2.70
2023-03-26T07:59:41.007Z,2.90
2023-03-26T08:02:23.452Z,3.30
2023-03-26T08:05:26.249Z,3.00
2023-03-26T08:08:05.843Z,3.10
2023-03-26T08:10:36.153Z,2.97
2023-03-26T08:13:38.776Z,3.40
2023-03-26T08:16:58.373Z,3.57
2023-03-26T08:20:07.201Z,3.30
2023-03-26T08:22:51.355Z,2.67
2023-03-26T08:25:44.721Z,2.93
2023-03-26T08:28:53.494Z,2.88
2023-03-26T08:31:35.479Z,2.60
2023-03-26T08:34:03.215Z,3.33
2023-03-26T08:36:30.634Z,3.00
2023-03-26T08:38:59.741Z,3.27
2023-03-26T08:42:11.544Z,3.20
2023-03-26T08:45:18.797Z,2.87
2023-03-26T08:48:14.933Z,3.27
2023-03-26T08:50:54.369Z,3.07
2023-03-26T08:54:13.697Z,2.47
2023-03-26T08:57:21.278Z,2.70
2023-03-26T09:00:35.680Z,2.90
2023-03-26T09:03:41.463Z,3.10
2023-03-26T09:06:25.266Z,2.50
2023-03-26T09:09:29.418Z,3.33
2023-03-26T09:12:34.586Z,3.00
2023-03-26T09:15:38.059Z,3.00
2023-03-26T09:18:26.769Z,3.10
2023-03-26T09:21:27.515Z,3.10
2023-03-26T09:24:45.072Z,3.20
2023-03-26T09:27:22.981Z,3.37
2023-03-26T09:30:20.094Z,2.60
2023-03-26T09:33:56.815Z,2.03
2023-03-26T09:36:57.668Z,2.13
2023-03-26T09:39:57.132Z,1.83
2023-03-26T09:42:43.298Z,1.73
2023-03-26T09:45:50.868Z,2.00
2023-03-26T09:48:48.516Z,1.40
2023-03-26T09:51:55.612Z,1.30
2023-03-26T09:54:51.074Z,1.23
2023-03-26T09:57:53.644Z,1.10
2023-03-26T10:00:51.075Z,1.05
2023-03-26T10:03:48.466Z,1.30
2023-03-26T10:06:33.971Z,0.95
2023-03-26T10:09:24.827Z,1.00
2023-03-26T10:12:18.979Z,0.80
2023-03-26T10:15:32.358Z,1.55
2023-03-26T10:18:33.474Z,1.08
2023-03-26T10:21:24.900Z,1.40
2023-03-26T10:24:20.699Z,0.93
2023-03-26T10:27:28.393Z,0.77
2023-03-26T10:30:30.633Z,0.90
2023-03-26T10:33:09.549Z,0.80
2023-03-26T10:36:02.842Z,0.75
2023-03-26T10:39:38.227Z,0.77
2023-03-26T10:42:37.066Z,0.80
2023-03-26T10:45:25.696Z,0.98
2023-03-26T10:48:21.504Z,1.42
2023-03-26T10:51:24.067Z,0.70
2023-03-26T10:54:31.738Z,0.70
2023-03-26T10:57:01.044Z,0.85
2023-03-26T10:59:28.502Z,0.60
2023-03-26T11:02:07.983Z,0.70
2023-03-26T11:05:07.997Z,0.70
2023-03-26T11:07:46.350Z,0.80
2023-03-26T11:10:25.321Z,0.70
2023-03-26T11:13:14.444Z,0.70
2023-03-26T11:16:01.563Z,0.60
2023-03-26T11:18:52.234Z,0.80
2023-03-26T11:21:34.426Z,0.80
2023-03-26T11:24:35.309Z,0.63
2023-03-26T11:27:24.938Z,0.70
2023-03-26T11:30:16.976Z,0.63
2023-03-26T11:32:49.173Z,0.85
2023-03-26T11:35:39.636Z,0.90
2023-03-26T11:38:37.751Z,0.80
2023-03-26T11:41:22.719Z,0.80
2023-03-26T11:44:07.213Z,0.60
2023-03-26T11:46:40.031Z,0.90
2023-03-26T11:49:12.696Z,1.08
2023-03-26T11:51:42.083Z,1.20
2023-03-26T11:54:12.660Z,0.93
2023-03-26T11:57:05.089Z,0.80
2023-03-26T12:00:04.298Z,0.80
2023-03-26T12:02:39.964Z,0.75
2023-03-26T12:05:26.447Z,0.80
2023-03-26T12:08:00.028Z,0.80
2023-03-26T12:10:59.877Z,0.95
2023-03-26T12:13:39.294Z,0.90
2023-03-26T12:16:16.001Z,1.00
2023-03-26T12:18:45.673Z,1.10
2023-03-26T12:21:17.217Z,1.20
2023-03-26T12:24:00.920Z,1.00
2023-03-26T12:26:42.099Z,1.10
2023-03-26T12:29:16.389Z,1.25
2023-03-26T12:32:13.021Z,1.15
2023-03-26T12:34:41.347Z,1.17
2023-03-26T12:37:42.775Z,1.30
2023-03-26T12:40:34.408Z,1.00
2023-03-26T12:44:54.132Z,1.00
2023-03-26T12:47:56.294Z,1.20
2023-03-26T12:49:24.433Z,1.40
2023-03-26T12:51:59.033Z,1.60
2023-03-26T12:55:01.362Z,2.08
2023-03-26T12:57:40.837Z,1.55
2023-03-26T13:00:36.260Z,2.05
2023-03-26T13:03:26.814Z,1.38
2023-03-26T13:06:02.293Z,1.30
2023-03-26T13:08:52.201Z,1.30
2023-03-26T13:11:46.637Z,2.22
2023-03-26T13:14:32.607Z,1.27
2023-03-26T13:17:08.926Z,1.60
2023-03-26T13:20:23.150Z,1.42
2023-03-26T13:23:10.989Z,1.63
2023-03-26T13:25:45.872Z,2.30
2023-03-26T13:28:27.438Z,2.42
2023-03-26T13:31:24.618Z,1.70
2023-03-26T13:34:28.852Z,1.70
2023-03-26T13:37:44.965Z,1.48
2023-03-26T13:40:38.060Z,1.35
2023-03-26T13:43:36.458Z,1.50
2023-03-26T13:46:27.676Z,1.50
2023-03-26T13:49:15.826Z,1.30
2023-03-26T13:51:56.805Z,1.30
2023-03-26T13:55:09.317Z,1.20
2023-03-26T13:57:46.621Z,1.10
2023-03-26T14:00:23.184Z,1.33
2023-03-26T14:03:03.241Z,1.30
2023-03-26T14:05:46.375Z,1.48
2023-03-26T14:08:32.895Z,1.52
2023-03-26T14:11:22.607Z,1.60
2023-03-26T14:14:10.345Z,1.77
2023-03-26T14:16:51.332Z,1.67
2023-03-26T14:20:22.526Z,1.83
2023-03-26T14:23:40.651Z,1.85
2023-03-26T14:26:17.466Z,2.22
2023-03-26T14:29:05.894Z,1.70
2023-03-26T14:31:46.582Z,2.10
2023-03-26T14:34:51.189Z,2.05
2023-03-26T14:37:31.425Z,1.90
2023-03-26T14:40:26.084Z,1.92
2023-03-26T14:43:30.888Z,2.58
2023-03-26T14:46:04.055Z,2.22
2023-03-26T14:49:11.758Z,3.10
2023-03-26T14:52:10.314Z,2.90
2023-03-26T14:54:45.862Z,3.60
2023-03-26T14:58:02.023Z,3.47
2023-03-26T15:00:56.844Z,4.83
2023-03-26T15:04:01.911Z,4.90
2023-03-26T15:07:25.856Z,5.47
2023-03-26T15:10:43.044Z,5.03
2023-03-26T15:13:29.684Z,4.73
2023-03-26T15:16:16.784Z,5.23
2023-03-26T15:19:18.863Z,3.50
2023-03-26T15:22:07.432Z,3.43
2023-03-26T15:25:10.990Z,3.23
2023-03-26T15:28:16.805Z,3.90
2023-03-26T15:31:10.087Z,2.55
2023-03-26T15:33:59.921Z,2.80
2023-03-26T15:36:30.416Z,2.83
2023-03-26T15:39:11.690Z,3.00
2023-03-26T15:42:15.086Z,2.70
2023-03-26T15:45:01.815Z,3.20
2023-03-26T15:47:56.854Z,2.63
2023-03-26T15:50:32.572Z,2.60
2023-03-26T15:53:20.620Z,2.60
2023-03-26T15:56:28.216Z,2.93
2023-03-26T16:00:16.591Z,2.90
2023-03-26T16:03:09.447Z,2.93
2023-03-26T16:05:46.503Z,3.07
2023-03-26T16:08:53.127Z,4.07
2023-03-26T16:11:59.750Z,3.13
2023-03-26T16:14:38.593Z,3.47
2023-03-26T16:17:17.530Z,3.30
2023-03-26T16:20:33.307Z,3.50
2023-03-26T16:23:04.577Z,3.53
2023-03-26T16:26:17.011Z,3.97
2023-03-26T16:28:47.126Z,3.10
2023-03-26T16:31:36.558Z,3.67
2023-03-26T16:34:09.265Z,3.33
2023-03-26T16:36:43.968Z,3.70
2023-03-26T16:39:47.401Z,4.07
2023-03-26T16:42:35.065Z,3.83
2023-03-26T16:45:34.401Z,3.33
2023-03-26T16:48:34.728Z,3.67
2023-03-26T16:51:25.052Z,3.50
2023-03-26T16:54:00.211Z,3.40
2023-03-26T16:56:44.450Z,3.57
2023-03-26T17:00:06.109Z,3.93
2023-03-26T17:03:16.197Z,3.93
2023-03-26T17:05:56.497Z,3.37
2023-03-26T17:08:37.148Z,3.30
2023-03-26T17:11:38.454Z,2.70
2023-03-26T17:14:37.873Z,2.40
2023-03-26T17:17:51.370Z,2.67
2023-03-26T17:20:55.974Z,2.57
2023-03-26T17:23:36.409Z,2.67
2023-03-26T17:26:39.595Z,2.50
2023-03-26T17:29:28.264Z,3.30
2023-03-26T17:32:09.196Z,3.50
2023-03-26T17:34:47.554Z,2.57
2023-03-26T17:37:18.908Z,2.80
2023-03-26T17:39:48.783Z,2.97
2023-03-26T17:42:26.801Z,2.77
2023-03-26T17:45:03.787Z,3.67
2023-03-26T17:47:59.211Z,3.40
2023-03-26T17:50:44.120Z,2.43
2023-03-26T17:53:31.488Z,2.33
2023-03-26T17:56:04.916Z,2.83
2023-03-26T17:58:50.291Z,2.07
2023-03-26T18:01:38.554Z,3.17
2023-03-26T18:04:19.816Z,2.80
2023-03-26T18:07:06.723Z,2.10
2023-03-26T18:10:30.661Z,2.13
2023-03-26T18:13:16.126Z,2.67
2023-03-26T18:16:26.202Z,1.93
2023-03-26T18:19:17.701Z,2.30
2023-03-26T18:21:51.502Z,2.47
2023-03-26T18:24:38.425Z,2.20
2023-03-26T18:27:20.811Z,2.20
2023-03-26T18:29:57.206Z,2.33
2023-03-26T18:32:33.797Z,2.33
2023-03-26T18:35:22.198Z,2.53
2023-03-26T18:37:53.511Z,2.30
2023-03-26T18:40:24.758Z,2.30
2023-03-26T18:42:58.255Z,2.17
2023-03-26T18:45:33.702Z,1.80
2023-03-26T18:48:11.466Z,2.10
2023-03-26T18:50:42.136Z,1.83
2023-03-26T18:53:21.451Z,2.03
2023-03-26T18:55:50.718Z,1.57
2023-03-26T18:58:35.014Z,1.70
2023-03-26T19:01:07.305Z,1.77
2023-03-26T19:03:44.692Z,1.83
2023-03-26T19:06:14.662Z,2.10
2023-03-26T19:08:46.936Z,1.70
2023-03-26T19:11:17.709Z,2.20
2023-03-26T19:13:49.925Z,1.63
2023-03-26T19:16:28.909Z,1.40
2023-03-26T19:19:01.298Z,2.20
2023-03-26T19:21:28.672Z,1.90
2023-03-26T19:23:56.824Z,1.87
2023-03-26T19:26:24.188Z,1.87
2023-03-26T19:28:57.651Z,2.00
2023-03-26T19:31:38.816Z,1.40
2023-03-26T19:34:24.714Z,2.90
2023-03-26T19:37:04.516Z,1.90
2023-03-26T19:39:47.344Z,1.70
2023-03-26T19:42:26.506Z,1.80
2023-03-26T19:44:56.472Z,1.70
2023-03-26T19:47:46.132Z,1.87
2023-03-26T19:50:33.196Z,1.70
2023-03-26T19:53:18.638Z,1.63
2023-03-26T19:55:57.640Z,1.43
2023-03-26T19:58:27.459Z,1.63
2023-03-26T20:00:56.417Z,1.63
2023-03-26T20:03:36.936Z,1.70
2023-03-26T20:06:04.446Z,1.70
2023-03-26T20:08:32.192Z,1.53
2023-03-26T20:10:59.699Z,1.97
2023-03-26T20:13:27.020Z,1.40
2023-03-26T20:16:07.376Z,1.20
2023-03-26T20:18:35.492Z,1.63
2023-03-26T20:21:09.944Z,1.43
2023-03-26T20:23:37.516Z,1.30
2023-03-26T20:26:05.405Z,1.17
2023-03-26T20:28:38.855Z,1.60
2023-03-26T20:31:26.771Z,1.30
2023-03-26T20:33:54.724Z,1.93
2023-03-26T20:36:33.721Z,1.67
2023-03-26T20:39:07.733Z,1.43
2023-03-26T20:41:39.481Z,2.27
2023-03-26T20:44:15.397Z,1.60
2023-03-26T20:46:45.169Z,1.30
2023-03-26T20:49:12.804Z,1.40
2023-03-26T20:51:41.978Z,1.60
2023-03-26T20:54:23.751Z,1.70
2023-03-26T20:56:52.494Z,1.43
2023-03-26T20:59:26.631Z,1.83
2023-03-26T21:01:56.732Z,1.33
2023-03-26T21:04:25.000Z,1.40
2023-03-26T21:06:57.647Z,1.60
2023-03-26T21:09:34.151Z,1.70
2023-03-26T21:12:17.022Z,2.50
2023-03-26T21:14:45.325Z,1.70
2023-03-26T21:17:22.290Z,1.40
2023-03-26T21:19:50.197Z,1.63
2023-03-26T21:22:44.809Z,2.13
2023-03-26T21:25:22.837Z,1.40
2023-03-26T21:28:13.914Z,1.60
2023-03-26T21:30:42.413Z,1.50
2023-03-26T21:33:09.711Z,1.93
2023-03-26T21:35:37.385Z,1.63
2023-03-26T21:38:06.361Z,2.07
2023-03-26T21:40:34.270Z,1.70
2023-03-26T21:43:02.137Z,1.60
2023-03-26T21:45:30.462Z,2.03
2023-03-26T21:47:58.107Z,1.90
2023-03-26T21:50:26.195Z,1.60
2023-03-26T21:52:56.854Z,1.80
2023-03-26T21:55:25.250Z,1.63
2023-03-26T21:58:27.258Z,2.20
2023-03-26T22:01:11.820Z,1.57
2023-03-26T22:04:02.732Z,1.73
2023-03-26T22:06:43.070Z,1.70
2023-03-26T22:09:12.908Z,1.50
2023-03-26T22:11:43.870Z,1.63
2023-03-26T22:14:13.601Z,2.00
2023-03-26T22:16:41.703Z,1.63
2023-03-26T22:19:09.024Z,1.93
2023-03-26T22:21:36.388Z,1.47
2023-03-26T22:24:07.673Z,1.47
2023-03-26T22:26:37.013Z,1.77
2023-03-26T22:29:05.353Z,1.80
2023-03-26T22:31:33.005Z,2.53
2023-03-26T22:34:00.256Z,1.57
2023-03-26T22:36:27.595Z,1.93
2023-03-26T22:38:55.281Z,2.17
2023-03-26T22:41:22.748Z,1.60
2023-03-26T22:43:52.299Z,1.47
2023-03-26T22:46:20.348Z,1.63
2023-03-26T22:48:51.554Z,1.53
2023-03-26T22:51:19.154Z,1.37
2023-03-26T22:53:46.224Z,1.50
2023-03-26T22:56:15.512Z,1.70
2023-03-26T22:58:42.797Z,1.40
2023-03-26T23:01:21.331Z,1.20
2023-03-26T23:03:48.904Z,1.33
2023-03-26T23:06:17.177Z,1.40
2023-03-26T23:08:44.483Z,1.97
2023-03-26T23:11:18.418Z,1.40
2023-03-26T23:13:47.827Z,1.80
2023-03-26T23:16:16.618Z,1.23
2023-03-26T23:18:44.850Z,1.50
2023-03-26T23:21:19.321Z,1.70
2023-03-26T23:23:49.259Z,1.47
2023-03-26T23:26:16.764Z,1.70
2023-03-26T23:28:44.003Z,1.70
2023-03-26T23:31:13.202Z,2.40
2023-03-26T23:33:46.182Z,1.30
2023-03-26T23:36:18.372Z,1.50
2023-03-26T23:38:48.514Z,1.90
2023-03-26T23:41:19.329Z,1.70
2023-03-26T23:43:54.472Z,1.47
2023-03-26T23:46:30.284Z,1.27
2023-03-26T23:48:59.916Z,1.43
2023-03-26T23:51:27.287Z,1.57
2023-03-26T23:53:54.457Z,1.30
2023-03-26T23:56:21.815Z,1.90
2023-03-26T23:58:49.158Z,1.23
