createdAt,value
2019-05-03T00:02:06.031Z,5.78
2019-05-03T00:04:36.498Z,5.73
2019-05-03T00:07:06.131Z,5.65
2019-05-03T00:09:35.567Z,5.61
2019-05-03T00:12:05.317Z,5.56
2019-05-03T00:14:35.896Z,5.48
2019-05-03T00:17:05.865Z,5.41
2019-05-03T00:19:35.291Z,5.31
2019-05-03T00:22:04.858Z,5.20
2019-05-03T00:24:34.285Z,5.09
2019-05-03T00:27:03.763Z,5.03
2019-05-03T00:29:33.191Z,5.01
2019-05-03T00:32:04.446Z,4.97
2019-05-03T00:34:38.231Z,4.90
2019-05-03T00:37:12.612Z,4.88
2019-05-03T00:39:56.206Z,5.09
2019-05-03T00:42:27.261Z,5.12
2019-05-03T00:44:56.764Z,5.09
2019-05-03T00:47:26.239Z,5.19
2019-05-03T00:49:55.672Z,5.22
2019-05-03T00:52:25.215Z,5.27
2019-05-03T00:54:54.646Z,5.38
2019-05-03T00:57:24.117Z,5.47
2019-05-03T00:59:53.612Z,5.50
2019-05-03T01:02:23.154Z,5.47
2019-05-03T01:04:52.584Z,5.43
2019-05-03T01:07:22.364Z,5.34
2019-05-03T01:09:51.928Z,5.27
2019-05-03T01:12:21.948Z,5.12
2019-05-03T01:14:53.191Z,5.09
2019-05-03T01:17:22.666Z,5.06
2019-05-03T01:19:52.276Z,4.96
2019-05-03T01:22:22.675Z,4.88
2019-05-03T01:24:52.308Z,4.77
2019-05-03T01:27:23.325Z,4.71
2019-05-03T01:29:52.766Z,4.70
2019-05-03T01:32:22.387Z,4.67
2019-05-03T01:34:52.459Z,4.59
2019-05-03T01:37:22.627Z,4.56
2019-05-03T01:39:52.720Z,4.54
2019-05-03T01:42:22.742Z,4.59
2019-05-03T01:44:52.406Z,4.59
2019-05-03T01:47:41.942Z,4.69
2019-05-03T01:50:13.249Z,4.78
2019-05-03T01:52:44.354Z,4.79
2019-05-03T01:55:15.988Z,5.01
2019-05-03T01:57:45.603Z,4.99
2019-05-03T02:00:17.444Z,5.06
2019-05-03T02:02:48.547Z,5.07
2019-05-03T02:05:19.725Z,5.06
2019-05-03T02:07:49.282Z,5.01
2019-05-03T02:10:18.754Z,4.92
2019-05-03T02:12:48.339Z,4.96
2019-05-03T02:15:18.014Z,4.93
2019-05-03T02:17:47.502Z,4.87
2019-05-03T02:20:16.970Z,4.98
2019-05-03T02:22:46.466Z,5.06
2019-05-03T02:25:16.090Z,5.07
2019-05-03T02:27:47.039Z,5.07
2019-05-03T02:30:16.849Z,5.03
2019-05-03T02:32:46.413Z,5.00
2019-05-03T02:35:16.035Z,4.94
2019-05-03T02:37:47.094Z,4.99
2019-05-03T02:40:20.216Z,4.89
2019-05-03T02:43:05.810Z,4.86
2019-05-03T02:45:46.393Z,4.78
2019-05-03T02:48:36.439Z,4.65
2019-05-03T02:51:06.579Z,4.56
2019-05-03T02:53:36.285Z,4.55
2019-05-03T02:56:15.224Z,4.50
2019-05-03T02:58:37.085Z,4.54
2019-05-03T03:01:06.883Z,4.54
2019-05-03T03:03:37.642Z,4.51
2019-05-03T03:06:07.263Z,4.56
2019-05-03T03:08:38.585Z,4.78
2019-05-03T03:11:09.108Z,4.79
2019-05-03T03:13:39.480Z,4.79
2019-05-03T03:16:11.986Z,4.79
2019-05-03T03:18:41.669Z,4.72
2019-05-03T03:21:17.639Z,4.61
2019-05-03T03:24:02.245Z,4.51
2019-05-03T03:26:38.013Z,4.47
2019-05-03T03:29:08.359Z,4.32
2019-05-03T03:31:58.924Z,4.28
2019-05-03T03:34:38.746Z,4.21
2019-05-03T03:37:10.077Z,4.14
2019-05-03T03:39:37.941Z,4.05
2019-05-03T03:42:09.348Z,3.94
2019-05-03T03:44:39.284Z,3.89
2019-05-03T03:47:12.164Z,3.82
2019-05-03T03:49:46.334Z,3.86
2019-05-03T03:52:17.170Z,3.84
2019-05-03T03:54:48.284Z,3.91
2019-05-03T03:57:18.063Z,4.08
2019-05-03T03:59:49.833Z,4.26
2019-05-03T04:02:20.796Z,4.62
2019-05-03T04:04:50.974Z,4.65
2019-05-03T04:07:20.766Z,4.66
2019-05-03T04:09:51.586Z,4.62
2019-05-03T04:12:22.661Z,4.61
2019-05-03T04:15:00.714Z,4.57
2019-05-03T04:17:50.866Z,4.57
2019-05-03T04:20:22.232Z,4.64
2019-05-03T04:22:51.736Z,4.67
2019-05-03T04:25:22.259Z,4.66
2019-05-03T04:27:55.778Z,4.59
2019-05-03T04:30:26.187Z,4.59
2019-05-03T04:32:56.521Z,4.62
2019-05-03T04:35:26.889Z,4.65
2019-05-03T04:37:56.472Z,4.64
2019-05-03T04:40:26.444Z,4.58
2019-05-03T04:42:56.126Z,4.53
2019-05-03T04:45:26.005Z,4.52
2019-05-03T04:47:56.290Z,4.51
2019-05-03T04:50:26.073Z,4.49
2019-05-03T04:52:56.616Z,4.53
2019-05-03T04:55:26.917Z,4.51
2019-05-03T04:57:56.707Z,4.57
2019-05-03T05:00:26.383Z,4.56
2019-05-03T05:02:55.784Z,4.55
2019-05-03T05:05:26.076Z,4.65
2019-05-03T05:07:56.131Z,4.79
2019-05-03T05:10:26.406Z,4.91
2019-05-03T05:12:56.020Z,4.99
2019-05-03T05:15:26.538Z,5.03
2019-05-03T05:18:00.962Z,5.16
2019-05-03T05:20:32.032Z,5.29
2019-05-03T05:23:01.432Z,5.50
2019-05-03T05:25:35.711Z,5.60
2019-05-03T05:28:07.136Z,5.81
2019-05-03T05:30:36.740Z,6.02
2019-05-03T05:33:07.856Z,6.25
2019-05-03T05:35:37.309Z,6.33
2019-05-03T05:38:06.732Z,6.28
2019-05-03T05:40:38.638Z,6.26
2019-05-03T05:43:08.586Z,6.29
2019-05-03T05:45:38.022Z,6.24
2019-05-03T05:48:09.156Z,6.15
2019-05-03T05:50:41.816Z,6.06
2019-05-03T05:53:11.284Z,6.07
2019-05-03T05:55:45.058Z,6.15
2019-05-03T05:58:17.158Z,6.24
2019-05-03T06:00:48.221Z,6.35
2019-05-03T06:03:17.649Z,6.52
2019-05-03T06:05:47.263Z,6.75
2019-05-03T06:08:30.205Z,7.00
2019-05-03T06:11:10.367Z,7.35
2019-05-03T06:13:44.563Z,7.54
2019-05-03T06:16:15.854Z,7.52
2019-05-03T06:18:54.432Z,7.58
2019-05-03T06:21:25.838Z,7.63
2019-05-03T06:23:57.129Z,7.54
2019-05-03T06:26:44.336Z,7.47
2019-05-03T06:29:14.977Z,7.40
2019-05-03T06:32:02.811Z,7.37
2019-05-03T06:34:32.222Z,7.38
2019-05-03T06:37:06.044Z,7.13
2019-05-03T06:39:35.593Z,7.02
2019-05-03T06:42:05.331Z,6.98
2019-05-03T06:44:35.049Z,7.02
2019-05-03T06:47:08.742Z,7.02
2019-05-03T06:49:39.329Z,7.14
2019-05-03T06:52:07.460Z,7.12
2019-05-03T06:54:37.868Z,7.20
2019-05-03T06:57:09.648Z,7.37
2019-05-03T06:59:45.150Z,7.69
2019-05-03T07:02:32.040Z,7.95
2019-05-03T07:05:05.066Z,8.20
2019-05-03T07:07:54.748Z,8.08
2019-05-03T07:10:26.042Z,7.91
2019-05-03T07:12:59.893Z,7.93
2019-05-03T07:15:29.478Z,7.85
2019-05-03T07:17:58.989Z,7.58
2019-05-03T07:20:28.432Z,7.91
2019-05-03T07:22:57.841Z,7.98
2019-05-03T07:25:27.342Z,7.94
2019-05-03T07:27:56.775Z,7.75
2019-05-03T07:30:26.211Z,7.77
2019-05-03T07:32:57.410Z,8.00
2019-05-03T07:35:26.846Z,7.95
2019-05-03T07:37:57.808Z,8.11
2019-05-03T07:40:27.249Z,8.10
2019-05-03T07:42:56.692Z,8.09
2019-05-03T07:45:26.593Z,8.13
2019-05-03T07:47:56.157Z,8.47
2019-05-03T07:50:26.086Z,8.70
2019-05-03T07:52:55.955Z,8.93
2019-05-03T07:55:45.500Z,9.17
2019-05-03T07:58:19.086Z,9.27
2019-05-03T08:01:02.913Z,9.02
2019-05-03T08:03:21.090Z,8.86
2019-05-03T08:05:50.524Z,8.77
2019-05-03T08:08:20.140Z,8.87
2019-05-03T08:10:50.004Z,8.91
2019-05-03T08:13:21.261Z,9.27
2019-05-03T08:15:50.766Z,9.36
2019-05-03T08:18:20.218Z,9.04
2019-05-03T08:20:49.739Z,8.73
2019-05-03T08:23:27.554Z,8.64
2019-05-03T08:25:50.926Z,8.45
2019-05-03T08:28:20.498Z,8.68
2019-05-03T08:31:00.485Z,8.87
2019-05-03T08:33:48.020Z,8.81
2019-05-03T08:36:17.547Z,9.26
2019-05-03T08:38:46.969Z,9.37
2019-05-03T08:41:18.044Z,9.41
2019-05-03T08:43:47.486Z,9.36
2019-05-03T08:46:18.430Z,9.33
2019-05-03T08:48:47.934Z,9.26
2019-05-03T08:51:17.390Z,9.64
2019-05-03T08:53:46.828Z,9.63
2019-05-03T08:56:16.241Z,9.83
2019-05-03T08:58:45.770Z,10.14
2019-05-03T09:01:15.207Z,9.94
2019-05-03T09:03:45.794Z,9.80
2019-05-03T09:06:16.846Z,10.17
2019-05-03T09:08:46.284Z,10.48
2019-05-03T09:11:17.255Z,9.96
2019-05-03T09:13:57.358Z,9.78
2019-05-03T09:16:26.908Z,9.81
2019-05-03T09:18:56.359Z,9.93
2019-05-03T09:21:26.011Z,10.37
2019-05-03T09:23:55.674Z,10.34
2019-05-03T09:26:29.106Z,9.99
2019-05-03T09:28:56.284Z,9.86
2019-05-03T09:31:25.862Z,9.96
2019-05-03T09:33:56.883Z,10.22
2019-05-03T09:36:26.359Z,10.53
2019-05-03T09:38:55.848Z,10.68
2019-05-03T09:41:25.718Z,10.92
2019-05-03T09:43:55.676Z,10.36
2019-05-03T09:46:28.163Z,10.19
2019-05-03T09:49:10.210Z,10.12
2019-05-03T09:51:29.218Z,10.11
2019-05-03T09:54:05.297Z,9.92
2019-05-03T09:56:55.915Z,10.01
2019-05-03T09:59:25.501Z,9.67
2019-05-03T10:01:55.099Z,9.78
2019-05-03T10:04:25.538Z,10.36
2019-05-03T10:06:55.175Z,10.95
2019-05-03T10:09:26.119Z,11.59
2019-05-03T10:11:56.085Z,10.98
2019-05-03T10:14:25.671Z,10.36
2019-05-03T10:17:15.960Z,10.91
2019-05-03T10:19:45.306Z,10.86
2019-05-03T10:22:15.384Z,11.35
2019-05-03T10:24:45.518Z,11.18
2019-05-03T10:27:15.252Z,11.37
2019-05-03T10:29:44.822Z,11.48
2019-05-03T10:32:18.502Z,11.30
2019-05-03T10:34:55.201Z,10.72
2019-05-03T10:37:29.578Z,10.75
2019-05-03T10:40:00.638Z,11.20
2019-05-03T10:42:30.427Z,10.99
2019-05-03T10:44:59.908Z,11.22
2019-05-03T10:47:29.628Z,10.81
2019-05-03T10:49:59.055Z,11.41
2019-05-03T10:52:34.836Z,12.04
2019-05-03T10:55:05.751Z,10.76
2019-05-03T10:57:37.069Z,9.77
2019-05-03T11:00:39.350Z,9.49
2019-05-03T11:02:46.969Z,8.88
2019-05-03T11:05:16.432Z,8.91
2019-05-03T11:07:45.883Z,9.03
2019-05-03T11:10:15.530Z,9.31
2019-05-03T11:12:45.950Z,9.38
2019-05-03T11:15:18.518Z,9.55
2019-05-03T11:17:48.056Z,10.87
2019-05-03T11:20:28.373Z,10.67
2019-05-03T11:22:51.820Z,11.08
2019-05-03T11:25:21.238Z,11.71
2019-05-03T11:27:52.330Z,11.38
2019-05-03T11:30:21.805Z,10.49
2019-05-03T11:32:52.918Z,9.52
2019-05-03T11:35:27.024Z,8.87
2019-05-03T11:37:58.130Z,8.28
2019-05-03T11:40:27.586Z,7.78
2019-05-03T11:42:58.731Z,7.79
2019-05-03T11:45:28.131Z,7.72
2019-05-03T11:47:59.226Z,7.66
2019-05-03T11:50:28.699Z,8.07
2019-05-03T11:52:58.136Z,8.49
2019-05-03T11:55:30.313Z,8.41
2019-05-03T11:57:59.781Z,8.97
2019-05-03T12:00:31.118Z,8.88
2019-05-03T12:03:02.212Z,9.06
2019-05-03T12:05:32.303Z,9.65
2019-05-03T12:08:01.990Z,10.26
2019-05-03T12:10:48.527Z,10.22
2019-05-03T12:13:06.758Z,11.01
2019-05-03T12:15:36.237Z,10.86
2019-05-03T12:18:08.218Z,10.14
2019-05-03T12:20:39.420Z,9.62
2019-05-03T12:23:10.261Z,9.13
2019-05-03T12:25:41.228Z,9.43
2019-05-03T12:28:10.981Z,9.31
2019-05-03T12:30:40.714Z,9.56
2019-05-03T12:33:10.395Z,9.22
2019-05-03T12:35:39.791Z,9.55
2019-05-03T12:38:09.300Z,9.79
2019-05-03T12:40:38.706Z,10.66
2019-05-03T12:43:08.197Z,10.41
2019-05-03T12:45:37.561Z,10.37
2019-05-03T12:48:07.067Z,10.16
2019-05-03T12:50:36.757Z,10.38
2019-05-03T12:53:06.672Z,10.41
2019-05-03T12:55:36.306Z,10.61
2019-05-03T12:58:06.542Z,11.50
2019-05-03T13:00:48.630Z,11.92
2019-05-03T13:03:19.801Z,11.59
2019-05-03T13:05:49.321Z,11.38
2019-05-03T13:08:37.221Z,12.20
2019-05-03T13:11:07.492Z,11.69
2019-05-03T13:13:38.460Z,12.18
2019-05-03T13:16:10.671Z,11.31
2019-05-03T13:18:40.109Z,10.86
2019-05-03T13:21:09.786Z,10.75
2019-05-03T13:23:39.245Z,11.88
2019-05-03T13:26:08.689Z,11.75
2019-05-03T13:28:38.154Z,11.53
2019-05-03T13:31:07.687Z,11.11
2019-05-03T13:33:37.093Z,11.33
2019-05-03T13:36:06.539Z,11.04
2019-05-03T13:38:36.032Z,10.80
2019-05-03T13:41:06.599Z,9.61
2019-05-03T13:43:36.168Z,8.90
2019-05-03T13:46:05.851Z,8.35
2019-05-03T13:48:45.475Z,8.07
2019-05-03T13:51:06.503Z,8.00
2019-05-03T13:53:35.903Z,7.90
2019-05-03T13:56:05.618Z,8.09
2019-05-03T13:58:35.865Z,8.17
2019-05-03T14:01:05.878Z,8.42
2019-05-03T14:03:35.756Z,8.67
2019-05-03T14:06:08.852Z,8.84
2019-05-03T14:08:38.376Z,9.17
2019-05-03T14:11:07.824Z,9.44
2019-05-03T14:13:37.239Z,9.54
2019-05-03T14:16:06.821Z,9.67
2019-05-03T14:18:41.072Z,10.06
2019-05-03T14:21:10.667Z,10.21
2019-05-03T14:23:57.879Z,10.40
2019-05-03T14:26:27.395Z,10.31
2019-05-03T14:28:56.807Z,10.42
2019-05-03T14:31:26.263Z,10.24
2019-05-03T14:33:56.038Z,10.01
2019-05-03T14:36:25.554Z,10.06
2019-05-03T14:38:55.185Z,9.95
2019-05-03T14:43:55.730Z,9.72
2019-05-03T14:46:32.766Z,9.75
2019-05-03T14:48:56.515Z,9.70
2019-05-03T14:51:26.020Z,9.71
2019-05-03T14:53:57.036Z,9.54
2019-05-03T14:56:45.532Z,9.62
2019-05-03T14:59:39.258Z,9.61
2019-05-03T15:02:39.800Z,9.78
2019-05-03T15:04:57.522Z,9.64
2019-05-03T15:07:26.953Z,9.80
2019-05-03T15:09:56.378Z,9.64
2019-05-03T15:12:27.510Z,9.71
2019-05-03T15:14:56.897Z,9.68
2019-05-03T15:17:26.348Z,9.57
2019-05-03T15:19:55.750Z,9.52
2019-05-03T15:22:25.455Z,9.44
2019-05-03T15:24:54.923Z,9.43
2019-05-03T15:27:24.940Z,9.27
2019-05-03T15:29:55.571Z,9.22
2019-05-03T15:32:25.104Z,9.31
2019-05-03T15:34:55.366Z,9.26
2019-05-03T15:37:25.569Z,9.09
2019-05-03T15:39:55.126Z,9.10
2019-05-03T15:42:25.525Z,9.03
2019-05-03T15:45:14.638Z,9.08
2019-05-03T15:47:57.618Z,8.74
2019-05-03T15:50:27.215Z,8.58
2019-05-03T15:52:56.643Z,8.67
2019-05-03T15:55:26.062Z,8.63
2019-05-03T15:57:57.060Z,8.61
2019-05-03T16:00:26.487Z,8.71
2019-05-03T16:03:07.486Z,8.85
2019-05-03T16:05:27.536Z,8.72
2019-05-03T16:07:58.619Z,8.81
2019-05-03T16:10:28.184Z,8.65
2019-05-03T16:12:57.638Z,8.62
2019-05-03T16:15:27.216Z,9.01
2019-05-03T16:17:56.702Z,9.57
2019-05-03T16:20:26.653Z,9.61
2019-05-03T16:22:56.163Z,9.28
2019-05-03T16:25:25.894Z,9.76
2019-05-03T16:27:57.043Z,10.74
2019-05-03T16:30:41.884Z,10.37
2019-05-03T16:33:23.963Z,9.57
2019-05-03T16:35:44.399Z,9.08
2019-05-03T16:38:15.681Z,8.72
2019-05-03T16:40:45.345Z,8.34
2019-05-03T16:43:16.146Z,8.09
2019-05-03T16:45:45.880Z,7.87
2019-05-03T16:48:18.376Z,7.51
2019-05-03T16:50:47.967Z,7.21
2019-05-03T16:53:18.151Z,7.11
2019-05-03T16:55:47.735Z,7.03
2019-05-03T16:58:17.357Z,6.95
2019-05-03T17:00:46.855Z,7.16
2019-05-03T17:03:17.939Z,7.00
2019-05-03T17:05:48.992Z,6.94
2019-05-03T17:08:35.126Z,6.94
2019-05-03T17:11:07.996Z,7.01
2019-05-03T17:13:37.515Z,7.04
2019-05-03T17:16:07.017Z,7.03
2019-05-03T17:18:36.527Z,7.02
2019-05-03T17:21:06.982Z,7.14
2019-05-03T17:23:36.415Z,6.89
2019-05-03T17:26:05.818Z,6.64
2019-05-03T17:28:36.893Z,6.07
2019-05-03T17:31:06.295Z,5.69
2019-05-03T17:33:37.221Z,5.52
2019-05-03T17:36:06.621Z,5.48
2019-05-03T17:38:36.585Z,5.33
2019-05-03T17:41:10.480Z,5.34
2019-05-03T17:43:45.154Z,5.34
2019-05-03T17:46:15.009Z,5.41
2019-05-03T17:48:45.228Z,5.48
2019-05-03T17:51:32.638Z,5.44
2019-05-03T17:54:05.190Z,5.40
2019-05-03T17:56:36.300Z,5.49
2019-05-03T17:59:10.651Z,5.58
2019-05-03T18:01:58.272Z,5.64
2019-05-03T18:04:35.278Z,5.71
2019-05-03T18:07:07.156Z,5.73
2019-05-03T18:09:44.908Z,5.58
2019-05-03T18:12:15.068Z,5.60
2019-05-03T18:14:45.096Z,5.32
2019-05-03T18:17:14.853Z,5.19
2019-05-03T18:19:44.855Z,5.17
2019-05-03T18:22:15.280Z,5.18
2019-05-03T18:24:46.380Z,5.21
2019-05-03T18:27:15.790Z,5.26
2019-05-03T18:29:45.228Z,5.30
2019-05-03T18:32:14.832Z,5.24
2019-05-03T18:34:45.372Z,5.26
2019-05-03T18:37:16.488Z,5.23
2019-05-03T18:39:47.625Z,5.25
2019-05-03T18:42:24.612Z,5.29
2019-05-03T18:44:55.725Z,5.27
2019-05-03T18:47:26.785Z,5.33
2019-05-03T18:49:56.570Z,5.30
2019-05-03T18:52:26.054Z,5.29
2019-05-03T18:54:55.637Z,5.42
2019-05-03T18:57:25.606Z,5.56
2019-05-03T18:59:55.608Z,5.70
2019-05-03T19:02:25.744Z,5.77
2019-05-03T19:04:55.461Z,5.75
2019-05-03T19:07:26.556Z,5.78
2019-05-03T19:09:57.782Z,5.72
2019-05-03T19:12:40.868Z,5.74
2019-05-03T19:15:11.504Z,5.72
2019-05-03T19:17:48.441Z,5.74
2019-05-03T19:20:19.314Z,5.78
2019-05-03T19:22:48.823Z,5.76
2019-05-03T19:25:18.328Z,5.74
2019-05-03T19:27:49.305Z,5.74
2019-05-03T19:30:18.832Z,5.75
2019-05-03T19:32:48.400Z,5.76
2019-05-03T19:35:18.253Z,5.77
2019-05-03T19:37:47.755Z,5.77
2019-05-03T19:40:17.334Z,5.74
2019-05-03T19:42:46.788Z,5.70
2019-05-03T19:45:16.234Z,5.68
2019-05-03T19:47:45.687Z,5.69
2019-05-03T19:50:15.721Z,5.72
2019-05-03T19:53:05.071Z,5.73
2019-05-03T19:55:34.414Z,5.71
2019-05-03T19:58:05.446Z,5.65
2019-05-03T20:00:51.954Z,5.66
2019-05-03T20:03:37.800Z,5.65
2019-05-03T20:06:11.634Z,5.63
2019-05-03T20:08:44.430Z,5.62
2019-05-03T20:11:15.655Z,5.57
2019-05-03T20:13:46.682Z,5.56
2019-05-03T20:16:16.377Z,5.55
2019-05-03T20:18:45.893Z,5.51
2019-05-03T20:21:15.372Z,5.50
2019-05-03T20:23:47.095Z,5.51
2019-05-03T20:26:15.987Z,5.58
2019-05-03T20:28:45.543Z,5.70
2019-05-03T20:31:15.365Z,5.77
2019-05-03T20:33:45.727Z,5.80
2019-05-03T20:36:15.316Z,5.84
2019-05-03T20:38:44.777Z,5.79
2019-05-03T20:41:14.844Z,5.78
2019-05-03T20:43:49.235Z,5.71
2019-05-03T20:46:25.359Z,5.67
2019-05-03T20:48:56.177Z,5.65
2019-05-03T20:51:25.644Z,5.68
2019-05-03T20:53:55.389Z,5.69
2019-05-03T20:56:24.939Z,5.57
2019-05-03T20:58:54.968Z,5.48
2019-05-03T21:01:25.676Z,5.41
2019-05-03T21:03:55.260Z,5.30
2019-05-03T21:06:35.124Z,5.24
2019-05-03T21:08:56.576Z,5.25
2019-05-03T21:11:26.088Z,5.27
2019-05-03T21:13:55.551Z,5.23
2019-05-03T21:16:26.674Z,5.22
2019-05-03T21:19:00.458Z,5.24
2019-05-03T21:21:37.423Z,5.33
2019-05-03T21:24:20.729Z,5.32
2019-05-03T21:26:54.676Z,5.36
2019-05-03T21:29:24.309Z,5.39
2019-05-03T21:31:55.259Z,5.32
2019-05-03T21:34:25.287Z,5.29
2019-05-03T21:36:54.716Z,5.22
2019-05-03T21:39:24.647Z,5.17
2019-05-03T21:41:55.535Z,5.06
2019-05-03T21:44:31.861Z,4.94
2019-05-03T21:47:09.037Z,4.88
2019-05-03T21:49:40.259Z,4.81
2019-05-03T21:52:09.776Z,4.78
2019-05-03T21:54:39.224Z,4.72
2019-05-03T21:57:09.959Z,4.68
2019-05-03T21:59:39.464Z,4.63
2019-05-03T22:02:08.911Z,4.57
2019-05-03T22:04:39.979Z,4.48
2019-05-03T22:07:09.626Z,4.48
2019-05-03T22:09:39.126Z,4.51
2019-05-03T22:12:08.574Z,4.56
2019-05-03T22:14:51.570Z,4.58
2019-05-03T22:17:39.100Z,4.61
2019-05-03T22:20:13.464Z,4.64
2019-05-03T22:22:47.538Z,4.60
2019-05-03T22:25:19.655Z,4.66
2019-05-03T22:27:49.078Z,4.62
2019-05-03T22:30:18.581Z,4.54
2019-05-03T22:32:48.020Z,4.55
2019-05-03T22:35:17.445Z,4.52
2019-05-03T22:37:48.471Z,4.55
2019-05-03T22:40:17.912Z,4.52
2019-05-03T22:42:47.509Z,4.52
2019-05-03T22:45:16.935Z,4.43
2019-05-03T22:47:46.374Z,4.40
2019-05-03T22:50:16.182Z,4.38
2019-05-03T22:52:45.660Z,4.39
2019-05-03T22:55:15.394Z,4.65
2019-05-03T22:57:44.874Z,4.77
2019-05-03T23:00:14.793Z,4.72
2019-05-03T23:02:45.562Z,4.59
2019-05-03T23:05:15.193Z,4.52
2019-05-03T23:07:46.872Z,4.38
2019-05-03T23:10:17.398Z,4.32
2019-05-03T23:12:47.885Z,4.25
2019-05-03T23:15:17.486Z,4.12
2019-05-03T23:17:46.950Z,4.02
2019-05-03T23:20:34.573Z,3.94
2019-05-03T23:23:05.444Z,3.89
2019-05-03T23:25:35.542Z,3.88
2019-05-03T23:28:05.264Z,3.84
2019-05-03T23:30:34.731Z,3.78
2019-05-03T23:33:04.185Z,3.72
2019-05-03T23:35:34.992Z,3.64
2019-05-03T23:38:04.862Z,3.63
2019-05-03T23:40:34.797Z,3.59
2019-05-03T23:43:05.983Z,3.57
2019-05-03T23:45:35.398Z,3.54
2019-05-03T23:48:04.918Z,3.50
2019-05-03T23:50:35.339Z,3.43
2019-05-03T23:53:05.006Z,3.38
2019-05-03T23:55:45.033Z,3.34
2019-05-03T23:58:14.437Z,3.24
