createdAt,value
2022-11-17T00:00:48.065Z,9.18
2022-11-17T00:03:16.968Z,9.80
2022-11-17T00:05:45.730Z,9.32
2022-11-17T00:08:15.405Z,9.70
2022-11-17T00:10:43.677Z,10.27
2022-11-17T00:13:29.342Z,9.93
2022-11-17T00:15:57.662Z,10.00
2022-11-17T00:18:43.786Z,9.55
2022-11-17T00:21:23.816Z,9.50
2022-11-17T00:23:54.082Z,10.50
2022-11-17T00:26:24.077Z,10.15
2022-11-17T00:28:53.834Z,10.68
2022-11-17T00:31:41.196Z,9.55
2022-11-17T00:34:14.020Z,10.15
2022-11-17T00:36:44.191Z,9.85
2022-11-17T00:39:15.764Z,9.82
2022-11-17T00:41:44.461Z,9.75
2022-11-17T00:44:13.345Z,9.40
2022-11-17T00:46:42.000Z,9.57
2022-11-17T00:49:11.643Z,9.68
2022-11-17T00:51:40.088Z,10.05
2022-11-17T00:54:11.810Z,9.90
2022-11-17T00:56:41.977Z,9.88
2022-11-17T00:59:10.505Z,9.77
2022-11-17T01:01:39.825Z,9.50
2022-11-17T01:04:08.682Z,9.73
2022-11-17T01:06:39.306Z,9.65
2022-11-17T01:09:12.392Z,9.50
2022-11-17T01:11:42.440Z,8.93
2022-11-17T01:14:14.007Z,8.95
2022-11-17T01:16:42.524Z,9.32
2022-11-17T01:19:12.546Z,9.23
2022-11-17T01:21:40.929Z,9.00
2022-11-17T01:24:12.301Z,9.18
2022-11-17T01:26:42.629Z,9.18
2022-11-17T01:29:14.017Z,9.88
2022-11-17T01:31:44.370Z,9.30
2022-11-17T01:34:13.261Z,9.57
2022-11-17T01:37:00.974Z,9.05
2022-11-17T01:39:31.664Z,9.43
2022-11-17T01:42:04.589Z,9.00
2022-11-17T01:44:59.268Z,10.23
2022-11-17T01:47:33.961Z,9.40
2022-11-17T01:50:08.171Z,8.68
2022-11-17T01:52:39.123Z,9.45
2022-11-17T01:55:09.733Z,8.85
2022-11-17T01:57:45.158Z,8.23
2022-11-17T02:00:14.513Z,8.85
2022-11-17T02:02:47.553Z,9.05
2022-11-17T02:05:29.449Z,8.73
2022-11-17T02:08:00.837Z,9.82
2022-11-17T02:10:31.905Z,9.35
2022-11-17T02:13:01.915Z,8.82
2022-11-17T02:15:30.584Z,9.38
2022-11-17T02:18:00.404Z,9.73
2022-11-17T02:20:42.592Z,8.95
2022-11-17T02:23:41.939Z,9.25
2022-11-17T02:26:25.226Z,9.57
2022-11-17T02:29:04.270Z,9.30
2022-11-17T02:31:43.575Z,9.40
2022-11-17T02:34:24.866Z,10.00
2022-11-17T02:36:59.999Z,9.40
2022-11-17T02:39:34.637Z,9.48
2022-11-17T02:42:10.358Z,10.27
2022-11-17T02:44:43.133Z,9.00
2022-11-17T02:47:16.678Z,9.55
2022-11-17T02:49:50.253Z,9.77
2022-11-17T02:52:20.181Z,9.80
2022-11-17T02:54:48.468Z,9.07
2022-11-17T02:57:29.909Z,9.68
2022-11-17T03:00:02.117Z,9.13
2022-11-17T03:02:48.028Z,9.00
2022-11-17T03:05:21.870Z,10.02
2022-11-17T03:08:08.106Z,10.18
2022-11-17T03:10:50.374Z,9.77
2022-11-17T03:13:25.120Z,10.18
2022-11-17T03:16:00.604Z,9.20
2022-11-17T03:18:36.161Z,9.27
2022-11-17T03:21:11.809Z,9.05
2022-11-17T03:23:43.713Z,8.82
2022-11-17T03:26:14.755Z,9.05
2022-11-17T03:28:47.407Z,9.30
2022-11-17T03:31:18.681Z,9.20
2022-11-17T03:33:50.653Z,9.65
2022-11-17T03:36:23.897Z,9.60
2022-11-17T03:38:58.116Z,9.80
2022-11-17T03:41:29.857Z,9.00
2022-11-17T03:44:00.046Z,8.80
2022-11-17T03:46:31.265Z,9.10
2022-11-17T03:49:09.912Z,9.63
2022-11-17T03:51:38.804Z,9.65
2022-11-17T03:54:08.832Z,9.30
2022-11-17T03:56:45.323Z,9.23
2022-11-17T03:59:18.608Z,9.60
2022-11-17T04:01:48.343Z,8.63
2022-11-17T04:04:18.074Z,8.63
2022-11-17T04:06:46.907Z,9.65
2022-11-17T04:09:17.651Z,8.98
2022-11-17T04:12:07.457Z,9.68
2022-11-17T04:14:53.082Z,9.35
2022-11-17T04:17:22.978Z,9.00
2022-11-17T04:19:51.313Z,9.40
2022-11-17T04:22:19.621Z,9.15
2022-11-17T04:24:47.923Z,9.13
2022-11-17T04:27:33.693Z,9.57
2022-11-17T04:30:02.022Z,9.38
2022-11-17T04:32:31.813Z,9.73
2022-11-17T04:35:00.212Z,9.07
2022-11-17T04:37:28.534Z,9.82
2022-11-17T04:39:56.831Z,9.23
2022-11-17T04:42:24.169Z,10.15
2022-11-17T04:44:52.516Z,9.95
2022-11-17T04:47:20.842Z,9.55
2022-11-17T04:49:50.533Z,9.52
2022-11-17T04:52:18.881Z,10.18
2022-11-17T04:54:47.176Z,9.40
2022-11-17T04:57:15.514Z,9.63
2022-11-17T04:59:43.837Z,9.50
2022-11-17T05:02:12.239Z,9.75
2022-11-17T05:04:59.081Z,10.38
2022-11-17T05:07:28.854Z,9.38
2022-11-17T05:09:57.248Z,9.85
2022-11-17T05:12:42.850Z,10.20
2022-11-17T05:15:11.357Z,10.90
2022-11-17T05:17:38.662Z,9.85
2022-11-17T05:20:07.888Z,9.27
2022-11-17T05:22:54.759Z,9.93
2022-11-17T05:25:23.101Z,10.18
2022-11-17T05:27:51.414Z,10.00
2022-11-17T05:30:19.718Z,11.20
2022-11-17T05:32:48.050Z,10.27
2022-11-17T05:35:16.449Z,10.35
2022-11-17T05:37:46.117Z,11.68
2022-11-17T05:40:14.442Z,11.48
2022-11-17T05:42:42.760Z,10.48
2022-11-17T05:45:11.379Z,10.88
2022-11-17T05:47:40.123Z,10.57
2022-11-17T05:50:08.804Z,11.38
2022-11-17T05:52:37.166Z,10.80
2022-11-17T05:55:08.322Z,12.98
2022-11-17T05:57:36.797Z,11.05
2022-11-17T06:00:06.249Z,10.27
2022-11-17T06:02:40.472Z,10.85
2022-11-17T06:05:12.368Z,10.48
2022-11-17T06:07:44.646Z,10.52
2022-11-17T06:10:14.518Z,11.13
2022-11-17T06:12:42.798Z,11.05
2022-11-17T06:15:11.669Z,11.25
2022-11-17T06:17:44.099Z,11.48
2022-11-17T06:20:16.737Z,10.85
2022-11-17T06:22:48.303Z,11.50
2022-11-17T06:25:20.504Z,10.77
2022-11-17T06:27:51.425Z,10.52
2022-11-17T06:30:20.207Z,10.63
2022-11-17T06:32:50.428Z,10.88
2022-11-17T06:35:18.998Z,11.45
2022-11-17T06:37:47.343Z,10.75
2022-11-17T06:40:16.492Z,11.05
2022-11-17T06:43:08.312Z,10.50
2022-11-17T06:45:37.862Z,11.25
2022-11-17T06:48:07.241Z,11.02
2022-11-17T06:50:35.675Z,10.82
2022-11-17T06:53:07.089Z,11.13
2022-11-17T06:55:36.692Z,12.15
2022-11-17T06:58:08.133Z,11.02
2022-11-17T07:00:37.278Z,10.52
2022-11-17T07:03:09.203Z,11.82
2022-11-17T07:05:40.197Z,11.85
2022-11-17T07:08:10.183Z,14.10
2022-11-17T07:10:38.880Z,12.13
2022-11-17T07:13:08.914Z,10.90
2022-11-17T07:15:37.331Z,12.98
2022-11-17T07:18:05.727Z,11.70
2022-11-17T07:20:34.078Z,12.57
2022-11-17T07:23:02.490Z,12.85
2022-11-17T07:25:30.892Z,14.55
2022-11-17T07:28:00.293Z,13.73
2022-11-17T07:30:30.262Z,14.57
2022-11-17T07:32:59.902Z,11.77
2022-11-17T07:35:29.068Z,12.38
2022-11-17T07:38:01.544Z,12.88
2022-11-17T07:40:30.416Z,11.18
2022-11-17T07:42:58.846Z,9.98
2022-11-17T07:45:31.882Z,10.40
2022-11-17T07:48:03.508Z,10.90
2022-11-17T07:50:31.887Z,9.80
2022-11-17T07:53:00.535Z,10.35
2022-11-17T07:55:28.937Z,10.02
2022-11-17T07:57:59.031Z,10.25
2022-11-17T08:00:28.447Z,10.05
2022-11-17T08:02:57.301Z,10.50
2022-11-17T08:05:30.560Z,10.70
2022-11-17T08:08:00.313Z,9.68
2022-11-17T08:10:31.348Z,10.18
2022-11-17T08:13:00.878Z,9.52
2022-11-17T08:15:29.549Z,9.82
2022-11-17T08:17:59.509Z,9.40
2022-11-17T08:20:30.229Z,9.48
2022-11-17T08:22:58.743Z,9.75
2022-11-17T08:25:28.309Z,8.95
2022-11-17T08:27:57.825Z,9.27
2022-11-17T08:30:28.580Z,8.93
2022-11-17T08:32:56.944Z,9.88
2022-11-17T08:35:26.349Z,9.52
2022-11-17T08:37:56.344Z,8.77
2022-11-17T08:40:24.739Z,9.65
2022-11-17T08:43:00.412Z,9.05
2022-11-17T08:45:29.700Z,11.10
2022-11-17T08:47:58.337Z,8.93
2022-11-17T08:50:27.137Z,9.02
2022-11-17T08:52:56.884Z,9.45
2022-11-17T08:55:26.393Z,9.57
2022-11-17T08:57:54.973Z,9.45
2022-11-17T09:00:23.779Z,9.50
2022-11-17T09:02:52.282Z,9.55
2022-11-17T09:05:21.068Z,9.85
2022-11-17T09:07:49.580Z,9.73
2022-11-17T09:10:19.555Z,10.00
2022-11-17T09:12:47.922Z,9.50
2022-11-17T09:15:16.538Z,9.15
2022-11-17T09:17:47.727Z,10.70
2022-11-17T09:20:16.942Z,11.60
2022-11-17T09:22:45.449Z,11.70
2022-11-17T09:25:14.611Z,11.13
2022-11-17T09:27:44.416Z,10.45
2022-11-17T09:30:13.274Z,12.30
2022-11-17T09:32:41.903Z,11.68
2022-11-17T09:35:10.929Z,11.10
2022-11-17T09:37:39.399Z,11.82
2022-11-17T09:40:11.713Z,12.70
2022-11-17T09:42:41.261Z,11.45
2022-11-17T09:45:19.354Z,10.98
2022-11-17T09:48:07.043Z,13.40
2022-11-17T09:50:42.595Z,10.07
2022-11-17T09:53:16.728Z,11.35
2022-11-17T09:55:47.300Z,13.40
2022-11-17T09:58:23.614Z,12.15
2022-11-17T10:00:54.403Z,11.85
2022-11-17T10:03:26.769Z,11.77
2022-11-17T10:05:55.632Z,14.48
2022-11-17T10:08:35.983Z,12.00
2022-11-17T10:11:24.804Z,11.93
2022-11-17T10:13:53.317Z,11.95
2022-11-17T10:16:23.300Z,11.05
2022-11-17T10:18:51.717Z,12.65
2022-11-17T10:21:20.126Z,12.65
2022-11-17T10:23:57.115Z,12.48
2022-11-17T10:26:25.784Z,11.48
2022-11-17T10:29:08.695Z,12.10
2022-11-17T10:31:44.182Z,12.40
2022-11-17T10:34:13.965Z,14.32
2022-11-17T10:36:51.524Z,12.77
2022-11-17T10:39:38.364Z,11.55
2022-11-17T10:42:22.587Z,11.30
2022-11-17T10:44:54.527Z,13.02
2022-11-17T10:47:30.190Z,13.88
2022-11-17T10:50:18.868Z,11.27
2022-11-17T10:52:47.699Z,12.65
2022-11-17T10:55:26.522Z,10.82
2022-11-17T10:57:59.434Z,11.63
2022-11-17T11:00:32.980Z,12.10
2022-11-17T11:03:18.783Z,12.50
2022-11-17T11:06:05.170Z,10.32
2022-11-17T11:08:41.719Z,10.40
2022-11-17T11:11:18.610Z,10.35
2022-11-17T11:13:53.338Z,11.68
2022-11-17T11:16:21.763Z,10.82
2022-11-17T11:18:53.482Z,11.38
2022-11-17T11:21:37.931Z,11.35
2022-11-17T11:24:16.380Z,10.98
2022-11-17T11:26:54.037Z,10.52
2022-11-17T11:29:30.975Z,11.27
2022-11-17T11:32:18.834Z,10.73
2022-11-17T11:35:31.723Z,10.15
2022-11-17T11:38:15.954Z,12.07
2022-11-17T11:41:02.430Z,10.82
2022-11-17T11:43:40.921Z,10.38
2022-11-17T11:46:17.114Z,11.27
2022-11-17T11:48:49.053Z,11.98
2022-11-17T11:51:23.662Z,11.30
2022-11-17T11:53:58.046Z,10.15
2022-11-17T11:59:01.930Z,9.80
2022-11-17T12:01:38.119Z,10.02
2022-11-17T12:04:17.816Z,11.57
2022-11-17T12:06:54.701Z,9.57
2022-11-17T12:09:47.699Z,9.93
2022-11-17T12:12:18.418Z,9.45
2022-11-17T12:15:13.620Z,10.05
2022-11-17T12:17:57.562Z,10.23
2022-11-17T12:20:57.086Z,11.47
2022-11-17T12:23:49.033Z,10.10
2022-11-17T12:26:26.494Z,10.85
2022-11-17T12:29:26.488Z,10.10
2022-11-17T12:31:56.027Z,10.27
2022-11-17T12:34:27.877Z,9.65
2022-11-17T12:37:19.370Z,10.55
2022-11-17T12:40:31.110Z,9.98
2022-11-17T12:43:23.772Z,10.82
2022-11-17T12:46:05.125Z,10.20
2022-11-17T12:48:36.759Z,10.98
2022-11-17T12:51:12.515Z,10.05
2022-11-17T12:53:53.657Z,10.70
2022-11-17T12:56:38.456Z,10.20
2022-11-17T12:59:53.360Z,10.02
2022-11-17T13:02:37.500Z,10.38
2022-11-17T13:05:14.547Z,9.77
2022-11-17T13:07:42.866Z,9.90
2022-11-17T13:10:25.546Z,9.80
2022-11-17T13:13:12.979Z,9.80
2022-11-17T13:15:44.644Z,10.02
2022-11-17T13:18:22.054Z,10.15
2022-11-17T13:20:50.425Z,10.55
2022-11-17T13:23:22.433Z,9.93
2022-11-17T13:25:51.299Z,9.77
2022-11-17T13:28:33.728Z,10.75
2022-11-17T13:31:03.631Z,11.02
2022-11-17T13:33:36.951Z,11.40
2022-11-17T13:36:17.859Z,11.90
2022-11-17T13:38:50.258Z,10.20
2022-11-17T13:41:20.907Z,9.95
2022-11-17T13:43:50.941Z,9.95
2022-11-17T13:46:20.928Z,11.07
2022-11-17T13:48:51.565Z,10.25
2022-11-17T13:51:33.147Z,10.15
2022-11-17T13:54:07.203Z,10.70
2022-11-17T13:56:38.650Z,10.65
2022-11-17T13:59:22.879Z,9.50
2022-11-17T14:02:24.338Z,10.98
2022-11-17T14:05:23.039Z,11.32
2022-11-17T14:07:52.953Z,12.27
2022-11-17T14:10:33.016Z,10.32
2022-11-17T14:13:29.859Z,10.30
2022-11-17T14:16:00.746Z,10.30
2022-11-17T14:18:34.220Z,13.35
2022-11-17T14:21:14.719Z,11.07
2022-11-17T14:23:44.220Z,12.93
2022-11-17T14:26:20.268Z,12.27
2022-11-17T14:28:50.217Z,10.38
2022-11-17T14:31:18.875Z,10.05
2022-11-17T14:33:50.441Z,9.95
2022-11-17T14:36:19.330Z,9.95
2022-11-17T14:38:47.930Z,10.40
2022-11-17T14:41:17.103Z,9.40
2022-11-17T14:43:45.905Z,11.30
2022-11-17T14:46:20.605Z,10.93
2022-11-17T14:48:50.445Z,12.13
2022-11-17T14:51:19.211Z,12.05
2022-11-17T14:53:47.877Z,10.75
2022-11-17T14:56:18.932Z,11.57
2022-11-17T14:58:50.491Z,11.10
2022-11-17T15:01:20.828Z,11.20
2022-11-17T15:03:52.866Z,10.07
2022-11-17T15:06:21.383Z,11.15
2022-11-17T15:08:54.592Z,11.50
2022-11-17T15:11:23.003Z,9.85
2022-11-17T15:13:51.437Z,10.95
2022-11-17T15:16:20.127Z,11.52
2022-11-17T15:18:50.510Z,11.88
2022-11-17T15:21:18.978Z,12.77
2022-11-17T15:23:47.596Z,12.75
2022-11-17T15:26:18.727Z,12.65
2022-11-17T15:28:47.666Z,12.23
2022-11-17T15:31:17.842Z,12.45
2022-11-17T15:33:47.860Z,12.00
2022-11-17T15:36:20.806Z,12.18
2022-11-17T15:38:49.826Z,14.38
2022-11-17T15:41:18.298Z,12.52
2022-11-17T15:43:46.655Z,12.88
2022-11-17T15:46:17.321Z,11.93
2022-11-17T15:48:47.254Z,11.07
2022-11-17T15:51:19.179Z,12.05
2022-11-17T15:53:49.238Z,12.50
2022-11-17T15:56:19.894Z,12.50
2022-11-17T15:58:49.622Z,12.73
2022-11-17T16:01:26.747Z,11.90
2022-11-17T16:03:59.087Z,11.95
2022-11-17T16:06:29.124Z,14.70
2022-11-17T16:08:57.706Z,13.65
2022-11-17T16:11:27.012Z,13.40
2022-11-17T16:13:56.249Z,13.85
2022-11-17T16:16:26.194Z,13.27
2022-11-17T16:18:54.972Z,12.13
2022-11-17T16:21:23.534Z,13.48
2022-11-17T16:23:55.831Z,13.30
2022-11-17T16:26:26.972Z,13.38
2022-11-17T16:28:59.255Z,13.00
2022-11-17T16:31:29.271Z,12.23
2022-11-17T16:33:59.323Z,12.45
2022-11-17T16:36:34.557Z,11.88
2022-11-17T16:39:07.911Z,13.93
2022-11-17T16:41:37.887Z,12.23
2022-11-17T16:44:09.551Z,11.77
2022-11-17T16:46:38.188Z,12.38
2022-11-17T16:49:08.306Z,12.45
2022-11-17T16:51:36.786Z,13.15
2022-11-17T16:54:08.190Z,12.38
2022-11-17T16:56:36.561Z,12.55
2022-11-17T16:59:05.010Z,13.30
2022-11-17T17:01:34.799Z,12.38
2022-11-17T17:04:06.344Z,12.13
2022-11-17T17:06:35.365Z,12.15
2022-11-17T17:09:07.626Z,12.85
2022-11-17T17:11:37.373Z,12.43
2022-11-17T17:14:08.310Z,11.30
2022-11-17T17:16:38.667Z,11.95
2022-11-17T17:19:09.266Z,11.80
2022-11-17T17:21:38.815Z,12.07
2022-11-17T17:24:09.773Z,12.40
2022-11-17T17:26:39.218Z,11.43
2022-11-17T17:29:08.085Z,11.73
2022-11-17T17:31:38.469Z,11.55
2022-11-17T17:34:07.929Z,12.13
2022-11-17T17:36:38.489Z,11.25
2022-11-17T17:39:08.729Z,12.38
2022-11-17T17:41:40.908Z,13.23
2022-11-17T17:44:14.529Z,12.68
2022-11-17T17:46:43.610Z,12.98
2022-11-17T17:49:12.609Z,14.38
2022-11-17T17:51:44.081Z,17.27
2022-11-17T17:54:17.711Z,13.38
2022-11-17T17:56:46.630Z,16.25
2022-11-17T17:59:16.039Z,15.02
2022-11-17T18:01:46.214Z,14.32
2022-11-17T18:04:16.460Z,14.35
2022-11-17T18:06:47.931Z,14.35
2022-11-17T18:09:20.467Z,16.10
2022-11-17T18:11:51.157Z,15.07
2022-11-17T18:14:24.346Z,15.75
2022-11-17T18:16:53.908Z,14.25
2022-11-17T18:19:25.754Z,15.38
2022-11-17T18:24:26.614Z,14.20
2022-11-17T18:26:54.979Z,13.63
2022-11-17T18:29:23.392Z,16.23
2022-11-17T18:31:51.893Z,20.52
2022-11-17T18:34:21.756Z,14.55
2022-11-17T18:36:50.639Z,14.65
2022-11-17T18:39:19.750Z,15.07
2022-11-17T18:41:49.760Z,16.05
2022-11-17T18:44:19.915Z,14.90
2022-11-17T18:46:48.825Z,15.45
2022-11-17T18:49:17.468Z,16.40
2022-11-17T18:51:46.427Z,15.90
2022-11-17T18:54:15.086Z,15.27
2022-11-17T18:56:44.617Z,15.48
2022-11-17T18:59:14.881Z,18.30
2022-11-17T19:01:44.216Z,15.32
2022-11-17T19:04:14.479Z,17.55
2022-11-17T19:06:43.139Z,16.75
2022-11-17T19:09:11.871Z,15.50
2022-11-17T19:11:40.452Z,14.88
2022-11-17T19:14:08.866Z,15.98
2022-11-17T19:16:44.102Z,15.25
2022-11-17T19:19:14.990Z,15.18
2022-11-17T19:21:44.395Z,15.07
2022-11-17T19:24:13.198Z,14.15
2022-11-17T19:26:42.694Z,14.95
2022-11-17T19:29:17.140Z,14.55
2022-11-17T19:31:48.814Z,14.73
2022-11-17T19:34:17.421Z,14.98
2022-11-17T19:40:20.214Z,15.35
2022-11-17T19:42:50.041Z,15.52
2022-11-17T19:45:18.968Z,16.60
2022-11-17T19:47:49.293Z,15.68
2022-11-17T19:50:18.312Z,15.25
2022-11-17T19:52:46.782Z,16.17
2022-11-17T19:55:15.188Z,17.33
2022-11-17T19:57:43.553Z,16.77
2022-11-17T20:00:13.237Z,16.80
2022-11-17T20:02:41.664Z,15.90
2022-11-17T20:05:11.606Z,18.70
2022-11-17T20:07:40.150Z,19.05
2022-11-17T20:10:09.059Z,17.02
2022-11-17T20:12:37.667Z,15.57
2022-11-17T20:15:06.474Z,17.38
2022-11-17T20:17:34.899Z,18.98
2022-11-17T20:20:03.291Z,16.70
2022-11-17T20:22:33.575Z,17.15
2022-11-17T20:25:03.680Z,18.00
2022-11-17T20:27:32.852Z,17.45
2022-11-17T20:30:01.568Z,16.30
2022-11-17T20:32:30.729Z,15.40
2022-11-17T20:34:59.234Z,16.50
2022-11-17T20:37:27.575Z,17.17
2022-11-17T20:40:05.257Z,17.23
2022-11-17T20:42:33.629Z,19.02
2022-11-17T20:45:01.966Z,16.73
2022-11-17T20:47:31.528Z,16.02
2022-11-17T20:50:00.403Z,15.00
2022-11-17T20:52:28.854Z,17.20
2022-11-17T20:54:58.647Z,17.73
2022-11-17T20:57:27.066Z,15.48
2022-11-17T20:59:55.464Z,17.50
2022-11-17T21:02:23.875Z,16.20
2022-11-17T21:04:52.378Z,17.75
2022-11-17T21:07:20.850Z,16.23
2022-11-17T21:09:49.213Z,16.17
2022-11-17T21:12:18.981Z,16.48
2022-11-17T21:14:47.319Z,16.60
2022-11-17T21:17:29.609Z,15.98
2022-11-17T21:19:57.926Z,15.88
2022-11-17T21:22:26.317Z,15.75
2022-11-17T21:24:54.660Z,17.63
2022-11-17T21:27:24.458Z,16.30
2022-11-17T21:29:52.884Z,16.27
2022-11-17T21:32:21.290Z,16.17
2022-11-17T21:34:50.029Z,16.25
2022-11-17T21:37:18.567Z,16.20
2022-11-17T21:39:46.903Z,17.33
2022-11-17T21:42:15.233Z,17.40
2022-11-17T21:44:45.018Z,16.25
2022-11-17T21:47:13.370Z,15.10
2022-11-17T21:49:41.766Z,16.30
2022-11-17T21:52:10.367Z,16.40
2022-11-17T21:54:38.807Z,15.23
2022-11-17T21:57:07.248Z,18.50
2022-11-17T21:59:35.677Z,15.65
2022-11-17T22:02:05.484Z,15.63
2022-11-17T22:04:33.942Z,16.02
2022-11-17T22:07:02.429Z,15.73
2022-11-17T22:09:30.853Z,15.65
2022-11-17T22:11:59.269Z,15.77
2022-11-17T22:14:27.679Z,16.00
2022-11-17T22:16:56.479Z,15.45
2022-11-17T22:19:29.368Z,16.52
2022-11-17T22:21:57.800Z,16.25
2022-11-17T22:24:26.167Z,16.55
2022-11-17T22:26:54.523Z,15.90
2022-11-17T22:29:23.036Z,16.48
2022-11-17T22:31:51.710Z,15.95
2022-11-17T22:34:20.276Z,16.58
2022-11-17T22:36:49.999Z,15.45
2022-11-17T22:39:19.666Z,15.38
2022-11-17T22:41:48.241Z,16.90
2022-11-17T22:44:17.294Z,16.33
2022-11-17T22:46:45.662Z,16.63
2022-11-17T22:49:14.468Z,16.38
2022-11-17T22:52:00.463Z,16.17
2022-11-17T22:54:30.415Z,17.10
2022-11-17T22:56:59.188Z,17.25
2022-11-17T22:59:28.457Z,17.25
2022-11-17T23:01:56.972Z,16.63
2022-11-17T23:04:25.834Z,16.10
2022-11-17T23:06:54.308Z,16.80
2022-11-17T23:09:22.773Z,17.45
2022-11-17T23:11:52.502Z,15.90
2022-11-17T23:14:20.865Z,17.42
2022-11-17T23:16:49.232Z,17.65
2022-11-17T23:19:17.912Z,16.73
2022-11-17T23:21:46.502Z,16.80
2022-11-17T23:24:14.900Z,16.40
2022-11-17T23:26:43.916Z,18.65
2022-11-17T23:29:14.016Z,18.38
2022-11-17T23:31:42.631Z,16.38
2022-11-17T23:34:12.113Z,17.50
2022-11-17T23:36:40.530Z,18.05
2022-11-17T23:39:09.092Z,16.73
2022-11-17T23:41:37.422Z,17.70
2022-11-17T23:44:06.378Z,17.75
2022-11-17T23:46:36.046Z,18.25
2022-11-17T23:49:04.671Z,18.25
2022-11-17T23:51:33.006Z,18.00
2022-11-17T23:54:02.908Z,17.13
2022-11-17T23:56:33.590Z,17.48
2022-11-17T23:59:02.032Z,18.35
