createdAt,value
2018-08-25T00:01:00.050Z,62.62
2018-08-25T00:02:09.760Z,62.04
2018-08-25T00:03:19.466Z,62.52
2018-08-25T00:04:28.911Z,62.52
2018-08-25T00:05:38.882Z,62.52
2018-08-25T00:06:48.587Z,62.81
2018-08-25T00:07:58.554Z,62.62
2018-08-25T00:09:08.316Z,62.62
2018-08-25T00:10:18.046Z,62.71
2018-08-25T00:11:28.025Z,62.81
2018-08-25T00:12:38.004Z,62.62
2018-08-25T00:13:47.975Z,62.81
2018-08-25T00:14:57.937Z,62.81
2018-08-25T00:16:07.919Z,62.9
2018-08-25T00:17:17.623Z,62.9
2018-08-25T00:18:27.593Z,62.42
2018-08-25T00:19:37.313Z,62.81
2018-08-25T00:20:47.272Z,62.71
2018-08-25T00:21:56.994Z,62.9
2018-08-25T00:23:06.951Z,63.19
2018-08-25T00:24:16.928Z,62.71
2018-08-25T00:25:26.882Z,63.19
2018-08-25T00:26:36.331Z,63.38
2018-08-25T00:27:46.298Z,63
2018-08-25T00:28:56.258Z,63.19
2018-08-25T00:30:05.964Z,63.48
2018-08-25T00:31:15.698Z,63.57
2018-08-25T00:32:25.660Z,63.48
2018-08-25T00:33:35.370Z,64.05
2018-08-25T00:34:45.324Z,63.29
2018-08-25T00:35:55.280Z,63.86
2018-08-25T00:37:04.985Z,63.96
2018-08-25T00:38:14.949Z,64.25
2018-08-25T00:39:24.396Z,63.96
2018-08-25T00:40:34.367Z,64.72
2018-08-25T00:41:44.081Z,65.68
2018-08-25T00:42:54.060Z,65.88
2018-08-25T00:44:03.775Z,66.64
2018-08-25T00:45:13.756Z,67.02
2018-08-25T00:46:23.717Z,67.18
2018-08-25T00:47:33.475Z,68.24
2018-08-25T00:48:43.583Z,68.05
2018-08-25T00:49:53.289Z,69.58
2018-08-25T00:51:03.012Z,69.48
2018-08-25T00:52:12.721Z,69.68
2018-08-25T00:53:22.420Z,70.73
2018-08-25T00:54:32.383Z,71.4
2018-08-25T00:55:42.110Z,71.59
2018-08-25T00:56:52.090Z,72.17
2018-08-25T00:58:02.065Z,72.74
2018-08-25T00:59:12.039Z,73.41
2018-08-25T01:00:22.154Z,73.99
2018-08-25T01:01:32.113Z,73.9
2018-08-25T01:02:41.835Z,74.52
2018-08-25T01:03:51.288Z,75.01
2018-08-25T01:05:01.304Z,75.2
2018-08-25T01:06:11.015Z,75.77
2018-08-25T01:07:20.981Z,75.87
2018-08-25T01:08:30.944Z,77.11
2018-08-25T01:09:40.915Z,77.21
2018-08-25T01:10:50.877Z,77.78
2018-08-25T01:12:00.636Z,77.69
2018-08-25T01:13:10.621Z,78.36
2018-08-25T01:14:20.577Z,78.64
2018-08-25T01:15:30.578Z,78.74
2018-08-25T01:16:40.406Z,78.99
2018-08-25T01:17:50.372Z,79.47
2018-08-25T01:19:00.354Z,79.18
2018-08-25T01:20:10.314Z,79.66
2018-08-25T01:21:19.762Z,79.95
2018-08-25T01:22:29.723Z,80.43
2018-08-25T01:23:39.696Z,80.9
2018-08-25T01:24:49.648Z,81.1
2018-08-25T01:25:59.351Z,81
2018-08-25T01:27:09.051Z,81
2018-08-25T01:28:18.753Z,81
2018-08-25T01:29:28.701Z,81.1
2018-08-25T01:30:38.674Z,81
2018-08-25T01:31:48.637Z,81.48
2018-08-25T01:32:58.608Z,81.29
2018-08-25T01:34:08.580Z,81.48
2018-08-25T01:35:18.534Z,81.48
2018-08-25T01:36:28.488Z,81.38
2018-08-25T01:37:38.451Z,81.77
2018-08-25T01:38:48.169Z,81.67
2018-08-25T01:39:58.128Z,82.34
2018-08-25T01:41:08.097Z,82.73
2018-08-25T01:42:17.808Z,82.49
2018-08-25T01:43:27.519Z,82.59
2018-08-25T01:44:37.233Z,82.43
2018-08-25T01:45:46.937Z,82.3
2018-08-25T01:46:56.646Z,82.34
2018-08-25T01:48:06.091Z,82.53
2018-08-25T01:49:15.785Z,82.87
2018-08-25T01:50:25.761Z,82.82
2018-08-25T01:51:35.745Z,83.06
2018-08-25T01:52:45.702Z,83.26
2018-08-25T01:53:55.667Z,83.83
2018-08-25T01:55:05.621Z,84.02
2018-08-25T01:56:15.579Z,84.02
2018-08-25T01:57:25.551Z,84.02
2018-08-25T01:58:35.501Z,84.02
2018-08-25T01:59:44.948Z,84.12
2018-08-25T02:00:54.650Z,84.02
2018-08-25T02:02:04.612Z,84.5
2018-08-25T02:03:14.577Z,84.31
2018-08-25T02:04:24.280Z,84.31
2018-08-25T02:05:33.980Z,84.5
2018-08-25T02:06:43.935Z,84.31
2018-08-25T02:07:53.914Z,84.79
2018-08-25T02:09:03.617Z,83.93
2018-08-25T02:10:13.593Z,84.12
2018-08-25T02:11:23.308Z,84.12
2018-08-25T02:12:33.023Z,84.69
2018-08-25T02:13:42.982Z,84.5
2018-08-25T02:14:52.972Z,84.41
2018-08-25T02:16:02.934Z,84.59
2018-08-25T02:17:12.893Z,84.5
2018-08-25T02:18:22.849Z,84.41
2018-08-25T02:19:32.608Z,84.5
2018-08-25T02:20:42.049Z,84.31
2018-08-25T02:21:52.012Z,84.31
2018-08-25T02:23:01.982Z,84.41
2018-08-25T02:24:11.994Z,84.5
2018-08-25T02:25:21.952Z,84.69
2018-08-25T02:26:31.920Z,84.31
2018-08-25T02:27:41.366Z,84.31
2018-08-25T02:28:51.328Z,84.59
2018-08-25T02:30:01.304Z,84.59
2018-08-25T02:31:11.290Z,84.22
2018-08-25T02:32:21.247Z,83.93
2018-08-25T02:33:31.222Z,84.02
2018-08-25T02:34:40.948Z,84.31
2018-08-25T02:35:50.908Z,83.93
2018-08-25T02:37:00.864Z,84.22
2018-08-25T02:38:10.318Z,84.12
2018-08-25T02:39:19.761Z,83.73
2018-08-25T02:40:29.726Z,83.93
2018-08-25T02:41:39.707Z,83.54
2018-08-25T02:42:49.428Z,83.83
2018-08-25T02:43:59.384Z,83.45
2018-08-25T02:45:09.350Z,83.83
2018-08-25T02:46:19.052Z,83.36
2018-08-25T02:47:28.766Z,82.53
2018-08-25T02:48:38.722Z,82.49
2018-08-25T02:49:48.689Z,81.86
2018-08-25T02:50:58.388Z,82.06
2018-08-25T02:52:08.095Z,81.38
2018-08-25T02:53:18.061Z,81.38
2018-08-25T02:54:28.024Z,81.67
2018-08-25T02:55:37.984Z,81.48
2018-08-25T02:56:47.944Z,81.77
2018-08-25T02:57:57.652Z,81.29
2018-08-25T02:59:07.609Z,81.38
2018-08-25T03:00:17.574Z,81.2
2018-08-25T03:01:27.538Z,81
2018-08-25T03:02:37.239Z,81.48
2018-08-25T03:03:47.226Z,81.2
2018-08-25T03:04:57.184Z,81.38
2018-08-25T03:06:07.151Z,81.96
2018-08-25T03:07:17.123Z,81.2
2018-08-25T03:08:26.580Z,81.38
2018-08-25T03:09:36.548Z,80.62
2018-08-25T03:10:46.518Z,80.62
2018-08-25T03:11:56.228Z,80.04
2018-08-25T03:13:06.192Z,79.85
2018-08-25T03:14:15.896Z,79.57
2018-08-25T03:15:25.852Z,79.75
2018-08-25T03:16:35.821Z,79.18
2018-08-25T03:17:45.525Z,79.47
2018-08-25T03:18:55.499Z,79.37
2018-08-25T03:20:05.461Z,79.18
2018-08-25T03:21:15.162Z,79.08
2018-08-25T03:22:25.125Z,79.37
2018-08-25T03:23:34.840Z,79.37
2018-08-25T03:24:44.794Z,79.08
2018-08-25T03:25:54.761Z,78.89
2018-08-25T03:27:04.481Z,78.8
2018-08-25T03:28:14.192Z,78.55
2018-08-25T03:29:24.167Z,80.24
2018-08-25T03:30:34.161Z,81.38
2018-08-25T03:31:44.143Z,80.24
2018-08-25T03:32:54.119Z,80.71
2018-08-25T03:34:03.839Z,80.62
2018-08-25T03:35:13.022Z,80.33
2018-08-25T03:36:22.470Z,80.24
2018-08-25T03:37:32.432Z,81
2018-08-25T03:38:42.394Z,81.29
2018-08-25T03:39:52.112Z,81.86
2018-08-25T03:41:02.106Z,81.48
2018-08-25T03:42:12.072Z,81.48
2018-08-25T03:43:22.037Z,82.92
2018-08-25T03:44:32.009Z,83.11
2018-08-25T03:45:41.963Z,83.39
2018-08-25T03:46:51.931Z,83.87
2018-08-25T03:48:01.904Z,84.06
2018-08-25T03:49:11.871Z,84.16
2018-08-25T03:50:21.570Z,84.55
2018-08-25T03:51:31.275Z,84.92
2018-08-25T03:52:41.240Z,85.31
2018-08-25T03:53:51.188Z,85.75
2018-08-25T03:55:01.151Z,85.75
2018-08-25T03:56:10.601Z,86.32
2018-08-25T03:57:20.561Z,86.99
2018-08-25T03:58:29.760Z,86.9
2018-08-25T03:59:39.724Z,88.23
2018-08-25T04:00:49.426Z,88.9
2018-08-25T04:01:59.412Z,89.76
2018-08-25T04:03:09.149Z,89.48
2018-08-25T04:04:19.348Z,90.05
2018-08-25T04:05:29.065Z,89.86
2018-08-25T04:06:38.771Z,90.53
2018-08-25T04:07:48.467Z,90.72
2018-08-25T04:08:58.172Z,92.16
2018-08-25T04:10:07.873Z,92.25
2018-08-25T04:11:17.584Z,92.16
2018-08-25T04:12:27.548Z,92.44
2018-08-25T04:13:37.250Z,92.11
2018-08-25T04:14:47.228Z,92.59
2018-08-25T04:15:57.200Z,92.83
2018-08-25T04:17:07.168Z,93.12
2018-08-25T04:18:16.878Z,93.21
2018-08-25T04:19:26.837Z,93.16
2018-08-25T04:20:36.809Z,92.92
2018-08-25T04:21:46.505Z,92.92
2018-08-25T04:22:56.477Z,92.78
2018-08-25T04:24:06.192Z,92.63
2018-08-25T04:25:16.148Z,93.21
2018-08-25T04:26:25.849Z,93.64
2018-08-25T04:27:35.556Z,93.4
2018-08-25T04:28:45.519Z,94.02
2018-08-25T04:29:54.964Z,94.7
2018-08-25T04:31:04.928Z,94.5
2018-08-25T04:32:14.891Z,95.17
2018-08-25T04:33:24.907Z,95.27
2018-08-25T04:34:35.125Z,95.17
2018-08-25T04:35:44.828Z,95.89
2018-08-25T04:36:54.801Z,96.18
2018-08-25T04:38:04.557Z,96.22
2018-08-25T04:39:14.516Z,96.42
2018-08-25T04:40:24.485Z,96.51
2018-08-25T04:41:34.450Z,96.89
2018-08-25T04:42:44.414Z,96.99
2018-08-25T04:43:53.858Z,97.33
2018-08-25T04:45:03.852Z,97.18
2018-08-25T04:46:13.843Z,96.99
2018-08-25T04:47:23.861Z,97.04
2018-08-25T04:48:33.580Z,96.56
2018-08-25T04:49:43.597Z,96.37
2018-08-25T04:50:53.292Z,96.66
2018-08-25T04:52:03.244Z,96.66
2018-08-25T04:53:12.695Z,96.37
2018-08-25T04:54:22.664Z,96.27
2018-08-25T04:55:32.660Z,96.47
2018-08-25T04:56:42.619Z,96.37
2018-08-25T04:57:52.579Z,96.47
2018-08-25T04:59:02.292Z,96.18
2018-08-25T05:00:12.259Z,96.75
2018-08-25T05:01:22.215Z,96.08
2018-08-25T05:02:31.920Z,96.18
2018-08-25T05:03:41.357Z,96.56
2018-08-25T05:04:51.072Z,97.13
2018-08-25T05:06:00.773Z,96.66
2018-08-25T05:07:10.740Z,98
2018-08-25T05:08:20.455Z,97.95
2018-08-25T05:09:30.171Z,97.95
2018-08-25T05:10:40.148Z,98.24
2018-08-25T05:11:50.114Z,98.61
2018-08-25T05:13:00.085Z,99.19
2018-08-25T05:14:09.782Z,99
2018-08-25T05:15:19.751Z,98.9
2018-08-25T05:16:29.453Z,99.86
2018-08-25T05:17:39.166Z,99.67
2018-08-25T05:18:48.871Z,99.38
2018-08-25T05:19:58.579Z,99.38
2018-08-25T05:21:08.551Z,99
2018-08-25T05:22:18.543Z,98.81
2018-08-25T05:23:28.523Z,98.33
2018-08-25T05:24:38.268Z,98.43
2018-08-25T05:25:48.233Z,98.57
2018-08-25T05:26:57.693Z,98.33
2018-08-25T05:28:07.654Z,98.47
2018-08-25T05:29:17.617Z,99.19
2018-08-25T05:30:27.602Z,99
2018-08-25T05:31:37.314Z,98.81
2018-08-25T05:32:47.024Z,99.67
2018-08-25T05:33:56.997Z,99.67
2018-08-25T05:35:06.973Z,99.57
2018-08-25T05:36:16.939Z,99.76
2018-08-25T05:37:26.944Z,99.67
2018-08-25T05:38:36.909Z,99.38
2018-08-25T05:39:46.932Z,99.57
2018-08-25T05:40:56.902Z,99.57
2018-08-25T05:42:06.610Z,99.72
2018-08-25T05:43:16.322Z,99.62
2018-08-25T05:44:26.284Z,99.96
2018-08-25T05:45:36.004Z,99.99
2018-08-25T05:46:45.962Z,99.38
2018-08-25T05:47:55.418Z,99.48
2018-08-25T05:49:05.122Z,99.43
2018-08-25T05:50:15.095Z,99.81
2018-08-25T05:51:25.063Z,99.99
2018-08-25T05:52:35.040Z,99.99
2018-08-25T05:53:44.235Z,99.99
2018-08-25T05:54:54.205Z,99.99
2018-08-25T05:56:04.168Z,99.99
2018-08-25T05:57:14.159Z,99.99
2018-08-25T05:58:24.183Z,99.99
2018-08-25T05:59:34.140Z,99.99
2018-08-25T06:00:44.117Z,99.99
2018-08-25T06:01:53.826Z,99.99
2018-08-25T06:03:03.800Z,99.99
2018-08-25T06:04:13.772Z,99.99
2018-08-25T06:05:23.474Z,99.99
2018-08-25T06:06:33.523Z,99.99
2018-08-25T06:07:43.862Z,99.99
2018-08-25T06:08:53.566Z,99.99
2018-08-25T06:10:03.538Z,99.99
2018-08-25T06:11:13.517Z,99.99
2018-08-25T06:12:23.479Z,99.99
2018-08-25T06:13:33.582Z,99.99
2018-08-25T06:14:43.989Z,99.99
2018-08-25T06:15:53.429Z,99.99
2018-08-25T06:17:03.453Z,99.99
2018-08-25T06:18:13.167Z,99.99
2018-08-25T06:19:23.306Z,99.99
2018-08-25T06:20:33.298Z,99.43
2018-08-25T06:21:43.250Z,99.99
2018-08-25T06:22:52.694Z,99.96
2018-08-25T06:24:02.665Z,99.99
2018-08-25T06:25:12.629Z,99.99
2018-08-25T06:26:22.606Z,99.99
2018-08-25T06:27:32.325Z,99.99
2018-08-25T06:28:42.321Z,99.99
2018-08-25T06:29:52.179Z,99.99
2018-08-25T06:31:02.416Z,99.99
2018-08-25T06:32:12.118Z,99.99
2018-08-25T06:33:22.074Z,99.99
2018-08-25T06:34:32.023Z,99.99
2018-08-25T06:35:41.988Z,99.99
2018-08-25T06:36:51.690Z,99.99
2018-08-25T06:38:01.769Z,99.99
2018-08-25T06:39:11.804Z,99.99
2018-08-25T06:40:21.513Z,99.99
2018-08-25T06:41:31.230Z,99.99
2018-08-25T06:42:41.382Z,99.99
2018-08-25T06:43:50.879Z,99.99
2018-08-25T06:45:00.836Z,99.99
2018-08-25T06:46:10.817Z,99.99
2018-08-25T06:47:20.274Z,99.99
2018-08-25T06:48:30.246Z,99.99
2018-08-25T06:49:40.206Z,99.99
2018-08-25T06:50:49.918Z,99.99
2018-08-25T06:51:59.623Z,99.99
2018-08-25T06:53:09.361Z,99.99
2018-08-25T06:54:19.484Z,99.99
2018-08-25T06:55:29.188Z,99.99
2018-08-25T06:56:39.166Z,99.99
2018-08-25T06:57:48.904Z,99.99
2018-08-25T06:58:58.878Z,99.99
2018-08-25T07:00:08.600Z,99.99
2018-08-25T07:01:18.567Z,99.99
2018-08-25T07:02:27.761Z,99.99
2018-08-25T07:03:37.736Z,99.99
2018-08-25T07:04:47.703Z,99.99
2018-08-25T07:05:57.799Z,99.99
2018-08-25T07:07:07.726Z,99.99
2018-08-25T07:08:17.450Z,99.99
2018-08-25T07:09:27.171Z,99.99
2018-08-25T07:10:37.159Z,99.99
2018-08-25T07:11:46.872Z,99.99
2018-08-25T07:12:57.047Z,99.99
2018-08-25T07:14:06.944Z,99.99
2018-08-25T07:15:16.907Z,99.99
2018-08-25T07:16:26.882Z,99.99
2018-08-25T07:17:36.573Z,99.99
2018-08-25T07:18:46.563Z,99.99
2018-08-25T07:19:56.721Z,99.99
2018-08-25T07:21:06.453Z,99.99
2018-08-25T07:22:16.419Z,99.99
2018-08-25T07:23:26.147Z,99.99
2018-08-25T07:24:35.867Z,99.53
2018-08-25T07:25:45.605Z,99.72
2018-08-25T07:26:55.592Z,99.72
2018-08-25T07:28:05.310Z,98.76
2018-08-25T07:29:15.025Z,98.43
2018-08-25T07:30:24.996Z,98.14
2018-08-25T07:31:34.979Z,97.95
2018-08-25T07:32:44.950Z,97.95
2018-08-25T07:33:54.915Z,97.85
2018-08-25T07:35:04.885Z,98.05
2018-08-25T07:36:14.843Z,97.38
2018-08-25T07:37:24.555Z,97.38
2018-08-25T07:38:34.256Z,97.28
2018-08-25T07:39:44.224Z,97.28
2018-08-25T07:40:54.198Z,97.56
2018-08-25T07:42:04.165Z,97.76
2018-08-25T07:43:13.879Z,98.14
2018-08-25T07:44:23.594Z,98.14
2018-08-25T07:45:33.309Z,98.14
2018-08-25T07:46:43.300Z,97.85
2018-08-25T07:47:53.272Z,98.14
2018-08-25T07:49:03.253Z,97.76
2018-08-25T07:50:13.231Z,98.24
2018-08-25T07:51:22.946Z,98.33
2018-08-25T07:52:32.422Z,98.33
2018-08-25T07:53:42.434Z,98.05
2018-08-25T07:54:52.710Z,98.14
2018-08-25T07:56:02.702Z,97.76
2018-08-25T07:57:12.687Z,97.85
2018-08-25T07:58:22.421Z,97.95
2018-08-25T07:59:32.607Z,97.09
2018-08-25T08:00:42.585Z,95.79
2018-08-25T08:01:52.288Z,95.98
2018-08-25T08:03:02.256Z,95.79
2018-08-25T08:04:12.221Z,97.14
2018-08-25T08:05:22.236Z,96.7
2018-08-25T08:06:32.404Z,97.04
2018-08-25T08:07:42.122Z,96.66
2018-08-25T08:08:51.577Z,96.47
2018-08-25T08:10:01.278Z,95.79
2018-08-25T08:11:11.254Z,95.41
2018-08-25T08:12:21.039Z,93.92
2018-08-25T08:13:30.828Z,93.35
2018-08-25T08:14:40.561Z,93.63
2018-08-25T08:15:50.539Z,93.63
2018-08-25T08:17:00.505Z,93.44
2018-08-25T08:18:10.463Z,93.73
2018-08-25T08:19:20.172Z,93.25
2018-08-25T08:20:29.877Z,92
2018-08-25T08:21:39.866Z,92.1
2018-08-25T08:22:49.328Z,92.19
2018-08-25T08:23:59.045Z,92.05
2018-08-25T08:25:09.017Z,90.42
2018-08-25T08:26:18.993Z,89.84
2018-08-25T08:27:28.705Z,88.54
2018-08-25T08:28:38.683Z,87.19
2018-08-25T08:29:48.389Z,85.85
2018-08-25T08:30:58.104Z,85.85
2018-08-25T08:32:07.814Z,85.08
2018-08-25T08:33:17.524Z,83.78
2018-08-25T08:34:27.495Z,82.24
2018-08-25T08:35:37.212Z,82.24
2018-08-25T08:36:46.932Z,81.76
2018-08-25T08:37:56.656Z,82.53
2018-08-25T08:39:06.698Z,78.59
2018-08-25T08:40:16.393Z,78.21
2018-08-25T08:41:26.373Z,79.27
2018-08-25T08:42:36.093Z,80.61
2018-08-25T08:43:45.794Z,79.75
2018-08-25T08:44:55.775Z,77.38
2018-08-25T08:46:05.769Z,76.42
2018-08-25T08:47:15.770Z,76.52
2018-08-25T08:48:26.009Z,76.61
2018-08-25T08:49:49.443Z,76.07
2018-08-25T08:50:59.572Z,75.21
2018-08-25T08:52:09.543Z,74.44
2018-08-25T08:53:19.538Z,72.65
2018-08-25T08:54:29.505Z,72.74
2018-08-25T08:55:39.206Z,70.53
2018-08-25T08:56:49.183Z,66.97
2018-08-25T08:57:58.903Z,68.06
2018-08-25T08:59:08.913Z,67.13
2018-08-25T09:00:18.886Z,67.68
2018-08-25T09:01:28.599Z,67.58
2018-08-25T09:02:38.597Z,67.55
2018-08-25T09:03:48.310Z,66.62
2018-08-25T09:04:58.291Z,65.08
2018-08-25T09:06:08.280Z,68.06
2018-08-25T09:07:18.244Z,67.1
2018-08-25T09:08:28.215Z,67.39
2018-08-25T09:09:37.666Z,68.16
2018-08-25T09:10:47.647Z,67.97
2018-08-25T09:11:57.506Z,66.91
2018-08-25T09:13:07.330Z,66.07
2018-08-25T09:14:17.083Z,64.53
2018-08-25T09:15:27.061Z,63.95
2018-08-25T09:16:37.030Z,62.63
2018-08-25T09:17:46.742Z,62.83
2018-08-25T09:18:56.726Z,62.57
2018-08-25T09:20:06.708Z,63.06
2018-08-25T09:21:16.676Z,63.34
2018-08-25T09:22:26.639Z,63.79
2018-08-25T09:23:36.617Z,63.12
2018-08-25T09:24:46.576Z,62.57
2018-08-25T09:25:56.307Z,59.97
2018-08-25T09:27:06.037Z,59.58
2018-08-25T09:28:16.025Z,58.91
2018-08-25T09:29:26.012Z,57.56
2018-08-25T09:30:35.984Z,57.07
2018-08-25T09:31:45.461Z,56.69
2018-08-25T09:32:55.179Z,55.34
2018-08-25T09:34:05.146Z,54.79
2018-08-25T09:35:15.166Z,55.08
2018-08-25T09:36:25.523Z,56.36
2018-08-25T09:37:36.301Z,55.59
2018-08-25T09:38:46.277Z,53.95
2018-08-25T09:39:55.999Z,53.66
2018-08-25T09:41:05.712Z,52.98
2018-08-25T09:42:15.707Z,53.08
2018-08-25T09:43:25.683Z,54.05
2018-08-25T09:44:35.662Z,53.63
2018-08-25T09:45:45.393Z,52.95
2018-08-25T09:46:55.266Z,53.85
2018-08-25T09:48:05.434Z,52.98
2018-08-25T09:49:15.146Z,51.65
2018-08-25T09:50:25.121Z,52.43
2018-08-25T09:51:34.833Z,51.73
2018-08-25T09:52:44.814Z,52.31
2018-08-25T09:53:54.533Z,52.09
2018-08-25T09:55:04.524Z,53.61
2018-08-25T09:56:14.236Z,54.74
2018-08-25T09:57:23.962Z,55.22
2018-08-25T09:58:33.936Z,55.22
2018-08-25T09:59:43.410Z,53.87
2018-08-25T10:00:53.390Z,53.55
2018-08-25T10:02:03.379Z,53.17
2018-08-25T10:03:13.377Z,52.97
2018-08-25T10:04:22.849Z,52.78
2018-08-25T10:05:32.565Z,52.49
2018-08-25T10:06:42.277Z,52.78
2018-08-25T10:07:52.237Z,53.65
2018-08-25T10:09:02.230Z,53.84
2018-08-25T10:10:12.204Z,52.97
2018-08-25T10:11:21.929Z,52.87
2018-08-25T10:12:31.639Z,52.78
2018-08-25T10:13:41.364Z,52.78
2018-08-25T10:14:51.352Z,53.17
2018-08-25T10:16:01.344Z,52.78
2018-08-25T10:17:10.807Z,53.65
2018-08-25T10:18:20.793Z,53.36
2018-08-25T10:19:30.506Z,54.42
2018-08-25T10:20:40.224Z,54.42
2018-08-25T10:21:50.203Z,54.13
2018-08-25T10:23:00.057Z,54.52
2018-08-25T10:24:10.326Z,55.09
2018-08-25T10:25:20.038Z,55.48
2018-08-25T10:26:30.026Z,55.77
2018-08-25T10:27:39.480Z,54.13
2018-08-25T10:28:49.459Z,52.78
2018-08-25T10:29:59.545Z,52.97
2018-08-25T10:31:09.533Z,52.59
2018-08-25T10:32:19.526Z,53.36
2018-08-25T10:33:29.246Z,52.11
2018-08-25T10:34:38.961Z,50.59
2018-08-25T10:35:49.128Z,50.88
2018-08-25T10:36:58.930Z,50.21
2018-08-25T10:38:08.642Z,49.73
2018-08-25T10:39:18.630Z,50.21
2018-08-25T10:40:28.620Z,50.98
2018-08-25T10:41:38.675Z,51.36
2018-08-25T10:42:49.190Z,50.98
2018-08-25T10:43:58.687Z,50.11
2018-08-25T10:45:08.169Z,51.17
2018-08-25T10:46:18.166Z,50.59
2018-08-25T10:47:28.134Z,50.98
2018-08-25T10:48:37.331Z,50.85
2018-08-25T10:49:47.049Z,48.83
2018-08-25T10:50:57.028Z,50.95
2018-08-25T10:52:06.486Z,51.14
2018-08-25T10:53:16.470Z,49.6
2018-08-25T10:54:26.441Z,48.66
2018-08-25T10:55:36.160Z,48.66
2018-08-25T10:56:45.881Z,48.86
2018-08-25T10:57:55.598Z,47.89
2018-08-25T10:59:05.308Z,47.51
2018-08-25T11:00:15.532Z,47.99
2018-08-25T11:01:25.934Z,47.8
2018-08-25T11:02:35.686Z,47.7
2018-08-25T11:03:45.665Z,48.35
2018-08-25T11:04:55.637Z,47.97
2018-08-25T11:06:05.619Z,48.16
2018-08-25T11:07:15.598Z,47.29
2018-08-25T11:08:25.612Z,47.39
2018-08-25T11:09:35.332Z,48.25
2018-08-25T11:10:45.316Z,47.67
2018-08-25T11:11:55.097Z,48.74
2018-08-25T11:13:05.086Z,48.86
2018-08-25T11:14:14.549Z,48.66
2018-08-25T11:15:24.294Z,47.6
2018-08-25T11:16:34.529Z,48.47
2018-08-25T11:17:44.603Z,48.76
2018-08-25T11:18:54.574Z,49.53
2018-08-25T11:20:04.553Z,49.41
2018-08-25T11:21:14.284Z,49.6
2018-08-25T11:22:24.014Z,49.51
2018-08-25T11:23:33.751Z,49.79
2018-08-25T11:24:43.695Z,49.89
2018-08-25T11:25:53.146Z,49.99
2018-08-25T11:27:03.126Z,49.32
2018-08-25T11:28:12.868Z,48.83
2018-08-25T11:29:22.821Z,48.54
2018-08-25T11:30:32.639Z,48.74
2018-08-25T11:31:42.635Z,48.74
2018-08-25T11:32:52.606Z,49.12
2018-08-25T11:34:02.324Z,48.25
2018-08-25T11:35:12.309Z,48.35
2018-08-25T11:36:22.277Z,47.97
2018-08-25T11:37:32.531Z,47.89
2018-08-25T11:38:42.514Z,46.18
2018-08-25T11:39:52.487Z,44.95
2018-08-25T11:41:02.498Z,44.85
2018-08-25T11:42:12.472Z,44.59
2018-08-25T11:43:22.459Z,42.27
2018-08-25T11:44:32.453Z,41.69
2018-08-25T11:45:42.168Z,41.88
2018-08-25T11:46:51.888Z,41.98
2018-08-25T11:48:01.859Z,42.73
2018-08-25T11:49:11.835Z,42.35
2018-08-25T11:50:21.558Z,42.44
2018-08-25T11:51:31.284Z,42.54
2018-08-25T11:52:40.758Z,42.63
2018-08-25T11:53:50.478Z,42.05
2018-08-25T11:55:00.635Z,41.4
2018-08-25T11:56:10.628Z,39.74
2018-08-25T11:57:20.364Z,40.44
2018-08-25T11:58:30.087Z,39.37
2018-08-25T11:59:39.812Z,40.24
2018-08-25T12:00:49.800Z,40.34
2018-08-25T12:01:59.769Z,40.24
2018-08-25T12:03:09.542Z,39.09
2018-08-25T12:04:19.543Z,39.28
2018-08-25T12:05:29.530Z,38.31
2018-08-25T12:06:39.510Z,38.31
2018-08-25T12:07:49.246Z,38.23
2018-08-25T12:08:58.958Z,38.33
2018-08-25T12:10:08.678Z,37.75
2018-08-25T12:11:18.667Z,36.4
2018-08-25T12:12:28.375Z,36.69
2018-08-25T12:13:37.842Z,36.4
2018-08-25T12:14:47.860Z,36.77
2018-08-25T12:15:57.825Z,36.96
2018-08-25T12:17:07.815Z,36.67
2018-08-25T12:18:17.790Z,36.96
2018-08-25T12:19:27.775Z,37.54
2018-08-25T12:20:37.758Z,38.01
2018-08-25T12:21:47.212Z,38.1
2018-08-25T12:22:56.937Z,38.08
2018-08-25T12:24:07.076Z,38.18
2018-08-25T12:25:17.427Z,38.37
2018-08-25T12:26:27.139Z,38.56
2018-08-25T12:27:37.116Z,38.56
2018-08-25T12:28:47.095Z,38.46
2018-08-25T12:29:57.066Z,38.95
2018-08-25T12:31:06.842Z,39.04
2018-08-25T12:32:16.828Z,39.24
2018-08-25T12:33:26.915Z,40.09
2018-08-25T12:34:37.252Z,39.61
2018-08-25T12:35:47.256Z,40.28
2018-08-25T12:36:56.958Z,40.19
2018-08-25T12:38:06.931Z,40.19
2018-08-25T12:39:16.882Z,40.64
2018-08-25T12:40:26.670Z,41.22
2018-08-25T12:41:36.377Z,41.61
2018-08-25T12:42:46.343Z,41.41
2018-08-25T12:43:56.315Z,41.89
2018-08-25T12:45:05.825Z,42.19
2018-08-25T12:46:16.281Z,43.44
2018-08-25T12:47:25.743Z,44.57
2018-08-25T12:48:35.722Z,44.67
2018-08-25T12:49:45.774Z,44.86
2018-08-25T12:50:55.497Z,45.8
2018-08-25T12:52:05.214Z,45.32
2018-08-25T12:53:15.194Z,45.32
2018-08-25T12:54:24.650Z,45.42
2018-08-25T12:55:34.637Z,45.42
2018-08-25T12:56:44.349Z,45.8
2018-08-25T12:57:54.330Z,45.9
2018-08-25T12:59:04.428Z,46.28
2018-08-25T13:00:14.013Z,47.13
2018-08-25T13:01:24.000Z,49.82
2018-08-25T13:02:33.740Z,49.43
2018-08-25T13:03:43.707Z,49.22
2018-08-25T13:04:53.671Z,48.64
2018-08-25T13:06:03.136Z,48.54
2018-08-25T13:07:12.883Z,49.51
2018-08-25T13:08:22.984Z,52
2018-08-25T13:09:32.964Z,54.47
2018-08-25T13:10:42.956Z,58.42
2018-08-25T13:11:52.684Z,61.84
2018-08-25T13:13:02.827Z,63.92
2018-08-25T13:14:12.887Z,65.62
2018-08-25T13:15:22.884Z,66.77
2018-08-25T13:16:32.585Z,67.25
2018-08-25T13:17:42.045Z,67.69
2018-08-25T13:18:51.947Z,68.27
2018-08-25T13:20:02.450Z,68.95
2018-08-25T13:21:12.441Z,70
2018-08-25T13:22:22.412Z,71.31
2018-08-25T13:23:32.246Z,70.92
2018-08-25T13:24:42.419Z,72.45
2018-08-25T13:25:52.466Z,73.13
2018-08-25T13:27:02.464Z,74.85
2018-08-25T13:28:12.504Z,74.57
2018-08-25T13:29:22.474Z,76.19
2018-08-25T13:30:32.460Z,76.86
2018-08-25T13:31:42.426Z,77.11
2018-08-25T13:32:52.411Z,78.36
2018-08-25T13:34:02.382Z,78.17
2018-08-25T13:35:12.360Z,79.32
2018-08-25T13:36:22.064Z,79.7
2018-08-25T13:37:32.041Z,81.43
2018-08-25T13:38:41.821Z,80.9
2018-08-25T13:39:51.622Z,83.01
2018-08-25T13:41:01.836Z,82.63
2018-08-25T13:42:11.557Z,83.97
2018-08-25T13:43:21.285Z,84.55
2018-08-25T13:44:31.272Z,84.92
2018-08-25T13:45:41.257Z,87.03
2018-08-25T13:46:51.248Z,85.79
2018-08-25T13:48:01.227Z,88.18
2018-08-25T13:49:10.952Z,87.85
2018-08-25T13:50:20.671Z,87.99
2018-08-25T13:51:30.376Z,87.85
2018-08-25T13:52:40.366Z,89
2018-08-25T13:53:50.511Z,90.05
2018-08-25T13:55:00.480Z,89.48
2018-08-25T13:56:10.193Z,89.76
2018-08-25T13:57:20.175Z,90.24
2018-08-25T13:58:30.162Z,91.39
2018-08-25T13:59:39.886Z,90.63
2018-08-25T14:00:49.870Z,91.58
2018-08-25T14:01:59.853Z,91.97
2018-08-25T14:03:09.837Z,91.97
2018-08-25T14:04:19.806Z,93.21
2018-08-25T14:05:29.280Z,93.88
2018-08-25T14:06:39.263Z,93.3
2018-08-25T14:07:48.979Z,93.4
2018-08-25T14:08:58.949Z,93.02
2018-08-25T14:10:08.926Z,94.65
2018-08-25T14:11:18.642Z,95.03
2018-08-25T14:12:28.617Z,94.74
2018-08-25T14:13:38.581Z,95.41
2018-08-25T14:14:48.558Z,94.74
2018-08-25T14:15:58.641Z,95.51
2018-08-25T14:17:08.788Z,95.31
2018-08-25T14:18:18.784Z,95.31
2018-08-25T14:19:28.750Z,93.98
2018-08-25T14:20:38.497Z,95.94
2018-08-25T14:21:48.203Z,93.45
2018-08-25T14:22:58.178Z,94.07
2018-08-25T14:24:08.160Z,93.74
2018-08-25T14:25:18.134Z,94.69
2018-08-25T14:26:27.861Z,93.93
2018-08-25T14:27:37.835Z,93.45
2018-08-25T14:28:47.920Z,93.93
2018-08-25T14:29:58.232Z,92.87
2018-08-25T14:31:08.212Z,93.07
2018-08-25T14:32:18.211Z,93.35
2018-08-25T14:33:28.174Z,93.26
2018-08-25T14:34:38.157Z,92.15
2018-08-25T14:35:47.880Z,91.77
2018-08-25T14:36:57.859Z,91.58
2018-08-25T14:38:07.823Z,90.05
2018-08-25T14:39:17.533Z,90.91
2018-08-25T14:40:27.252Z,90.53
2018-08-25T14:41:37.256Z,90.05
2018-08-25T14:42:47.555Z,88.32
2018-08-25T14:43:57.526Z,86.5
2018-08-25T14:45:07.516Z,86.16
2018-08-25T14:46:17.489Z,85.64
2018-08-25T14:47:27.372Z,84.49
2018-08-25T14:48:37.399Z,83.25
2018-08-25T14:49:47.371Z,83.25
2018-08-25T14:50:57.365Z,83
2018-08-25T14:52:07.363Z,83.58
2018-08-25T14:53:17.333Z,82.62
2018-08-25T14:54:27.327Z,82.81
2018-08-25T14:55:37.304Z,81.85
2018-08-25T14:56:47.275Z,80.79
2018-08-25T14:57:56.980Z,81.37
2018-08-25T14:59:06.989Z,80.79
2018-08-25T15:00:17.097Z,80.99
2018-08-25T15:01:27.306Z,81.08
2018-08-25T15:02:37.330Z,81.37
2018-08-25T15:03:47.068Z,79.93