createdAt,value
2018-03-19T00:01:38.293Z,0.00
2018-03-19T00:02:38.192Z,0.00
2018-03-19T00:04:31.434Z,0.00
2018-03-19T00:05:31.363Z,0.00
2018-03-19T00:07:24.635Z,0.00
2018-03-19T00:08:24.536Z,0.00
2018-03-19T00:10:17.779Z,0.00
2018-03-19T00:11:17.708Z,0.00
2018-03-19T00:13:10.982Z,0.00
2018-03-19T00:14:10.880Z,0.00
2018-03-19T00:16:04.119Z,0.00
2018-03-19T00:17:04.050Z,0.00
2018-03-19T00:18:57.327Z,0.00
2018-03-19T00:19:57.220Z,0.00
2018-03-19T00:21:50.462Z,0.00
2018-03-19T00:22:50.395Z,0.00
2018-03-19T00:24:43.667Z,0.00
2018-03-19T00:25:43.562Z,0.00
2018-03-19T00:27:36.803Z,0.00
2018-03-19T00:28:36.732Z,0.00
2018-03-19T00:30:30.004Z,0.00
2018-03-19T00:31:29.903Z,0.00
2018-03-19T00:33:23.145Z,0.00
2018-03-19T00:34:23.079Z,0.00
2018-03-19T00:36:16.348Z,0.00
2018-03-19T00:37:16.248Z,0.00
2018-03-19T00:39:09.490Z,0.00
2018-03-19T00:40:09.421Z,0.00
2018-03-19T00:42:02.693Z,0.00
2018-03-19T00:43:02.592Z,0.00
2018-03-19T00:44:55.832Z,0.00
2018-03-19T00:45:55.768Z,0.00
2018-03-19T00:47:49.034Z,0.00
2018-03-19T00:48:48.934Z,0.00
2018-03-19T00:50:42.175Z,0.00
2018-03-19T00:51:42.185Z,0.00
2018-03-19T00:53:35.377Z,0.00
2018-03-19T00:54:35.278Z,0.00
2018-03-19T00:56:28.531Z,0.00
2018-03-19T00:57:28.448Z,0.00
2018-03-19T00:59:21.725Z,0.00
2018-03-19T01:00:21.620Z,0.00
2018-03-19T01:02:14.864Z,0.00
2018-03-19T01:03:14.793Z,0.00
2018-03-19T01:05:08.066Z,0.00
2018-03-19T01:06:07.964Z,0.00
2018-03-19T01:08:01.214Z,0.00
2018-03-19T01:09:01.140Z,0.00
2018-03-19T01:10:54.411Z,0.00
2018-03-19T01:11:54.313Z,0.00
2018-03-19T01:13:47.560Z,0.00
2018-03-19T01:14:47.484Z,0.00
2018-03-19T01:16:40.769Z,0.00
2018-03-19T01:17:40.658Z,0.00
2018-03-19T01:19:33.898Z,0.00
2018-03-19T01:20:33.827Z,0.00
2018-03-19T01:22:27.101Z,0.00
2018-03-19T01:23:27.001Z,0.00
2018-03-19T01:25:20.253Z,0.00
2018-03-19T01:26:20.182Z,0.00
2018-03-19T01:28:13.455Z,0.00
2018-03-19T01:29:13.361Z,0.00
2018-03-19T01:31:06.597Z,0.00
2018-03-19T01:32:06.527Z,0.00
2018-03-19T01:33:59.802Z,0.00
2018-03-19T01:34:59.698Z,0.00
2018-03-19T01:36:52.943Z,0.00
2018-03-19T01:37:52.872Z,0.00
2018-03-19T01:39:46.146Z,0.00
2018-03-19T01:40:46.044Z,0.00
2018-03-19T01:42:39.286Z,0.00
2018-03-19T01:43:39.225Z,0.00
2018-03-19T01:45:32.490Z,0.00
2018-03-19T01:46:32.390Z,0.00
2018-03-19T01:48:25.632Z,0.00
2018-03-19T01:49:25.561Z,0.00
2018-03-19T01:51:18.838Z,0.00
2018-03-19T01:52:18.737Z,0.00
2018-03-19T01:54:11.973Z,0.00
2018-03-19T01:55:11.905Z,0.00
2018-03-19T01:57:05.177Z,0.00
2018-03-19T01:58:05.075Z,0.00
2018-03-19T01:59:58.318Z,0.00
2018-03-19T02:00:58.248Z,0.00
2018-03-19T02:02:51.534Z,0.00
2018-03-19T02:03:51.422Z,0.00
2018-03-19T02:05:44.663Z,0.00
2018-03-19T02:06:44.593Z,0.00
2018-03-19T02:08:37.866Z,0.00
2018-03-19T02:09:37.765Z,0.00
2018-03-19T02:11:31.007Z,0.00
2018-03-19T02:12:30.938Z,0.00
2018-03-19T02:14:24.208Z,0.00
2018-03-19T02:15:24.108Z,0.00
2018-03-19T02:17:17.352Z,0.00
2018-03-19T02:18:17.282Z,0.00
2018-03-19T02:20:10.555Z,0.00
2018-03-19T02:21:10.451Z,0.00
2018-03-19T02:23:03.694Z,0.00
2018-03-19T02:24:03.670Z,0.00
2018-03-19T02:25:56.894Z,0.00
2018-03-19T02:26:56.795Z,0.00
2018-03-19T02:28:50.040Z,0.00
2018-03-19T02:29:49.974Z,0.00
2018-03-19T02:31:43.244Z,0.00
2018-03-19T02:32:43.141Z,0.00
2018-03-19T02:34:36.385Z,0.00
2018-03-19T02:35:36.320Z,0.00
2018-03-19T02:37:29.587Z,0.00
2018-03-19T02:38:29.489Z,0.00
2018-03-19T02:40:22.728Z,0.00
2018-03-19T02:41:22.662Z,0.00
2018-03-19T02:43:15.943Z,0.00
2018-03-19T02:44:15.830Z,0.00
2018-03-19T02:46:09.078Z,0.00
2018-03-19T02:47:09.007Z,0.00
2018-03-19T02:49:02.276Z,0.00
2018-03-19T02:50:02.177Z,0.00
2018-03-19T02:51:55.493Z,0.00
2018-03-19T02:52:55.351Z,0.00
2018-03-19T02:54:48.627Z,0.00
2018-03-19T02:55:48.519Z,0.00
2018-03-19T02:57:41.761Z,0.00
2018-03-19T02:58:41.693Z,0.00
2018-03-19T03:00:34.966Z,0.00
2018-03-19T03:01:34.864Z,0.00
2018-03-19T03:03:28.109Z,0.00
2018-03-19T03:04:28.042Z,0.00
2018-03-19T03:06:21.310Z,0.00
2018-03-19T03:07:21.210Z,0.00
2018-03-19T03:09:14.457Z,0.00
2018-03-19T03:10:14.384Z,0.00
2018-03-19T03:12:07.657Z,0.00
2018-03-19T03:13:07.557Z,0.00
2018-03-19T03:15:00.801Z,0.00
2018-03-19T03:16:00.731Z,0.00
2018-03-19T03:17:54.004Z,0.00
2018-03-19T03:18:53.904Z,0.00
2018-03-19T03:20:47.145Z,0.00
2018-03-19T03:21:47.077Z,0.00
2018-03-19T03:23:40.348Z,0.00
2018-03-19T03:24:40.247Z,0.00
2018-03-19T03:26:33.495Z,0.00
2018-03-19T03:27:33.420Z,0.00
2018-03-19T03:29:26.696Z,0.00
2018-03-19T03:30:26.594Z,0.00
2018-03-19T03:32:19.836Z,0.00
2018-03-19T03:33:19.765Z,0.00
2018-03-19T03:35:13.037Z,0.00
2018-03-19T03:36:12.939Z,0.00
2018-03-19T03:38:06.180Z,0.00
2018-03-19T03:39:06.111Z,0.00
2018-03-19T03:40:59.383Z,0.00
2018-03-19T03:41:59.285Z,0.00
2018-03-19T03:43:52.526Z,0.00
2018-03-19T03:44:52.458Z,0.00
2018-03-19T03:46:45.727Z,0.00
2018-03-19T03:47:45.626Z,0.00
2018-03-19T03:49:38.872Z,0.00
2018-03-19T03:50:38.796Z,0.00
2018-03-19T03:52:32.074Z,0.00
2018-03-19T03:53:31.968Z,0.00
2018-03-19T03:55:25.211Z,0.00
2018-03-19T03:56:25.141Z,0.00
2018-03-19T03:58:18.411Z,0.00
2018-03-19T03:59:18.313Z,0.00
2018-03-19T04:01:11.553Z,0.00
2018-03-19T04:02:11.483Z,0.00
2018-03-19T04:04:04.754Z,0.00
2018-03-19T04:05:04.657Z,0.00
2018-03-19T04:06:57.897Z,0.00
2018-03-19T04:07:57.827Z,0.00
2018-03-19T04:09:51.098Z,0.00
2018-03-19T04:10:50.998Z,0.00
2018-03-19T04:12:44.244Z,0.00
2018-03-19T04:13:44.172Z,0.00
2018-03-19T04:15:37.459Z,0.00
2018-03-19T04:16:37.344Z,0.00
2018-03-19T04:18:30.587Z,0.00
2018-03-19T04:19:30.517Z,0.00
2018-03-19T04:21:23.792Z,0.00
2018-03-19T04:22:23.685Z,0.00
2018-03-19T04:24:16.943Z,0.00
2018-03-19T04:25:16.857Z,0.00
2018-03-19T04:27:10.135Z,0.00
2018-03-19T04:28:10.028Z,0.00
2018-03-19T04:30:03.270Z,0.00
2018-03-19T04:31:03.198Z,0.00
2018-03-19T04:32:56.477Z,0.00
2018-03-19T04:33:56.372Z,0.00
2018-03-19T04:35:49.613Z,0.00
2018-03-19T04:36:49.544Z,0.00
2018-03-19T04:38:42.817Z,0.00
2018-03-19T04:39:42.717Z,0.00
2018-03-19T04:41:35.956Z,0.00
2018-03-19T04:42:35.884Z,0.00
2018-03-19T04:44:29.158Z,0.00
2018-03-19T04:45:29.057Z,0.00
2018-03-19T04:47:22.298Z,0.00
2018-03-19T04:48:22.228Z,0.00
2018-03-19T04:50:15.503Z,0.00
2018-03-19T04:51:15.395Z,0.00
2018-03-19T04:53:08.638Z,0.00
2018-03-19T04:54:08.565Z,0.00
2018-03-19T04:56:01.837Z,0.00
2018-03-19T04:57:01.753Z,0.00
2018-03-19T04:58:54.976Z,0.00
2018-03-19T04:59:54.905Z,0.00
2018-03-19T05:01:48.178Z,4.00
2018-03-19T05:02:48.079Z,4.00
2018-03-19T05:04:41.318Z,8.00
2018-03-19T05:05:41.248Z,4.00
2018-03-19T05:07:34.521Z,8.00
2018-03-19T05:08:34.418Z,12.00
2018-03-19T05:10:27.668Z,16.00
2018-03-19T05:11:27.592Z,20.00
2018-03-19T05:13:20.860Z,24.00
2018-03-19T05:14:20.763Z,28.00
2018-03-19T05:16:14.002Z,36.00
2018-03-19T05:17:13.930Z,44.00
2018-03-19T05:19:07.204Z,52.00
2018-03-19T05:20:07.101Z,60.00
2018-03-19T05:22:00.342Z,76.00
2018-03-19T05:23:00.270Z,84.00
2018-03-19T05:24:53.543Z,100.00
2018-03-19T05:25:53.441Z,112.00
2018-03-19T05:27:46.686Z,136.00
2018-03-19T05:28:46.612Z,148.00
2018-03-19T05:30:39.886Z,172.00
2018-03-19T05:31:39.782Z,184.00
2018-03-19T05:33:33.026Z,212.00
2018-03-19T05:34:32.953Z,228.00
2018-03-19T05:36:26.222Z,248.00
2018-03-19T05:37:26.120Z,264.00
2018-03-19T05:39:19.362Z,284.00
2018-03-19T05:40:19.290Z,292.00
2018-03-19T05:42:12.562Z,312.00
2018-03-19T05:43:12.462Z,324.00
2018-03-19T05:45:05.707Z,344.00
2018-03-19T05:46:05.636Z,360.00
2018-03-19T05:47:58.907Z,392.00
2018-03-19T05:48:58.806Z,404.00
2018-03-19T05:50:52.050Z,444.00
2018-03-19T05:51:51.978Z,468.00
2018-03-19T05:53:45.253Z,520.00
2018-03-19T05:54:45.147Z,552.00
2018-03-19T05:56:38.399Z,604.00
2018-03-19T05:57:38.321Z,632.00
2018-03-19T05:59:31.607Z,692.00
2018-03-19T06:00:31.491Z,736.00
2018-03-19T06:02:24.738Z,824.00
2018-03-19T06:03:24.664Z,880.00
2018-03-19T06:05:17.937Z,972.00
2018-03-19T06:06:17.835Z,1032.00
2018-03-19T06:08:11.078Z,1164.00
2018-03-19T06:09:11.008Z,1244.00
2018-03-19T06:11:04.280Z,1392.00
2018-03-19T06:12:04.179Z,1464.00
2018-03-19T06:13:57.421Z,1632.00
2018-03-19T06:14:57.350Z,1736.00
2018-03-19T06:16:50.622Z,1880.00
2018-03-19T06:17:50.520Z,1936.00
2018-03-19T06:19:43.763Z,2012.00
2018-03-19T06:20:43.692Z,2056.00
2018-03-19T06:22:36.966Z,2144.00
2018-03-19T06:23:36.865Z,2172.00
2018-03-19T06:25:30.111Z,2220.00
2018-03-19T06:26:30.040Z,2252.00
2018-03-19T06:28:23.317Z,2376.00
2018-03-19T06:29:23.211Z,2460.00
2018-03-19T06:31:16.456Z,2612.00
2018-03-19T06:32:16.386Z,2684.00
2018-03-19T06:34:09.657Z,2848.00
2018-03-19T06:35:09.557Z,2908.00
2018-03-19T06:37:02.802Z,2864.00
2018-03-19T06:38:02.730Z,2916.00
2018-03-19T06:39:56.003Z,2996.00
2018-03-19T06:40:55.909Z,3020.00
2018-03-19T06:42:49.147Z,2972.00
2018-03-19T06:43:49.077Z,2956.00
2018-03-19T06:45:42.347Z,2956.00
2018-03-19T06:46:42.262Z,3044.00
2018-03-19T06:48:35.492Z,3184.00
2018-03-19T06:49:35.421Z,3188.00
2018-03-19T06:51:28.694Z,3252.00
2018-03-19T06:52:28.600Z,3344.00
2018-03-19T06:54:21.916Z,3528.00
2018-03-19T06:55:21.767Z,3604.00
2018-03-19T06:57:15.041Z,3704.00
2018-03-19T06:58:14.941Z,3736.00
2018-03-19T07:00:08.185Z,3860.00
2018-03-19T07:01:08.115Z,3920.00
2018-03-19T07:03:01.389Z,4000.00
2018-03-19T07:04:01.290Z,4012.00
2018-03-19T07:05:54.534Z,4048.00
2018-03-19T07:06:54.464Z,4100.00
2018-03-19T07:08:47.739Z,4228.00
2018-03-19T07:09:47.648Z,4300.00
2018-03-19T07:11:40.885Z,4488.00
2018-03-19T07:12:40.815Z,4620.00
2018-03-19T07:14:34.088Z,4912.00
2018-03-19T07:15:33.991Z,5052.00
2018-03-19T07:17:27.235Z,5296.00
2018-03-19T07:18:27.165Z,5448.00
2018-03-19T07:20:20.457Z,5764.00
2018-03-19T07:21:20.337Z,6232.00
2018-03-19T07:23:13.583Z,6496.00
2018-03-19T07:24:13.510Z,6616.00
2018-03-19T07:26:06.783Z,6680.00
2018-03-19T07:27:06.689Z,6644.00
2018-03-19T07:28:59.929Z,6796.00
2018-03-19T07:29:59.859Z,6880.00
2018-03-19T07:31:53.146Z,7112.00
2018-03-19T07:32:53.033Z,7252.00
2018-03-19T07:34:45.787Z,7468.00
2018-03-19T07:35:45.710Z,7544.00
2018-03-19T07:37:38.987Z,7664.00
2018-03-19T07:38:38.887Z,7748.00
2018-03-19T07:40:32.132Z,7980.00
2018-03-19T07:41:32.061Z,8124.00
2018-03-19T07:43:25.340Z,8520.00
2018-03-19T07:44:25.237Z,8744.00
2018-03-19T07:46:18.482Z,9072.00
2018-03-19T07:47:18.413Z,9188.00
2018-03-19T07:49:11.705Z,9340.00
2018-03-19T07:50:11.620Z,9432.00
2018-03-19T07:52:04.835Z,9576.00
2018-03-19T07:53:04.765Z,9652.00
2018-03-19T07:54:58.038Z,9796.00
2018-03-19T07:55:57.938Z,9884.00
2018-03-19T07:57:51.193Z,10092.00
2018-03-19T07:58:51.112Z,10260.00
2018-03-19T08:00:44.387Z,10292.00
2018-03-19T08:01:44.289Z,10412.00
2018-03-19T08:03:37.532Z,10496.00
2018-03-19T08:04:37.463Z,10472.00
2018-03-19T08:06:30.738Z,10376.00
2018-03-19T08:07:30.640Z,10360.00
2018-03-19T08:09:23.883Z,10412.00
2018-03-19T08:10:23.814Z,10468.00
2018-03-19T08:12:17.100Z,10572.00
2018-03-19T08:13:16.990Z,10716.00
2018-03-19T08:15:10.235Z,10864.00
2018-03-19T08:16:10.166Z,10856.00
2018-03-19T08:18:03.443Z,11028.00
2018-03-19T08:19:03.342Z,11208.00
2018-03-19T08:20:56.588Z,11696.00
2018-03-19T08:21:56.518Z,12024.00
2018-03-19T08:23:49.793Z,12556.00
2018-03-19T08:24:49.695Z,12664.00
2018-03-19T08:26:42.949Z,12408.00
2018-03-19T08:27:42.873Z,12300.00
2018-03-19T08:29:36.186Z,12464.00
2018-03-19T08:30:36.066Z,12636.00
2018-03-19T08:32:29.296Z,13140.00
2018-03-19T08:33:29.227Z,13420.00
2018-03-19T08:35:22.503Z,13584.00
2018-03-19T08:36:22.401Z,13548.00
2018-03-19T08:38:15.648Z,13444.00
2018-03-19T08:39:15.579Z,13580.00
2018-03-19T08:41:08.855Z,14124.00
2018-03-19T08:42:08.761Z,14488.00
2018-03-19T08:44:02.002Z,15200.00
2018-03-19T08:45:01.934Z,15516.00
2018-03-19T08:46:55.213Z,16044.00
2018-03-19T08:47:55.163Z,16168.00
2018-03-19T08:49:48.360Z,16196.00
2018-03-19T08:50:48.290Z,16260.00
2018-03-19T08:52:41.566Z,16192.00
2018-03-19T08:53:41.466Z,15796.00
2018-03-19T08:55:34.713Z,16164.00
2018-03-19T08:56:34.645Z,16588.00
2018-03-19T08:58:27.923Z,17792.00
2018-03-19T08:59:27.824Z,18304.00
2018-03-19T09:01:21.070Z,19552.00
2018-03-19T09:02:21.001Z,19776.00
2018-03-19T09:04:14.279Z,19456.00
2018-03-19T09:05:14.179Z,19200.00
2018-03-19T09:07:07.428Z,18816.00
2018-03-19T09:08:07.357Z,18720.00
2018-03-19T09:10:00.672Z,17888.00
2018-03-19T09:11:00.539Z,17172.00
2018-03-19T09:12:53.785Z,16676.00
2018-03-19T09:13:53.716Z,16748.00
2018-03-19T09:15:46.995Z,16684.00
2018-03-19T09:16:46.942Z,16584.00
2018-03-19T09:18:40.142Z,16476.00
2018-03-19T09:19:40.077Z,16676.00
2018-03-19T09:21:33.354Z,16652.00
2018-03-19T09:22:33.255Z,16576.00
2018-03-19T09:24:26.636Z,16712.00
2018-03-19T09:25:26.435Z,17136.00
2018-03-19T09:27:19.711Z,18304.00
2018-03-19T09:28:19.613Z,18464.00
2018-03-19T09:30:12.862Z,18144.00
2018-03-19T09:31:12.810Z,17760.00
2018-03-19T09:33:06.071Z,17024.00
2018-03-19T09:34:05.978Z,16720.00
2018-03-19T09:35:59.224Z,16304.00
2018-03-19T09:36:59.152Z,15984.00
2018-03-19T09:38:52.433Z,15436.00
2018-03-19T09:39:52.337Z,15464.00
2018-03-19T09:41:45.580Z,16244.00
2018-03-19T09:42:45.512Z,16764.00
2018-03-19T09:44:38.823Z,17476.00
2018-03-19T09:45:38.693Z,17824.00
2018-03-19T09:47:31.943Z,17620.00
2018-03-19T09:48:31.873Z,17400.00
2018-03-19T09:50:25.150Z,17236.00
2018-03-19T09:51:25.051Z,17268.00
2018-03-19T09:53:18.299Z,17364.00
2018-03-19T09:54:18.231Z,17760.00
2018-03-19T09:56:11.508Z,18304.00
2018-03-19T09:57:11.410Z,18688.00
2018-03-19T09:59:04.660Z,19424.00
2018-03-19T10:00:04.592Z,19840.00
2018-03-19T10:01:57.866Z,20800.00
2018-03-19T10:02:57.768Z,21248.00
2018-03-19T10:04:51.019Z,21568.00
2018-03-19T10:05:50.948Z,21632.00
2018-03-19T10:07:44.243Z,21632.00
2018-03-19T10:08:44.128Z,21568.00
2018-03-19T10:10:37.376Z,21120.00
2018-03-19T10:11:37.308Z,20736.00
2018-03-19T10:13:30.588Z,19872.00
2018-03-19T10:14:30.489Z,19776.00
2018-03-19T10:16:23.737Z,20096.00
2018-03-19T10:17:23.675Z,20512.00
2018-03-19T10:19:16.950Z,21568.00
2018-03-19T10:20:16.853Z,22048.00
2018-03-19T10:22:10.101Z,22688.00
2018-03-19T10:23:10.035Z,23072.00
2018-03-19T10:25:03.314Z,23488.00
2018-03-19T10:26:03.218Z,23680.00
2018-03-19T10:27:56.467Z,24704.00
2018-03-19T10:28:56.400Z,25504.00
2018-03-19T10:30:49.696Z,25792.00
2018-03-19T10:31:49.581Z,25440.00
2018-03-19T10:33:42.831Z,24736.00
2018-03-19T10:34:42.763Z,24512.00
2018-03-19T10:36:36.045Z,24192.00
2018-03-19T10:37:35.948Z,23776.00
2018-03-19T10:39:29.201Z,23168.00
2018-03-19T10:40:29.130Z,23040.00
2018-03-19T10:42:22.422Z,22816.00
2018-03-19T10:43:22.316Z,22176.00
2018-03-19T10:45:15.561Z,21632.00
2018-03-19T10:46:15.502Z,21504.00
2018-03-19T10:48:08.778Z,21088.00
2018-03-19T10:49:08.682Z,20608.00
2018-03-19T10:51:01.928Z,19840.00
2018-03-19T10:52:01.869Z,19520.00
2018-03-19T10:53:55.163Z,19680.00
2018-03-19T10:54:55.047Z,19648.00
2018-03-19T10:56:48.299Z,18240.00
2018-03-19T10:57:48.230Z,17516.00
2018-03-19T10:59:41.513Z,18688.00
2018-03-19T11:00:41.470Z,19680.00
2018-03-19T11:02:34.665Z,20576.00
2018-03-19T11:03:34.601Z,20288.00
2018-03-19T11:05:27.879Z,19360.00
2018-03-19T11:06:27.798Z,19392.00
2018-03-19T11:08:21.032Z,21088.00
2018-03-19T11:09:20.965Z,21632.00
2018-03-19T11:11:14.246Z,22080.00
2018-03-19T11:12:14.233Z,22624.00
2018-03-19T11:14:07.398Z,23328.00
2018-03-19T11:15:07.332Z,23552.00
2018-03-19T11:17:00.624Z,24416.00
2018-03-19T11:18:00.516Z,25632.00
2018-03-19T11:19:53.765Z,28384.00
2018-03-19T11:20:53.699Z,29408.00
2018-03-19T11:22:46.984Z,30624.00
2018-03-19T11:23:46.886Z,31328.00
2018-03-19T11:25:40.136Z,33344.00
2018-03-19T11:26:40.071Z,34016.00
2018-03-19T11:28:33.356Z,35456.00
2018-03-19T11:29:33.257Z,36832.00
2018-03-19T11:31:26.570Z,40096.00
2018-03-19T11:32:26.446Z,41408.00
2018-03-19T11:34:19.743Z,41408.00
2018-03-19T11:35:19.631Z,40480.00
2018-03-19T11:37:12.884Z,39904.00
2018-03-19T11:38:12.823Z,40288.00
2018-03-19T11:40:06.107Z,47040.00
2018-03-19T11:41:06.015Z,41536.00
2018-03-19T11:42:59.270Z,42336.00
2018-03-19T11:43:59.206Z,47488.00
2018-03-19T11:45:52.506Z,64896.00
2018-03-19T11:46:52.411Z,64576.00
2018-03-19T11:48:45.672Z,83808.00
2018-03-19T11:49:45.614Z,67296.00
2018-03-19T11:51:38.897Z,51392.00
2018-03-19T11:52:38.807Z,52384.00
2018-03-19T11:54:32.067Z,49984.00
2018-03-19T11:55:32.006Z,52832.00
2018-03-19T11:57:25.296Z,46112.00
2018-03-19T11:58:25.206Z,43872.00
2018-03-19T12:00:18.466Z,43776.00
2018-03-19T12:01:18.407Z,42336.00
2018-03-19T12:03:11.704Z,44512.00
2018-03-19T12:04:11.607Z,45248.00
2018-03-19T12:06:04.867Z,48832.00
2018-03-19T12:07:04.809Z,47648.00
2018-03-19T12:08:58.116Z,46592.00
2018-03-19T12:09:58.012Z,46560.00
2018-03-19T12:11:51.269Z,46944.00
2018-03-19T12:12:51.209Z,43520.00
2018-03-19T12:14:44.499Z,39872.00
2018-03-19T12:15:44.409Z,40576.00
2018-03-19T12:17:37.673Z,30816.00
2018-03-19T12:18:37.613Z,30048.00
2018-03-19T12:20:30.407Z,29088.00
2018-03-19T12:21:30.314Z,28480.00
2018-03-19T12:23:23.576Z,27552.00
2018-03-19T12:24:23.516Z,26880.00
2018-03-19T12:26:16.828Z,24576.00
2018-03-19T12:27:16.718Z,23968.00
2018-03-19T12:29:09.483Z,23584.00
2018-03-19T12:30:09.421Z,23360.00
2018-03-19T12:32:02.721Z,21600.00
2018-03-19T12:33:02.618Z,20736.00
2018-03-19T12:34:55.877Z,20096.00
2018-03-19T12:35:55.814Z,20160.00
2018-03-19T12:37:49.106Z,20544.00
2018-03-19T12:38:49.011Z,20576.00
2018-03-19T12:40:42.270Z,20128.00
2018-03-19T12:41:42.206Z,19680.00
2018-03-19T12:43:35.494Z,18304.00
2018-03-19T12:44:35.402Z,17824.00
2018-03-19T12:46:28.656Z,16684.00
2018-03-19T12:47:28.594Z,16420.00
2018-03-19T12:49:21.878Z,15920.00
2018-03-19T12:50:21.785Z,15524.00
2018-03-19T12:52:15.042Z,14664.00
2018-03-19T12:53:14.976Z,14248.00
2018-03-19T12:55:08.281Z,13900.00
2018-03-19T12:56:08.169Z,13964.00
2018-03-19T12:58:01.429Z,14268.00
2018-03-19T12:59:01.359Z,14312.00
2018-03-19T13:00:54.643Z,14392.00
2018-03-19T13:01:54.550Z,14248.00
2018-03-19T13:03:47.305Z,13716.00
2018-03-19T13:04:47.239Z,13508.00
2018-03-19T13:06:40.523Z,13476.00
2018-03-19T13:07:40.435Z,13676.00
2018-03-19T13:09:33.679Z,14080.00
2018-03-19T13:10:33.618Z,14072.00
2018-03-19T13:12:26.896Z,13484.00
2018-03-19T13:13:26.802Z,13076.00
2018-03-19T13:15:20.052Z,12580.00
2018-03-19T13:16:19.988Z,12576.00
2018-03-19T13:18:13.270Z,12832.00
2018-03-19T13:19:13.176Z,12960.00
2018-03-19T13:21:06.428Z,13072.00
2018-03-19T13:22:06.362Z,13212.00
2018-03-19T13:23:59.641Z,13612.00
2018-03-19T13:24:59.547Z,13908.00
2018-03-19T13:26:52.797Z,14692.00
2018-03-19T13:27:52.732Z,15188.00
2018-03-19T13:29:46.014Z,15468.00
2018-03-19T13:30:45.924Z,15228.00
2018-03-19T13:32:39.171Z,14728.00
2018-03-19T13:33:39.105Z,14604.00
2018-03-19T13:35:32.386Z,14492.00
2018-03-19T13:36:32.288Z,14340.00
2018-03-19T13:38:25.537Z,14084.00
2018-03-19T13:39:25.474Z,14100.00
2018-03-19T13:41:18.753Z,14396.00
2018-03-19T13:42:18.658Z,14664.00
2018-03-19T13:44:11.905Z,14948.00
2018-03-19T13:45:11.842Z,14900.00
2018-03-19T13:47:05.122Z,14812.00
2018-03-19T13:48:05.022Z,15004.00
2018-03-19T13:49:58.275Z,15064.00
2018-03-19T13:50:58.209Z,14824.00
2018-03-19T13:52:51.504Z,14076.00
2018-03-19T13:53:51.393Z,13704.00
2018-03-19T13:55:44.642Z,13324.00
2018-03-19T13:56:44.575Z,13164.00
2018-03-19T13:58:37.855Z,12776.00
2018-03-19T13:59:37.760Z,12920.00
2018-03-19T14:01:31.008Z,13872.00
2018-03-19T14:02:30.942Z,14380.00
2018-03-19T14:04:24.283Z,14588.00
2018-03-19T14:05:24.128Z,14260.00
2018-03-19T14:07:17.388Z,13560.00
2018-03-19T14:08:17.311Z,13168.00
2018-03-19T14:10:10.590Z,11920.00
2018-03-19T14:11:10.493Z,11096.00
2018-03-19T14:13:03.741Z,10412.00
2018-03-19T14:14:03.675Z,10640.00
2018-03-19T14:15:56.957Z,11520.00
2018-03-19T14:16:56.900Z,11848.00
2018-03-19T14:18:50.109Z,11744.00
2018-03-19T14:19:50.037Z,11504.00
2018-03-19T14:21:43.336Z,10960.00
2018-03-19T14:22:43.222Z,10888.00
2018-03-19T14:24:36.470Z,11132.00
2018-03-19T14:25:36.403Z,11300.00
2018-03-19T14:27:29.242Z,11324.00
2018-03-19T14:28:29.099Z,11116.00
2018-03-19T14:30:22.337Z,10236.00
2018-03-19T14:31:22.271Z,9792.00
2018-03-19T14:33:15.564Z,9524.00
2018-03-19T14:34:15.454Z,9724.00
2018-03-19T14:36:08.702Z,10304.00
2018-03-19T14:37:08.635Z,10636.00
2018-03-19T14:39:01.914Z,11396.00
2018-03-19T14:40:01.820Z,11956.00
2018-03-19T14:41:55.063Z,12656.00
2018-03-19T14:42:54.995Z,12676.00
2018-03-19T14:44:48.272Z,12256.00
2018-03-19T14:45:48.177Z,12084.00
2018-03-19T14:47:41.424Z,11984.00
2018-03-19T14:48:41.358Z,11904.00
2018-03-19T14:50:34.741Z,11824.00
2018-03-19T14:51:34.539Z,11740.00
2018-03-19T14:53:27.784Z,11528.00
2018-03-19T14:54:27.756Z,11668.00
2018-03-19T14:56:20.996Z,12648.00
2018-03-19T14:57:20.897Z,13176.00
2018-03-19T14:59:14.147Z,13216.00
2018-03-19T15:00:14.080Z,12736.00
2018-03-19T15:02:07.359Z,11980.00
2018-03-19T15:03:07.262Z,11936.00
2018-03-19T15:05:00.511Z,12072.00
2018-03-19T15:06:00.442Z,11860.00
2018-03-19T15:07:53.721Z,11316.00
2018-03-19T15:08:53.622Z,11056.00
2018-03-19T15:10:46.915Z,10400.00
2018-03-19T15:11:46.807Z,9980.00
2018-03-19T15:13:40.237Z,9488.00
2018-03-19T15:14:39.986Z,9380.00
2018-03-19T15:16:33.235Z,9240.00
2018-03-19T15:17:33.168Z,9132.00
2018-03-19T15:19:26.447Z,8920.00
2018-03-19T15:20:26.349Z,8896.00
2018-03-19T15:22:19.597Z,9016.00
2018-03-19T15:23:19.530Z,9116.00
2018-03-19T15:25:12.329Z,9172.00
2018-03-19T15:26:12.214Z,9128.00
2018-03-19T15:28:04.967Z,9008.00
2018-03-19T15:29:04.899Z,8928.00
2018-03-19T15:30:58.177Z,8744.00
2018-03-19T15:31:58.083Z,8608.00
2018-03-19T15:33:51.329Z,8328.00
2018-03-19T15:34:51.261Z,8192.00
2018-03-19T15:36:44.542Z,7960.00
2018-03-19T15:37:44.441Z,7820.00
2018-03-19T15:39:37.688Z,7652.00
2018-03-19T15:40:37.622Z,7672.00
2018-03-19T15:42:30.896Z,7676.00
2018-03-19T15:43:30.802Z,7616.00
2018-03-19T15:45:24.051Z,7368.00
2018-03-19T15:46:23.980Z,7192.00
2018-03-19T15:48:17.274Z,6812.00
2018-03-19T15:49:17.161Z,6660.00
2018-03-19T15:51:10.408Z,6448.00
2018-03-19T15:52:10.339Z,6348.00
2018-03-19T15:54:03.617Z,6192.00
2018-03-19T15:55:03.519Z,6140.00
2018-03-19T15:56:56.765Z,6056.00
2018-03-19T15:57:56.697Z,5960.00
2018-03-19T15:59:49.975Z,5700.00
2018-03-19T16:00:49.876Z,5548.00
2018-03-19T16:02:43.122Z,5336.00
2018-03-19T16:03:43.056Z,5244.00
2018-03-19T16:05:36.353Z,5148.00
2018-03-19T16:06:36.235Z,5088.00
2018-03-19T16:08:29.481Z,4936.00
2018-03-19T16:09:29.415Z,4836.00
2018-03-19T16:11:22.693Z,4664.00
2018-03-19T16:12:22.645Z,4604.00
2018-03-19T16:14:15.841Z,4416.00
2018-03-19T16:15:15.773Z,4260.00
2018-03-19T16:17:09.047Z,3980.00
2018-03-19T16:18:08.952Z,3868.00
2018-03-19T16:20:02.198Z,3756.00
2018-03-19T16:21:02.131Z,3744.00
2018-03-19T16:22:55.407Z,3668.00
2018-03-19T16:23:55.308Z,3608.00
2018-03-19T16:25:48.555Z,3476.00
2018-03-19T16:26:48.488Z,3404.00
2018-03-19T16:28:41.764Z,3236.00
2018-03-19T16:29:41.667Z,3136.00
2018-03-19T16:31:34.913Z,2972.00
2018-03-19T16:32:34.846Z,2876.00
2018-03-19T16:34:27.625Z,2668.00
2018-03-19T16:35:27.523Z,2560.00
2018-03-19T16:37:20.773Z,2376.00
2018-03-19T16:38:20.701Z,2284.00
2018-03-19T16:40:13.999Z,2172.00
2018-03-19T16:41:13.883Z,2140.00
2018-03-19T16:43:07.141Z,2060.00
2018-03-19T16:44:07.060Z,1988.00
2018-03-19T16:46:00.336Z,1828.00
2018-03-19T16:47:00.236Z,1744.00
2018-03-19T16:48:53.484Z,1600.00
2018-03-19T16:49:53.416Z,1528.00
2018-03-19T16:51:46.695Z,1428.00
2018-03-19T16:52:46.593Z,1368.00
2018-03-19T16:54:39.840Z,1244.00
2018-03-19T16:55:39.771Z,1228.00
2018-03-19T16:57:33.044Z,1224.00
2018-03-19T16:58:32.946Z,1212.00
2018-03-19T17:00:25.696Z,1160.00
2018-03-19T17:01:25.623Z,1132.00
2018-03-19T17:03:18.899Z,1116.00
2018-03-19T17:04:18.798Z,1096.00
2018-03-19T17:06:12.044Z,992.00
2018-03-19T17:07:11.991Z,924.00
2018-03-19T17:09:05.249Z,808.00
2018-03-19T17:10:05.151Z,764.00
2018-03-19T17:11:58.402Z,664.00
2018-03-19T17:12:58.334Z,608.00
2018-03-19T17:14:51.610Z,540.00
2018-03-19T17:15:51.511Z,512.00
2018-03-19T17:17:44.753Z,464.00
2018-03-19T17:18:44.684Z,440.00
2018-03-19T17:20:37.975Z,400.00
2018-03-19T17:21:37.858Z,380.00
2018-03-19T17:23:31.102Z,332.00
2018-03-19T17:24:31.039Z,308.00
2018-03-19T17:26:24.309Z,264.00
2018-03-19T17:27:24.207Z,244.00
2018-03-19T17:29:17.454Z,212.00
2018-03-19T17:30:17.381Z,192.00
2018-03-19T17:32:10.657Z,168.00
2018-03-19T17:33:10.556Z,152.00
2018-03-19T17:35:03.304Z,124.00
2018-03-19T17:36:03.231Z,108.00
2018-03-19T17:37:56.506Z,88.00
2018-03-19T17:38:56.405Z,72.00
2018-03-19T17:40:49.652Z,60.00
2018-03-19T17:41:49.581Z,52.00
2018-03-19T17:43:42.855Z,40.00
2018-03-19T17:44:42.755Z,32.00
2018-03-19T17:46:36.003Z,24.00