createdAt,value
2017-07-26T00:00:10.456Z,0
2017-07-26T00:01:18.541Z,0
2017-07-26T00:02:26.625Z,0
2017-07-26T00:03:34.770Z,0
2017-07-26T00:04:42.798Z,0
2017-07-26T00:05:50.884Z,0
2017-07-26T00:06:58.971Z,0
2017-07-26T00:08:07.059Z,0
2017-07-26T00:09:15.142Z,0
2017-07-26T00:10:23.229Z,0
2017-07-26T00:11:31.339Z,0
2017-07-26T00:12:39.521Z,0
2017-07-26T00:13:47.487Z,0
2017-07-26T00:14:55.599Z,0
2017-07-26T00:16:03.659Z,0
2017-07-26T00:17:11.744Z,0
2017-07-26T00:18:19.832Z,0
2017-07-26T00:19:27.939Z,0
2017-07-26T00:20:36.005Z,0
2017-07-26T00:21:44.096Z,0
2017-07-26T00:22:52.183Z,0
2017-07-26T00:24:00.268Z,0
2017-07-26T00:25:08.355Z,0
2017-07-26T00:26:16.441Z,0
2017-07-26T00:27:24.527Z,0
2017-07-26T00:28:32.613Z,0
2017-07-26T00:29:40.698Z,0
2017-07-26T00:30:48.785Z,0
2017-07-26T00:31:56.870Z,0
2017-07-26T00:33:04.957Z,0
2017-07-26T00:34:13.045Z,0
2017-07-26T00:35:21.127Z,0
2017-07-26T00:36:29.218Z,0
2017-07-26T00:37:37.309Z,0
2017-07-26T00:38:45.396Z,0
2017-07-26T00:39:53.475Z,0
2017-07-26T00:41:01.563Z,0
2017-07-26T00:42:09.649Z,0
2017-07-26T00:43:17.737Z,0
2017-07-26T00:44:25.824Z,0
2017-07-26T00:45:33.910Z,0
2017-07-26T00:46:41.995Z,0
2017-07-26T00:47:50.081Z,0
2017-07-26T00:48:58.166Z,0
2017-07-26T00:50:06.277Z,0
2017-07-26T00:51:14.339Z,0
2017-07-26T00:52:22.426Z,0
2017-07-26T00:53:30.535Z,0
2017-07-26T00:54:38.598Z,0
2017-07-26T00:55:46.685Z,0
2017-07-26T00:56:54.940Z,0
2017-07-26T00:58:02.852Z,0
2017-07-26T00:59:10.940Z,0
2017-07-26T01:00:19.026Z,0
2017-07-26T01:01:27.114Z,0
2017-07-26T01:02:35.200Z,0
2017-07-26T01:03:43.287Z,0
2017-07-26T01:04:51.381Z,0
2017-07-26T01:05:59.459Z,0
2017-07-26T01:07:07.545Z,0
2017-07-26T01:08:15.630Z,0
2017-07-26T01:09:23.717Z,0
2017-07-26T01:10:31.803Z,0
2017-07-26T01:11:39.887Z,0
2017-07-26T01:12:47.978Z,0
2017-07-26T01:13:56.059Z,0
2017-07-26T01:15:04.147Z,0
2017-07-26T01:16:12.233Z,0
2017-07-26T01:17:20.343Z,0
2017-07-26T01:18:28.405Z,0
2017-07-26T01:19:36.498Z,0
2017-07-26T01:20:44.578Z,0
2017-07-26T01:21:52.665Z,0
2017-07-26T01:23:00.751Z,0
2017-07-26T01:24:08.835Z,0
2017-07-26T01:25:16.923Z,0
2017-07-26T01:26:25.010Z,0
2017-07-26T01:27:33.096Z,0
2017-07-26T01:28:41.180Z,0
2017-07-26T01:29:49.267Z,0
2017-07-26T01:30:57.352Z,0
2017-07-26T01:32:05.446Z,0
2017-07-26T01:33:13.526Z,0
2017-07-26T01:34:21.610Z,0
2017-07-26T01:35:29.698Z,0
2017-07-26T01:36:37.785Z,0
2017-07-26T01:37:45.868Z,0
2017-07-26T01:38:53.955Z,0
2017-07-26T01:40:02.037Z,0
2017-07-26T01:41:10.125Z,0
2017-07-26T01:42:18.218Z,0
2017-07-26T01:43:26.297Z,0
2017-07-26T01:44:34.635Z,0
2017-07-26T01:45:42.472Z,0
2017-07-26T01:46:50.558Z,0
2017-07-26T01:47:58.642Z,0
2017-07-26T01:49:06.729Z,0
2017-07-26T01:50:14.816Z,0
2017-07-26T01:51:22.901Z,0
2017-07-26T01:52:30.987Z,0
2017-07-26T01:53:39.073Z,0
2017-07-26T01:54:47.159Z,0
2017-07-26T01:55:55.248Z,0
2017-07-26T01:57:03.330Z,0
2017-07-26T01:58:11.418Z,0
2017-07-26T01:59:19.586Z,0
2017-07-26T02:00:27.591Z,0
2017-07-26T02:01:35.733Z,0
2017-07-26T02:02:43.762Z,0
2017-07-26T02:03:51.848Z,0
2017-07-26T02:04:59.935Z,0
2017-07-26T02:06:08.023Z,0
2017-07-26T02:07:16.105Z,0
2017-07-26T02:08:24.190Z,0
2017-07-26T02:09:32.285Z,0
2017-07-26T02:10:40.371Z,0
2017-07-26T02:11:48.456Z,0
2017-07-26T02:12:56.543Z,0
2017-07-26T02:14:04.629Z,0
2017-07-26T02:15:12.715Z,0
2017-07-26T02:16:20.899Z,0
2017-07-26T02:17:28.886Z,0
2017-07-26T02:18:36.973Z,0
2017-07-26T02:19:45.058Z,0
2017-07-26T02:20:53.145Z,0
2017-07-26T02:22:01.230Z,0
2017-07-26T02:23:09.317Z,0
2017-07-26T02:24:17.402Z,0
2017-07-26T02:25:25.512Z,0
2017-07-26T02:26:33.573Z,0
2017-07-26T02:27:41.658Z,0
2017-07-26T02:28:49.744Z,0
2017-07-26T02:29:57.831Z,0
2017-07-26T02:31:05.941Z,0
2017-07-26T02:32:14.004Z,0
2017-07-26T02:33:22.118Z,0
2017-07-26T02:34:30.175Z,0
2017-07-26T02:35:38.509Z,0
2017-07-26T02:36:46.347Z,0
2017-07-26T02:37:54.436Z,0
2017-07-26T02:39:02.514Z,0
2017-07-26T02:40:10.606Z,0
2017-07-26T02:41:18.693Z,0
2017-07-26T02:42:26.779Z,0
2017-07-26T02:43:34.867Z,0
2017-07-26T02:44:42.956Z,0
2017-07-26T02:45:51.037Z,0
2017-07-26T02:46:59.122Z,0
2017-07-26T02:48:07.208Z,0
2017-07-26T02:49:15.294Z,0
2017-07-26T02:50:23.471Z,0
2017-07-26T02:51:31.480Z,0
2017-07-26T02:52:39.556Z,0
2017-07-26T02:53:47.639Z,0
2017-07-26T02:54:55.725Z,0
2017-07-26T02:56:03.810Z,0
2017-07-26T02:57:11.897Z,0
2017-07-26T02:58:19.982Z,0
2017-07-26T02:59:28.067Z,0
2017-07-26T03:00:36.153Z,0
2017-07-26T03:01:44.241Z,0
2017-07-26T03:02:52.328Z,0
2017-07-26T03:04:00.412Z,0
2017-07-26T03:05:08.497Z,0
2017-07-26T03:06:16.608Z,0
2017-07-26T03:07:24.738Z,0
2017-07-26T03:08:32.755Z,0
2017-07-26T03:09:40.841Z,0
2017-07-26T03:10:48.928Z,0
2017-07-26T03:11:57.013Z,0
2017-07-26T03:13:05.100Z,0
2017-07-26T03:14:13.185Z,0
2017-07-26T03:15:21.271Z,0
2017-07-26T03:16:29.359Z,0
2017-07-26T03:17:37.474Z,0
2017-07-26T03:18:45.534Z,0
2017-07-26T03:19:53.627Z,0
2017-07-26T03:21:01.739Z,0
2017-07-26T03:22:09.800Z,0
2017-07-26T03:23:17.885Z,0
2017-07-26T03:24:26.036Z,0
2017-07-26T03:25:34.056Z,0
2017-07-26T03:26:42.141Z,0
2017-07-26T03:27:50.228Z,0
2017-07-26T03:28:58.326Z,0
2017-07-26T03:30:06.535Z,0
2017-07-26T03:31:14.499Z,0
2017-07-26T03:32:22.592Z,0
2017-07-26T03:33:30.695Z,0
2017-07-26T03:34:38.755Z,0
2017-07-26T03:35:46.842Z,0
2017-07-26T03:36:54.929Z,0
2017-07-26T03:38:03.014Z,0
2017-07-26T03:39:11.100Z,0
2017-07-26T03:40:19.186Z,0
2017-07-26T03:41:27.366Z,0
2017-07-26T03:42:35.357Z,0
2017-07-26T03:43:43.467Z,0
2017-07-26T03:44:51.550Z,0
2017-07-26T03:45:59.615Z,0
2017-07-26T03:47:07.701Z,0
2017-07-26T03:48:15.786Z,0
2017-07-26T03:49:23.872Z,0
2017-07-26T03:50:31.966Z,0
2017-07-26T03:51:40.050Z,0
2017-07-26T03:52:48.135Z,0
2017-07-26T03:53:56.223Z,0
2017-07-26T03:55:04.308Z,0
2017-07-26T03:56:12.395Z,0
2017-07-26T03:57:20.481Z,0
2017-07-26T03:58:28.651Z,0
2017-07-26T03:59:36.652Z,0
2017-07-26T04:00:44.739Z,0
2017-07-26T04:01:52.825Z,0
2017-07-26T04:03:00.910Z,0
2017-07-26T04:04:08.996Z,0
2017-07-26T04:05:17.088Z,0
2017-07-26T04:06:25.169Z,0
2017-07-26T04:07:33.253Z,0
2017-07-26T04:08:41.342Z,0
2017-07-26T04:09:49.426Z,0
2017-07-26T04:10:57.510Z,0
2017-07-26T04:12:05.619Z,0
2017-07-26T04:13:13.682Z,0
2017-07-26T04:14:21.770Z,0
2017-07-26T04:15:29.934Z,0
2017-07-26T04:16:37.938Z,0
2017-07-26T04:17:46.024Z,0
2017-07-26T04:18:54.111Z,0
2017-07-26T04:20:02.203Z,0
2017-07-26T04:21:10.284Z,0
2017-07-26T04:22:18.393Z,0
2017-07-26T04:23:26.481Z,0
2017-07-26T04:24:34.543Z,4
2017-07-26T04:25:42.636Z,4
2017-07-26T04:26:50.810Z,0
2017-07-26T04:27:58.797Z,0
2017-07-26T04:29:06.885Z,0
2017-07-26T04:30:14.972Z,0
2017-07-26T04:31:23.058Z,0
2017-07-26T04:32:31.211Z,4
2017-07-26T04:33:39.261Z,4
2017-07-26T04:34:47.326Z,0
2017-07-26T04:35:55.406Z,0
2017-07-26T04:37:03.493Z,0
2017-07-26T04:38:11.590Z,0
2017-07-26T04:39:19.671Z,0
2017-07-26T04:40:27.751Z,4
2017-07-26T04:41:35.862Z,0
2017-07-26T04:42:43.923Z,4
2017-07-26T04:43:52.008Z,0
2017-07-26T04:45:00.094Z,4
2017-07-26T04:46:08.179Z,4
2017-07-26T04:47:16.864Z,4
2017-07-26T04:48:24.354Z,0
2017-07-26T04:49:32.624Z,4
2017-07-26T04:50:40.550Z,4
2017-07-26T04:51:48.633Z,4
2017-07-26T04:52:56.719Z,4
2017-07-26T04:54:04.804Z,4
2017-07-26T04:55:12.892Z,4
2017-07-26T04:56:20.978Z,4
2017-07-26T04:57:29.065Z,4
2017-07-26T04:58:37.172Z,4
2017-07-26T04:59:45.233Z,4
2017-07-26T05:00:53.323Z,4
2017-07-26T05:02:01.408Z,4
2017-07-26T05:03:09.494Z,4
2017-07-26T05:04:17.599Z,4
2017-07-26T05:05:25.674Z,4
2017-07-26T05:06:33.763Z,4
2017-07-26T05:07:41.845Z,0
2017-07-26T05:09:58.015Z,4
2017-07-26T05:11:06.128Z,4
2017-07-26T05:12:14.189Z,4
2017-07-26T05:13:22.273Z,4
2017-07-26T05:14:30.362Z,4
2017-07-26T05:15:38.472Z,4
2017-07-26T05:16:46.540Z,4
2017-07-26T05:17:54.618Z,4
2017-07-26T05:19:02.702Z,4
2017-07-26T05:20:10.792Z,4
2017-07-26T05:21:18.875Z,4
2017-07-26T05:22:26.962Z,4
2017-07-26T05:23:35.045Z,4
2017-07-26T05:24:43.133Z,4
2017-07-26T05:25:51.220Z,4
2017-07-26T05:26:59.334Z,4
2017-07-26T05:28:07.401Z,8
2017-07-26T05:29:15.487Z,4
2017-07-26T05:30:23.628Z,4
2017-07-26T05:31:31.658Z,4
2017-07-26T05:32:39.749Z,4
2017-07-26T05:33:47.831Z,4
2017-07-26T05:34:55.915Z,4
2017-07-26T05:36:04.012Z,4
2017-07-26T05:37:12.087Z,4
2017-07-26T05:38:20.174Z,4
2017-07-26T05:39:28.259Z,4
2017-07-26T05:40:36.344Z,4
2017-07-26T05:41:44.432Z,4
2017-07-26T05:42:52.543Z,4
2017-07-26T05:44:00.602Z,0
2017-07-26T05:45:08.690Z,4
2017-07-26T05:46:16.773Z,0
2017-07-26T05:47:24.862Z,0
2017-07-26T05:48:32.948Z,0
2017-07-26T05:49:41.033Z,4
2017-07-26T05:50:49.119Z,4
2017-07-26T05:51:57.206Z,0
2017-07-26T05:53:05.293Z,0
2017-07-26T05:54:13.402Z,4
2017-07-26T05:55:21.464Z,0
2017-07-26T05:56:29.549Z,4
2017-07-26T05:57:37.635Z,0
2017-07-26T05:58:45.721Z,4
2017-07-26T05:59:53.812Z,4
2017-07-26T06:01:01.895Z,4
2017-07-26T06:02:09.980Z,8
2017-07-26T06:03:18.068Z,4
2017-07-26T06:04:26.154Z,4
2017-07-26T06:05:34.238Z,4
2017-07-26T06:06:42.324Z,8
2017-07-26T06:07:50.436Z,8
2017-07-26T06:08:58.506Z,4
2017-07-26T06:10:06.604Z,8
2017-07-26T06:11:14.671Z,8
2017-07-26T06:12:22.755Z,8
2017-07-26T06:13:30.842Z,8
2017-07-26T06:14:38.927Z,4
2017-07-26T06:15:47.012Z,4
2017-07-26T06:16:55.099Z,8
2017-07-26T06:18:03.185Z,4
2017-07-26T06:19:11.270Z,4
2017-07-26T06:20:19.357Z,4
2017-07-26T06:21:27.444Z,8
2017-07-26T06:22:35.530Z,4
2017-07-26T06:23:43.735Z,4
2017-07-26T06:24:51.702Z,4
2017-07-26T06:25:59.787Z,4
2017-07-26T06:27:07.877Z,4
2017-07-26T06:28:15.959Z,4
2017-07-26T06:29:24.045Z,4
2017-07-26T06:30:32.180Z,4
2017-07-26T06:31:40.256Z,4
2017-07-26T06:32:48.346Z,4
2017-07-26T06:33:56.618Z,4
2017-07-26T06:35:04.476Z,8
2017-07-26T06:36:12.560Z,8
2017-07-26T06:37:20.647Z,4
2017-07-26T06:38:28.733Z,4
2017-07-26T06:39:36.821Z,4
2017-07-26T06:40:44.905Z,4
2017-07-26T06:41:52.990Z,4
2017-07-26T06:43:01.078Z,4
2017-07-26T06:44:09.163Z,4
2017-07-26T06:45:17.247Z,4
2017-07-26T06:46:25.358Z,4
2017-07-26T06:47:33.445Z,4
2017-07-26T06:48:41.506Z,8
2017-07-26T06:49:49.592Z,8
2017-07-26T06:50:57.678Z,8
2017-07-26T06:52:05.772Z,8
2017-07-26T06:53:13.886Z,8
2017-07-26T06:54:21.937Z,4
2017-07-26T06:55:30.021Z,8
2017-07-26T06:56:38.107Z,8
2017-07-26T06:57:46.193Z,8
2017-07-26T06:58:54.279Z,8
2017-07-26T07:00:02.364Z,8
2017-07-26T07:01:10.452Z,8
2017-07-26T07:02:18.536Z,8
2017-07-26T07:03:26.628Z,4
2017-07-26T07:04:34.708Z,4
2017-07-26T07:05:42.797Z,4
2017-07-26T07:06:50.878Z,4
2017-07-26T07:07:58.970Z,4
2017-07-26T07:09:07.058Z,4
2017-07-26T07:10:15.144Z,8
2017-07-26T07:11:23.228Z,4
2017-07-26T07:12:31.313Z,4
2017-07-26T07:13:39.403Z,4
2017-07-26T07:14:47.485Z,4
2017-07-26T07:15:55.572Z,4
2017-07-26T07:17:03.662Z,8
2017-07-26T07:18:11.745Z,4
2017-07-26T07:19:19.829Z,4
2017-07-26T07:20:27.916Z,8
2017-07-26T07:21:36.003Z,8
2017-07-26T07:22:44.086Z,8
2017-07-26T07:23:52.172Z,8
2017-07-26T07:25:00.537Z,8
2017-07-26T07:26:08.345Z,8
2017-07-26T07:27:16.435Z,8
2017-07-26T07:28:24.516Z,4
2017-07-26T07:29:32.603Z,4
2017-07-26T07:30:40.689Z,4
2017-07-26T07:31:48.774Z,8
2017-07-26T07:32:56.861Z,8
2017-07-26T07:34:04.946Z,8
2017-07-26T07:35:13.032Z,8
2017-07-26T07:36:21.143Z,8
2017-07-26T07:37:29.203Z,8
2017-07-26T07:38:37.291Z,8
2017-07-26T07:39:45.377Z,8
2017-07-26T07:40:53.470Z,8
2017-07-26T07:42:01.546Z,8
2017-07-26T07:43:09.631Z,12
2017-07-26T07:44:17.719Z,8
2017-07-26T07:45:25.805Z,8
2017-07-26T07:46:33.889Z,8
2017-07-26T07:47:41.977Z,12
2017-07-26T07:48:50.076Z,12
2017-07-26T07:49:58.158Z,8
2017-07-26T07:51:06.251Z,12
2017-07-26T07:52:14.351Z,8
2017-07-26T07:53:22.435Z,8
2017-07-26T07:54:30.507Z,8
2017-07-26T07:55:38.603Z,8
2017-07-26T07:56:46.672Z,8
2017-07-26T07:57:54.756Z,8
2017-07-26T07:59:02.899Z,8
2017-07-26T08:00:10.933Z,12
2017-07-26T08:01:19.016Z,12
2017-07-26T08:02:27.101Z,12
2017-07-26T08:03:35.271Z,12
2017-07-26T08:04:43.349Z,12
2017-07-26T08:05:51.360Z,12
2017-07-26T08:06:59.445Z,16
2017-07-26T08:08:07.532Z,16
2017-07-26T08:09:15.621Z,16
2017-07-26T08:10:23.705Z,20
2017-07-26T08:11:31.790Z,20
2017-07-26T08:12:39.873Z,20
2017-07-26T08:13:47.962Z,24
2017-07-26T08:14:56.045Z,24
2017-07-26T08:16:04.134Z,28
2017-07-26T08:17:12.220Z,24
2017-07-26T08:18:20.306Z,28
2017-07-26T08:19:28.402Z,28
2017-07-26T08:20:36.481Z,36
2017-07-26T08:21:44.565Z,36
2017-07-26T08:22:53.079Z,36
2017-07-26T08:24:00.738Z,36
2017-07-26T08:25:08.824Z,28
2017-07-26T08:26:16.910Z,32
2017-07-26T08:27:24.996Z,32
2017-07-26T08:28:33.081Z,32
2017-07-26T08:29:41.166Z,28
2017-07-26T08:30:49.445Z,24
2017-07-26T08:31:57.340Z,24
2017-07-26T08:33:05.450Z,20
2017-07-26T08:34:13.535Z,16
2017-07-26T08:35:21.597Z,20
2017-07-26T08:36:29.684Z,16
2017-07-26T08:37:37.778Z,16
2017-07-26T08:38:45.856Z,16
2017-07-26T08:39:53.943Z,16
2017-07-26T08:41:02.029Z,16
2017-07-26T08:42:10.114Z,16
2017-07-26T08:43:18.199Z,20
2017-07-26T08:44:26.287Z,24
2017-07-26T08:45:34.498Z,28
2017-07-26T08:46:42.458Z,28
2017-07-26T08:47:50.546Z,32
2017-07-26T08:48:58.632Z,40
2017-07-26T08:50:06.721Z,40
2017-07-26T08:51:14.806Z,32
2017-07-26T08:52:22.910Z,28
2017-07-26T08:53:30.979Z,32
2017-07-26T08:54:39.065Z,32
2017-07-26T08:55:47.151Z,32
2017-07-26T08:56:55.235Z,36
2017-07-26T08:58:03.324Z,32
2017-07-26T08:59:11.416Z,28
2017-07-26T09:00:19.495Z,28
2017-07-26T09:01:27.579Z,24
2017-07-26T09:02:35.665Z,20
2017-07-26T09:03:43.752Z,24
2017-07-26T09:04:51.840Z,28
2017-07-26T09:05:59.925Z,28
2017-07-26T09:07:08.025Z,32
2017-07-26T09:08:16.649Z,32
2017-07-26T09:09:24.190Z,24
2017-07-26T09:10:32.275Z,28
2017-07-26T09:11:40.387Z,24
2017-07-26T09:12:48.445Z,28
2017-07-26T09:13:56.534Z,28
2017-07-26T09:15:04.621Z,28
2017-07-26T09:16:12.709Z,24
2017-07-26T09:17:20.795Z,28
2017-07-26T09:18:28.882Z,20
2017-07-26T09:19:36.966Z,24
2017-07-26T09:20:45.053Z,24
2017-07-26T09:21:53.141Z,20
2017-07-26T09:23:01.227Z,20
2017-07-26T09:24:09.314Z,20
2017-07-26T09:25:17.400Z,20
2017-07-26T09:26:25.487Z,16
2017-07-26T09:27:33.620Z,20
2017-07-26T09:28:41.659Z,24
2017-07-26T09:29:49.741Z,28
2017-07-26T09:30:57.833Z,24
2017-07-26T09:32:05.919Z,24
2017-07-26T09:33:14.004Z,20
2017-07-26T09:34:22.089Z,20
2017-07-26T09:35:30.174Z,28
2017-07-26T09:36:38.262Z,24
2017-07-26T09:37:46.373Z,28
2017-07-26T09:38:54.434Z,28
2017-07-26T09:40:02.520Z,28
2017-07-26T09:41:10.605Z,36
2017-07-26T09:42:18.692Z,32
2017-07-26T09:43:26.779Z,36
2017-07-26T09:44:34.866Z,36
2017-07-26T09:45:42.953Z,32
2017-07-26T09:46:51.039Z,32
2017-07-26T09:47:59.128Z,28
2017-07-26T09:49:07.211Z,32
2017-07-26T09:50:15.302Z,32
2017-07-26T09:51:23.391Z,32
2017-07-26T09:52:31.472Z,28
2017-07-26T09:53:39.583Z,24
2017-07-26T09:54:47.645Z,28
2017-07-26T09:55:55.733Z,24
2017-07-26T09:57:03.818Z,24
2017-07-26T09:58:11.901Z,24
2017-07-26T09:59:19.995Z,24
2017-07-26T10:00:28.090Z,28
2017-07-26T10:01:36.175Z,24
2017-07-26T10:02:44.260Z,20
2017-07-26T10:03:52.348Z,20
2017-07-26T10:05:00.433Z,16
2017-07-26T10:06:08.516Z,20
2017-07-26T10:07:16.604Z,16
2017-07-26T10:08:24.703Z,12
2017-07-26T10:09:32.785Z,12
2017-07-26T10:10:40.878Z,12
2017-07-26T10:11:48.965Z,16
2017-07-26T10:12:57.044Z,20
2017-07-26T10:14:05.135Z,20
2017-07-26T10:15:13.224Z,16
2017-07-26T10:16:21.309Z,20
2017-07-26T10:17:29.402Z,16
2017-07-26T10:18:37.490Z,20
2017-07-26T10:19:45.599Z,24
2017-07-26T10:20:53.661Z,28
2017-07-26T10:22:01.756Z,24
2017-07-26T10:23:09.834Z,28
2017-07-26T10:24:17.919Z,32
2017-07-26T10:25:26.005Z,32
2017-07-26T10:26:34.093Z,32
2017-07-26T10:27:42.180Z,32
2017-07-26T10:28:50.268Z,24
2017-07-26T10:29:58.351Z,28
2017-07-26T10:31:06.460Z,24
2017-07-26T10:32:14.522Z,24
2017-07-26T10:33:22.814Z,32
2017-07-26T10:34:31.044Z,28
2017-07-26T10:35:38.786Z,32
2017-07-26T10:36:46.869Z,28
2017-07-26T10:37:54.955Z,28
2017-07-26T10:39:03.038Z,24
2017-07-26T10:40:11.126Z,28
2017-07-26T10:41:19.213Z,28
2017-07-26T10:42:27.296Z,28
2017-07-26T10:43:35.384Z,28
2017-07-26T10:44:43.469Z,24
2017-07-26T10:45:51.558Z,28
2017-07-26T10:46:59.644Z,24
2017-07-26T10:48:07.731Z,24
2017-07-26T10:49:15.815Z,24
2017-07-26T10:50:23.908Z,28
2017-07-26T10:51:31.997Z,24
2017-07-26T10:52:40.080Z,28
2017-07-26T10:53:48.326Z,20
2017-07-26T10:54:56.256Z,20
2017-07-26T10:56:04.341Z,28
2017-07-26T10:57:12.427Z,28
2017-07-26T10:58:20.514Z,28
2017-07-26T10:59:28.597Z,24
2017-07-26T11:00:36.685Z,20
2017-07-26T11:01:44.780Z,24
2017-07-26T11:02:52.859Z,24
2017-07-26T11:04:00.944Z,20
2017-07-26T11:05:09.029Z,28
2017-07-26T11:06:17.159Z,24
2017-07-26T11:07:25.202Z,32
2017-07-26T11:08:33.290Z,32
2017-07-26T11:09:41.376Z,28
2017-07-26T11:10:49.462Z,28
2017-07-26T11:11:57.546Z,32
2017-07-26T11:13:05.754Z,28
2017-07-26T11:14:13.721Z,32
2017-07-26T11:15:21.807Z,36
2017-07-26T11:16:29.893Z,48
2017-07-26T11:17:37.979Z,44
2017-07-26T11:18:46.064Z,36
2017-07-26T11:19:54.158Z,32
2017-07-26T11:21:02.244Z,36
2017-07-26T11:22:10.329Z,36
2017-07-26T11:23:18.417Z,40
2017-07-26T11:24:26.503Z,44
2017-07-26T11:25:34.592Z,44
2017-07-26T11:26:42.677Z,44
2017-07-26T11:27:50.790Z,32
2017-07-26T11:28:58.848Z,20
2017-07-26T11:30:06.935Z,24
2017-07-26T11:31:15.021Z,24
2017-07-26T11:32:23.108Z,24
2017-07-26T11:33:52.153Z,20
2017-07-26T11:34:39.297Z,16
2017-07-26T11:35:47.374Z,16
2017-07-26T11:36:55.453Z,16
2017-07-26T11:38:03.541Z,16
2017-07-26T11:39:11.650Z,16
2017-07-26T11:40:19.712Z,16
2017-07-26T11:41:27.797Z,16
2017-07-26T11:42:35.886Z,8
2017-07-26T11:43:43.970Z,12
2017-07-26T11:44:52.058Z,16
2017-07-26T11:46:00.142Z,16
2017-07-26T11:47:08.229Z,12
2017-07-26T11:48:16.344Z,12
2017-07-26T11:49:24.405Z,12
2017-07-26T11:50:32.514Z,8
2017-07-26T11:51:40.581Z,8
2017-07-26T11:52:48.664Z,8
2017-07-26T11:53:56.751Z,12
2017-07-26T11:55:04.840Z,12
2017-07-26T11:56:12.923Z,12
2017-07-26T11:57:21.009Z,12
2017-07-26T11:58:29.096Z,12
2017-07-26T11:59:37.182Z,16
2017-07-26T12:00:45.269Z,12
2017-07-26T12:01:53.362Z,12
2017-07-26T12:03:01.442Z,20
2017-07-26T12:04:09.529Z,20
2017-07-26T12:05:17.617Z,20
2017-07-26T12:06:25.702Z,24
2017-07-26T12:07:33.789Z,24
2017-07-26T12:08:41.874Z,16
2017-07-26T12:09:49.964Z,16
2017-07-26T12:10:58.050Z,16
2017-07-26T12:12:06.175Z,24
2017-07-26T12:13:14.218Z,24
2017-07-26T12:14:22.309Z,28
2017-07-26T12:15:30.514Z,28
2017-07-26T12:16:38.479Z,32
2017-07-26T12:17:46.566Z,36
2017-07-26T12:18:54.653Z,36
2017-07-26T12:20:02.741Z,36
2017-07-26T12:21:10.828Z,36
2017-07-26T12:22:18.913Z,36
2017-07-26T12:23:27.001Z,36
2017-07-26T12:24:35.089Z,32
2017-07-26T12:25:43.180Z,28
2017-07-26T12:26:51.266Z,24
2017-07-26T12:27:59.356Z,24
2017-07-26T12:29:07.441Z,28
2017-07-26T12:30:15.526Z,28
2017-07-26T12:31:23.613Z,20
2017-07-26T12:32:31.708Z,20
2017-07-26T12:33:39.786Z,16
2017-07-26T12:34:47.871Z,16
2017-07-26T12:35:55.957Z,20
2017-07-26T12:37:04.043Z,20
2017-07-26T12:38:12.130Z,24
2017-07-26T12:39:20.218Z,24
2017-07-26T12:40:28.306Z,24
2017-07-26T12:41:36.392Z,28
2017-07-26T12:42:44.479Z,24
2017-07-26T12:43:52.565Z,24
2017-07-26T12:45:01.128Z,28
2017-07-26T12:46:08.736Z,32
2017-07-26T12:47:16.824Z,28
2017-07-26T12:48:24.910Z,32
2017-07-26T12:49:32.996Z,36
2017-07-26T12:50:41.082Z,44
2017-07-26T12:51:49.168Z,40
2017-07-26T12:52:57.255Z,28
2017-07-26T12:54:05.342Z,32
2017-07-26T12:55:13.447Z,20
2017-07-26T12:56:21.509Z,20
2017-07-26T12:57:29.601Z,24
2017-07-26T12:58:37.694Z,28
2017-07-26T12:59:45.774Z,36
2017-07-26T13:00:53.861Z,28
2017-07-26T13:02:01.947Z,28
2017-07-26T13:03:10.035Z,32
2017-07-26T13:04:18.118Z,28
2017-07-26T13:05:26.207Z,24
2017-07-26T13:06:34.304Z,20
2017-07-26T13:07:42.410Z,16
2017-07-26T13:08:50.478Z,24
2017-07-26T13:09:58.563Z,32
2017-07-26T13:11:06.647Z,28
2017-07-26T13:12:14.783Z,32
2017-07-26T13:13:22.817Z,36
2017-07-26T13:14:30.905Z,36
2017-07-26T13:15:38.991Z,32
2017-07-26T13:16:47.078Z,32
2017-07-26T13:17:55.164Z,36
2017-07-26T13:19:03.250Z,32
2017-07-26T13:20:11.335Z,24
2017-07-26T13:21:19.420Z,24
2017-07-26T13:22:27.507Z,24
2017-07-26T13:23:35.593Z,20
2017-07-26T13:24:43.773Z,20
2017-07-26T13:25:51.792Z,24
2017-07-26T13:26:59.856Z,28
2017-07-26T13:28:07.947Z,32
2017-07-26T13:29:16.032Z,36
2017-07-26T13:30:24.118Z,36
2017-07-26T13:31:32.206Z,40
2017-07-26T13:32:40.301Z,44
2017-07-26T13:33:48.385Z,36
2017-07-26T13:34:56.473Z,32
2017-07-26T13:36:04.559Z,40
2017-07-26T13:37:12.646Z,40
2017-07-26T13:38:20.732Z,32
2017-07-26T13:39:28.817Z,36
2017-07-26T13:40:36.907Z,36
2017-07-26T13:41:45.047Z,40
2017-07-26T13:42:53.078Z,36
2017-07-26T13:44:01.163Z,36
2017-07-26T13:45:09.249Z,40
2017-07-26T13:46:17.335Z,36
2017-07-26T13:47:25.422Z,52
2017-07-26T13:48:33.535Z,44
2017-07-26T13:49:41.620Z,48
2017-07-26T13:50:49.684Z,36
2017-07-26T13:51:57.769Z,36
2017-07-26T13:53:05.911Z,36
2017-07-26T13:54:13.946Z,36
2017-07-26T13:55:22.034Z,36
2017-07-26T13:56:30.183Z,36
2017-07-26T13:57:38.208Z,32
2017-07-26T13:58:46.365Z,24
2017-07-26T13:59:54.381Z,28
2017-07-26T14:01:02.468Z,28
2017-07-26T14:02:10.554Z,28
2017-07-26T14:03:18.641Z,24
2017-07-26T14:04:26.727Z,36
2017-07-26T14:05:34.814Z,28
2017-07-26T14:06:42.901Z,24
2017-07-26T14:07:51.196Z,24
2017-07-26T14:08:59.078Z,28
2017-07-26T14:10:07.165Z,32
2017-07-26T14:11:15.253Z,24
2017-07-26T14:12:23.339Z,24
2017-07-26T14:13:31.487Z,24
2017-07-26T14:14:39.513Z,36
2017-07-26T14:15:47.666Z,32
2017-07-26T14:16:55.686Z,32
2017-07-26T14:18:03.775Z,24
2017-07-26T14:19:11.865Z,24
2017-07-26T14:20:19.946Z,24
2017-07-26T14:21:28.033Z,20
2017-07-26T14:22:36.121Z,20
2017-07-26T14:23:44.205Z,20
2017-07-26T14:24:52.300Z,16
2017-07-26T14:26:00.377Z,20
2017-07-26T14:27:08.462Z,24
2017-07-26T14:28:16.550Z,24
2017-07-26T14:29:24.638Z,24
2017-07-26T14:30:32.750Z,32
2017-07-26T14:31:40.814Z,40
2017-07-26T14:32:48.985Z,32
2017-07-26T14:33:56.983Z,24
2017-07-26T14:35:05.072Z,24
2017-07-26T14:36:13.157Z,16
2017-07-26T14:37:21.243Z,16
2017-07-26T14:38:29.332Z,20
2017-07-26T14:39:37.416Z,28
2017-07-26T14:40:45.505Z,24
2017-07-26T14:41:53.616Z,16
2017-07-26T14:43:01.679Z,20
2017-07-26T14:44:09.763Z,16
2017-07-26T14:45:17.849Z,24
2017-07-26T14:46:25.939Z,32
2017-07-26T14:47:34.025Z,36
2017-07-26T14:48:42.112Z,28
2017-07-26T14:49:50.233Z,24
2017-07-26T14:50:58.284Z,36
2017-07-26T14:52:06.370Z,28
2017-07-26T14:53:14.459Z,32
2017-07-26T14:54:22.544Z,32
2017-07-26T14:55:30.630Z,36
2017-07-26T14:56:38.714Z,32
2017-07-26T14:57:46.804Z,32
2017-07-26T14:58:54.892Z,28
2017-07-26T15:00:02.978Z,28
2017-07-26T15:01:11.066Z,24
2017-07-26T15:02:19.151Z,36
2017-07-26T15:03:27.240Z,24
2017-07-26T15:04:35.354Z,20
2017-07-26T15:05:43.419Z,20
2017-07-26T15:06:51.552Z,24
2017-07-26T15:07:59.593Z,24
2017-07-26T15:09:07.699Z,20
2017-07-26T15:10:15.765Z,20
2017-07-26T15:11:23.854Z,20
2017-07-26T15:12:31.940Z,16
2017-07-26T15:13:40.024Z,24
2017-07-26T15:14:48.112Z,28
2017-07-26T15:15:56.200Z,16
2017-07-26T15:17:04.286Z,16
2017-07-26T15:18:12.375Z,16
2017-07-26T15:19:20.460Z,24
2017-07-26T15:20:28.574Z,24
2017-07-26T15:21:36.633Z,24
2017-07-26T15:22:44.718Z,24
2017-07-26T15:23:52.823Z,24
2017-07-26T15:25:00.887Z,24
2017-07-26T15:26:08.977Z,20
2017-07-26T15:27:17.065Z,20
2017-07-26T15:28:25.151Z,16
2017-07-26T15:29:33.238Z,12
2017-07-26T15:30:41.352Z,12
2017-07-26T15:31:49.414Z,16
2017-07-26T15:32:57.500Z,8
2017-07-26T15:34:05.593Z,12
2017-07-26T15:35:13.677Z,8
2017-07-26T15:36:21.760Z,8
2017-07-26T15:37:29.847Z,8
2017-07-26T15:38:37.933Z,16
2017-07-26T15:39:46.026Z,20
2017-07-26T15:40:54.151Z,16
2017-07-26T15:42:02.193Z,16
2017-07-26T15:43:10.278Z,16
2017-07-26T15:44:18.393Z,20
2017-07-26T15:45:26.454Z,16
2017-07-26T15:46:34.542Z,20
2017-07-26T15:47:42.629Z,20
2017-07-26T15:48:50.716Z,20
2017-07-26T15:49:58.806Z,12
2017-07-26T15:51:06.891Z,20
2017-07-26T15:52:14.979Z,20
2017-07-26T15:53:23.064Z,16
2017-07-26T15:54:31.150Z,20
2017-07-26T15:55:39.238Z,20
2017-07-26T15:56:47.326Z,20
2017-07-26T15:57:55.411Z,20
2017-07-26T15:59:03.499Z,24
2017-07-26T16:00:11.585Z,24
2017-07-26T16:01:19.678Z,20
2017-07-26T16:02:27.754Z,20
2017-07-26T16:03:35.843Z,12
2017-07-26T16:04:43.930Z,8
2017-07-26T16:05:52.016Z,16
2017-07-26T16:07:00.104Z,16
2017-07-26T16:08:08.192Z,16
2017-07-26T16:09:16.280Z,12
2017-07-26T16:10:24.363Z,12
2017-07-26T16:11:32.448Z,12
2017-07-26T16:12:40.536Z,12
2017-07-26T16:13:48.648Z,16
2017-07-26T16:14:56.710Z,16
2017-07-26T16:16:04.796Z,16
2017-07-26T16:17:12.882Z,16
2017-07-26T16:18:20.969Z,16
2017-07-26T16:19:29.058Z,8
2017-07-26T16:20:37.143Z,12
2017-07-26T16:21:45.229Z,12
2017-07-26T16:22:53.315Z,16
2017-07-26T16:24:01.436Z,12
2017-07-26T16:25:09.491Z,16
2017-07-26T16:26:17.576Z,16
2017-07-26T16:27:25.663Z,16
2017-07-26T16:28:33.759Z,16