createdAt,value
2019-05-11T00:00:56.525Z,62.20
2019-05-11T00:05:59.599Z,62.30
2019-05-11T00:11:02.407Z,63.30
2019-05-11T00:16:05.416Z,62.80
2019-05-11T00:21:08.147Z,63.20
2019-05-11T00:26:10.815Z,62.80
2019-05-11T00:31:13.538Z,63.70
2019-05-11T00:36:16.513Z,64.30
2019-05-11T00:41:19.167Z,64.60
2019-05-11T00:46:21.843Z,63.80
2019-05-11T00:51:24.531Z,63.70
2019-05-11T00:56:27.289Z,64.00
2019-05-11T01:01:30.285Z,64.00
2019-05-11T01:06:32.949Z,63.20
2019-05-11T01:11:35.603Z,64.10
2019-05-11T01:16:38.279Z,63.10
2019-05-11T01:21:40.941Z,63.60
2019-05-11T01:26:43.623Z,62.80
2019-05-11T01:31:46.347Z,64.10
2019-05-11T01:36:49.084Z,63.80
2019-05-11T01:41:52.074Z,63.80
2019-05-11T01:46:54.737Z,64.50
2019-05-11T01:51:57.399Z,65.00
2019-05-11T01:57:00.067Z,64.30
2019-05-11T02:02:02.720Z,65.10
2019-05-11T02:07:05.757Z,65.20
2019-05-11T02:12:08.437Z,65.20
2019-05-11T02:17:11.101Z,65.40
2019-05-11T02:22:13.769Z,65.10
2019-05-11T02:27:16.498Z,64.90
2019-05-11T02:32:19.169Z,65.30
2019-05-11T02:37:21.824Z,66.20
2019-05-11T02:42:24.556Z,64.80
2019-05-11T02:47:27.238Z,65.10
2019-05-11T02:52:30.717Z,65.70
2019-05-11T02:57:33.456Z,65.60
2019-05-11T03:02:36.173Z,65.50
2019-05-11T03:07:38.849Z,65.30
2019-05-11T03:12:41.959Z,66.50
2019-05-11T03:17:45.057Z,66.10
2019-05-11T03:22:47.795Z,65.80
2019-05-11T03:27:50.537Z,66.00
2019-05-11T03:32:53.213Z,66.30
2019-05-11T03:37:56.248Z,66.70
2019-05-11T03:42:58.987Z,65.80
2019-05-11T03:48:01.653Z,66.10
2019-05-11T03:53:04.598Z,65.90
2019-05-11T03:58:07.331Z,66.30
2019-05-11T04:03:10.103Z,66.10
2019-05-11T04:08:12.871Z,66.30
2019-05-11T04:13:15.602Z,67.10
2019-05-11T04:18:18.275Z,66.50
2019-05-11T04:23:20.996Z,66.30
2019-05-11T04:28:23.659Z,66.20
2019-05-11T04:33:26.394Z,65.90
2019-05-11T04:38:29.144Z,66.10
2019-05-11T04:43:31.872Z,66.80
2019-05-11T04:48:34.625Z,66.90
2019-05-11T04:53:37.343Z,67.50
2019-05-11T04:58:40.021Z,66.40
2019-05-11T05:03:47.554Z,67.00
2019-05-11T05:08:47.127Z,66.40
2019-05-11T05:13:53.273Z,66.30
2019-05-11T05:18:54.218Z,67.30
2019-05-11T05:23:56.925Z,66.70
2019-05-11T05:28:59.600Z,66.70
2019-05-11T05:34:02.351Z,66.90
2019-05-11T05:39:08.797Z,66.40
2019-05-11T05:44:10.210Z,67.00
2019-05-11T05:49:12.946Z,66.70
2019-05-11T05:54:15.621Z,66.50
2019-05-11T05:59:18.290Z,66.30
2019-05-11T06:04:21.013Z,66.10
2019-05-11T06:09:23.683Z,66.40
2019-05-11T06:14:26.419Z,66.10
2019-05-11T06:19:29.117Z,66.80
2019-05-11T06:24:33.484Z,66.50
2019-05-11T06:29:36.142Z,66.30
2019-05-11T06:34:38.812Z,66.50
2019-05-11T06:39:41.486Z,66.50
2019-05-11T06:44:44.437Z,65.60
2019-05-11T06:49:47.161Z,65.90
2019-05-11T06:54:49.853Z,66.10
2019-05-11T06:59:52.947Z,66.00
2019-05-11T07:04:55.687Z,66.10
2019-05-11T07:09:58.349Z,65.90
2019-05-11T07:15:01.011Z,65.10
2019-05-11T07:20:05.623Z,64.50
2019-05-11T07:25:08.504Z,63.50
2019-05-11T07:30:11.786Z,63.20
2019-05-11T07:35:14.592Z,63.80
2019-05-11T07:40:18.758Z,62.60
2019-05-11T07:45:21.728Z,62.30
2019-05-11T07:50:24.466Z,62.30
2019-05-11T07:55:28.197Z,62.40
2019-05-11T08:00:31.181Z,60.30
2019-05-11T08:05:33.935Z,58.10
2019-05-11T08:10:38.844Z,59.50
2019-05-11T08:15:40.973Z,59.20
2019-05-11T08:20:43.703Z,58.10
2019-05-11T08:25:48.552Z,55.80
2019-05-11T08:30:50.827Z,56.00
2019-05-11T08:35:53.480Z,56.60
2019-05-11T08:40:56.228Z,55.60
2019-05-11T08:45:59.543Z,55.00
2019-05-11T08:51:02.216Z,55.20
2019-05-11T08:56:04.885Z,54.30
2019-05-11T09:01:08.819Z,54.30
2019-05-11T09:06:11.689Z,55.50
2019-05-11T09:11:14.422Z,54.70
2019-05-11T09:16:18.930Z,53.80
2019-05-11T09:21:21.541Z,52.50
2019-05-11T09:26:24.278Z,52.20
2019-05-11T09:31:27.915Z,51.30
2019-05-11T09:36:30.967Z,48.10
2019-05-11T09:41:33.679Z,49.10
2019-05-11T09:46:38.353Z,49.20
2019-05-11T09:51:40.738Z,49.90
2019-05-11T09:56:43.408Z,47.80
2019-05-11T10:01:48.151Z,48.00
2019-05-11T10:06:50.468Z,48.10
2019-05-11T10:11:53.197Z,46.20
2019-05-11T10:16:57.850Z,47.00
2019-05-11T10:22:00.255Z,45.00
2019-05-11T10:27:02.997Z,43.10
2019-05-11T10:32:07.771Z,44.20
2019-05-11T10:37:10.108Z,44.10
2019-05-11T10:42:12.781Z,45.50
2019-05-11T10:47:15.447Z,45.30
2019-05-11T10:52:18.211Z,43.20
2019-05-11T10:57:20.991Z,41.90
2019-05-11T11:02:23.653Z,44.40
2019-05-11T11:07:28.626Z,44.00
2019-05-11T11:12:30.764Z,42.90
2019-05-11T11:17:33.505Z,42.90
2019-05-11T11:22:42.820Z,42.40
2019-05-11T11:27:40.561Z,42.30
2019-05-11T11:32:43.287Z,41.50
2019-05-11T11:37:47.884Z,41.70
2019-05-11T11:42:50.387Z,40.00
2019-05-11T11:47:53.400Z,41.60
2019-05-11T11:52:57.897Z,39.90
2019-05-11T11:58:00.648Z,40.30
2019-05-11T12:03:03.455Z,40.60
2019-05-11T12:08:08.118Z,40.10
2019-05-11T12:13:10.587Z,38.20
2019-05-11T12:18:13.258Z,41.60
2019-05-11T12:23:17.827Z,38.00
2019-05-11T12:28:20.325Z,37.20
2019-05-11T12:33:22.984Z,38.40
2019-05-11T12:38:27.664Z,36.60
2019-05-11T12:43:30.058Z,38.80
2019-05-11T12:48:32.714Z,38.40
2019-05-11T12:53:35.390Z,37.30
2019-05-11T12:58:39.575Z,36.90
2019-05-11T13:03:42.502Z,37.40
2019-05-11T13:08:45.289Z,35.90
2019-05-11T13:13:48.543Z,35.50
2019-05-11T13:18:51.310Z,38.00
2019-05-11T13:23:54.049Z,37.10
2019-05-11T13:28:58.395Z,35.90
2019-05-11T13:34:01.242Z,36.60
2019-05-11T13:39:05.738Z,35.50
2019-05-11T13:44:08.398Z,35.10
2019-05-11T13:49:11.130Z,34.30
2019-05-11T13:54:13.814Z,35.00
2019-05-11T13:59:18.565Z,33.60
2019-05-11T14:04:20.877Z,33.10
2019-05-11T14:09:23.615Z,33.30
2019-05-11T14:14:28.723Z,33.10
2019-05-11T14:19:32.024Z,30.50
2019-05-11T14:24:34.774Z,30.00
2019-05-11T14:29:38.593Z,30.00
2019-05-11T14:34:41.423Z,29.30
2019-05-11T14:39:44.440Z,30.10
2019-05-11T14:44:48.264Z,29.70
2019-05-11T14:49:51.056Z,29.00
2019-05-11T14:54:53.722Z,29.20
2019-05-11T14:59:58.468Z,27.80
2019-05-11T15:05:00.773Z,27.90
2019-05-11T15:10:07.890Z,27.80
2019-05-11T15:15:11.057Z,28.50
2019-05-11T15:20:14.599Z,27.50
2019-05-11T15:25:19.311Z,28.20
2019-05-11T15:30:22.669Z,29.50
2019-05-11T15:35:25.335Z,31.70
2019-05-11T15:40:28.126Z,31.40
2019-05-11T15:45:31.095Z,29.50
2019-05-11T15:50:33.832Z,29.40
2019-05-11T15:55:39.370Z,29.20
2019-05-11T16:00:41.016Z,28.80
2019-05-11T16:05:44.213Z,27.60
2019-05-11T16:10:48.920Z,27.90
2019-05-11T16:15:51.335Z,27.80
2019-05-11T16:20:53.995Z,28.00
2019-05-11T16:25:58.066Z,29.70
2019-05-11T16:31:01.019Z,29.60
2019-05-11T16:36:03.742Z,30.00
2019-05-11T16:41:08.915Z,30.00
2019-05-11T16:46:10.846Z,28.60
2019-05-11T16:51:13.505Z,29.20
2019-05-11T16:56:16.155Z,31.20
2019-05-11T17:01:18.989Z,32.50
2019-05-11T17:06:21.852Z,34.00
2019-05-11T17:11:24.514Z,35.50
2019-05-11T17:16:28.509Z,35.60
2019-05-11T17:21:31.829Z,35.90
2019-05-11T17:26:34.482Z,37.10
2019-05-11T17:31:38.002Z,39.60
2019-05-11T17:36:40.844Z,40.20
2019-05-11T17:41:43.603Z,38.20
2019-05-11T17:46:46.644Z,34.70
2019-05-11T17:51:52.043Z,34.70
2019-05-11T17:56:53.756Z,36.20
2019-05-11T18:01:58.052Z,38.00
2019-05-11T18:07:00.900Z,39.10
2019-05-11T18:12:03.621Z,39.80
2019-05-11T18:17:06.369Z,40.70
2019-05-11T18:22:09.422Z,41.20
2019-05-11T18:27:12.091Z,41.40
2019-05-11T18:32:15.123Z,41.90
2019-05-11T18:37:18.689Z,41.70
2019-05-11T18:42:22.231Z,42.30
2019-05-11T18:47:24.887Z,42.90
2019-05-11T18:52:27.572Z,42.60
2019-05-11T18:57:30.250Z,42.70
2019-05-11T19:02:32.970Z,43.40
2019-05-11T19:07:35.698Z,43.70
2019-05-11T19:12:38.434Z,43.80
2019-05-11T19:17:42.522Z,44.00
2019-05-11T19:22:45.305Z,44.60
2019-05-11T19:27:50.590Z,44.60
2019-05-11T19:32:52.436Z,44.80
2019-05-11T19:37:55.090Z,45.20
2019-05-11T19:42:59.112Z,45.20
2019-05-11T19:48:02.454Z,45.70
2019-05-11T19:53:05.201Z,45.90
2019-05-11T19:58:07.954Z,45.70
2019-05-11T20:03:10.688Z,45.70
2019-05-11T20:08:13.442Z,45.80
2019-05-11T20:13:17.960Z,46.20
2019-05-11T20:18:20.746Z,46.20
2019-05-11T20:23:23.421Z,45.80
2019-05-11T20:28:28.308Z,46.50
2019-05-11T20:33:30.867Z,46.40
2019-05-11T20:38:33.605Z,46.90
2019-05-11T20:43:36.411Z,47.00
2019-05-11T20:48:39.139Z,46.80
2019-05-11T20:53:41.839Z,47.10
2019-05-11T20:58:44.502Z,47.60
2019-05-11T21:03:48.641Z,47.40
2019-05-11T21:08:51.448Z,47.80
2019-05-11T21:13:54.115Z,47.90
2019-05-11T21:18:58.046Z,47.70
2019-05-11T21:24:00.827Z,47.80
2019-05-11T21:29:03.557Z,47.70
2019-05-11T21:34:08.213Z,48.70
2019-05-11T21:39:10.681Z,48.00
2019-05-11T21:44:13.435Z,48.70
2019-05-11T21:49:18.277Z,48.40
2019-05-11T21:54:20.483Z,48.60
2019-05-11T21:59:23.265Z,48.80
2019-05-11T22:04:28.237Z,49.40
2019-05-11T22:09:30.398Z,49.40
2019-05-11T22:14:33.122Z,49.40
2019-05-11T22:19:35.845Z,49.70
2019-05-11T22:24:38.850Z,49.60
2019-05-11T22:29:41.513Z,49.90
2019-05-11T22:34:44.247Z,50.20
2019-05-11T22:39:49.054Z,50.10
2019-05-11T22:44:51.283Z,50.70
2019-05-11T22:49:54.277Z,50.60
2019-05-11T22:54:58.913Z,50.90
2019-05-11T23:00:01.812Z,51.10
2019-05-11T23:05:08.440Z,51.40
2019-05-11T23:10:11.833Z,51.90
2019-05-11T23:15:14.699Z,51.80
2019-05-11T23:20:19.060Z,52.40
2019-05-11T23:25:21.737Z,52.60
2019-05-11T23:30:24.463Z,52.60
2019-05-11T23:35:28.527Z,52.60
2019-05-11T23:40:31.785Z,52.60
2019-05-11T23:45:34.445Z,53.00
2019-05-11T23:50:38.605Z,53.20
2019-05-11T23:55:41.511Z,53.30
