createdAt,value
2023-05-10T00:00:00.526Z,79.1636
2023-05-10T00:01:01.531Z,80.3315
2023-05-10T00:02:02.572Z,79.8941
2023-05-10T00:03:03.655Z,79.6254
2023-05-10T00:04:04.666Z,80.0978
2023-05-10T00:05:05.612Z,80.0529
2023-05-10T00:06:06.642Z,80.7674
2023-05-10T00:07:07.692Z,80.9482
2023-05-10T00:08:08.735Z,80.0959
2023-05-10T00:09:09.781Z,80.3598
2023-05-10T00:10:10.757Z,80.6748
2023-05-10T00:11:11.811Z,80.6665
2023-05-10T00:12:12.794Z,80.4958
2023-05-10T00:13:13.960Z,79.9614
2023-05-10T00:14:14.928Z,80.1804
2023-05-10T00:15:15.943Z,80.8057
2023-05-10T00:16:17.028Z,80.1883
2023-05-10T00:17:18.016Z,80.8678
2023-05-10T00:18:19.028Z,81.1515
2023-05-10T00:19:20.089Z,79.9138
2023-05-10T00:20:21.051Z,80.4368
2023-05-10T00:21:22.090Z,80.6708
2023-05-10T00:22:23.126Z,81.0818
2023-05-10T00:23:24.195Z,81.3327
2023-05-10T00:24:25.234Z,81.7266
2023-05-10T00:25:26.213Z,80.7684
2023-05-10T00:26:27.233Z,80.2423
2023-05-10T00:27:28.275Z,79.9346
2023-05-10T00:28:29.342Z,79.9630
2023-05-10T00:29:30.408Z,79.6612
2023-05-10T00:30:31.378Z,79.8833
2023-05-10T00:31:32.421Z,80.3037
2023-05-10T00:32:33.453Z,79.0589
2023-05-10T00:33:34.486Z,79.5873
2023-05-10T00:34:35.502Z,79.5800
2023-05-10T00:35:36.529Z,79.1157
2023-05-10T00:36:37.534Z,80.0022
2023-05-10T00:37:38.580Z,79.5752
2023-05-10T00:38:39.648Z,79.9152
2023-05-10T00:39:40.702Z,81.0983
2023-05-10T00:40:41.718Z,81.4628
2023-05-10T00:41:42.737Z,81.4905
2023-05-10T00:42:43.719Z,81.8076
2023-05-10T00:43:44.750Z,81.6372
2023-05-10T00:44:45.815Z,81.5753
2023-05-10T00:45:46.885Z,80.5453
2023-05-10T00:46:47.862Z,80.4982
2023-05-10T00:47:48.911Z,81.1289
2023-05-10T00:48:49.929Z,81.0934
2023-05-10T00:49:50.931Z,80.4223
2023-05-10T00:50:51.987Z,80.4822
2023-05-10T00:51:53.012Z,80.5475
2023-05-10T00:52:54.025Z,80.5459
2023-05-10T00:53:55.033Z,80.5955
2023-05-10T00:54:56.092Z,79.9109
2023-05-10T00:55:57.139Z,79.8107
2023-05-10T00:56:58.213Z,80.2880
2023-05-10T00:57:59.153Z,79.7060
2023-05-10T00:59:00.214Z,79.9808
2023-05-10T01:00:01.235Z,80.4074
2023-05-10T01:01:02.349Z,79.8744
2023-05-10T01:02:03.364Z,80.0126
2023-05-10T01:03:04.394Z,80.1529
2023-05-10T01:04:05.356Z,80.0956
2023-05-10T01:05:06.476Z,79.7757
2023-05-10T01:06:07.454Z,79.3500
2023-05-10T01:07:08.497Z,79.5093
2023-05-10T01:08:09.478Z,79.0433
2023-05-10T01:09:10.518Z,79.7596
2023-05-10T01:10:11.543Z,80.2741
2023-05-10T01:11:12.596Z,80.7232
2023-05-10T01:12:13.688Z,80.9920
2023-05-10T01:13:14.739Z,80.5905
2023-05-10T01:14:15.697Z,80.1769
2023-05-10T01:15:16.712Z,79.9429
2023-05-10T01:16:17.829Z,79.9558
2023-05-10T01:17:18.822Z,78.5019
2023-05-10T01:18:19.781Z,78.5803
2023-05-10T01:19:20.893Z,78.9654
2023-05-10T01:20:21.917Z,78.4415
2023-05-10T01:21:23.026Z,78.7997
2023-05-10T01:22:24.017Z,78.8449
2023-05-10T01:23:25.019Z,78.9404
2023-05-10T01:24:26.062Z,78.8178
2023-05-10T01:25:27.036Z,79.1337
2023-05-10T01:26:28.115Z,79.3788
2023-05-10T01:27:29.136Z,79.3389
2023-05-10T01:28:30.200Z,79.1710
2023-05-10T01:29:31.197Z,79.4964
2023-05-10T01:30:32.250Z,79.1954
2023-05-10T01:31:33.312Z,79.1370
2023-05-10T01:32:34.344Z,79.0187
2023-05-10T01:33:35.297Z,78.8574
2023-05-10T01:34:36.337Z,78.2462
2023-05-10T01:35:37.358Z,78.6285
2023-05-10T01:36:38.465Z,78.6081
2023-05-10T01:37:39.460Z,79.1219
2023-05-10T01:38:40.477Z,78.9897
2023-05-10T01:39:41.476Z,78.6681
2023-05-10T01:40:42.515Z,78.2048
2023-05-10T01:41:43.533Z,78.5731
2023-05-10T01:42:44.622Z,78.7029
2023-05-10T01:43:45.594Z,77.9142
2023-05-10T01:44:46.739Z,79.0489
2023-05-10T01:45:47.736Z,78.9886
2023-05-10T01:46:48.845Z,79.5000
2023-05-10T01:47:49.868Z,79.5851
2023-05-10T01:48:50.852Z,79.1038
2023-05-10T01:49:51.868Z,78.8429
2023-05-10T01:50:52.893Z,79.1430
2023-05-10T01:51:53.968Z,78.8746
2023-05-10T01:52:55.012Z,79.6970
2023-05-10T01:53:55.993Z,80.1376
2023-05-10T01:54:57.010Z,79.5356
2023-05-10T01:55:58.032Z,80.3381
2023-05-10T01:56:59.130Z,80.8631
2023-05-10T01:58:00.178Z,80.1507
2023-05-10T01:59:01.182Z,80.6010
2023-05-10T02:00:02.163Z,80.2529
2023-05-10T02:01:03.211Z,80.6898
2023-05-10T02:02:04.292Z,79.7215
2023-05-10T02:03:05.359Z,79.5899
2023-05-10T02:04:06.425Z,79.5035
2023-05-10T02:05:07.291Z,80.4322
2023-05-10T02:06:08.337Z,80.9284
2023-05-10T02:07:09.405Z,81.1635
2023-05-10T02:08:10.500Z,81.1325
2023-05-10T02:09:11.470Z,80.0986
2023-05-10T02:10:12.475Z,80.6635
2023-05-10T02:11:13.496Z,80.4161
2023-05-10T02:12:14.571Z,80.8907
2023-05-10T02:13:15.596Z,80.9517
2023-05-10T02:14:16.670Z,80.2942
2023-05-10T02:15:17.612Z,79.5692
2023-05-10T02:16:18.665Z,80.1767
2023-05-10T02:17:19.737Z,80.7103
2023-05-10T02:18:20.785Z,80.1033
2023-05-10T02:19:21.774Z,80.1670
2023-05-10T02:20:22.760Z,79.9963
2023-05-10T02:21:23.771Z,79.9216
2023-05-10T02:22:24.828Z,80.5804
2023-05-10T02:23:25.900Z,80.5233
2023-05-10T02:24:26.908Z,80.2095
2023-05-10T02:25:27.896Z,79.7637
2023-05-10T02:26:29.028Z,79.8225
2023-05-10T02:27:30.032Z,79.6472
2023-05-10T02:28:31.035Z,79.6233
2023-05-10T02:29:32.053Z,79.9977
2023-05-10T02:30:33.034Z,79.4239
2023-05-10T02:31:34.115Z,79.3582
2023-05-10T02:32:35.199Z,80.1180
2023-05-10T02:33:36.175Z,80.7555
2023-05-10T02:34:37.192Z,80.0760
2023-05-10T02:35:38.186Z,81.0302
2023-05-10T02:36:39.205Z,81.9836
2023-05-10T02:37:40.234Z,81.9113
2023-05-10T02:38:41.334Z,81.1892
2023-05-10T02:39:42.340Z,81.2030
2023-05-10T02:40:43.322Z,81.2850
2023-05-10T02:41:44.329Z,80.8952
2023-05-10T02:42:45.371Z,80.3261
2023-05-10T02:43:46.477Z,80.3601
2023-05-10T02:44:47.472Z,80.8525
2023-05-10T02:45:48.478Z,81.0899
2023-05-10T02:46:49.473Z,81.3756
2023-05-10T02:47:50.581Z,81.1833
2023-05-10T02:48:51.610Z,81.4366
2023-05-10T02:49:52.617Z,81.6175
2023-05-10T02:50:53.622Z,80.6583
2023-05-10T02:51:54.637Z,80.6130
2023-05-10T02:52:55.655Z,80.8533
2023-05-10T02:53:56.774Z,81.0747
2023-05-10T02:54:57.777Z,80.4307
2023-05-10T02:55:58.774Z,80.1932
2023-05-10T02:56:59.836Z,79.8170
2023-05-10T02:58:00.936Z,79.7349
2023-05-10T02:59:01.931Z,79.7569
2023-05-10T03:00:03.022Z,79.2930
2023-05-10T03:01:03.978Z,79.0684
2023-05-10T03:02:04.953Z,79.1799
2023-05-10T03:03:06.020Z,78.9530
2023-05-10T03:04:07.189Z,79.4724
2023-05-10T03:05:08.172Z,79.3361
2023-05-10T03:06:09.112Z,79.5337
2023-05-10T03:07:10.333Z,79.3109
2023-05-10T03:08:11.214Z,79.2787
2023-05-10T03:09:12.256Z,79.8884
2023-05-10T03:10:13.283Z,80.5452
2023-05-10T03:11:14.266Z,80.5627
2023-05-10T03:12:15.317Z,80.4741
2023-05-10T03:13:16.349Z,81.2044
2023-05-10T03:14:17.412Z,81.1241
2023-05-10T03:15:18.456Z,80.7576
2023-05-10T03:16:19.517Z,80.8807
2023-05-10T03:17:20.471Z,80.8902
2023-05-10T03:18:21.590Z,80.7501
2023-05-10T03:19:22.622Z,80.2659
2023-05-10T03:20:23.584Z,80.6013
2023-05-10T03:21:24.614Z,80.4903
2023-05-10T03:22:25.602Z,80.4820
2023-05-10T03:23:26.629Z,80.8527
2023-05-10T03:24:27.716Z,81.4217
2023-05-10T03:25:28.744Z,81.0288
2023-05-10T03:26:29.721Z,80.8123
2023-05-10T03:27:30.747Z,80.8612
2023-05-10T03:28:31.816Z,81.5623
2023-05-10T03:29:32.857Z,80.9798
2023-05-10T03:30:33.969Z,81.5118
2023-05-10T03:31:34.959Z,82.0252
2023-05-10T03:32:35.965Z,82.2702
2023-05-10T03:33:36.983Z,82.0388
2023-05-10T03:34:38.020Z,81.2736
2023-05-10T03:35:39.095Z,81.6865
2023-05-10T03:36:40.123Z,82.2703
2023-05-10T03:37:41.084Z,82.1392
2023-05-10T03:38:42.096Z,81.6525
2023-05-10T03:39:43.198Z,81.2345
2023-05-10T03:40:44.232Z,80.8477
2023-05-10T03:41:45.190Z,79.9759
2023-05-10T03:42:46.298Z,79.9226
2023-05-10T03:43:47.241Z,80.4179
2023-05-10T03:44:48.376Z,80.5865
2023-05-10T03:45:49.341Z,80.9761
2023-05-10T03:46:50.419Z,80.3759
2023-05-10T03:47:51.414Z,81.3673
2023-05-10T03:48:52.399Z,81.6809
2023-05-10T03:49:53.511Z,81.5250
2023-05-10T03:50:54.530Z,80.9773
2023-05-10T03:51:55.515Z,80.7721
2023-05-10T03:52:56.537Z,80.4369
2023-05-10T03:53:57.557Z,80.1293
2023-05-10T03:54:58.628Z,80.3819
2023-05-10T03:55:59.655Z,81.3680
2023-05-10T03:57:00.654Z,81.6807
2023-05-10T03:58:01.708Z,81.2419
2023-05-10T03:59:02.759Z,80.5821
2023-05-10T04:00:03.803Z,79.7041
2023-05-10T04:01:04.816Z,79.8733
2023-05-10T04:02:05.900Z,80.2242
2023-05-10T04:03:06.942Z,80.5704
2023-05-10T04:04:07.907Z,80.3160
2023-05-10T04:05:08.980Z,80.7842
2023-05-10T04:06:09.994Z,80.3818
2023-05-10T04:07:10.958Z,79.7597
2023-05-10T04:08:11.998Z,80.1543
2023-05-10T04:09:13.088Z,80.7823
2023-05-10T04:10:14.372Z,80.9439
2023-05-10T04:11:15.212Z,80.7492
2023-05-10T04:12:16.133Z,80.5586
2023-05-10T04:13:17.177Z,80.9330
2023-05-10T04:14:18.194Z,80.5388
2023-05-10T04:15:19.280Z,81.3963
2023-05-10T04:16:20.309Z,82.1280
2023-05-10T04:17:21.354Z,81.8767
2023-05-10T04:18:22.297Z,81.1358
2023-05-10T04:19:23.420Z,80.6041
2023-05-10T04:20:24.481Z,80.4643
2023-05-10T04:21:25.541Z,79.9619
2023-05-10T04:22:26.509Z,80.9817
2023-05-10T04:23:27.459Z,81.1935
2023-05-10T04:24:28.510Z,81.4427
2023-05-10T04:25:29.536Z,81.2740
2023-05-10T04:26:30.647Z,81.1611
2023-05-10T04:27:31.637Z,80.8867
2023-05-10T04:28:32.666Z,80.6800
2023-05-10T04:29:33.689Z,81.7820
2023-05-10T04:30:34.778Z,82.6188
2023-05-10T04:31:35.842Z,82.4699
2023-05-10T04:32:36.919Z,82.4798
2023-05-10T04:33:37.795Z,82.5663
2023-05-10T04:34:38.845Z,82.6331
2023-05-10T04:35:39.890Z,82.1131
2023-05-10T04:36:40.944Z,81.7429
2023-05-10T04:37:42.021Z,81.7085
2023-05-10T04:38:42.936Z,80.3079
2023-05-10T04:39:43.996Z,80.6589
2023-05-10T04:40:45.021Z,81.1408
2023-05-10T04:41:46.167Z,80.9941
2023-05-10T04:42:47.184Z,81.9994
2023-05-10T04:43:48.189Z,81.8172
2023-05-10T04:44:49.223Z,81.5477
2023-05-10T04:45:50.201Z,81.3981
2023-05-10T04:46:51.292Z,81.1776
2023-05-10T04:47:52.303Z,81.0100
2023-05-10T04:48:53.257Z,80.2786
2023-05-10T04:49:54.369Z,80.3475
2023-05-10T04:50:55.398Z,80.6118
2023-05-10T04:51:56.500Z,81.6934
2023-05-10T04:52:57.416Z,82.0937
2023-05-10T04:54:06.123Z,81.4757
2023-05-10T04:54:59.612Z,81.4210
2023-05-10T04:56:00.515Z,82.0719
2023-05-10T04:57:01.593Z,82.5449
2023-05-10T04:58:02.648Z,81.8599
2023-05-10T04:59:03.635Z,80.7856
2023-05-10T05:00:04.644Z,80.0806
2023-05-10T05:01:05.679Z,80.4295
2023-05-10T05:02:06.831Z,81.3872
2023-05-10T05:03:07.943Z,81.6471
2023-05-10T05:04:08.782Z,80.9370
2023-05-10T05:05:09.794Z,80.0391
2023-05-10T05:06:10.911Z,79.4845
2023-05-10T05:07:11.915Z,79.6837
2023-05-10T05:08:12.968Z,80.5290
2023-05-10T05:09:13.980Z,80.6171
2023-05-10T05:10:15.086Z,80.6014
2023-05-10T05:11:15.998Z,80.1650
2023-05-10T05:12:17.094Z,79.7077
2023-05-10T05:13:18.194Z,80.4727
2023-05-10T05:14:19.095Z,81.1328
2023-05-10T05:15:20.166Z,80.9732
2023-05-10T05:16:21.355Z,81.4302
2023-05-10T05:17:22.357Z,81.0562
2023-05-10T05:18:23.300Z,81.0113
2023-05-10T05:19:24.275Z,80.6661
2023-05-10T05:20:25.391Z,80.5482
2023-05-10T05:21:26.445Z,81.2162
2023-05-10T05:22:27.505Z,81.8352
2023-05-10T05:23:28.567Z,81.2328
2023-05-10T05:24:29.563Z,81.1826
2023-05-10T05:25:30.565Z,80.5893
2023-05-10T05:26:31.580Z,80.5232
2023-05-10T05:27:32.687Z,80.4590
2023-05-10T05:28:33.695Z,81.0525
2023-05-10T05:29:34.745Z,81.3075
2023-05-10T05:30:35.679Z,81.3556
2023-05-10T05:31:36.833Z,80.9684
2023-05-10T05:32:37.931Z,80.7889
2023-05-10T05:33:38.865Z,80.2982
2023-05-10T05:34:39.896Z,80.4304
2023-05-10T05:35:40.914Z,80.3325
2023-05-10T05:36:41.960Z,80.1208
2023-05-10T05:37:43.021Z,79.5250
2023-05-10T05:38:44.027Z,79.6269
2023-05-10T05:39:45.049Z,79.3224
2023-05-10T05:40:46.032Z,79.3699
2023-05-10T05:41:47.143Z,79.0653
2023-05-10T05:42:48.123Z,78.7243
2023-05-10T05:43:49.191Z,78.4348
2023-05-10T05:44:50.136Z,78.8920
2023-05-10T05:45:51.283Z,78.8530
2023-05-10T05:46:52.319Z,79.0614
2023-05-10T05:47:53.404Z,79.5793
2023-05-10T05:48:54.294Z,79.4326
2023-05-10T05:49:55.326Z,80.1166
2023-05-10T05:50:56.346Z,80.3353
2023-05-10T05:51:57.411Z,80.2634
2023-05-10T05:52:58.410Z,80.6507
2023-05-10T05:53:59.540Z,80.2951
2023-05-10T05:55:00.558Z,80.0727
2023-05-10T05:56:01.504Z,80.5587
2023-05-10T05:57:02.581Z,80.7430
2023-05-10T05:58:03.579Z,81.3447
2023-05-10T05:59:04.557Z,81.1435
2023-05-10T06:00:05.704Z,80.7739
2023-05-10T06:01:06.659Z,80.1708
2023-05-10T06:02:07.751Z,80.2630
2023-05-10T06:03:08.838Z,80.0960
2023-05-10T06:04:09.792Z,80.2240
2023-05-10T06:05:10.845Z,79.7136
2023-05-10T06:06:11.835Z,80.0200
2023-05-10T06:07:12.893Z,80.6051
2023-05-10T06:08:13.906Z,81.2923
2023-05-10T06:09:14.874Z,81.2905
2023-05-10T06:10:15.955Z,81.0308
2023-05-10T06:11:17.045Z,80.4407
2023-05-10T06:12:18.049Z,80.7660
2023-05-10T06:13:19.093Z,80.0877
2023-05-10T06:14:20.036Z,81.0745
2023-05-10T06:15:21.151Z,81.4788
2023-05-10T06:16:22.154Z,81.1897
2023-05-10T06:17:23.173Z,81.7322
2023-05-10T06:18:24.197Z,81.3837
2023-05-10T06:19:25.259Z,81.2685
2023-05-10T06:20:26.272Z,81.7417
2023-05-10T06:21:27.272Z,81.5711
2023-05-10T06:22:28.418Z,80.5503
2023-05-10T06:23:29.335Z,79.4567
2023-05-10T06:24:30.436Z,80.0755
2023-05-10T06:25:31.388Z,80.4327
2023-05-10T06:26:32.482Z,79.2509
2023-05-10T06:27:33.541Z,79.6641
2023-05-10T06:28:34.545Z,79.5261
2023-05-10T06:29:35.568Z,80.2557
2023-05-10T06:30:36.611Z,79.8064
2023-05-10T06:31:37.658Z,79.5955
2023-05-10T06:32:38.705Z,79.6171
2023-05-10T06:33:39.726Z,78.1628
2023-05-10T06:34:40.734Z,78.3194
2023-05-10T06:35:41.800Z,78.7901
2023-05-10T06:36:42.755Z,78.6452
2023-05-10T06:37:43.835Z,77.8788
2023-05-10T06:38:44.910Z,76.7775
2023-05-10T06:39:45.924Z,77.1311
2023-05-10T06:40:46.899Z,76.9009
2023-05-10T06:41:47.988Z,77.2990
2023-05-10T06:42:49.005Z,78.0498
2023-05-10T06:43:50.077Z,77.5006
2023-05-10T06:44:51.059Z,77.5019
2023-05-10T06:45:52.159Z,78.5616
2023-05-10T06:46:53.137Z,78.1334
2023-05-10T06:47:54.210Z,77.9307
2023-05-10T06:48:55.204Z,78.3378
2023-05-10T06:49:56.283Z,79.6957
2023-05-10T06:50:57.251Z,80.1107
2023-05-10T06:51:58.325Z,80.4333
2023-05-10T06:52:59.325Z,80.3770
2023-05-10T06:54:00.454Z,79.5833
2023-05-10T06:55:01.440Z,79.2025
2023-05-10T06:56:02.441Z,78.9527
2023-05-10T06:57:04.151Z,79.1752
2023-05-10T06:58:04.585Z,78.7966
2023-05-10T06:59:05.642Z,78.6227
2023-05-10T07:00:06.662Z,78.6611
2023-05-10T07:01:07.818Z,79.7817
2023-05-10T07:02:08.670Z,78.6795
2023-05-10T07:03:09.708Z,78.6674
2023-05-10T07:04:10.746Z,79.5334
2023-05-10T07:05:11.796Z,80.6970
2023-05-10T07:06:21.702Z,79.9757
2023-05-10T07:07:13.844Z,79.5591
2023-05-10T07:08:14.866Z,79.7179
2023-05-10T07:09:15.952Z,79.9377
2023-05-10T07:10:16.956Z,80.0934
2023-05-10T07:11:18.019Z,79.4042
2023-05-10T07:12:19.080Z,79.2985
2023-05-10T07:13:20.131Z,78.9996
2023-05-10T07:14:21.012Z,79.4451
2023-05-10T07:15:22.176Z,79.9952
2023-05-10T07:16:23.293Z,79.6093
2023-05-10T07:17:24.314Z,79.4163
2023-05-10T07:18:25.210Z,79.3652
2023-05-10T07:19:26.322Z,79.4141
2023-05-10T07:20:27.293Z,79.0196
2023-05-10T07:21:28.350Z,78.2748
2023-05-10T07:22:29.293Z,77.5542
2023-05-10T07:23:30.375Z,77.8085
2023-05-10T07:24:31.381Z,77.9185
2023-05-10T07:25:32.452Z,78.1267
2023-05-10T07:26:33.556Z,78.4780
2023-05-10T07:27:34.521Z,79.0803
2023-05-10T07:28:35.620Z,79.0526
2023-05-10T07:29:36.623Z,78.0872
2023-05-10T07:30:37.702Z,78.2290
2023-05-10T07:31:38.775Z,77.7033
2023-05-10T07:32:39.757Z,77.6206
2023-05-10T07:33:40.736Z,77.4360
2023-05-10T07:34:41.733Z,78.0701
2023-05-10T07:35:42.841Z,77.7760
2023-05-10T07:36:43.889Z,77.4212
2023-05-10T07:37:44.879Z,78.0807
2023-05-10T07:38:45.855Z,78.4696
2023-05-10T07:39:46.939Z,78.7208
2023-05-10T07:40:47.999Z,78.7543
2023-05-10T07:41:49.048Z,77.0485
2023-05-10T07:42:50.003Z,76.3857
2023-05-10T07:43:51.078Z,76.6902
2023-05-10T07:44:52.107Z,76.4558
2023-05-10T07:45:56.030Z,76.4615
2023-05-10T07:46:54.249Z,76.4854
2023-05-10T07:47:55.304Z,77.8435
2023-05-10T07:48:56.367Z,78.0552
2023-05-10T07:49:57.276Z,77.7103
2023-05-10T07:50:58.351Z,78.4060
2023-05-10T07:51:59.398Z,76.6666
2023-05-10T07:53:00.366Z,75.2501
2023-05-10T07:54:01.418Z,76.2837
2023-05-10T07:55:02.479Z,77.0214
2023-05-10T07:56:03.595Z,76.7085
2023-05-10T07:57:04.553Z,76.9814
2023-05-10T07:58:05.634Z,76.9463
2023-05-10T07:59:06.601Z,76.8994
2023-05-10T08:00:07.660Z,77.5585
2023-05-10T08:01:08.716Z,75.8361
2023-05-10T08:02:09.753Z,75.9507
2023-05-10T08:03:10.955Z,77.4101
2023-05-10T08:04:11.757Z,76.4341
2023-05-10T08:05:12.770Z,75.6883
2023-05-10T08:06:13.860Z,75.1440
2023-05-10T08:07:14.936Z,74.8327
2023-05-10T08:08:15.976Z,74.5255
2023-05-10T08:09:16.961Z,74.1585
2023-05-10T08:10:17.966Z,74.9275
2023-05-10T08:11:19.060Z,74.9278
2023-05-10T08:12:20.076Z,75.0609
2023-05-10T08:13:21.125Z,74.4119
2023-05-10T08:14:22.119Z,73.8295
2023-05-10T08:15:23.134Z,74.5500
2023-05-10T08:16:24.332Z,74.7146
2023-05-10T08:17:25.314Z,73.5039
2023-05-10T08:18:26.347Z,75.1097
2023-05-10T08:19:27.250Z,74.0532
2023-05-10T08:20:28.367Z,74.4157
2023-05-10T08:21:29.415Z,75.0469
2023-05-10T08:22:30.479Z,75.1965
2023-05-10T08:23:31.417Z,75.6501
2023-05-10T08:24:32.476Z,76.0906
2023-05-10T08:25:33.519Z,74.6882
2023-05-10T08:26:34.658Z,73.6566
2023-05-10T08:27:35.564Z,74.8319
2023-05-10T08:28:36.596Z,76.0406
2023-05-10T08:29:48.878Z,75.3763
2023-05-10T08:30:38.644Z,74.2468
2023-05-10T08:31:39.853Z,71.6767
2023-05-10T08:32:40.820Z,72.2832
2023-05-10T08:33:43.067Z,73.1451
2023-05-10T08:34:42.822Z,73.5800
2023-05-10T08:35:43.820Z,74.0664
2023-05-10T08:36:44.907Z,73.8400
2023-05-10T08:37:45.955Z,73.3681
2023-05-10T08:38:46.956Z,72.1232
2023-05-10T08:39:47.965Z,71.6982
2023-05-10T08:40:49.080Z,71.4603
2023-05-10T08:41:50.067Z,70.9636
2023-05-10T08:42:51.152Z,70.8229
2023-05-10T08:43:52.101Z,71.4403
2023-05-10T08:44:53.159Z,72.4275
2023-05-10T08:45:54.170Z,72.6100
2023-05-10T08:46:55.446Z,72.7130
2023-05-10T08:47:56.351Z,71.2988
2023-05-10T08:48:57.323Z,71.9286
2023-05-10T08:49:58.307Z,72.1535
2023-05-10T08:50:59.367Z,69.8304
2023-05-10T08:52:00.429Z,70.4938
2023-05-10T08:53:01.479Z,71.4424
2023-05-10T08:54:02.497Z,72.2547
2023-05-10T08:55:03.479Z,71.2917
2023-05-10T08:56:04.523Z,71.3932
2023-05-10T08:57:05.677Z,72.0087
2023-05-10T08:58:06.650Z,72.4997
2023-05-10T08:59:07.611Z,71.5931
2023-05-10T09:00:08.677Z,72.2289
2023-05-10T09:01:09.814Z,71.0020
2023-05-10T09:02:10.778Z,70.4390
2023-05-10T09:03:11.791Z,70.1581
2023-05-10T09:04:12.849Z,71.2357
2023-05-10T09:05:13.915Z,72.1729
2023-05-10T09:06:14.825Z,71.4756
2023-05-10T09:07:15.994Z,71.8758
2023-05-10T09:08:16.998Z,70.3514
2023-05-10T09:09:17.935Z,70.6424
2023-05-10T09:10:19.045Z,70.2624
2023-05-10T09:11:20.041Z,71.2266
2023-05-10T09:12:21.056Z,70.8679
2023-05-10T09:13:22.135Z,71.4574
2023-05-10T09:14:23.143Z,70.9180
2023-05-10T09:15:24.215Z,70.3181
2023-05-10T09:16:25.193Z,70.9129
2023-05-10T09:17:26.481Z,69.3123
2023-05-10T09:18:28.113Z,68.8190
2023-05-10T09:19:28.354Z,70.7081
2023-05-10T09:20:29.527Z,71.4956
2023-05-10T09:21:30.453Z,71.0279
2023-05-10T09:22:31.499Z,71.3512
2023-05-10T09:23:32.532Z,71.7722
2023-05-10T09:24:33.546Z,71.4449
2023-05-10T09:25:34.559Z,72.2148
2023-05-10T09:26:35.601Z,72.4138
2023-05-10T09:27:36.726Z,73.1380
2023-05-10T09:28:37.710Z,72.0720
2023-05-10T09:29:38.794Z,71.5079
2023-05-10T09:30:39.760Z,72.3122
2023-05-10T09:31:40.766Z,72.1699
2023-05-10T09:32:41.906Z,71.1245
2023-05-10T09:33:42.870Z,70.8302
2023-05-10T09:34:43.869Z,70.4348
2023-05-10T09:35:44.925Z,70.1869
2023-05-10T09:36:45.915Z,70.0215
2023-05-10T09:37:46.997Z,69.3876
2023-05-10T09:38:48.127Z,67.2940
2023-05-10T09:39:49.098Z,67.7377
2023-05-10T09:40:50.067Z,68.1842
2023-05-10T09:41:51.133Z,69.3105
2023-05-10T09:42:52.222Z,69.6189
2023-05-10T09:43:53.241Z,70.1201
2023-05-10T09:44:54.252Z,70.4864
2023-05-10T09:45:55.253Z,69.9733
2023-05-10T09:46:56.353Z,69.1229
2023-05-10T09:47:57.449Z,69.4745
2023-05-10T09:48:58.466Z,69.8700
2023-05-10T09:49:59.389Z,69.7346
2023-05-10T09:51:00.446Z,69.6799
2023-05-10T09:52:01.469Z,69.1775
2023-05-10T09:53:02.513Z,68.9162
2023-05-10T09:54:03.561Z,68.8414
2023-05-10T09:55:04.551Z,68.4822
2023-05-10T09:56:05.621Z,67.5262
2023-05-10T09:57:06.580Z,68.3526
2023-05-10T09:58:07.778Z,67.0796
2023-05-10T09:59:08.692Z,66.8606
2023-05-10T10:00:09.757Z,68.7149
2023-05-10T10:01:10.783Z,69.8290
2023-05-10T10:02:11.738Z,69.4786
2023-05-10T10:03:12.894Z,70.1268
2023-05-10T10:04:13.934Z,70.6896
2023-05-10T10:05:15.125Z,69.1337
2023-05-10T10:06:29.120Z,69.1129
2023-05-10T10:07:16.923Z,69.3505
2023-05-10T10:08:18.048Z,69.0757
2023-05-10T10:09:19.002Z,69.6137
2023-05-10T10:10:20.093Z,69.0674
2023-05-10T10:11:21.072Z,66.9995
2023-05-10T10:12:22.083Z,67.4623
2023-05-10T10:13:23.175Z,68.0716
2023-05-10T10:14:24.213Z,68.0199
2023-05-10T10:15:25.222Z,67.2193
2023-05-10T10:16:26.296Z,68.6937
2023-05-10T10:17:27.404Z,66.9518
2023-05-10T10:18:28.450Z,66.3971
2023-05-10T10:19:29.376Z,66.6176
2023-05-10T10:20:30.297Z,66.3785
2023-05-10T10:21:31.382Z,67.6631
2023-05-10T10:22:32.470Z,67.7757
2023-05-10T10:23:33.505Z,66.1255
2023-05-10T10:24:34.504Z,66.8305
2023-05-10T10:25:35.465Z,66.2703
2023-05-10T10:26:36.593Z,66.1917
2023-05-10T10:27:37.536Z,66.8626
2023-05-10T10:28:38.649Z,67.4221
2023-05-10T10:29:39.655Z,67.0450
2023-05-10T10:30:40.679Z,67.3770
2023-05-10T10:31:41.737Z,67.6477
2023-05-10T10:32:42.834Z,66.1209
2023-05-10T10:33:44.859Z,65.4022
2023-05-10T10:34:44.851Z,64.7985
2023-05-10T10:35:45.884Z,63.8369
2023-05-10T10:36:46.898Z,64.2203
2023-05-10T10:37:47.970Z,64.5188
2023-05-10T10:38:49.044Z,65.9464
2023-05-10T10:39:49.974Z,65.7478
2023-05-10T10:40:51.001Z,65.7425
2023-05-10T10:41:52.072Z,64.9373
2023-05-10T10:42:53.164Z,64.3111
2023-05-10T10:43:54.138Z,64.5485
2023-05-10T10:44:55.223Z,65.5781
2023-05-10T10:45:56.198Z,62.8315
2023-05-10T10:46:57.207Z,61.8375
2023-05-10T10:47:58.222Z,62.3277
2023-05-10T10:48:59.319Z,63.0034
2023-05-10T10:50:00.380Z,62.2584
2023-05-10T10:51:01.318Z,62.5558
2023-05-10T10:52:02.360Z,62.0048
2023-05-10T10:53:03.431Z,64.1634
2023-05-10T10:54:04.512Z,64.5595
2023-05-10T10:55:05.559Z,63.8395
2023-05-10T10:56:06.497Z,62.9210
2023-05-10T10:57:07.614Z,62.1461
2023-05-10T10:58:08.551Z,63.0934
2023-05-10T10:59:09.661Z,62.5143
2023-05-10T11:00:10.669Z,61.1843
2023-05-10T11:01:11.798Z,61.3945
2023-05-10T11:02:12.674Z,59.9151
2023-05-10T11:03:13.857Z,60.9634
2023-05-10T11:04:14.868Z,62.4542
2023-05-10T11:05:16.106Z,62.8143
2023-05-10T11:06:16.884Z,62.2489
2023-05-10T11:07:17.889Z,63.6727
2023-05-10T11:08:18.929Z,63.3787
2023-05-10T11:09:20.006Z,62.9881
2023-05-10T11:10:21.029Z,64.2345
2023-05-10T11:11:21.995Z,63.7417
2023-05-10T11:12:23.053Z,63.1556
2023-05-10T11:13:24.072Z,62.1315
2023-05-10T11:14:25.156Z,60.6109
2023-05-10T11:15:26.196Z,60.3126
2023-05-10T11:16:27.259Z,61.7141
2023-05-10T11:17:28.228Z,63.0966
2023-05-10T11:18:29.305Z,63.5920
2023-05-10T11:19:30.212Z,63.8663
2023-05-10T11:20:31.275Z,63.4791
2023-05-10T11:21:32.412Z,62.1532
2023-05-10T11:22:33.279Z,61.0707
2023-05-10T11:23:34.311Z,60.6910
2023-05-10T11:24:35.402Z,61.3562
2023-05-10T11:25:36.387Z,62.5854
2023-05-10T11:26:37.419Z,62.3485
2023-05-10T11:27:38.685Z,62.3304
2023-05-10T11:28:39.479Z,62.9410
2023-05-10T11:29:40.563Z,61.1055
2023-05-10T11:30:41.671Z,61.2709
2023-05-10T11:31:42.561Z,62.2107
2023-05-10T11:32:43.647Z,61.8038
2023-05-10T11:33:44.624Z,61.7716
2023-05-10T11:34:45.711Z,63.1339
2023-05-10T11:35:46.723Z,61.5826
2023-05-10T11:36:47.778Z,60.9222
2023-05-10T11:37:48.817Z,60.0326
2023-05-10T11:38:49.884Z,58.9616
2023-05-10T11:39:50.860Z,58.7529
2023-05-10T11:40:51.920Z,58.5581
2023-05-10T11:41:52.929Z,57.2844
2023-05-10T11:42:53.932Z,59.3727
2023-05-10T11:43:54.984Z,60.3635
2023-05-10T11:44:56.055Z,61.3268
2023-05-10T11:45:57.038Z,62.2045
2023-05-10T11:46:58.139Z,62.8620
2023-05-10T11:47:59.139Z,62.9518
2023-05-10T11:49:00.120Z,61.8504
2023-05-10T11:50:01.173Z,60.8258
2023-05-10T11:51:02.209Z,60.7960
2023-05-10T11:52:03.290Z,59.6607
2023-05-10T11:53:04.286Z,59.7169
2023-05-10T11:54:05.561Z,60.5953
2023-05-10T11:55:06.362Z,59.7581
2023-05-10T11:56:07.397Z,60.3470
2023-05-10T11:57:08.426Z,61.2240
2023-05-10T11:58:09.413Z,60.4283
2023-05-10T11:59:10.469Z,60.0197
2023-05-10T12:00:11.522Z,60.2159
2023-05-10T12:01:12.593Z,61.5352
2023-05-10T12:02:13.587Z,61.0876
2023-05-10T12:03:14.728Z,59.7694
2023-05-10T12:04:15.759Z,57.8143
2023-05-10T12:05:16.687Z,59.3835
2023-05-10T12:06:17.749Z,58.9000
2023-05-10T12:07:18.821Z,58.5953
2023-05-10T12:08:19.789Z,58.1940
2023-05-10T12:09:31.478Z,58.3066
2023-05-10T12:10:21.846Z,58.7216
2023-05-10T12:11:22.940Z,57.7305
2023-05-10T12:12:23.955Z,58.9109
2023-05-10T12:13:24.968Z,59.2336
2023-05-10T12:14:26.003Z,60.3724
2023-05-10T12:15:27.032Z,59.1958
2023-05-10T12:16:28.153Z,61.2532
2023-05-10T12:17:29.145Z,60.6779