createdAt,value
2018-09-27T00:00:59.939Z,6.27
2018-09-27T00:03:28.307Z,6.03
2018-09-27T00:05:56.603Z,7.30
2018-09-27T00:08:24.938Z,8.00
2018-09-27T00:10:53.517Z,7.23
2018-09-27T00:13:21.891Z,7.57
2018-09-27T00:15:50.201Z,7.63
2018-09-27T00:18:18.526Z,8.00
2018-09-27T00:20:46.886Z,8.17
2018-09-27T00:23:15.146Z,9.37
2018-09-27T00:25:43.586Z,9.67
2018-09-27T00:28:11.845Z,9.37
2018-09-27T00:30:40.178Z,8.20
2018-09-27T00:33:08.506Z,8.00
2018-09-27T00:35:36.941Z,8.10
2018-09-27T00:38:05.303Z,8.03
2018-09-27T00:40:33.626Z,8.77
2018-09-27T00:43:02.021Z,8.67
2018-09-27T00:45:30.382Z,9.80
2018-09-27T00:47:58.765Z,8.47
2018-09-27T00:50:27.074Z,8.47
2018-09-27T00:52:55.706Z,8.43
2018-09-27T00:55:24.309Z,7.90
2018-09-27T00:57:52.648Z,8.20
2018-09-27T01:00:21.133Z,9.43
2018-09-27T01:02:49.587Z,8.43
2018-09-27T01:05:18.006Z,8.60
2018-09-27T01:07:46.573Z,9.30
2018-09-27T01:10:15.365Z,8.50
2018-09-27T01:12:43.775Z,8.87
2018-09-27T01:17:54.889Z,9.30
2018-09-27T01:20:23.342Z,9.83
2018-09-27T01:22:51.887Z,10.63
2018-09-27T01:25:20.319Z,10.67
2018-09-27T01:27:49.086Z,10.00
2018-09-27T01:30:17.417Z,9.93
2018-09-27T01:32:45.766Z,10.40
2018-09-27T01:35:14.302Z,9.97
2018-09-27T01:37:42.664Z,10.43
2018-09-27T01:40:11.019Z,11.43
2018-09-27T01:42:39.351Z,10.77
2018-09-27T01:45:07.681Z,10.93
2018-09-27T01:47:36.181Z,11.53
2018-09-27T01:50:04.548Z,11.47
2018-09-27T01:52:32.965Z,10.67
2018-09-27T01:55:01.614Z,10.10
2018-09-27T01:57:29.983Z,10.57
2018-09-27T01:59:58.449Z,10.07
2018-09-27T02:02:26.937Z,11.07
2018-09-27T02:04:55.400Z,11.60
2018-09-27T02:07:23.703Z,11.03
2018-09-27T02:09:52.033Z,11.00
2018-09-27T02:12:20.456Z,10.20
2018-09-27T02:14:48.848Z,11.20
2018-09-27T02:17:17.228Z,11.10
2018-09-27T02:19:45.576Z,9.90
2018-09-27T02:22:13.958Z,10.03
2018-09-27T02:24:42.393Z,10.23
2018-09-27T02:27:10.709Z,10.00
2018-09-27T02:29:39.058Z,9.60
2018-09-27T02:32:07.852Z,9.57
2018-09-27T02:34:36.177Z,9.80
2018-09-27T02:37:04.553Z,8.80
2018-09-27T02:39:32.994Z,9.03
2018-09-27T02:42:01.273Z,9.30
2018-09-27T02:44:29.644Z,9.00
2018-09-27T02:46:57.991Z,8.63
2018-09-27T02:49:26.631Z,9.00
2018-09-27T02:51:55.023Z,8.53
2018-09-27T02:54:23.352Z,9.40
2018-09-27T02:56:52.010Z,8.87
2018-09-27T02:59:20.549Z,8.93
2018-09-27T03:01:49.023Z,8.87
2018-09-27T03:04:17.375Z,9.00
2018-09-27T03:06:45.722Z,9.47
2018-09-27T03:09:14.126Z,9.10
2018-09-27T03:11:42.730Z,9.10
2018-09-27T03:14:11.066Z,8.57
2018-09-27T03:16:39.329Z,8.27
2018-09-27T03:19:07.615Z,8.03
2018-09-27T03:21:35.980Z,8.63
2018-09-27T03:24:04.282Z,8.97
2018-09-27T03:26:32.706Z,8.73
2018-09-27T03:29:01.103Z,9.20
2018-09-27T03:31:29.367Z,8.73
2018-09-27T03:33:57.940Z,8.47
2018-09-27T03:36:26.493Z,8.97
2018-09-27T03:38:55.059Z,8.10
2018-09-27T03:41:23.701Z,9.17
2018-09-27T03:43:52.085Z,8.77
2018-09-27T03:46:20.721Z,8.43
2018-09-27T03:48:49.120Z,9.20
2018-09-27T03:51:17.419Z,8.90
2018-09-27T03:53:45.760Z,9.27
2018-09-27T03:56:14.171Z,9.40
2018-09-27T03:58:42.578Z,9.77
2018-09-27T04:01:11.398Z,9.87
2018-09-27T04:03:40.329Z,9.93
2018-09-27T04:06:08.630Z,10.07
2018-09-27T04:08:36.955Z,10.73
2018-09-27T04:11:05.457Z,10.50
2018-09-27T04:13:33.968Z,10.13
2018-09-27T04:16:02.319Z,10.57
2018-09-27T04:18:30.668Z,9.20
2018-09-27T04:20:59.091Z,11.20
2018-09-27T04:23:27.368Z,9.67
2018-09-27T04:25:55.842Z,9.70
2018-09-27T04:28:24.180Z,9.33
2018-09-27T04:30:52.677Z,10.27
2018-09-27T04:33:20.952Z,10.37
2018-09-27T04:35:49.322Z,10.37
2018-09-27T04:38:18.084Z,10.60
2018-09-27T04:40:46.418Z,11.40
2018-09-27T04:43:14.751Z,10.80
2018-09-27T04:45:43.230Z,10.30
2018-09-27T04:48:11.519Z,10.40
2018-09-27T04:53:10.485Z,10.87
2018-09-27T04:55:38.769Z,10.27
2018-09-27T04:58:07.152Z,10.83
2018-09-27T05:00:35.510Z,10.37
2018-09-27T05:03:04.052Z,11.33
2018-09-27T05:05:32.803Z,10.83
2018-09-27T05:08:01.153Z,10.67
2018-09-27T05:10:29.469Z,10.47
2018-09-27T05:12:57.908Z,12.27
2018-09-27T05:15:26.549Z,10.30
2018-09-27T05:17:54.943Z,11.47
2018-09-27T05:20:23.510Z,11.47
2018-09-27T05:22:51.814Z,10.67
2018-09-27T05:25:20.193Z,11.27
2018-09-27T05:27:48.652Z,10.13
2018-09-27T05:30:17.017Z,11.17
2018-09-27T05:32:45.331Z,11.23
2018-09-27T05:35:13.694Z,11.10
2018-09-27T05:40:10.602Z,10.97
2018-09-27T05:42:38.919Z,11.00
2018-09-27T05:45:07.334Z,11.90
2018-09-27T05:47:35.684Z,12.30
2018-09-27T05:50:04.795Z,12.23
2018-09-27T05:52:33.105Z,12.40
2018-09-27T05:55:01.530Z,13.10
2018-09-27T05:57:29.930Z,11.97
2018-09-27T05:59:58.296Z,11.97
2018-09-27T06:02:26.661Z,11.47
2018-09-27T06:04:55.270Z,11.37
2018-09-27T06:07:23.630Z,12.30
2018-09-27T06:09:52.478Z,11.57
2018-09-27T06:12:20.762Z,11.47
2018-09-27T06:14:49.100Z,11.80
2018-09-27T06:17:17.551Z,12.07
2018-09-27T06:19:46.008Z,11.97
2018-09-27T06:22:14.307Z,11.80
2018-09-27T06:27:12.938Z,11.33
2018-09-27T06:29:41.286Z,12.37
2018-09-27T06:32:09.646Z,11.53
2018-09-27T06:34:37.982Z,11.53
2018-09-27T06:37:06.381Z,11.10
2018-09-27T06:39:34.716Z,12.70
2018-09-27T06:42:03.035Z,11.57
2018-09-27T06:44:31.652Z,11.93
2018-09-27T06:46:59.938Z,12.23
2018-09-27T06:49:28.257Z,11.27
2018-09-27T06:51:56.668Z,11.93
2018-09-27T06:54:25.025Z,11.60
2018-09-27T06:56:53.419Z,11.87
2018-09-27T06:59:21.964Z,11.97
2018-09-27T07:01:50.373Z,11.17
2018-09-27T07:04:18.773Z,11.47
2018-09-27T07:06:47.524Z,11.73
2018-09-27T07:09:15.906Z,11.93
2018-09-27T07:11:44.370Z,12.10
2018-09-27T07:14:12.765Z,11.33
2018-09-27T07:16:41.636Z,11.23
2018-09-27T07:19:10.504Z,11.17
2018-09-27T07:21:39.020Z,11.53
2018-09-27T07:24:07.377Z,10.60
2018-09-27T07:26:35.739Z,12.40
2018-09-27T07:29:03.981Z,11.67
2018-09-27T07:31:32.401Z,10.93
2018-09-27T07:34:00.771Z,11.20
2018-09-27T07:36:29.187Z,10.97
2018-09-27T07:38:57.519Z,11.47
2018-09-27T07:41:25.957Z,10.90
2018-09-27T07:43:54.779Z,11.17
2018-09-27T07:46:23.122Z,11.70
2018-09-27T07:48:51.770Z,11.43
2018-09-27T07:51:20.214Z,9.97
2018-09-27T07:53:48.551Z,10.43
2018-09-27T07:56:16.981Z,10.67
2018-09-27T07:58:45.576Z,11.07
2018-09-27T08:01:13.949Z,10.63
2018-09-27T08:03:42.481Z,9.23
2018-09-27T08:06:11.826Z,10.63
2018-09-27T08:08:40.313Z,9.53
2018-09-27T08:11:08.900Z,9.13
2018-09-27T08:13:37.198Z,8.63
2018-09-27T08:16:05.785Z,8.80
2018-09-27T08:18:34.408Z,8.63
2018-09-27T08:21:03.042Z,8.33
2018-09-27T08:23:31.387Z,9.30
2018-09-27T08:25:59.984Z,8.37
2018-09-27T08:28:28.690Z,9.03
2018-09-27T08:30:57.077Z,9.27
2018-09-27T08:33:25.253Z,9.80
2018-09-27T08:35:53.820Z,9.70
2018-09-27T08:38:22.681Z,8.90
2018-09-27T08:40:51.516Z,8.77
2018-09-27T08:43:19.871Z,8.30
2018-09-27T08:45:48.286Z,8.60
2018-09-27T08:48:16.818Z,8.67
2018-09-27T08:50:45.225Z,8.27
2018-09-27T08:53:13.606Z,9.43
2018-09-27T08:55:42.214Z,7.93
2018-09-27T08:58:10.520Z,8.17
2018-09-27T09:00:38.811Z,7.73
2018-09-27T09:03:07.457Z,7.53
2018-09-27T09:05:35.882Z,7.33
2018-09-27T09:08:04.196Z,7.47
2018-09-27T09:10:32.572Z,6.70
2018-09-27T09:13:01.111Z,6.57
2018-09-27T09:15:29.565Z,6.70
2018-09-27T09:17:57.946Z,7.60
2018-09-27T09:20:26.368Z,5.93
2018-09-27T09:22:54.957Z,5.60
2018-09-27T09:25:23.594Z,5.43
2018-09-27T09:27:52.291Z,5.60
2018-09-27T09:30:20.828Z,5.30
2018-09-27T09:32:49.429Z,4.20
2018-09-27T09:35:18.023Z,4.10
2018-09-27T09:37:46.383Z,4.17
2018-09-27T09:40:14.754Z,4.03
2018-09-27T09:42:43.058Z,4.00
2018-09-27T09:45:11.708Z,3.50
2018-09-27T09:47:40.948Z,4.47
2018-09-27T09:50:09.322Z,4.40
2018-09-27T09:52:37.725Z,3.90
2018-09-27T09:55:06.070Z,5.60
2018-09-27T09:57:34.486Z,5.20
2018-09-27T10:00:03.107Z,4.50
2018-09-27T10:02:31.638Z,4.80
2018-09-27T10:05:00.059Z,5.17
2018-09-27T10:07:28.398Z,4.53
2018-09-27T10:09:57.068Z,4.77
2018-09-27T10:12:25.490Z,4.47
2018-09-27T10:14:53.970Z,5.23
2018-09-27T10:17:22.456Z,5.00
2018-09-27T10:19:51.154Z,4.70
2018-09-27T10:22:19.601Z,5.07
2018-09-27T10:24:47.997Z,5.10
2018-09-27T10:27:16.549Z,5.07
2018-09-27T10:29:44.938Z,4.03
2018-09-27T10:32:13.464Z,4.20
2018-09-27T10:34:42.290Z,4.50
2018-09-27T10:37:11.051Z,3.87
2018-09-27T10:39:39.512Z,4.33
2018-09-27T10:42:07.930Z,4.67
2018-09-27T10:44:36.970Z,4.43
2018-09-27T10:47:05.488Z,4.20
2018-09-27T10:49:33.892Z,3.67
2018-09-27T10:52:02.312Z,3.87
2018-09-27T10:54:31.008Z,3.90
2018-09-27T10:57:00.423Z,3.97
2018-09-27T10:59:29.022Z,3.43
2018-09-27T11:01:57.813Z,3.20
2018-09-27T11:04:26.525Z,3.73
2018-09-27T11:06:55.300Z,3.13
2018-09-27T11:09:23.611Z,3.30
2018-09-27T11:11:52.136Z,3.13
2018-09-27T11:14:20.685Z,3.50
2018-09-27T11:16:49.137Z,3.10
2018-09-27T11:19:17.589Z,3.42
2018-09-27T11:21:46.032Z,3.15
2018-09-27T11:24:14.396Z,3.05
2018-09-27T11:26:42.783Z,2.90
2018-09-27T11:31:56.007Z,2.87
2018-09-27T11:34:24.838Z,2.33
2018-09-27T11:36:53.812Z,2.22
2018-09-27T11:39:24.393Z,2.20
2018-09-27T11:41:56.254Z,2.20
2018-09-27T11:44:25.134Z,2.33
2018-09-27T11:46:54.277Z,2.42
2018-09-27T11:49:22.983Z,2.60
2018-09-27T11:51:51.559Z,2.40
2018-09-27T11:54:20.006Z,2.52
2018-09-27T11:56:49.043Z,2.95
2018-09-27T11:59:17.973Z,2.77
2018-09-27T12:01:46.600Z,2.40
2018-09-27T12:04:15.325Z,2.50
2018-09-27T12:06:44.442Z,2.85
2018-09-27T12:09:13.405Z,2.98
2018-09-27T12:11:42.304Z,2.60
2018-09-27T12:14:11.729Z,3.35
2018-09-27T12:16:40.636Z,3.22
2018-09-27T12:19:09.295Z,3.05
2018-09-27T12:21:37.985Z,3.77
2018-09-27T12:24:06.647Z,3.45
2018-09-27T12:26:35.307Z,4.25
2018-09-27T12:29:03.968Z,4.20
2018-09-27T12:31:32.782Z,4.17
2018-09-27T12:34:01.254Z,4.42
2018-09-27T12:36:29.951Z,4.58
2018-09-27T12:38:59.669Z,4.85
2018-09-27T12:41:28.328Z,4.53
2018-09-27T12:43:56.822Z,4.83
2018-09-27T12:46:25.356Z,4.10
2018-09-27T12:48:54.158Z,4.50
2018-09-27T12:51:22.927Z,4.05
2018-09-27T12:53:51.873Z,4.30
2018-09-27T12:56:20.589Z,4.15
2018-09-27T12:58:49.222Z,3.90
2018-09-27T13:01:18.249Z,5.12
2018-09-27T13:03:47.035Z,4.95
2018-09-27T13:06:15.615Z,5.10
2018-09-27T13:08:44.356Z,5.15
2018-09-27T13:11:13.008Z,5.10
2018-09-27T13:13:41.558Z,5.08
2018-09-27T13:16:10.510Z,5.12
2018-09-27T13:18:39.291Z,5.55
2018-09-27T13:21:07.909Z,5.00
2018-09-27T13:23:36.835Z,5.30
2018-09-27T13:26:05.747Z,5.83
2018-09-27T13:28:34.411Z,5.08
2018-09-27T13:31:03.620Z,5.28
2018-09-27T13:33:32.504Z,5.45
2018-09-27T13:36:01.496Z,5.83
2018-09-27T13:38:30.059Z,5.20
2018-09-27T13:40:58.953Z,5.15
2018-09-27T13:43:27.822Z,5.00
2018-09-27T13:45:56.711Z,5.42
2018-09-27T13:48:25.624Z,4.65
2018-09-27T13:50:54.618Z,4.33
2018-09-27T13:53:23.410Z,5.03
2018-09-27T13:55:52.497Z,5.00
2018-09-27T13:58:22.638Z,4.70
2018-09-27T14:00:51.732Z,5.85
2018-09-27T14:03:20.665Z,5.05
2018-09-27T14:05:54.563Z,4.62
2018-09-27T14:08:23.364Z,4.97
2018-09-27T14:10:51.835Z,4.85
2018-09-27T14:13:20.697Z,5.72
2018-09-27T14:15:49.603Z,5.50
2018-09-27T14:18:18.491Z,5.37
2018-09-27T14:20:47.024Z,6.23
2018-09-27T14:23:15.883Z,6.30
2018-09-27T14:25:44.546Z,6.73
2018-09-27T14:28:13.065Z,6.10
2018-09-27T14:30:41.885Z,6.73
2018-09-27T14:33:10.824Z,6.90
2018-09-27T14:35:39.781Z,6.67
2018-09-27T14:38:08.466Z,5.80
2018-09-27T14:40:37.170Z,5.27
2018-09-27T14:43:05.980Z,5.80
2018-09-27T14:45:35.028Z,5.33
2018-09-27T14:48:03.952Z,5.87
2018-09-27T14:50:32.847Z,5.50
2018-09-27T14:53:01.481Z,5.77
2018-09-27T14:55:30.106Z,5.50
2018-09-27T14:57:58.784Z,6.07
2018-09-27T15:00:27.408Z,6.70
2018-09-27T15:02:56.236Z,6.33
2018-09-27T15:05:24.768Z,6.27
2018-09-27T15:07:53.711Z,7.57
2018-09-27T15:10:22.857Z,8.07
2018-09-27T15:12:51.725Z,8.33
2018-09-27T15:15:20.755Z,8.73
2018-09-27T15:17:49.451Z,9.33
2018-09-27T15:20:18.239Z,9.07
2018-09-27T15:22:47.344Z,9.40
2018-09-27T15:25:16.008Z,9.17
2018-09-27T15:27:44.867Z,9.63
2018-09-27T15:30:13.495Z,9.97
2018-09-27T15:32:42.191Z,11.00
2018-09-27T15:35:11.011Z,10.60
2018-09-27T15:37:40.001Z,10.27
2018-09-27T15:40:08.943Z,9.90
2018-09-27T15:42:38.015Z,9.93
2018-09-27T15:45:07.556Z,10.00
2018-09-27T15:47:36.219Z,9.70
2018-09-27T15:50:06.607Z,9.77
2018-09-27T15:52:36.265Z,9.67
2018-09-27T15:55:04.844Z,9.50
2018-09-27T15:57:34.072Z,11.23
2018-09-27T16:00:03.274Z,10.77
2018-09-27T16:02:32.092Z,11.53
2018-09-27T16:05:00.960Z,12.27
2018-09-27T16:07:34.172Z,12.07
2018-09-27T16:10:03.100Z,13.97
2018-09-27T16:12:31.833Z,12.50
2018-09-27T16:15:00.450Z,12.23
2018-09-27T16:17:29.039Z,14.27
2018-09-27T16:19:58.152Z,13.50
2018-09-27T16:22:26.856Z,12.40
2018-09-27T16:24:55.882Z,12.53
2018-09-27T16:27:24.792Z,11.67
2018-09-27T16:29:53.527Z,12.50
2018-09-27T16:32:22.172Z,10.67
2018-09-27T16:34:51.074Z,9.57
2018-09-27T16:37:19.881Z,8.70
2018-09-27T16:39:48.806Z,6.80
2018-09-27T16:42:17.462Z,6.47
2018-09-27T16:44:46.204Z,6.27
2018-09-27T16:47:15.160Z,5.93
2018-09-27T16:49:43.865Z,5.00
2018-09-27T16:52:12.499Z,4.50
2018-09-27T16:54:41.207Z,4.63
2018-09-27T16:57:11.040Z,3.70
2018-09-27T16:59:39.601Z,3.70
2018-09-27T17:02:08.417Z,2.97
2018-09-27T17:04:37.026Z,3.50
2018-09-27T17:07:05.712Z,3.43
2018-09-27T17:09:34.439Z,3.50
2018-09-27T17:12:03.085Z,3.13
2018-09-27T17:14:31.793Z,3.17
2018-09-27T17:17:00.373Z,3.07
2018-09-27T17:19:29.269Z,3.70
2018-09-27T17:21:58.113Z,3.10
2018-09-27T17:24:26.817Z,3.13
2018-09-27T17:26:55.743Z,2.90
2018-09-27T17:29:24.535Z,3.00
2018-09-27T17:31:53.440Z,3.10
2018-09-27T17:34:22.197Z,3.10
2018-09-27T17:36:51.316Z,3.17
2018-09-27T17:39:20.293Z,2.70
2018-09-27T17:41:48.937Z,2.90
2018-09-27T17:44:17.804Z,2.77
2018-09-27T17:46:46.787Z,2.83
2018-09-27T17:49:15.472Z,2.80
2018-09-27T17:51:44.377Z,3.17
2018-09-27T17:54:13.708Z,3.07
2018-09-27T17:56:42.967Z,3.00
2018-09-27T17:59:12.206Z,3.23
2018-09-27T18:01:40.835Z,2.73
2018-09-27T18:04:09.417Z,3.10
2018-09-27T18:06:38.584Z,2.73
2018-09-27T18:09:09.217Z,2.80
2018-09-27T18:14:05.727Z,3.00
2018-09-27T18:16:35.406Z,3.33
2018-09-27T18:19:04.499Z,3.07
2018-09-27T18:21:33.249Z,2.90
2018-09-27T18:24:01.891Z,3.00
2018-09-27T18:26:30.532Z,3.00
2018-09-27T18:28:59.060Z,3.17
2018-09-27T18:31:27.936Z,3.20
2018-09-27T18:33:56.993Z,3.23
2018-09-27T18:36:25.533Z,3.40
2018-09-27T18:38:54.656Z,2.73
2018-09-27T18:41:23.308Z,2.93
2018-09-27T18:43:51.897Z,4.00
2018-09-27T18:46:21.167Z,3.17
2018-09-27T18:48:49.734Z,3.40
2018-09-27T18:51:18.454Z,3.70
2018-09-27T18:53:47.215Z,3.40
2018-09-27T18:56:16.185Z,3.47
2018-09-27T18:58:46.121Z,3.50
2018-09-27T19:01:15.510Z,3.60
2018-09-27T19:03:44.425Z,3.67
2018-09-27T19:06:13.143Z,4.37
2018-09-27T19:08:41.866Z,4.47
2018-09-27T19:11:10.760Z,3.77
2018-09-27T19:13:39.330Z,4.57
2018-09-27T19:16:07.857Z,5.00
2018-09-27T19:18:37.131Z,4.70
2018-09-27T19:21:05.869Z,4.90
2018-09-27T19:23:34.501Z,4.60
2018-09-27T19:26:03.254Z,4.60
2018-09-27T19:28:31.995Z,4.33
2018-09-27T19:31:00.837Z,4.70
2018-09-27T19:33:29.602Z,4.97
2018-09-27T19:35:58.301Z,5.13
2018-09-27T19:38:27.757Z,4.77
2018-09-27T19:40:56.648Z,4.90
2018-09-27T19:43:25.754Z,5.27
2018-09-27T19:45:54.715Z,5.27
2018-09-27T19:48:23.418Z,5.33
2018-09-27T19:50:52.145Z,4.90
2018-09-27T19:53:20.845Z,5.10
2018-09-27T19:55:50.323Z,5.70
2018-09-27T19:58:18.917Z,5.07
2018-09-27T20:00:47.912Z,5.33
2018-09-27T20:03:21.296Z,5.67
2018-09-27T20:05:49.968Z,5.43
2018-09-27T20:08:19.055Z,5.70
2018-09-27T20:10:47.967Z,5.70
2018-09-27T20:13:16.907Z,5.90
2018-09-27T20:15:51.346Z,5.50
2018-09-27T20:18:19.930Z,5.80
2018-09-27T20:20:48.807Z,5.73
2018-09-27T20:23:18.747Z,5.60
2018-09-27T20:25:47.635Z,6.10
2018-09-27T20:28:16.540Z,6.40
2018-09-27T20:30:46.232Z,6.30
2018-09-27T20:33:14.894Z,5.70
2018-09-27T20:35:43.690Z,5.83
2018-09-27T20:38:12.791Z,6.10
2018-09-27T20:40:41.311Z,5.93
2018-09-27T20:43:10.030Z,6.40
2018-09-27T20:45:39.911Z,6.23
2018-09-27T20:48:08.745Z,6.03
2018-09-27T20:50:37.454Z,6.53
2018-09-27T20:53:06.258Z,6.27
2018-09-27T20:55:34.977Z,6.93
2018-09-27T20:58:03.704Z,6.83
2018-09-27T21:00:40.443Z,6.77
2018-09-27T21:03:09.536Z,6.90
2018-09-27T21:05:37.993Z,7.20
2018-09-27T21:08:06.563Z,6.90
2018-09-27T21:10:35.352Z,6.90
2018-09-27T21:13:04.655Z,7.53
2018-09-27T21:15:33.454Z,7.10
2018-09-27T21:18:02.507Z,7.90
2018-09-27T21:20:31.087Z,7.07
2018-09-27T21:23:01.109Z,7.57
2018-09-27T21:25:29.935Z,8.00
2018-09-27T21:27:58.604Z,7.90
2018-09-27T21:30:27.504Z,7.97
2018-09-27T21:32:57.221Z,8.73
2018-09-27T21:35:26.009Z,7.80
2018-09-27T21:37:59.581Z,8.67
2018-09-27T21:40:28.891Z,8.13
2018-09-27T21:42:57.599Z,7.80
2018-09-27T21:45:29.529Z,8.70
2018-09-27T21:47:58.018Z,8.87
2018-09-27T21:50:26.738Z,8.30
2018-09-27T21:52:55.675Z,8.77
2018-09-27T21:55:24.327Z,8.27
2018-09-27T21:57:54.517Z,8.57
2018-09-27T22:00:23.289Z,8.83
2018-09-27T22:02:51.866Z,9.17
2018-09-27T22:05:21.060Z,9.33
2018-09-27T22:07:51.060Z,8.87
2018-09-27T22:10:19.667Z,9.03
2018-09-27T22:12:48.212Z,9.83
2018-09-27T22:15:16.896Z,9.70
2018-09-27T22:17:45.672Z,9.83
2018-09-27T22:20:14.162Z,10.10
2018-09-27T22:22:42.900Z,10.67
2018-09-27T22:25:11.438Z,10.30
2018-09-27T22:27:40.367Z,11.07
2018-09-27T22:30:09.520Z,10.97
2018-09-27T22:32:38.663Z,12.13
2018-09-27T22:35:07.448Z,11.77
2018-09-27T22:37:36.193Z,12.40
2018-09-27T22:40:04.936Z,12.50
2018-09-27T22:42:33.465Z,12.03
2018-09-27T22:45:04.514Z,12.77
2018-09-27T22:47:33.252Z,11.97
2018-09-27T22:50:01.878Z,13.03
2018-09-27T22:52:30.469Z,13.80
2018-09-27T22:54:59.386Z,13.33
2018-09-27T22:57:28.034Z,13.27
2018-09-27T22:59:56.928Z,13.37
2018-09-27T23:02:25.584Z,14.27
2018-09-27T23:04:54.293Z,14.50
2018-09-27T23:07:22.913Z,14.27
2018-09-27T23:09:53.839Z,14.60
2018-09-27T23:12:23.515Z,13.70
2018-09-27T23:14:52.036Z,15.60
2018-09-27T23:17:20.489Z,14.30
2018-09-27T23:19:49.161Z,14.30
2018-09-27T23:22:17.885Z,14.00
2018-09-27T23:24:46.505Z,14.53
2018-09-27T23:27:15.222Z,14.43
2018-09-27T23:29:43.648Z,14.50
2018-09-27T23:32:12.337Z,15.03
2018-09-27T23:34:41.039Z,14.30
2018-09-27T23:37:09.598Z,14.70
2018-09-27T23:39:38.243Z,15.30
2018-09-27T23:42:07.090Z,14.87
2018-09-27T23:44:35.796Z,15.20
2018-09-27T23:47:04.508Z,14.13
2018-09-27T23:49:33.152Z,14.63
2018-09-27T23:52:01.674Z,14.87
2018-09-27T23:54:30.233Z,16.20
2018-09-27T23:56:59.003Z,14.47
2018-09-27T23:59:29.829Z,15.57
