createdAt,value
2018-11-22T00:02:05.067Z,21.10
2018-11-22T00:04:35.063Z,19.90
2018-11-22T00:07:04.636Z,18.95
2018-11-22T00:09:34.188Z,19.52
2018-11-22T00:12:03.827Z,19.27
2018-11-22T00:14:52.352Z,18.62
2018-11-22T00:17:22.016Z,22.52
2018-11-22T00:19:51.588Z,19.62
2018-11-22T00:22:21.153Z,22.13
2018-11-22T00:25:09.392Z,19.92
2018-11-22T00:27:58.293Z,20.15
2018-11-22T00:30:28.222Z,21.37
2018-11-22T00:32:57.794Z,19.25
2018-11-22T00:35:27.641Z,19.20
2018-11-22T00:38:15.857Z,18.17
2018-11-22T00:41:04.351Z,18.67
2018-11-22T00:43:53.383Z,19.35
2018-11-22T00:46:22.928Z,18.37
2018-11-22T00:48:52.973Z,18.77
2018-11-22T00:51:41.794Z,18.70
2018-11-22T00:54:11.401Z,19.40
2018-11-22T00:56:59.974Z,19.37
2018-11-22T00:59:29.991Z,19.23
2018-11-22T01:02:00.189Z,19.60
2018-11-22T01:04:30.398Z,21.17
2018-11-22T01:07:19.469Z,20.17
2018-11-22T01:09:48.966Z,18.05
2018-11-22T01:12:18.867Z,17.30
2018-11-22T01:14:49.212Z,18.90
2018-11-22T01:17:19.108Z,17.92
2018-11-22T01:20:07.580Z,17.00
2018-11-22T01:22:37.554Z,18.37
2018-11-22T01:25:26.347Z,17.70
2018-11-22T01:28:15.227Z,20.10
2018-11-22T01:30:44.843Z,18.40
2018-11-22T01:33:14.409Z,16.82
2018-11-22T01:35:44.224Z,17.10
2018-11-22T01:38:13.702Z,15.95
2018-11-22T01:41:02.203Z,17.40
2018-11-22T01:43:31.796Z,18.90
2018-11-22T01:46:20.678Z,16.48
2018-11-22T01:48:50.841Z,18.55
2018-11-22T01:51:20.730Z,17.20
2018-11-22T01:53:50.329Z,15.60
2018-11-22T01:56:19.955Z,15.60
2018-11-22T01:58:50.101Z,17.17
2018-11-22T02:01:19.629Z,16.23
2018-11-22T02:03:49.476Z,16.25
2018-11-22T02:06:19.019Z,16.95
2018-11-22T02:08:48.591Z,16.17
2018-11-22T02:11:18.104Z,14.93
2018-11-22T02:13:47.984Z,16.75
2018-11-22T02:16:36.494Z,14.98
2018-11-22T02:19:06.068Z,14.28
2018-11-22T02:21:35.940Z,14.90
2018-11-22T02:24:24.094Z,15.08
2018-11-22T02:27:12.916Z,15.00
2018-11-22T02:29:42.836Z,15.85
2018-11-22T02:32:12.326Z,14.73
2018-11-22T02:34:42.183Z,15.35
2018-11-22T02:37:11.996Z,13.75
2018-11-22T02:39:41.937Z,13.70
2018-11-22T02:42:30.384Z,15.65
2018-11-22T02:45:19.047Z,14.53
2018-11-22T02:48:07.811Z,15.35
2018-11-22T02:53:26.057Z,13.03
2018-11-22T02:55:55.975Z,14.35
2018-11-22T02:58:44.713Z,15.10
2018-11-22T03:01:14.244Z,15.48
2018-11-22T03:04:03.384Z,14.60
2018-11-22T03:06:33.347Z,14.03
2018-11-22T03:09:02.928Z,16.55
2018-11-22T03:11:32.881Z,14.53
2018-11-22T03:14:03.014Z,14.78
2018-11-22T03:16:32.947Z,14.07
2018-11-22T03:19:02.445Z,14.28
2018-11-22T03:21:31.976Z,14.15
2018-11-22T03:24:20.771Z,15.15
2018-11-22T03:26:50.717Z,14.43
2018-11-22T03:29:21.401Z,13.95
2018-11-22T03:31:50.903Z,14.50
2018-11-22T03:34:20.758Z,14.90
2018-11-22T03:36:50.583Z,15.20
2018-11-22T03:39:20.581Z,15.68
2018-11-22T03:42:09.454Z,15.45
2018-11-22T03:44:57.924Z,14.55
2018-11-22T03:47:27.385Z,14.73
2018-11-22T03:50:15.885Z,14.28
2018-11-22T03:53:04.355Z,12.35
2018-11-22T03:55:33.943Z,15.05
2018-11-22T03:58:29.859Z,16.25
2018-11-22T04:01:18.716Z,15.10
2018-11-22T04:04:07.264Z,14.25
2018-11-22T04:06:37.078Z,14.47
2018-11-22T04:09:28.548Z,14.15
2018-11-22T04:11:58.061Z,13.95
2018-11-22T04:14:27.589Z,14.53
2018-11-22T04:16:57.637Z,13.68
2018-11-22T04:19:27.544Z,15.30
2018-11-22T04:21:57.344Z,13.93
2018-11-22T04:24:46.093Z,13.22
2018-11-22T04:27:34.975Z,13.03
2018-11-22T04:30:04.561Z,14.78
2018-11-22T04:32:34.118Z,14.13
2018-11-22T04:35:03.999Z,14.38
2018-11-22T04:37:33.857Z,13.93
2018-11-22T04:40:03.846Z,13.50
2018-11-22T04:42:53.381Z,15.93
2018-11-22T04:45:23.177Z,14.45
2018-11-22T04:47:54.070Z,14.00
2018-11-22T04:50:43.725Z,13.40
2018-11-22T04:53:13.309Z,14.18
2018-11-22T04:56:01.818Z,14.33
2018-11-22T04:58:31.715Z,17.15
2018-11-22T05:01:01.242Z,14.78
2018-11-22T05:03:32.014Z,14.95
2018-11-22T05:06:20.672Z,16.05
2018-11-22T05:08:50.207Z,16.37
2018-11-22T05:11:20.060Z,15.85
2018-11-22T05:13:50.267Z,14.83
2018-11-22T05:16:19.711Z,15.35
2018-11-22T05:19:08.522Z,17.10
2018-11-22T05:21:38.351Z,14.58
2018-11-22T05:24:27.224Z,14.93
2018-11-22T05:26:56.831Z,14.30
2018-11-22T05:29:26.400Z,15.93
2018-11-22T05:31:56.279Z,14.07
2018-11-22T05:34:25.820Z,14.58
2018-11-22T05:36:55.834Z,13.98
2018-11-22T05:39:25.692Z,14.30
2018-11-22T05:41:55.645Z,15.38
2018-11-22T05:44:25.136Z,14.75
2018-11-22T05:46:54.660Z,14.13
2018-11-22T05:49:44.278Z,16.20
2018-11-22T05:52:13.817Z,15.25
2018-11-22T05:54:43.308Z,15.43
2018-11-22T05:57:12.979Z,14.70
2018-11-22T06:00:01.395Z,15.78
2018-11-22T06:02:50.076Z,14.55
2018-11-22T06:05:20.802Z,14.30
2018-11-22T06:08:09.323Z,15.35
2018-11-22T06:10:39.427Z,14.05
2018-11-22T06:13:28.041Z,16.55
2018-11-22T06:15:57.545Z,18.60
2018-11-22T06:18:46.081Z,18.48
2018-11-22T06:21:34.638Z,17.20
2018-11-22T06:24:23.417Z,16.00
2018-11-22T06:27:11.936Z,16.42
2018-11-22T06:30:00.729Z,15.35
2018-11-22T06:32:30.938Z,16.62
2018-11-22T06:35:19.839Z,15.75
2018-11-22T06:38:08.516Z,19.48
2018-11-22T06:40:38.353Z,15.72
2018-11-22T06:50:43.800Z,15.98
2018-11-22T06:53:13.658Z,16.00
2018-11-22T06:55:43.188Z,14.93
2018-11-22T06:58:32.080Z,14.78
2018-11-22T07:01:01.908Z,15.80
2018-11-22T07:03:50.475Z,16.00
2018-11-22T07:06:20.387Z,15.60
2018-11-22T07:09:08.928Z,16.90
2018-11-22T07:11:39.284Z,15.70
2018-11-22T07:14:09.487Z,15.98
2018-11-22T07:16:57.700Z,18.00
2018-11-22T07:19:27.278Z,15.85
2018-11-22T07:21:57.160Z,15.93
2018-11-22T07:24:26.723Z,15.80
2018-11-22T07:26:56.900Z,16.32
2018-11-22T07:29:45.639Z,15.50
2018-11-22T07:32:34.179Z,16.07
2018-11-22T07:35:04.114Z,16.95
2018-11-22T07:37:33.612Z,16.10
2018-11-22T07:40:23.641Z,16.77
2018-11-22T07:42:53.576Z,14.73
2018-11-22T07:45:27.984Z,14.15
2018-11-22T07:47:58.778Z,13.85
2018-11-22T07:50:28.694Z,16.37
2018-11-22T07:53:17.161Z,15.63
2018-11-22T07:55:46.764Z,14.70
2018-11-22T07:58:16.338Z,13.60
2018-11-22T08:00:45.937Z,15.88
2018-11-22T08:03:34.699Z,14.60
2018-11-22T08:06:04.186Z,15.28
2018-11-22T08:08:34.068Z,14.80
2018-11-22T08:11:03.890Z,15.72
2018-11-22T08:13:52.460Z,14.15
2018-11-22T08:16:22.288Z,14.63
2018-11-22T08:18:52.176Z,16.00
2018-11-22T08:21:22.159Z,14.63
2018-11-22T08:23:51.615Z,16.07
2018-11-22T08:26:21.175Z,16.55
2018-11-22T08:29:09.319Z,15.15
2018-11-22T08:31:39.250Z,18.00
2018-11-22T08:34:08.807Z,16.52
2018-11-22T08:36:38.719Z,17.00
2018-11-22T08:39:28.428Z,17.67
2018-11-22T08:41:58.000Z,16.77
2018-11-22T08:44:27.886Z,16.60
2018-11-22T08:46:57.477Z,17.23
2018-11-22T08:49:27.671Z,17.40
2018-11-22T08:52:16.160Z,16.48
2018-11-22T08:54:45.675Z,16.85
2018-11-22T08:57:15.208Z,17.40
2018-11-22T09:00:03.971Z,15.75
2018-11-22T09:02:52.164Z,16.42
2018-11-22T09:05:40.623Z,17.45
2018-11-22T09:08:10.220Z,16.50
2018-11-22T09:10:39.730Z,16.90
2018-11-22T09:13:09.238Z,17.42
2018-11-22T09:15:39.124Z,16.77
2018-11-22T09:18:28.161Z,16.77
2018-11-22T09:21:16.634Z,16.93
2018-11-22T09:23:46.240Z,16.87
2018-11-22T09:26:15.819Z,17.17
2018-11-22T09:28:45.988Z,16.50
2018-11-22T09:31:16.107Z,17.65
2018-11-22T09:34:04.284Z,18.23
2018-11-22T09:36:34.149Z,18.95
2018-11-22T09:39:03.877Z,17.40
2018-11-22T09:41:33.744Z,18.20
2018-11-22T09:44:03.265Z,19.40
2018-11-22T09:46:32.801Z,15.60
2018-11-22T09:49:02.726Z,18.02
2018-11-22T09:51:51.510Z,18.73
2018-11-22T09:54:21.017Z,18.67
2018-11-22T09:57:09.876Z,17.92
2018-11-22T09:59:39.676Z,16.67
2018-11-22T10:02:09.263Z,17.23
2018-11-22T10:04:38.900Z,17.20
2018-11-22T10:07:08.428Z,18.60
2018-11-22T10:09:57.305Z,17.52
2018-11-22T10:12:45.821Z,18.60
2018-11-22T10:15:35.634Z,17.05
2018-11-22T10:18:05.432Z,17.80
2018-11-22T10:20:53.977Z,19.15
2018-11-22T10:23:42.504Z,18.32
2018-11-22T10:26:11.952Z,18.45
2018-11-22T10:28:41.430Z,18.37
2018-11-22T10:31:10.894Z,18.15
2018-11-22T10:33:40.474Z,17.27
2018-11-22T10:36:09.986Z,16.25
2018-11-22T10:38:58.549Z,18.80
2018-11-22T10:41:28.046Z,17.45
2018-11-22T10:44:16.883Z,18.02
2018-11-22T10:46:46.744Z,17.92
2018-11-22T10:49:35.654Z,17.20
2018-11-22T10:52:24.363Z,18.17
2018-11-22T10:54:53.886Z,20.17
2018-11-22T10:57:42.450Z,19.20
2018-11-22T11:00:49.529Z,18.48
2018-11-22T11:03:37.787Z,17.60
2018-11-22T11:06:25.992Z,19.10
2018-11-22T11:08:55.879Z,18.85
2018-11-22T11:11:45.351Z,18.48
2018-11-22T11:14:33.941Z,18.70
2018-11-22T11:17:22.467Z,19.20
2018-11-22T11:20:11.502Z,17.90
2018-11-22T11:22:41.367Z,19.00
2018-11-22T11:25:29.545Z,17.52
2018-11-22T11:27:59.104Z,19.92
2018-11-22T11:30:28.728Z,18.87
2018-11-22T11:33:17.199Z,19.00
2018-11-22T11:35:47.065Z,19.55
2018-11-22T11:38:16.579Z,20.10
2018-11-22T11:40:46.170Z,18.65
2018-11-22T11:43:15.718Z,19.57
2018-11-22T11:46:03.879Z,19.17
2018-11-22T11:48:52.481Z,19.67
2018-11-22T11:51:22.275Z,20.60
2018-11-22T11:53:51.815Z,18.60
2018-11-22T11:56:22.329Z,20.03
2018-11-22T11:58:52.504Z,20.17
2018-11-22T12:01:22.070Z,20.90
2018-11-22T12:03:51.983Z,19.40
2018-11-22T12:06:21.545Z,19.60
2018-11-22T12:09:10.469Z,21.37
2018-11-22T12:11:39.961Z,20.60
2018-11-22T12:14:10.140Z,21.43
2018-11-22T12:16:58.669Z,20.37
2018-11-22T12:19:28.458Z,21.17
2018-11-22T12:21:58.212Z,21.80
2018-11-22T12:24:28.359Z,21.73
2018-11-22T12:27:16.830Z,21.63
2018-11-22T12:30:05.943Z,19.80
2018-11-22T12:32:47.086Z,21.80
2018-11-22T12:35:35.335Z,20.47
2018-11-22T12:38:23.840Z,22.30
2018-11-22T12:41:12.885Z,22.40
2018-11-22T12:44:01.487Z,21.87
2018-11-22T12:46:50.006Z,22.90
2018-11-22T12:49:19.487Z,22.93
2018-11-22T12:51:49.393Z,23.23
2018-11-22T12:54:18.861Z,21.50
2018-11-22T12:56:48.792Z,22.60
2018-11-22T12:59:18.692Z,20.10
2018-11-22T13:02:07.189Z,19.13
2018-11-22T13:04:36.639Z,21.40
2018-11-22T13:07:06.494Z,22.40
2018-11-22T13:09:36.083Z,22.13
2018-11-22T13:12:24.556Z,21.97
2018-11-22T13:15:14.301Z,21.63
2018-11-22T13:18:02.859Z,20.33
2018-11-22T13:20:51.377Z,20.60
2018-11-22T13:23:40.135Z,21.10
2018-11-22T13:26:09.986Z,21.97
2018-11-22T13:28:58.215Z,21.40
2018-11-22T13:31:28.183Z,21.23
2018-11-22T13:33:58.059Z,20.47
2018-11-22T13:36:27.623Z,21.73
2018-11-22T13:38:57.141Z,21.37
2018-11-22T13:41:45.579Z,23.30
2018-11-22T13:44:15.114Z,22.90
2018-11-22T13:46:44.644Z,20.43
2018-11-22T13:49:33.192Z,22.77
2018-11-22T13:52:02.738Z,21.67
2018-11-22T13:54:32.304Z,21.80
2018-11-22T13:57:21.165Z,22.47
2018-11-22T13:59:50.657Z,22.77
2018-11-22T14:02:38.951Z,20.67
2018-11-22T14:05:11.607Z,21.60
2018-11-22T14:07:38.409Z,20.10
2018-11-22T14:10:10.722Z,21.13
2018-11-22T14:12:40.723Z,20.70
2018-11-22T14:15:30.545Z,20.90
2018-11-22T14:18:19.068Z,20.70
2018-11-22T14:21:07.575Z,20.00
2018-11-22T14:23:37.198Z,22.30
2018-11-22T14:26:06.739Z,20.07
2018-11-22T14:28:36.543Z,20.80
2018-11-22T14:31:24.921Z,21.60
2018-11-22T14:34:13.076Z,22.63
2018-11-22T14:36:43.305Z,20.40
2018-11-22T14:39:12.827Z,19.80
2018-11-22T14:42:01.234Z,19.13
2018-11-22T14:44:30.800Z,18.07
2018-11-22T14:47:00.719Z,20.70
2018-11-22T14:49:41.697Z,20.77
2018-11-22T14:52:11.392Z,19.63
2018-11-22T14:54:41.615Z,19.30
2018-11-22T14:57:11.518Z,21.60
2018-11-22T14:59:41.200Z,19.50
2018-11-22T15:02:29.722Z,20.00
2018-11-22T15:05:18.553Z,22.00
2018-11-22T15:07:48.088Z,20.43
2018-11-22T15:10:17.985Z,20.37
2018-11-22T15:13:07.767Z,20.00
2018-11-22T15:15:57.050Z,19.70
2018-11-22T15:18:45.530Z,19.98
2018-11-22T15:21:15.363Z,19.75
2018-11-22T15:23:45.112Z,20.00
2018-11-22T15:26:33.666Z,19.48
2018-11-22T15:29:03.194Z,20.57
2018-11-22T15:31:51.802Z,21.52
2018-11-22T15:34:40.339Z,19.15
2018-11-22T15:37:28.557Z,21.45
2018-11-22T15:43:43.401Z,19.48
2018-11-22T15:46:13.718Z,20.15
2018-11-22T15:48:43.579Z,19.95
2018-11-22T15:51:13.155Z,20.55
2018-11-22T15:53:43.090Z,19.98
2018-11-22T15:56:12.611Z,20.40
2018-11-22T15:59:01.057Z,18.55
2018-11-22T16:01:31.303Z,19.15
2018-11-22T16:04:00.865Z,21.62
2018-11-22T16:06:30.704Z,19.92
2018-11-22T16:09:00.322Z,19.65
2018-11-22T16:11:29.969Z,21.20
2018-11-22T16:13:59.494Z,18.75
2018-11-22T16:16:48.312Z,19.52
2018-11-22T16:19:17.827Z,18.35
2018-11-22T16:21:47.754Z,19.98
2018-11-22T16:24:36.240Z,19.52
2018-11-22T16:27:06.508Z,20.02
2018-11-22T16:29:55.099Z,19.80
2018-11-22T16:32:24.601Z,21.45
2018-11-22T16:34:54.194Z,19.52
2018-11-22T16:37:23.669Z,20.35
2018-11-22T16:40:13.808Z,21.42
2018-11-22T16:42:44.332Z,21.17
2018-11-22T16:45:33.456Z,20.85
2018-11-22T16:48:07.640Z,21.55
2018-11-22T16:50:38.405Z,20.95
2018-11-22T16:53:26.883Z,22.07
2018-11-22T16:55:56.393Z,23.02
2018-11-22T16:58:44.651Z,23.35
2018-11-22T17:01:14.192Z,23.62
2018-11-22T17:03:43.904Z,22.58
2018-11-22T17:06:13.465Z,22.48
2018-11-22T17:09:02.009Z,22.05
2018-11-22T17:11:33.279Z,20.77
2018-11-22T17:14:01.022Z,20.85
2018-11-22T17:16:30.613Z,21.37
2018-11-22T17:19:00.162Z,23.12
2018-11-22T17:21:30.040Z,23.12
2018-11-22T17:23:59.947Z,20.90
2018-11-22T17:26:48.523Z,24.15
2018-11-22T17:29:17.995Z,22.37
2018-11-22T17:31:47.808Z,21.42
2018-11-22T17:34:17.637Z,28.45
2018-11-22T17:36:47.226Z,25.70
2018-11-22T17:39:35.790Z,24.77
2018-11-22T17:42:05.369Z,22.02
2018-11-22T17:44:34.950Z,22.70
2018-11-22T17:47:04.546Z,24.12
2018-11-22T17:49:34.057Z,24.20
2018-11-22T17:52:22.576Z,24.70
2018-11-22T17:54:52.479Z,23.77
2018-11-22T17:57:41.368Z,23.57
2018-11-22T18:00:48.497Z,23.83
2018-11-22T18:03:18.773Z,25.68
2018-11-22T18:06:07.272Z,22.58
2018-11-22T18:08:37.149Z,24.15
2018-11-22T18:11:06.990Z,22.37
2018-11-22T18:13:36.892Z,24.20
2018-11-22T18:16:25.439Z,24.25
2018-11-22T18:18:55.015Z,22.37
2018-11-22T18:21:43.507Z,25.08
2018-11-22T18:24:13.432Z,24.32
2018-11-22T18:26:42.989Z,23.90
2018-11-22T18:29:31.492Z,23.47
2018-11-22T18:32:01.022Z,23.85
2018-11-22T18:34:30.867Z,23.80
2018-11-22T18:37:19.148Z,22.30
2018-11-22T18:40:09.152Z,24.07
2018-11-22T18:42:39.332Z,24.07
2018-11-22T18:45:46.547Z,23.40
2018-11-22T18:48:17.306Z,26.00
2018-11-22T18:50:47.169Z,24.95
2018-11-22T18:53:16.635Z,22.82
2018-11-22T18:56:05.159Z,24.87
2018-11-22T18:58:34.705Z,23.95
2018-11-22T19:01:04.623Z,24.05
2018-11-22T19:03:34.939Z,22.87
2018-11-22T19:06:23.577Z,26.20
2018-11-22T19:08:53.310Z,26.00
2018-11-22T19:11:23.141Z,25.97
2018-11-22T19:14:11.632Z,23.98
2018-11-22T19:16:41.821Z,23.73
2018-11-22T19:19:11.349Z,21.70
2018-11-22T19:22:00.074Z,24.30
2018-11-22T19:24:48.753Z,21.55
2018-11-22T19:27:19.156Z,21.75
2018-11-22T19:29:48.873Z,22.05
2018-11-22T19:32:37.364Z,20.77
2018-11-22T19:35:08.647Z,22.95
2018-11-22T19:37:38.438Z,22.07
2018-11-22T19:40:24.224Z,23.40
2018-11-22T19:42:55.286Z,21.82
2018-11-22T19:45:45.455Z,21.23
2018-11-22T19:48:34.651Z,23.05
2018-11-22T19:51:05.871Z,23.22
2018-11-22T19:53:34.120Z,21.82
2018-11-22T19:56:22.754Z,23.95
2018-11-22T19:59:11.296Z,21.50
2018-11-22T20:01:41.166Z,22.90
2018-11-22T20:04:11.050Z,21.75
2018-11-22T20:06:40.595Z,23.15
2018-11-22T20:09:11.738Z,23.87
2018-11-22T20:11:41.565Z,21.48
2018-11-22T20:14:10.394Z,21.93
2018-11-22T20:16:39.938Z,22.00
2018-11-22T20:19:09.870Z,21.17
2018-11-22T20:21:39.383Z,22.85
2018-11-22T20:24:08.963Z,21.50
2018-11-22T20:26:38.595Z,23.35
2018-11-22T20:29:26.693Z,21.20
2018-11-22T20:31:56.290Z,22.05
2018-11-22T20:34:26.238Z,20.97
2018-11-22T20:37:15.012Z,24.12
2018-11-22T20:39:44.634Z,24.98
2018-11-22T20:42:14.758Z,28.00
2018-11-22T20:44:44.294Z,25.40
2018-11-22T20:47:14.204Z,22.22
2018-11-22T20:50:02.359Z,22.05
2018-11-22T20:52:31.866Z,21.45
2018-11-22T20:55:01.647Z,21.87
2018-11-22T20:57:51.275Z,23.47
2018-11-22T21:00:22.208Z,21.50
2018-11-22T21:03:10.364Z,21.93
2018-11-22T21:05:40.338Z,21.87
2018-11-22T21:08:29.145Z,21.05
2018-11-22T21:10:58.726Z,20.20
2018-11-22T21:13:28.662Z,21.40
2018-11-22T21:15:58.184Z,22.17
2018-11-22T21:18:28.037Z,22.10
2018-11-22T21:21:17.135Z,22.25
2018-11-22T21:23:46.688Z,21.23
2018-11-22T21:26:35.267Z,21.07
2018-11-22T21:29:04.883Z,22.00
2018-11-22T21:31:53.768Z,22.17
2018-11-22T21:37:17.754Z,22.80
2018-11-22T21:40:06.517Z,21.90
2018-11-22T21:42:55.291Z,22.32
2018-11-22T21:45:44.039Z,22.58
2018-11-22T21:48:13.956Z,22.00
2018-11-22T21:50:43.513Z,22.95
2018-11-22T21:53:13.029Z,23.15
2018-11-22T21:56:01.534Z,21.55
2018-11-22T21:58:31.351Z,22.95
2018-11-22T22:01:00.909Z,21.87
2018-11-22T22:03:30.422Z,23.00
2018-11-22T22:06:00.028Z,22.48
2018-11-22T22:08:29.545Z,22.98
2018-11-22T22:10:59.378Z,23.30
2018-11-22T22:13:28.902Z,22.48
2018-11-22T22:15:58.790Z,22.20
2018-11-22T22:18:28.332Z,23.10
2018-11-22T22:20:58.251Z,23.67
2018-11-22T22:23:46.822Z,24.45
2018-11-22T22:26:16.689Z,21.48
2018-11-22T22:28:46.245Z,20.97
2018-11-22T22:31:35.048Z,23.05
2018-11-22T22:34:04.659Z,23.20
2018-11-22T22:36:34.522Z,25.70
2018-11-22T22:39:05.406Z,23.02
2018-11-22T22:41:53.921Z,22.98
2018-11-22T22:44:24.093Z,25.23
2018-11-22T22:46:54.552Z,24.43
2018-11-22T22:49:24.408Z,24.10
2018-11-22T22:51:54.313Z,22.60
2018-11-22T22:54:25.273Z,21.95
2018-11-22T22:57:14.088Z,24.02
2018-11-22T23:00:03.000Z,25.17
2018-11-22T23:03:10.174Z,22.37
2018-11-22T23:05:58.974Z,23.05
2018-11-22T23:08:48.274Z,22.67
2018-11-22T23:11:50.860Z,22.75
2018-11-22T23:17:35.614Z,24.75
2018-11-22T23:20:05.862Z,23.40
2018-11-22T23:22:54.482Z,25.17
2018-11-22T23:25:25.361Z,28.30
2018-11-22T23:27:55.445Z,29.80
2018-11-22T23:30:44.099Z,31.97
2018-11-22T23:33:14.078Z,26.87
2018-11-22T23:36:02.699Z,27.27
2018-11-22T23:38:51.380Z,28.15
2018-11-22T23:41:22.827Z,28.55
2018-11-22T23:44:32.160Z,25.92
2018-11-22T23:47:01.800Z,24.18
2018-11-22T23:49:31.382Z,23.47
2018-11-22T23:52:19.880Z,24.10
2018-11-22T23:54:49.706Z,22.32
2018-11-22T23:57:19.178Z,22.80
2018-11-22T23:59:49.194Z,22.93
