createdAt,value
2023-03-23T15:58:44.228Z,17.13
2023-03-23T15:59:48.137Z,17.12
2023-03-23T16:00:52.634Z,17.12
2023-03-23T16:01:55.495Z,17.09
2023-03-23T16:03:08.037Z,17.19
2023-03-23T16:04:18.825Z,17.20
2023-03-23T16:05:21.058Z,17.21
2023-03-23T16:06:26.504Z,17.22
2023-03-23T16:07:28.879Z,17.30
2023-03-23T16:08:31.106Z,17.42
2023-03-23T16:09:33.691Z,17.43
2023-03-23T16:10:36.168Z,17.44
2023-03-23T16:11:38.438Z,17.47
2023-03-23T16:12:40.652Z,17.44
2023-03-23T16:13:43.383Z,17.53
2023-03-23T16:14:45.918Z,17.49
2023-03-23T16:15:48.868Z,17.45
2023-03-23T16:16:53.083Z,17.39
2023-03-23T16:17:55.427Z,17.35
2023-03-23T16:18:57.669Z,17.29
2023-03-23T16:20:00.133Z,17.28
2023-03-23T16:21:03.710Z,17.19
2023-03-23T16:22:05.875Z,17.27
2023-03-23T16:23:08.083Z,17.34
2023-03-23T16:24:11.022Z,17.38
2023-03-23T16:25:14.429Z,17.23
2023-03-23T16:26:17.271Z,17.20
2023-03-23T16:27:21.527Z,17.20
2023-03-23T16:28:24.098Z,17.20
2023-03-23T16:29:46.640Z,17.24
2023-03-23T16:30:48.947Z,17.17
2023-03-23T16:31:51.386Z,17.18
2023-03-23T16:32:55.548Z,17.11
2023-03-23T16:33:59.930Z,17.06
2023-03-23T16:35:02.355Z,16.98
2023-03-23T16:36:04.962Z,16.95
2023-03-23T16:37:07.353Z,16.89
2023-03-23T16:38:17.595Z,16.88
2023-03-23T16:39:20.190Z,16.89
2023-03-23T16:40:23.136Z,16.82
2023-03-23T16:41:25.325Z,16.67
2023-03-23T16:42:27.769Z,16.70
2023-03-23T16:43:30.100Z,16.71
2023-03-23T16:44:32.340Z,16.77
2023-03-23T16:45:34.827Z,16.77
2023-03-23T16:46:37.090Z,16.74
2023-03-23T16:47:40.354Z,16.75
2023-03-23T16:48:42.585Z,16.69
2023-03-23T16:49:45.596Z,16.68
2023-03-23T16:50:47.987Z,16.62
2023-03-23T16:51:50.210Z,16.65
2023-03-23T16:52:52.384Z,16.56
2023-03-23T16:53:54.805Z,16.43
2023-03-23T16:54:57.242Z,16.39
2023-03-23T16:55:59.644Z,16.38
2023-03-23T16:57:01.864Z,16.34
2023-03-23T16:58:16.299Z,16.29
2023-03-23T16:59:18.901Z,16.32
2023-03-23T17:00:22.130Z,16.28
2023-03-23T17:01:24.767Z,16.25
2023-03-23T17:02:27.309Z,16.27
2023-03-23T17:03:31.581Z,16.23
2023-03-23T17:04:34.474Z,16.27
2023-03-23T17:05:37.448Z,16.35
2023-03-23T17:06:39.958Z,16.21
2023-03-23T17:07:42.474Z,16.33
2023-03-23T17:08:44.668Z,16.37
2023-03-23T17:09:46.931Z,16.42
2023-03-23T17:10:49.516Z,16.44
2023-03-23T17:11:52.970Z,16.41
2023-03-23T17:12:56.410Z,16.42
2023-03-23T17:13:58.610Z,16.48
2023-03-23T17:15:00.866Z,16.48
2023-03-23T17:16:03.317Z,16.44
2023-03-23T17:17:05.849Z,16.46
2023-03-23T17:18:08.610Z,16.43
2023-03-23T17:19:11.099Z,16.44
2023-03-23T17:20:13.958Z,16.53
2023-03-23T17:21:16.537Z,16.52
2023-03-23T17:22:19.165Z,16.48
2023-03-23T17:23:22.045Z,16.52
2023-03-23T17:24:24.675Z,16.52
2023-03-23T17:25:28.157Z,16.56
2023-03-23T17:26:30.818Z,16.56
2023-03-23T17:27:33.022Z,16.55
2023-03-23T17:28:35.221Z,16.59
2023-03-23T17:29:37.740Z,16.50
2023-03-23T17:30:42.357Z,16.44
2023-03-23T17:31:44.848Z,16.46
2023-03-23T17:32:47.917Z,16.37
2023-03-23T17:33:51.661Z,16.45
2023-03-23T17:34:54.072Z,16.66
2023-03-23T17:35:56.499Z,16.71
2023-03-23T17:36:58.878Z,16.62
2023-03-23T17:38:01.535Z,16.52
2023-03-23T17:39:03.949Z,16.45
2023-03-23T17:40:10.265Z,16.36
2023-03-23T17:41:12.720Z,16.32
2023-03-23T17:42:15.433Z,16.38
2023-03-23T17:43:17.645Z,16.33
2023-03-23T17:44:19.863Z,16.32
2023-03-23T17:45:22.147Z,16.38
2023-03-23T17:46:24.882Z,16.46
2023-03-23T17:47:27.284Z,16.49
2023-03-23T17:48:29.528Z,16.43
2023-03-23T17:49:32.234Z,16.48
2023-03-23T17:50:35.460Z,16.40
2023-03-23T17:51:37.987Z,16.39
2023-03-23T17:52:41.673Z,16.38
2023-03-23T17:53:43.887Z,16.40
2023-03-23T17:54:46.263Z,16.42
2023-03-23T17:55:48.444Z,16.31
2023-03-23T17:56:51.601Z,16.30
2023-03-23T17:57:54.089Z,16.20
2023-03-23T17:58:56.254Z,16.15
2023-03-23T17:59:58.415Z,16.15
2023-03-23T18:01:01.690Z,16.07
2023-03-23T18:02:04.074Z,16.09
2023-03-23T18:03:06.442Z,16.04
2023-03-23T18:04:08.751Z,16.04
2023-03-23T18:05:11.811Z,16.05
2023-03-23T18:06:14.195Z,15.96
2023-03-23T18:07:16.621Z,15.93
2023-03-23T18:08:19.111Z,15.83
2023-03-23T18:09:21.530Z,15.80
2023-03-23T18:10:23.718Z,15.80
2023-03-23T18:11:27.531Z,15.80
2023-03-23T18:12:29.831Z,15.85
2023-03-23T18:13:36.011Z,15.81
2023-03-23T18:14:39.977Z,15.70
2023-03-23T18:15:46.820Z,15.68
2023-03-23T18:16:49.442Z,15.74
2023-03-23T18:17:52.276Z,15.71
2023-03-23T18:18:54.556Z,15.76
2023-03-23T18:19:56.908Z,15.74
2023-03-23T18:21:08.680Z,15.67
2023-03-23T18:22:10.899Z,15.62
2023-03-23T18:23:13.921Z,15.69
2023-03-23T18:24:16.299Z,15.64
2023-03-23T18:25:18.886Z,15.49
2023-03-23T18:26:21.987Z,15.49
2023-03-23T18:27:24.357Z,15.47
2023-03-23T18:28:27.598Z,15.49
2023-03-23T18:29:29.780Z,15.54
2023-03-23T18:30:33.254Z,15.56
2023-03-23T18:31:40.050Z,15.53
2023-03-23T18:32:42.895Z,15.52
2023-03-23T18:33:47.808Z,15.52
2023-03-23T18:34:50.225Z,15.53
2023-03-23T18:36:00.806Z,15.49
2023-03-23T18:37:06.699Z,15.50
2023-03-23T18:38:09.449Z,15.48
2023-03-23T18:39:12.385Z,15.46
2023-03-23T18:40:15.689Z,15.41
2023-03-23T18:41:18.658Z,15.36
2023-03-23T18:42:21.395Z,15.36
2023-03-23T18:43:24.252Z,15.31
2023-03-23T18:44:29.426Z,15.36
2023-03-23T18:45:33.166Z,15.38
2023-03-23T18:46:37.782Z,15.33
2023-03-23T18:47:40.383Z,15.33
2023-03-23T18:48:42.811Z,15.37
2023-03-23T18:49:47.333Z,15.32
2023-03-23T18:50:52.329Z,15.37
2023-03-23T18:51:54.548Z,15.39
2023-03-23T18:52:56.761Z,15.30
2023-03-23T18:53:59.414Z,15.21
2023-03-23T18:55:01.766Z,15.26
2023-03-23T18:56:07.602Z,15.31
2023-03-23T18:57:09.818Z,15.27
2023-03-23T18:58:13.621Z,15.26
2023-03-23T18:59:15.945Z,15.34
2023-03-23T19:00:18.511Z,15.31
2023-03-23T19:01:20.882Z,15.30
2023-03-23T19:02:23.794Z,15.27
2023-03-23T19:03:29.649Z,15.24
2023-03-23T19:04:33.068Z,15.25
2023-03-23T19:05:39.693Z,15.15
2023-03-23T19:06:44.102Z,15.18
2023-03-23T19:07:46.526Z,15.13
2023-03-23T19:08:50.269Z,15.14
2023-03-23T19:09:52.590Z,15.08
2023-03-23T19:11:02.185Z,15.08
2023-03-23T19:12:04.704Z,15.14
2023-03-23T19:13:08.754Z,15.20
2023-03-23T19:14:11.698Z,15.18
2023-03-23T19:15:14.538Z,15.18
2023-03-23T19:16:16.862Z,15.17
2023-03-23T19:17:19.975Z,15.21
2023-03-23T19:18:22.457Z,15.10
2023-03-23T19:19:25.455Z,15.05
2023-03-23T19:20:54.865Z,15.02
2023-03-23T19:22:55.932Z,15.05
2023-03-23T19:24:00.568Z,15.12
2023-03-23T19:25:04.189Z,15.13
2023-03-23T19:26:06.415Z,15.16
2023-03-23T19:27:09.428Z,15.09
2023-03-23T19:29:00.610Z,15.04
2023-03-23T19:29:35.878Z,14.99
2023-03-23T19:30:46.598Z,14.99
2023-03-23T19:31:49.198Z,14.96
2023-03-23T19:32:51.515Z,14.99
2023-03-23T19:33:54.437Z,15.06
2023-03-23T19:34:57.212Z,15.03
2023-03-23T19:36:09.350Z,15.06
2023-03-23T19:37:16.272Z,14.99
2023-03-23T19:38:21.207Z,14.96
2023-03-23T19:39:23.771Z,14.97
2023-03-23T19:40:49.913Z,14.98
2023-03-23T19:41:48.877Z,15.06
2023-03-23T19:42:51.153Z,15.03
2023-03-23T19:43:53.796Z,15.00
2023-03-23T19:44:55.982Z,14.99
2023-03-23T19:45:58.223Z,14.98
2023-03-23T19:47:01.149Z,14.93
2023-03-23T19:48:03.575Z,14.91
2023-03-23T19:49:06.313Z,14.99
2023-03-23T19:50:08.672Z,14.97
2023-03-23T19:51:12.206Z,14.96
2023-03-23T19:52:16.914Z,14.92
2023-03-23T19:53:21.166Z,14.93
2023-03-23T19:54:23.597Z,14.92
2023-03-23T19:55:25.975Z,14.88
2023-03-23T19:56:30.000Z,14.82
2023-03-23T19:57:32.420Z,14.81
2023-03-23T19:58:34.960Z,14.89
2023-03-23T19:59:38.645Z,14.89
2023-03-23T20:00:41.554Z,14.94
2023-03-23T20:01:44.572Z,14.87
2023-03-23T20:02:47.386Z,14.83
2023-03-23T20:03:49.741Z,14.82
2023-03-23T20:04:52.414Z,14.76
2023-03-23T20:06:01.319Z,14.74
2023-03-23T20:07:07.580Z,14.71
2023-03-23T20:08:11.114Z,14.70
2023-03-23T20:09:13.900Z,14.65
2023-03-23T20:10:16.644Z,14.65
2023-03-23T20:11:19.869Z,14.64
2023-03-23T20:12:22.396Z,14.63
2023-03-23T20:13:24.618Z,14.57
2023-03-23T20:14:27.164Z,14.57
2023-03-23T20:15:33.681Z,14.63
2023-03-23T20:16:36.095Z,14.63
2023-03-23T20:17:38.560Z,14.49
2023-03-23T20:18:41.200Z,14.47
2023-03-23T20:19:44.679Z,14.44
2023-03-23T20:20:50.106Z,14.49
2023-03-23T20:21:56.357Z,14.49
2023-03-23T20:22:59.169Z,14.43
2023-03-23T20:24:01.557Z,14.43
2023-03-23T20:25:04.940Z,14.42
2023-03-23T20:26:13.640Z,14.38
2023-03-23T20:27:17.329Z,14.37
2023-03-23T20:28:19.676Z,14.37
2023-03-23T20:29:22.065Z,14.34
2023-03-23T20:30:24.720Z,14.33
2023-03-23T20:31:31.414Z,14.36
2023-03-23T20:32:37.211Z,14.40
2023-03-23T20:33:39.797Z,14.33
2023-03-23T20:34:42.111Z,14.48
2023-03-23T20:35:44.707Z,14.43
2023-03-23T20:36:49.098Z,14.40
2023-03-23T20:37:52.698Z,14.40
2023-03-23T20:38:55.176Z,14.41
2023-03-23T20:39:57.812Z,14.39
2023-03-23T20:41:02.554Z,14.33
2023-03-23T20:42:06.011Z,14.28
2023-03-23T20:43:10.792Z,14.33
2023-03-23T20:44:15.834Z,14.33
2023-03-23T20:45:18.632Z,14.29
2023-03-23T20:46:24.138Z,14.24
2023-03-23T20:47:28.089Z,14.25
2023-03-23T20:48:33.861Z,14.20
2023-03-23T20:49:38.519Z,14.14
2023-03-23T20:50:41.474Z,14.14
2023-03-23T20:51:44.817Z,14.14
2023-03-23T20:52:47.976Z,14.12
2023-03-23T20:53:50.190Z,14.08
2023-03-23T20:54:53.458Z,14.12
2023-03-23T20:55:58.459Z,14.09
2023-03-23T20:57:01.222Z,14.11
2023-03-23T20:58:03.472Z,14.08
2023-03-23T20:59:05.819Z,14.10
2023-03-23T21:00:09.340Z,14.11
2023-03-23T21:01:12.244Z,14.11
2023-03-23T21:02:16.923Z,14.12
2023-03-23T21:03:19.092Z,14.10
2023-03-23T21:04:27.088Z,14.04
2023-03-23T21:05:29.569Z,14.06
2023-03-23T21:06:32.974Z,14.09
2023-03-23T21:07:36.137Z,14.10
2023-03-23T21:08:40.169Z,14.10
2023-03-23T21:09:43.103Z,14.04
2023-03-23T21:10:46.395Z,13.99
2023-03-23T21:11:49.349Z,13.95
2023-03-23T21:12:51.583Z,13.95
2023-03-23T21:13:54.256Z,13.99
2023-03-23T21:14:56.906Z,13.98
2023-03-23T21:16:02.089Z,13.98
2023-03-23T21:17:06.428Z,13.99
2023-03-23T21:18:10.082Z,14.03
2023-03-23T21:19:12.981Z,13.94
2023-03-23T21:20:15.351Z,13.94
2023-03-23T21:21:18.456Z,13.90
2023-03-23T21:22:21.638Z,13.89
2023-03-23T21:23:26.530Z,13.88
2023-03-23T21:24:31.296Z,13.92
2023-03-23T21:25:36.102Z,14.05
2023-03-23T21:26:40.117Z,14.00
2023-03-23T21:27:42.622Z,13.97
2023-03-23T21:28:46.033Z,13.96
2023-03-23T21:29:48.827Z,13.95
2023-03-23T21:30:52.472Z,13.95
2023-03-23T21:32:07.835Z,14.00
2023-03-23T21:33:13.104Z,14.03
2023-03-23T21:34:15.315Z,14.03
2023-03-23T21:35:17.625Z,14.07
2023-03-23T21:36:19.934Z,14.04
2023-03-23T21:37:22.234Z,14.02
2023-03-23T21:38:26.916Z,14.02
2023-03-23T21:39:29.149Z,14.02
2023-03-23T21:40:31.822Z,14.05
2023-03-23T21:41:41.726Z,14.04
2023-03-23T21:42:45.747Z,14.05
2023-03-23T21:43:48.248Z,14.03
2023-03-23T21:44:50.424Z,13.99
2023-03-23T21:45:57.327Z,14.03
2023-03-23T21:47:01.853Z,14.15
2023-03-23T21:48:06.302Z,14.13
2023-03-23T21:49:10.791Z,14.14
2023-03-23T21:50:14.001Z,14.12
2023-03-23T21:51:17.236Z,14.11
2023-03-23T21:52:20.934Z,14.12
2023-03-23T21:53:25.361Z,14.10
2023-03-23T21:54:30.150Z,14.18
2023-03-23T21:55:33.645Z,14.21
2023-03-23T21:56:36.955Z,14.14
2023-03-23T21:57:40.261Z,14.16
2023-03-23T21:58:42.914Z,14.14
2023-03-23T21:59:45.327Z,14.17
2023-03-23T22:00:50.156Z,14.20
2023-03-23T22:01:53.833Z,14.13
2023-03-23T22:02:57.430Z,14.17
2023-03-23T22:03:59.718Z,14.15
2023-03-23T22:05:02.057Z,14.17
2023-03-23T22:06:15.805Z,14.13
2023-03-23T22:07:19.345Z,14.01
2023-03-23T22:08:22.591Z,13.99
2023-03-23T22:09:24.987Z,13.94
2023-03-23T22:10:27.502Z,13.92
2023-03-23T22:11:34.107Z,13.90
2023-03-23T22:12:37.464Z,13.94
2023-03-23T22:13:41.227Z,13.90
2023-03-23T22:14:44.033Z,13.81
2023-03-23T22:15:47.909Z,13.86
2023-03-23T22:16:50.176Z,13.82
2023-03-23T22:17:52.684Z,13.82
2023-03-23T22:18:56.451Z,13.82
2023-03-23T22:20:00.329Z,13.79
2023-03-23T22:21:02.751Z,13.82
2023-03-23T22:22:05.839Z,13.81
2023-03-23T22:23:08.295Z,13.80
2023-03-23T22:24:10.665Z,13.80
2023-03-23T22:25:13.480Z,13.86
2023-03-23T22:26:16.634Z,13.92
2023-03-23T22:27:19.121Z,13.86
2023-03-23T22:28:23.131Z,13.80
2023-03-23T22:29:25.428Z,13.79
2023-03-23T22:30:29.834Z,13.77
2023-03-23T22:31:35.127Z,13.73
2023-03-23T22:32:37.700Z,13.69
2023-03-23T22:33:40.099Z,13.64
2023-03-23T22:34:42.797Z,13.60
2023-03-23T22:35:47.896Z,13.65
2023-03-23T22:36:50.979Z,13.63
2023-03-23T22:37:53.405Z,13.64
2023-03-23T22:38:56.604Z,13.59
2023-03-23T22:39:59.452Z,13.60
2023-03-23T22:41:02.948Z,13.65
2023-03-23T22:42:05.344Z,13.69
2023-03-23T22:43:08.842Z,13.69
2023-03-23T22:44:18.333Z,13.63
2023-03-23T22:45:21.010Z,13.59
2023-03-23T22:46:24.367Z,13.62
2023-03-23T22:47:26.606Z,13.57
2023-03-23T22:48:29.397Z,13.57
2023-03-23T22:49:32.970Z,13.54
2023-03-23T22:50:35.388Z,13.52
2023-03-23T22:51:38.270Z,13.53
2023-03-23T22:52:40.722Z,13.50
2023-03-23T22:53:43.625Z,13.58
2023-03-23T22:54:46.011Z,13.61
2023-03-23T22:55:50.838Z,13.57
2023-03-23T22:56:53.220Z,13.57
2023-03-23T22:57:55.918Z,13.58
2023-03-23T22:59:00.272Z,13.60
2023-03-23T23:00:09.110Z,13.66
2023-03-23T23:01:15.429Z,13.65
2023-03-23T23:02:17.784Z,13.67
2023-03-23T23:03:20.060Z,13.65
2023-03-23T23:04:22.837Z,13.58
2023-03-23T23:05:25.151Z,13.54
2023-03-23T23:06:27.617Z,13.50
2023-03-23T23:07:29.910Z,13.61
2023-03-23T23:08:33.128Z,13.55
2023-03-23T23:09:35.749Z,13.49
2023-03-23T23:10:39.833Z,13.54
2023-03-23T23:11:42.088Z,13.54
2023-03-23T23:12:45.598Z,13.54
2023-03-23T23:13:49.082Z,13.50
2023-03-23T23:14:51.759Z,13.53
2023-03-23T23:15:56.930Z,13.57
2023-03-23T23:16:59.318Z,13.49
2023-03-23T23:18:03.044Z,13.44
2023-03-23T23:19:05.745Z,13.55
2023-03-23T23:20:12.906Z,13.57
2023-03-23T23:21:21.290Z,13.57
2023-03-23T23:22:23.590Z,13.58
2023-03-23T23:23:27.888Z,13.60
2023-03-23T23:24:31.026Z,13.62
2023-03-23T23:25:33.998Z,13.64
2023-03-23T23:26:36.598Z,13.69
2023-03-23T23:27:38.876Z,13.74
2023-03-23T23:28:42.441Z,13.77
2023-03-23T23:29:44.910Z,13.77
2023-03-23T23:30:48.301Z,13.82
2023-03-23T23:31:51.020Z,13.74
2023-03-23T23:32:53.933Z,13.65
2023-03-23T23:33:57.676Z,13.60
2023-03-23T23:35:00.012Z,13.55
2023-03-23T23:36:03.009Z,13.58
2023-03-23T23:37:05.743Z,13.61
2023-03-23T23:38:09.754Z,13.58
2023-03-23T23:39:12.169Z,13.56
2023-03-23T23:40:15.889Z,13.60
2023-03-23T23:41:18.651Z,13.63
2023-03-23T23:42:20.958Z,13.57
2023-03-23T23:43:23.399Z,13.61
2023-03-23T23:44:25.993Z,13.55
2023-03-23T23:45:28.957Z,13.54
2023-03-23T23:46:32.115Z,13.50
2023-03-23T23:47:34.519Z,13.59
2023-03-23T23:48:36.956Z,13.66
2023-03-23T23:49:40.202Z,13.67
2023-03-23T23:50:42.457Z,13.58
2023-03-23T23:51:44.785Z,13.52
2023-03-23T23:52:47.181Z,13.54
2023-03-23T23:53:53.542Z,13.56
2023-03-23T23:54:56.148Z,13.62
2023-03-23T23:56:03.516Z,13.55
2023-03-23T23:57:06.260Z,13.49
2023-03-23T23:58:08.631Z,13.49
2023-03-23T23:59:10.942Z,13.46
