createdAt,value
2019-06-15T00:04:31.467Z,8.87
2019-06-15T00:09:25.446Z,13.73
2019-06-15T00:14:19.415Z,8.70
2019-06-15T00:19:13.649Z,9.00
2019-06-15T00:38:46.192Z,9.50
2019-06-15T00:58:19.108Z,9.30
2019-06-15T01:03:12.879Z,10.87
2019-06-15T01:08:09.913Z,10.80
2019-06-15T01:13:07.971Z,11.67
2019-06-15T01:18:09.323Z,11.70
2019-06-15T01:23:04.484Z,12.40
2019-06-15T01:27:58.426Z,12.20
2019-06-15T01:32:52.202Z,13.60
2019-06-15T01:37:46.519Z,13.07
2019-06-15T01:42:41.489Z,12.73
2019-06-15T01:47:35.350Z,13.40
2019-06-15T01:52:30.781Z,14.33
2019-06-15T01:57:26.680Z,15.80
2019-06-15T02:02:21.269Z,15.93
2019-06-15T02:07:22.774Z,16.77
2019-06-15T02:12:18.547Z,19.23
2019-06-15T02:22:05.281Z,16.80
2019-06-15T02:26:59.990Z,17.50
2019-06-15T02:31:56.342Z,16.73
2019-06-15T02:36:51.210Z,18.20
2019-06-15T02:41:45.774Z,17.57
2019-06-15T02:46:40.464Z,18.23
2019-06-15T02:51:35.580Z,18.63
2019-06-15T02:56:29.747Z,17.77
2019-06-15T03:01:23.707Z,18.97
2019-06-15T03:06:18.160Z,20.13
2019-06-15T03:11:12.274Z,19.23
2019-06-15T03:16:09.031Z,19.47
2019-06-15T03:21:02.942Z,19.20
2019-06-15T03:26:05.066Z,18.97
2019-06-15T03:31:11.576Z,24.10
2019-06-15T03:36:05.487Z,19.80
2019-06-15T03:41:00.450Z,19.67
2019-06-15T03:45:54.158Z,20.20
2019-06-15T03:55:42.347Z,19.33
2019-06-15T04:00:44.471Z,20.33
2019-06-15T04:05:38.339Z,20.50
2019-06-15T04:10:32.327Z,20.13
2019-06-15T04:15:26.752Z,18.47
2019-06-15T04:20:20.596Z,18.63
2019-06-15T04:25:14.634Z,19.57
2019-06-15T04:30:09.019Z,19.27
2019-06-15T04:35:06.179Z,17.63
2019-06-15T04:40:00.003Z,17.00
2019-06-15T04:44:54.141Z,17.27
2019-06-15T04:49:47.822Z,16.03
2019-06-15T04:54:41.831Z,15.67
2019-06-15T04:59:35.531Z,15.07
2019-06-15T05:04:29.411Z,14.27
2019-06-15T05:09:23.118Z,14.20
2019-06-15T05:14:17.489Z,13.97
2019-06-15T05:19:11.491Z,14.10
2019-06-15T05:24:08.567Z,14.00
2019-06-15T05:29:00.880Z,13.27
2019-06-15T05:33:54.712Z,14.30
2019-06-15T05:38:48.643Z,14.83
2019-06-15T05:43:42.383Z,48.67
2019-06-15T05:48:36.142Z,14.03
2019-06-15T05:53:29.964Z,13.90
2019-06-15T05:58:23.714Z,13.37
2019-06-15T06:03:17.679Z,13.17
2019-06-15T06:08:11.855Z,13.07
2019-06-15T06:13:07.359Z,12.13
2019-06-15T06:18:07.495Z,13.93
2019-06-15T06:22:59.590Z,12.00
2019-06-15T06:27:53.325Z,13.27
2019-06-15T06:37:40.113Z,12.57
2019-06-15T06:42:33.898Z,13.47
2019-06-15T06:47:29.984Z,11.60
2019-06-15T06:52:25.016Z,12.33
2019-06-15T06:57:18.913Z,10.27
2019-06-15T07:02:13.799Z,11.00
2019-06-15T07:07:07.757Z,12.37
2019-06-15T07:12:02.670Z,12.20
2019-06-15T07:16:56.491Z,10.57
2019-06-15T07:21:50.762Z,11.27
2019-06-15T07:26:44.479Z,10.40
2019-06-15T07:31:38.815Z,9.60
2019-06-15T07:36:34.895Z,9.70
2019-06-15T07:41:29.793Z,10.43
2019-06-15T07:46:23.584Z,9.95
2019-06-15T07:51:18.529Z,10.18
2019-06-15T07:56:13.068Z,10.27
2019-06-15T08:01:07.208Z,11.03
2019-06-15T08:06:01.099Z,11.03
2019-06-15T08:10:56.680Z,11.13
2019-06-15T08:15:50.824Z,10.90
2019-06-15T08:20:44.791Z,10.47
2019-06-15T08:25:38.904Z,9.40
2019-06-15T08:30:37.309Z,9.48
2019-06-15T08:35:31.271Z,9.03
2019-06-15T08:40:25.367Z,8.95
2019-06-15T08:45:19.291Z,8.85
2019-06-15T08:50:13.662Z,8.78
2019-06-15T08:55:08.267Z,9.25
2019-06-15T09:00:03.853Z,8.70
2019-06-15T09:04:58.332Z,8.35
2019-06-15T09:09:52.504Z,9.45
2019-06-15T09:14:48.160Z,8.35
2019-06-15T09:19:42.257Z,8.33
2019-06-15T09:24:35.937Z,7.87
2019-06-15T09:29:30.860Z,8.35
2019-06-15T09:34:26.390Z,8.15
2019-06-15T09:39:20.143Z,8.10
2019-06-15T09:44:15.319Z,6.47
2019-06-15T09:49:09.367Z,6.45
2019-06-15T09:54:03.333Z,6.30
2019-06-15T09:58:57.682Z,7.17
2019-06-15T10:03:51.563Z,6.42
2019-06-15T10:08:45.631Z,6.35
2019-06-15T10:13:40.924Z,6.70
2019-06-15T10:18:38.550Z,7.03
2019-06-15T10:23:30.409Z,6.87
2019-06-15T10:28:24.580Z,6.67
2019-06-15T10:33:20.893Z,6.65
2019-06-15T10:38:14.691Z,7.53
2019-06-15T10:43:08.571Z,7.47
2019-06-15T10:48:05.106Z,6.85
2019-06-15T10:52:59.984Z,7.30
2019-06-15T10:57:53.839Z,6.95
2019-06-15T11:02:48.875Z,7.72
2019-06-15T11:07:42.984Z,6.72
2019-06-15T11:12:45.778Z,7.12
2019-06-15T11:17:33.851Z,7.42
2019-06-15T11:22:27.749Z,7.05
2019-06-15T11:27:22.274Z,6.87
2019-06-15T11:32:16.088Z,7.92
2019-06-15T11:37:11.795Z,6.50
2019-06-15T11:42:05.935Z,7.60
2019-06-15T11:47:00.024Z,6.15
2019-06-15T11:51:54.447Z,6.05
2019-06-15T11:56:48.845Z,6.40
2019-06-15T12:01:42.687Z,5.90
2019-06-15T12:06:36.836Z,4.77
2019-06-15T12:11:30.740Z,4.50
2019-06-15T12:16:33.062Z,5.03
2019-06-15T12:21:27.603Z,5.47
2019-06-15T12:26:23.265Z,5.27
2019-06-15T12:31:17.034Z,5.93
2019-06-15T12:36:19.322Z,4.77
2019-06-15T12:41:09.231Z,4.17
2019-06-15T12:46:03.545Z,4.33
2019-06-15T12:50:59.902Z,4.77
2019-06-15T12:55:55.674Z,5.00
2019-06-15T13:01:02.308Z,5.20
2019-06-15T13:05:45.792Z,5.00
2019-06-15T13:10:39.918Z,5.90
2019-06-15T13:15:34.860Z,6.03
2019-06-15T13:20:31.443Z,6.37
2019-06-15T13:25:25.349Z,4.60
2019-06-15T13:30:20.471Z,4.77
2019-06-15T13:35:16.421Z,5.57
2019-06-15T13:40:12.729Z,4.13
2019-06-15T13:45:07.662Z,4.30
2019-06-15T13:50:02.579Z,4.63
2019-06-15T13:54:56.420Z,4.10
2019-06-15T13:59:50.341Z,2.97
2019-06-15T14:04:44.615Z,3.50
2019-06-15T14:09:38.347Z,3.17
2019-06-15T14:19:27.889Z,3.27
2019-06-15T14:24:22.178Z,2.87
2019-06-15T14:29:17.511Z,3.07
2019-06-15T14:34:12.387Z,2.30
2019-06-15T14:39:07.502Z,2.80
2019-06-15T14:44:01.597Z,2.70
2019-06-15T14:58:41.179Z,3.20
2019-06-15T15:03:37.446Z,2.93
2019-06-15T15:08:30.549Z,3.03
2019-06-15T15:13:26.473Z,3.40
2019-06-15T15:23:13.559Z,3.40
2019-06-15T15:28:08.464Z,2.77
2019-06-15T15:33:07.677Z,2.67
2019-06-15T15:38:06.274Z,2.83
2019-06-15T15:42:57.402Z,2.73
2019-06-15T15:47:51.111Z,2.70
2019-06-15T15:52:46.251Z,2.30
2019-06-15T15:57:40.567Z,2.90
2019-06-15T16:02:48.104Z,3.33
2019-06-15T16:07:32.162Z,3.13
2019-06-15T16:12:26.065Z,2.43
2019-06-15T16:22:12.606Z,1.90
2019-06-15T16:27:07.844Z,2.23
2019-06-15T16:32:02.966Z,3.33
2019-06-15T16:36:57.262Z,3.80
2019-06-15T16:41:51.054Z,2.17
2019-06-15T16:46:44.815Z,1.90
2019-06-15T16:51:41.541Z,2.17
2019-06-15T16:56:36.246Z,2.33
2019-06-15T17:01:30.095Z,1.80
2019-06-15T17:06:26.869Z,1.50
2019-06-15T17:11:20.196Z,2.23
2019-06-15T17:21:25.858Z,1.60
2019-06-15T17:26:20.844Z,9.00
2019-06-15T17:31:16.615Z,1.60
2019-06-15T17:36:10.359Z,1.77
2019-06-15T17:41:07.653Z,1.43
2019-06-15T17:46:03.834Z,9.17
2019-06-15T17:50:57.369Z,3.17
2019-06-15T17:55:52.611Z,2.20
2019-06-15T18:00:48.383Z,1.50
2019-06-15T18:05:42.342Z,2.07
2019-06-15T18:10:37.541Z,1.60
2019-06-15T18:15:31.270Z,1.17
2019-06-15T18:20:28.319Z,1.37
2019-06-15T18:25:22.376Z,1.47
2019-06-15T18:30:16.744Z,1.40
2019-06-15T18:35:10.528Z,1.60
2019-06-15T18:40:09.419Z,1.73
2019-06-15T18:45:06.879Z,1.67
2019-06-15T18:50:00.407Z,14.10
2019-06-15T18:54:56.069Z,2.20
2019-06-15T18:59:50.026Z,1.10
2019-06-15T19:04:45.652Z,1.20
2019-06-15T19:09:39.132Z,1.20
2019-06-15T19:14:33.439Z,1.00
2019-06-15T19:19:27.540Z,1.03
2019-06-15T19:24:21.239Z,1.17
2019-06-15T19:29:17.163Z,1.10
2019-06-15T19:34:10.731Z,1.23
2019-06-15T19:39:07.702Z,1.30
2019-06-15T19:44:05.993Z,1.23
2019-06-15T19:48:59.966Z,1.40
2019-06-15T19:53:56.455Z,1.97
2019-06-15T19:58:50.060Z,1.80
2019-06-15T20:03:46.321Z,3.03
2019-06-15T20:08:39.385Z,1.23
2019-06-15T20:13:33.155Z,1.63
2019-06-15T20:18:30.101Z,1.80
2019-06-15T20:23:26.477Z,1.13
2019-06-15T20:28:20.881Z,1.33
2019-06-15T20:33:16.636Z,1.43
2019-06-15T20:38:11.793Z,1.60
2019-06-15T20:43:08.299Z,1.20
2019-06-15T20:48:06.882Z,0.83
2019-06-15T20:53:00.632Z,0.90
2019-06-15T21:02:47.947Z,0.97
2019-06-15T21:07:46.580Z,1.20
2019-06-15T21:12:39.996Z,1.00
2019-06-15T21:17:36.925Z,1.57
2019-06-15T21:22:30.573Z,2.17
2019-06-15T21:27:26.165Z,1.83
2019-06-15T21:32:21.281Z,2.00
2019-06-15T21:37:16.873Z,2.33
2019-06-15T21:42:10.706Z,5.93
2019-06-15T21:47:07.081Z,2.40
2019-06-15T21:52:07.244Z,3.73
2019-06-15T21:57:00.779Z,2.70
2019-06-15T22:11:46.983Z,3.67
2019-06-15T22:16:41.192Z,3.60
2019-06-15T22:21:36.643Z,3.37
2019-06-15T22:26:30.767Z,3.43
2019-06-15T22:31:27.434Z,3.67
2019-06-15T22:36:25.331Z,3.80
2019-06-15T22:41:16.978Z,5.00
2019-06-15T22:46:10.773Z,4.20
2019-06-15T22:51:08.584Z,6.10
2019-06-15T22:56:06.553Z,7.27
2019-06-15T23:01:02.610Z,8.93
2019-06-15T23:05:57.250Z,9.40
2019-06-15T23:10:51.656Z,3.87
2019-06-15T23:15:47.007Z,3.70
2019-06-15T23:20:41.495Z,3.60
2019-06-15T23:25:36.465Z,3.97
2019-06-15T23:30:31.062Z,3.20
2019-06-15T23:35:26.497Z,3.13
2019-06-15T23:40:23.839Z,2.70
2019-06-15T23:45:19.379Z,2.83
2019-06-15T23:50:13.880Z,2.70
2019-06-15T23:55:08.240Z,2.87
