createdAt,value
2022-08-16T00:02:42.862Z,48.40
2022-08-16T00:05:48.568Z,48.40
2022-08-16T00:08:52.470Z,48.40
2022-08-16T00:11:55.468Z,48.40
2022-08-16T00:15:00.711Z,48.40
2022-08-16T00:18:04.539Z,48.40
2022-08-16T00:21:11.968Z,48.30
2022-08-16T00:24:30.947Z,48.40
2022-08-16T00:27:34.421Z,48.30
2022-08-16T00:30:36.449Z,48.40
2022-08-16T00:33:41.370Z,48.40
2022-08-16T00:36:55.701Z,48.40
2022-08-16T00:39:58.739Z,48.40
2022-08-16T00:43:02.123Z,48.40
2022-08-16T00:46:34.006Z,48.50
2022-08-16T00:49:39.325Z,48.50
2022-08-16T00:52:51.006Z,48.50
2022-08-16T00:55:56.648Z,48.50
2022-08-16T00:58:58.685Z,48.50
2022-08-16T01:02:30.417Z,48.50
2022-08-16T01:05:29.348Z,48.60
2022-08-16T01:08:35.446Z,48.60
2022-08-16T01:11:54.134Z,48.50
2022-08-16T01:14:59.864Z,48.60
2022-08-16T01:18:04.353Z,49.20
2022-08-16T01:21:24.419Z,48.60
2022-08-16T01:24:54.129Z,48.60
2022-08-16T01:28:00.414Z,48.60
2022-08-16T01:31:05.324Z,48.60
2022-08-16T01:34:07.496Z,48.70
2022-08-16T01:37:25.423Z,48.60
2022-08-16T01:40:30.836Z,48.60
2022-08-16T01:43:35.502Z,48.60
2022-08-16T01:46:49.135Z,48.60
2022-08-16T01:50:41.759Z,48.70
2022-08-16T01:53:16.866Z,48.70
2022-08-16T01:56:45.987Z,48.70
2022-08-16T01:59:54.789Z,48.80
2022-08-16T02:02:57.374Z,48.70
2022-08-16T02:05:59.171Z,48.80
2022-08-16T02:09:06.017Z,48.70
2022-08-16T02:12:45.827Z,48.70
2022-08-16T02:15:40.396Z,48.70
2022-08-16T02:18:47.883Z,48.80
2022-08-16T02:22:08.790Z,48.80
2022-08-16T02:25:16.310Z,48.70
2022-08-16T02:28:19.338Z,48.70
2022-08-16T02:31:21.457Z,48.70
2022-08-16T02:34:44.712Z,48.70
2022-08-16T02:37:52.665Z,48.70
2022-08-16T02:40:57.802Z,48.70
2022-08-16T02:44:00.985Z,48.70
2022-08-16T02:47:03.173Z,48.70
2022-08-16T02:50:53.509Z,48.60
2022-08-16T02:53:29.161Z,48.70
2022-08-16T02:56:32.433Z,48.70
2022-08-16T02:59:39.814Z,48.60
2022-08-16T03:02:45.237Z,48.70
2022-08-16T03:05:52.435Z,48.70
2022-08-16T03:08:56.222Z,48.70
2022-08-16T03:12:00.874Z,48.70
2022-08-16T03:15:07.046Z,48.60
2022-08-16T03:18:12.606Z,48.70
2022-08-16T03:21:22.195Z,48.70
2022-08-16T03:24:29.215Z,48.70
2022-08-16T03:27:33.710Z,48.70
2022-08-16T03:30:38.977Z,48.70
2022-08-16T03:33:43.769Z,48.70
2022-08-16T03:36:47.280Z,48.70
2022-08-16T03:39:49.139Z,48.70
2022-08-16T03:43:18.632Z,48.70
2022-08-16T03:46:47.771Z,48.70
2022-08-16T03:49:51.521Z,48.60
2022-08-16T03:53:00.535Z,48.60
2022-08-16T03:56:04.586Z,48.60
2022-08-16T03:59:08.476Z,48.60
2022-08-16T04:02:22.175Z,48.60
2022-08-16T04:05:26.148Z,48.60
2022-08-16T04:08:32.493Z,48.60
2022-08-16T04:11:37.651Z,48.60
2022-08-16T04:14:46.632Z,48.50
2022-08-16T04:17:50.456Z,48.50
2022-08-16T04:20:53.128Z,48.50
2022-08-16T04:24:02.820Z,48.50
2022-08-16T04:27:05.185Z,48.50
2022-08-16T04:30:31.902Z,48.50
2022-08-16T04:33:36.489Z,48.50
2022-08-16T04:36:39.484Z,48.50
2022-08-16T04:39:46.951Z,49.00
2022-08-16T04:42:59.490Z,48.40
2022-08-16T04:46:03.824Z,48.40
2022-08-16T04:49:12.148Z,48.40
2022-08-16T04:52:33.174Z,48.40
2022-08-16T04:55:38.094Z,48.50
2022-08-16T04:58:44.624Z,48.50
2022-08-16T05:01:58.520Z,48.40
2022-08-16T05:05:01.528Z,48.40
2022-08-16T05:08:29.178Z,48.30
2022-08-16T05:11:31.956Z,48.40
2022-08-16T05:14:45.965Z,48.40
2022-08-16T05:17:58.890Z,48.40
2022-08-16T05:21:10.950Z,48.30
2022-08-16T05:24:15.975Z,48.50
2022-08-16T05:27:26.894Z,49.00
2022-08-16T05:30:34.808Z,49.60
2022-08-16T05:33:43.731Z,50.00
2022-08-16T05:36:57.368Z,50.40
2022-08-16T05:40:07.294Z,50.30
2022-08-16T05:43:11.962Z,50.50
2022-08-16T05:46:30.163Z,49.90
2022-08-16T05:49:40.606Z,50.10
2022-08-16T05:52:45.408Z,49.20
2022-08-16T05:55:47.793Z,49.00
2022-08-16T05:58:49.810Z,49.20
2022-08-16T06:01:53.168Z,49.00
2022-08-16T06:04:59.805Z,49.00
2022-08-16T06:08:04.175Z,48.90
2022-08-16T06:11:11.243Z,48.80
2022-08-16T06:14:15.910Z,49.40
2022-08-16T06:17:21.662Z,48.70
2022-08-16T06:20:35.169Z,48.70
2022-08-16T06:23:45.620Z,48.60
2022-08-16T06:26:57.445Z,48.70
2022-08-16T06:30:03.320Z,48.70
2022-08-16T06:33:06.312Z,48.50
2022-08-16T06:36:15.142Z,48.50
2022-08-16T06:39:23.914Z,48.50
2022-08-16T06:42:47.099Z,48.50
2022-08-16T06:46:21.063Z,48.40
2022-08-16T06:49:24.110Z,48.90
2022-08-16T06:52:58.094Z,48.90
2022-08-16T06:55:49.438Z,48.30
2022-08-16T06:58:57.524Z,48.20
2022-08-16T07:02:04.894Z,48.20
2022-08-16T07:05:41.599Z,48.20
2022-08-16T07:08:50.662Z,48.20
2022-08-16T07:11:53.740Z,48.20
2022-08-16T07:15:05.786Z,48.70
2022-08-16T07:18:11.603Z,48.20
2022-08-16T07:21:15.174Z,48.20
2022-08-16T07:24:29.749Z,48.10
2022-08-16T07:27:37.413Z,48.10
2022-08-16T07:30:45.616Z,48.10
2022-08-16T07:34:10.133Z,48.10
2022-08-16T07:37:12.939Z,48.10
2022-08-16T07:41:00.660Z,48.10
2022-08-16T07:44:16.550Z,48.00
2022-08-16T07:47:24.465Z,48.10
2022-08-16T07:50:55.578Z,48.00
2022-08-16T07:54:02.343Z,48.00
2022-08-16T07:57:12.189Z,48.10
2022-08-16T08:00:18.820Z,48.10
2022-08-16T08:03:24.319Z,48.00
2022-08-16T08:06:39.949Z,48.00
2022-08-16T08:09:47.153Z,48.00
2022-08-16T08:12:55.102Z,48.00
2022-08-16T08:16:00.505Z,48.00
2022-08-16T08:19:03.522Z,48.00
2022-08-16T08:22:09.722Z,47.90
2022-08-16T08:25:23.919Z,47.90
2022-08-16T08:28:26.354Z,47.90
2022-08-16T08:31:36.315Z,47.90
2022-08-16T08:34:38.590Z,47.90
2022-08-16T08:37:54.080Z,47.90
2022-08-16T08:40:56.931Z,47.90
2022-08-16T08:43:59.354Z,47.90
2022-08-16T08:47:07.910Z,47.80
2022-08-16T08:50:31.657Z,47.80
2022-08-16T08:53:36.122Z,47.80
2022-08-16T08:56:45.382Z,47.80
2022-08-16T09:00:00.050Z,47.80
2022-08-16T09:03:04.524Z,47.80
2022-08-16T09:06:08.756Z,47.80
2022-08-16T09:09:16.466Z,47.80
2022-08-16T09:12:46.132Z,47.70
2022-08-16T09:15:45.783Z,47.70
2022-08-16T09:18:54.926Z,47.70
2022-08-16T09:22:00.600Z,47.70
2022-08-16T09:25:09.882Z,47.60
2022-08-16T09:29:13.415Z,47.70
2022-08-16T09:31:43.627Z,47.60
2022-08-16T09:34:46.768Z,47.70
2022-08-16T09:38:00.534Z,47.60
2022-08-16T09:41:06.020Z,47.70
2022-08-16T09:45:12.535Z,47.60
2022-08-16T09:47:56.160Z,47.60
2022-08-16T09:50:59.444Z,47.60
2022-08-16T09:54:04.458Z,47.50
2022-08-16T09:57:07.077Z,47.50
2022-08-16T10:00:42.734Z,47.60
2022-08-16T10:03:36.199Z,47.50
2022-08-16T10:06:38.275Z,47.50
2022-08-16T10:09:54.863Z,47.50
2022-08-16T10:13:16.600Z,47.50
2022-08-16T10:16:18.778Z,47.60
2022-08-16T10:19:24.021Z,47.50
2022-08-16T10:22:28.549Z,47.50
2022-08-16T10:27:20.625Z,47.50
2022-08-16T10:28:53.263Z,47.50
2022-08-16T10:31:56.225Z,47.50
2022-08-16T10:34:59.164Z,47.50
2022-08-16T10:38:00.953Z,47.50
2022-08-16T10:41:03.331Z,47.50
2022-08-16T10:44:09.482Z,47.50
2022-08-16T10:47:11.729Z,47.50
2022-08-16T10:50:18.901Z,47.40
2022-08-16T10:53:22.145Z,47.50
2022-08-16T10:56:55.425Z,47.40
2022-08-16T10:59:53.055Z,47.40
2022-08-16T11:03:02.436Z,47.50
2022-08-16T11:06:07.831Z,47.50
2022-08-16T11:09:25.160Z,47.50
2022-08-16T11:12:28.173Z,47.40
2022-08-16T11:15:31.339Z,48.00
2022-08-16T11:19:04.555Z,47.40
2022-08-16T11:22:22.748Z,47.40
2022-08-16T11:32:10.259Z,47.40
2022-08-16T11:35:17.367Z,47.40
2022-08-16T11:38:47.213Z,47.40
2022-08-16T11:41:44.262Z,47.40
2022-08-16T11:44:56.859Z,47.40
2022-08-16T11:48:00.229Z,47.30
2022-08-16T11:51:03.000Z,47.40
2022-08-16T11:54:05.277Z,47.90
2022-08-16T11:57:12.052Z,47.40
2022-08-16T12:00:33.842Z,47.30
2022-08-16T12:03:37.688Z,47.40
2022-08-16T12:06:43.552Z,47.40
2022-08-16T12:09:46.854Z,47.30
2022-08-16T12:12:52.054Z,47.30
2022-08-16T12:15:55.882Z,47.30
2022-08-16T12:18:58.143Z,47.30
2022-08-16T12:22:00.188Z,47.30
2022-08-16T12:25:02.095Z,47.30
2022-08-16T12:28:05.970Z,47.30
2022-08-16T12:31:08.017Z,47.40
2022-08-16T12:34:12.263Z,47.30
2022-08-16T12:37:24.363Z,47.30
2022-08-16T12:40:32.326Z,47.30
2022-08-16T12:43:35.479Z,47.30
2022-08-16T12:46:38.819Z,47.30
2022-08-16T12:49:42.049Z,47.20
2022-08-16T12:52:52.073Z,47.30
2022-08-16T12:55:54.484Z,47.30
2022-08-16T12:58:57.104Z,47.30
2022-08-16T13:02:00.637Z,47.20
2022-08-16T13:05:02.447Z,47.30
2022-08-16T13:08:04.984Z,47.30
2022-08-16T13:11:08.160Z,47.30
2022-08-16T13:14:10.451Z,47.30
2022-08-16T13:17:32.249Z,47.30
2022-08-16T13:20:36.281Z,47.30
2022-08-16T13:23:43.778Z,47.30
2022-08-16T13:26:45.673Z,47.30
2022-08-16T13:29:57.809Z,47.30
2022-08-16T13:32:59.868Z,47.30
2022-08-16T13:36:05.575Z,47.30
2022-08-16T13:39:09.660Z,47.20
2022-08-16T13:42:13.060Z,47.20
2022-08-16T13:45:16.481Z,47.20
2022-08-16T13:48:21.859Z,47.20
2022-08-16T13:51:30.713Z,47.20
2022-08-16T13:54:32.951Z,47.20
2022-08-16T13:58:35.588Z,47.20
2022-08-16T14:00:57.212Z,47.20
2022-08-16T14:03:59.292Z,47.20
2022-08-16T14:07:03.496Z,47.30
2022-08-16T14:10:12.703Z,47.20
2022-08-16T14:13:20.046Z,47.20
2022-08-16T14:16:24.595Z,47.80
2022-08-16T14:19:35.629Z,47.20
2022-08-16T14:22:42.585Z,47.20
2022-08-16T14:25:53.610Z,47.20
2022-08-16T14:28:59.975Z,47.20
2022-08-16T14:32:07.383Z,47.20
2022-08-16T14:35:15.641Z,47.20
2022-08-16T14:38:23.508Z,47.20
2022-08-16T14:41:25.820Z,47.20
2022-08-16T14:44:28.257Z,47.20
2022-08-16T14:47:34.050Z,47.20
2022-08-16T14:50:37.042Z,47.20
2022-08-16T14:53:39.182Z,47.20
2022-08-16T14:56:54.892Z,47.20
2022-08-16T14:59:59.774Z,47.10
2022-08-16T15:03:10.568Z,47.20
2022-08-16T15:06:13.088Z,47.20
2022-08-16T15:09:16.978Z,47.20
2022-08-16T15:12:26.523Z,47.20
2022-08-16T15:15:32.600Z,47.20
2022-08-16T15:18:35.166Z,47.20
2022-08-16T15:21:37.187Z,47.20
2022-08-16T15:24:39.675Z,47.20
2022-08-16T15:27:44.325Z,47.20
2022-08-16T15:30:59.999Z,47.10
2022-08-16T15:34:03.080Z,47.10
2022-08-16T15:37:05.241Z,47.20
2022-08-16T15:40:16.551Z,47.20
2022-08-16T15:43:38.882Z,47.20
2022-08-16T15:46:54.782Z,47.20
2022-08-16T15:50:00.454Z,47.10
2022-08-16T15:53:12.432Z,47.20
2022-08-16T15:56:14.541Z,47.20
2022-08-16T15:59:17.566Z,47.20
2022-08-16T16:02:29.323Z,47.20
2022-08-16T16:05:33.123Z,47.20
2022-08-16T16:08:35.716Z,47.30
2022-08-16T16:11:41.049Z,47.20
2022-08-16T16:14:43.929Z,47.30
2022-08-16T16:17:50.664Z,47.20
2022-08-16T16:20:55.641Z,47.20
2022-08-16T16:23:57.728Z,47.20
2022-08-16T16:27:01.977Z,47.10
2022-08-16T16:30:32.655Z,47.20
2022-08-16T16:33:29.442Z,47.20
2022-08-16T16:36:33.244Z,47.30
2022-08-16T16:39:35.819Z,47.20
2022-08-16T16:42:44.150Z,47.30
2022-08-16T16:45:46.547Z,47.20
2022-08-16T16:48:49.335Z,47.20
2022-08-16T16:51:51.494Z,47.20
2022-08-16T16:54:53.283Z,47.20
2022-08-16T16:58:17.751Z,47.20
2022-08-16T17:02:00.496Z,47.80
2022-08-16T17:05:05.330Z,47.20
2022-08-16T17:08:10.443Z,47.20
2022-08-16T17:11:14.806Z,47.20
2022-08-16T17:14:32.214Z,47.20
2022-08-16T17:18:00.388Z,47.20
2022-08-16T17:20:58.475Z,47.20
2022-08-16T17:24:01.620Z,47.20
2022-08-16T17:27:32.799Z,47.20
2022-08-16T17:30:45.134Z,47.20
2022-08-16T17:33:54.930Z,47.70
2022-08-16T17:36:58.866Z,47.20
2022-08-16T17:40:25.545Z,47.20
2022-08-16T17:43:30.867Z,47.20
2022-08-16T17:46:50.852Z,47.10
2022-08-16T17:49:54.456Z,47.20
2022-08-16T17:52:56.893Z,47.10
2022-08-16T17:55:59.227Z,47.10
2022-08-16T17:59:01.841Z,47.10
2022-08-16T18:02:42.472Z,47.10
2022-08-16T18:05:28.767Z,47.10
2022-08-16T18:08:30.823Z,47.20
2022-08-16T18:11:38.191Z,47.70
2022-08-16T18:14:50.877Z,47.10
2022-08-16T18:17:53.449Z,47.20
2022-08-16T18:21:13.794Z,47.20
2022-08-16T18:24:15.887Z,47.10
2022-08-16T18:27:19.091Z,47.10
2022-08-16T18:30:27.572Z,47.10
2022-08-16T18:33:29.761Z,47.10
2022-08-16T18:36:33.331Z,47.10
2022-08-16T18:39:35.882Z,47.10
2022-08-16T18:42:37.780Z,47.10
2022-08-16T18:45:43.630Z,47.10
2022-08-16T18:48:45.462Z,47.10
2022-08-16T18:51:47.397Z,47.00
2022-08-16T18:55:02.800Z,47.10
2022-08-16T18:58:12.679Z,47.10
2022-08-16T19:01:14.647Z,47.10
2022-08-16T19:04:56.455Z,47.10
2022-08-16T19:07:38.995Z,47.10
2022-08-16T19:10:42.999Z,47.10
2022-08-16T19:13:45.324Z,47.00
2022-08-16T19:16:47.137Z,47.10
2022-08-16T19:19:48.899Z,47.10
2022-08-16T19:23:10.559Z,47.10
2022-08-16T19:26:25.786Z,47.10
2022-08-16T19:29:28.413Z,47.10
2022-08-16T19:32:30.255Z,47.70
2022-08-16T19:35:32.041Z,47.10
2022-08-16T19:38:33.900Z,47.10
2022-08-16T19:41:41.463Z,47.10
2022-08-16T19:44:44.867Z,47.10
2022-08-16T19:47:48.705Z,47.10
2022-08-16T19:50:56.296Z,47.10
2022-08-16T19:53:58.151Z,47.20
2022-08-16T19:57:01.161Z,47.20
2022-08-16T20:00:11.377Z,47.10
2022-08-16T20:03:16.413Z,47.10
2022-08-16T20:06:32.232Z,47.10
2022-08-16T20:09:40.375Z,47.10
2022-08-16T20:12:42.932Z,47.10
2022-08-16T20:16:00.528Z,47.10
2022-08-16T20:19:02.655Z,47.70
2022-08-16T20:22:30.008Z,47.00
2022-08-16T20:25:41.421Z,47.00
2022-08-16T20:28:52.671Z,47.00
2022-08-16T20:31:56.603Z,47.10
2022-08-16T20:34:58.423Z,47.00
2022-08-16T20:38:01.743Z,47.10
2022-08-16T20:41:03.594Z,47.10
2022-08-16T20:44:05.419Z,47.10
2022-08-16T20:47:12.192Z,47.00
2022-08-16T20:50:13.957Z,47.00
2022-08-16T20:53:15.797Z,47.10
2022-08-16T20:56:17.720Z,47.10
2022-08-16T20:59:19.747Z,47.00
2022-08-16T21:02:26.911Z,47.00
2022-08-16T21:05:31.281Z,47.00
2022-08-16T21:08:51.068Z,47.00
2022-08-16T21:11:57.006Z,47.00
2022-08-16T21:15:04.250Z,47.00
2022-08-16T21:18:06.181Z,47.10
2022-08-16T21:21:08.247Z,47.00
2022-08-16T21:24:10.136Z,47.00
2022-08-16T21:27:12.122Z,47.00
2022-08-16T21:30:15.637Z,47.00
2022-08-16T21:33:20.234Z,47.00
2022-08-16T21:36:35.823Z,47.00
2022-08-16T21:39:38.826Z,47.00
2022-08-16T21:42:42.221Z,47.00
2022-08-16T21:45:45.883Z,47.00
2022-08-16T21:48:47.666Z,47.00
2022-08-16T21:51:51.093Z,47.10
2022-08-16T21:54:56.439Z,47.00
2022-08-16T21:57:58.697Z,47.00
2022-08-16T22:01:01.953Z,47.00
2022-08-16T22:04:37.455Z,47.00
2022-08-16T22:07:26.170Z,47.00
2022-08-16T22:11:07.839Z,47.00
2022-08-16T22:13:58.707Z,47.00
2022-08-16T22:17:01.715Z,47.00
2022-08-16T22:20:06.288Z,47.00
2022-08-16T22:23:17.707Z,47.00
2022-08-16T22:26:19.615Z,47.00
2022-08-16T22:29:33.173Z,47.00
2022-08-16T22:32:43.916Z,47.00
2022-08-16T22:36:01.281Z,47.00
2022-08-16T22:39:07.238Z,47.00
2022-08-16T22:42:10.618Z,47.00
2022-08-16T22:45:12.764Z,46.90
2022-08-16T22:48:15.400Z,46.90
2022-08-16T22:51:18.244Z,46.90
2022-08-16T22:54:44.319Z,46.90
2022-08-16T22:57:42.203Z,46.90
2022-08-16T23:00:44.348Z,46.90
2022-08-16T23:03:46.424Z,47.00
2022-08-16T23:06:49.092Z,46.90
2022-08-16T23:09:50.961Z,47.00
2022-08-16T23:12:58.575Z,46.90
2022-08-16T23:16:10.502Z,47.00
2022-08-16T23:19:15.573Z,46.90
2022-08-16T23:22:17.525Z,47.00
2022-08-16T23:25:27.299Z,47.00
2022-08-16T23:28:30.725Z,46.90
2022-08-16T23:31:33.326Z,46.90
2022-08-16T23:34:35.107Z,46.90
2022-08-16T23:37:37.112Z,46.90
2022-08-16T23:40:40.178Z,46.90
2022-08-16T23:43:43.741Z,46.90
2022-08-16T23:46:47.739Z,46.90
2022-08-16T23:50:01.437Z,46.90
2022-08-16T23:53:11.473Z,46.90
2022-08-16T23:56:19.430Z,46.90
2022-08-16T23:59:21.207Z,46.90
