createdAt,value
2017-07-18T00:01:25.553Z,53.70
2017-07-18T00:03:53.400Z,53.80
2017-07-18T00:06:21.085Z,53.70
2017-07-18T00:08:48.930Z,53.80
2017-07-18T00:11:16.590Z,54.00
2017-07-18T00:13:44.276Z,54.10
2017-07-18T00:16:12.017Z,54.10
2017-07-18T00:18:39.782Z,54.10
2017-07-18T00:21:07.651Z,54.00
2017-07-18T00:23:35.415Z,54.10
2017-07-18T00:26:03.177Z,54.10
2017-07-18T00:28:30.940Z,54.20
2017-07-18T00:30:58.807Z,54.20
2017-07-18T00:33:26.483Z,54.20
2017-07-18T00:35:54.236Z,54.30
2017-07-18T00:38:21.912Z,54.20
2017-07-18T00:40:49.661Z,54.20
2017-07-18T00:43:17.319Z,54.20
2017-07-18T00:45:45.015Z,54.50
2017-07-18T00:48:12.855Z,54.40
2017-07-18T00:50:40.617Z,54.90
2017-07-18T00:53:08.480Z,54.30
2017-07-18T00:55:36.252Z,54.30
2017-07-18T00:58:04.143Z,54.30
2017-07-18T01:00:32.613Z,54.40
2017-07-18T01:03:00.251Z,54.40
2017-07-18T01:05:28.123Z,54.50
2017-07-18T01:07:55.782Z,54.30
2017-07-18T01:10:23.448Z,54.50
2017-07-18T01:12:51.079Z,54.60
2017-07-18T01:15:18.767Z,55.00
2017-07-18T01:17:46.456Z,54.50
2017-07-18T01:20:14.199Z,54.60
2017-07-18T01:22:41.994Z,54.70
2017-07-18T01:25:10.544Z,54.20
2017-07-18T01:27:38.306Z,54.50
2017-07-18T01:30:06.174Z,54.80
2017-07-18T01:32:33.939Z,54.60
2017-07-18T01:35:01.608Z,54.60
2017-07-18T01:37:29.279Z,54.70
2017-07-18T01:39:57.029Z,54.60
2017-07-18T01:42:24.807Z,54.70
2017-07-18T01:44:52.560Z,54.80
2017-07-18T01:47:20.420Z,54.80
2017-07-18T01:49:48.187Z,55.00
2017-07-18T01:52:15.834Z,54.80
2017-07-18T01:54:43.538Z,54.80
2017-07-18T01:57:11.377Z,55.00
2017-07-18T01:59:39.140Z,54.90
2017-07-18T02:02:06.914Z,54.80
2017-07-18T02:04:34.670Z,54.90
2017-07-18T02:07:02.458Z,55.00
2017-07-18T02:09:30.299Z,55.00
2017-07-18T02:11:58.169Z,55.00
2017-07-18T02:14:25.932Z,54.70
2017-07-18T02:16:53.694Z,54.80
2017-07-18T02:19:21.458Z,54.80
2017-07-18T02:21:49.122Z,54.80
2017-07-18T02:24:16.888Z,54.70
2017-07-18T02:26:44.574Z,54.70
2017-07-18T02:29:12.412Z,54.80
2017-07-18T02:31:40.078Z,54.80
2017-07-18T02:34:07.841Z,55.60
2017-07-18T02:36:35.512Z,55.10
2017-07-18T02:39:03.196Z,54.90
2017-07-18T02:41:31.642Z,55.40
2017-07-18T02:43:59.323Z,55.00
2017-07-18T02:46:27.072Z,55.00
2017-07-18T02:48:54.858Z,55.20
2017-07-18T02:51:22.702Z,55.20
2017-07-18T02:53:50.384Z,55.20
2017-07-18T02:56:18.231Z,55.80
2017-07-18T02:58:45.999Z,55.20
2017-07-18T03:01:13.860Z,55.40
2017-07-18T03:03:42.445Z,55.50
2017-07-18T03:06:10.311Z,55.50
2017-07-18T03:08:38.077Z,55.30
2017-07-18T03:11:05.837Z,55.30
2017-07-18T03:13:33.809Z,55.60
2017-07-18T03:16:01.575Z,55.40
2017-07-18T03:18:29.440Z,55.30
2017-07-18T03:20:57.205Z,55.40
2017-07-18T03:23:24.850Z,55.40
2017-07-18T03:25:52.628Z,55.40
2017-07-18T03:28:20.391Z,55.50
2017-07-18T03:30:48.263Z,55.40
2017-07-18T03:33:15.924Z,55.40
2017-07-18T03:35:43.685Z,55.60
2017-07-18T03:38:11.384Z,55.50
2017-07-18T03:40:39.930Z,55.80
2017-07-18T03:43:07.695Z,55.70
2017-07-18T03:45:35.461Z,55.70
2017-07-18T03:48:03.092Z,55.80
2017-07-18T03:50:30.890Z,55.90
2017-07-18T03:52:58.652Z,56.00
2017-07-18T03:55:26.446Z,55.90
2017-07-18T03:57:54.175Z,55.90
2017-07-18T04:00:21.941Z,55.90
2017-07-18T04:02:49.605Z,55.90
2017-07-18T04:05:17.368Z,56.10
2017-07-18T04:07:45.035Z,56.10
2017-07-18T04:10:12.797Z,56.20
2017-07-18T04:12:40.557Z,56.40
2017-07-18T04:15:08.322Z,56.50
2017-07-18T04:17:36.086Z,56.40
2017-07-18T04:20:03.956Z,56.60
2017-07-18T04:22:31.721Z,56.50
2017-07-18T04:24:59.482Z,56.70
2017-07-18T04:27:27.350Z,56.70
2017-07-18T04:29:55.043Z,56.80
2017-07-18T04:32:22.882Z,57.10
2017-07-18T04:34:50.643Z,57.00
2017-07-18T04:37:18.403Z,57.10
2017-07-18T04:39:46.103Z,57.30
2017-07-18T04:42:14.650Z,57.40
2017-07-18T04:44:42.519Z,57.30
2017-07-18T04:47:10.281Z,57.40
2017-07-18T04:49:38.068Z,57.60
2017-07-18T04:52:05.813Z,57.80
2017-07-18T04:54:33.502Z,57.90
2017-07-18T04:57:01.339Z,58.10
2017-07-18T05:01:50.948Z,58.80
2017-07-18T05:04:18.798Z,58.70
2017-07-18T05:06:46.437Z,58.80
2017-07-18T05:09:14.152Z,58.90
2017-07-18T05:11:42.699Z,58.60
2017-07-18T05:14:10.466Z,59.00
2017-07-18T05:16:38.334Z,59.10
2017-07-18T05:19:06.016Z,59.20
2017-07-18T05:21:33.758Z,59.00
2017-07-18T05:24:01.627Z,59.60
2017-07-18T05:26:29.392Z,58.60
2017-07-18T05:28:57.256Z,58.80
2017-07-18T05:31:25.021Z,58.90
2017-07-18T05:33:52.783Z,58.90
2017-07-18T05:36:20.547Z,59.10
2017-07-18T05:38:48.314Z,59.50
2017-07-18T05:41:16.001Z,59.70
2017-07-18T05:43:43.738Z,59.60
2017-07-18T05:46:11.430Z,59.60
2017-07-18T05:48:39.267Z,59.40
2017-07-18T05:51:07.038Z,59.80
2017-07-18T05:53:34.899Z,60.10
2017-07-18T05:56:02.662Z,60.20
2017-07-18T05:58:30.428Z,60.80
2017-07-18T06:00:58.295Z,60.00
2017-07-18T06:03:26.057Z,60.00
2017-07-18T06:05:53.924Z,59.80
2017-07-18T06:08:21.690Z,59.90
2017-07-18T06:10:49.455Z,60.10
2017-07-18T06:13:17.318Z,60.00
2017-07-18T06:15:44.980Z,59.70
2017-07-18T06:18:12.743Z,59.60
2017-07-18T06:20:40.427Z,59.60
2017-07-18T06:23:08.173Z,59.80
2017-07-18T06:25:35.939Z,60.70
2017-07-18T06:28:03.701Z,60.00
2017-07-18T06:30:31.381Z,59.70
2017-07-18T06:32:59.127Z,59.80
2017-07-18T06:35:26.893Z,60.80
2017-07-18T06:37:54.576Z,61.30
2017-07-18T06:40:22.314Z,61.40
2017-07-18T06:42:50.083Z,61.10
2017-07-18T06:45:17.844Z,62.10
2017-07-18T06:47:45.484Z,61.60
2017-07-18T06:50:13.158Z,61.00
2017-07-18T06:52:40.933Z,61.60
2017-07-18T06:55:08.698Z,61.50
2017-07-18T06:57:36.462Z,60.70
2017-07-18T07:00:04.139Z,60.80
2017-07-18T07:02:31.908Z,60.50
2017-07-18T07:04:59.656Z,61.00
2017-07-18T07:07:27.515Z,60.40
2017-07-18T07:09:55.281Z,60.00
2017-07-18T07:12:22.970Z,59.80
2017-07-18T07:14:50.808Z,59.70
2017-07-18T07:17:18.572Z,59.60
2017-07-18T07:19:46.260Z,59.40
2017-07-18T07:22:14.035Z,59.00
2017-07-18T07:24:42.483Z,58.90
2017-07-18T07:27:10.969Z,58.80
2017-07-18T07:29:38.725Z,57.40
2017-07-18T07:32:06.595Z,57.10
2017-07-18T07:34:34.359Z,57.60
2017-07-18T07:37:02.128Z,56.80
2017-07-18T07:39:29.989Z,56.20
2017-07-18T07:41:57.673Z,56.50
2017-07-18T07:44:25.636Z,56.50
2017-07-18T07:46:53.381Z,56.70
2017-07-18T07:49:21.148Z,56.30
2017-07-18T07:51:49.015Z,56.20
2017-07-18T07:54:16.780Z,55.60
2017-07-18T07:56:44.645Z,55.50
2017-07-18T07:59:12.328Z,55.60
2017-07-18T08:01:40.072Z,55.00
2017-07-18T08:04:07.755Z,54.10
2017-07-18T08:06:35.498Z,54.60
2017-07-18T08:09:03.366Z,54.10
2017-07-18T08:11:31.125Z,54.50
2017-07-18T08:13:58.897Z,54.60
2017-07-18T08:16:26.760Z,54.30
2017-07-18T08:18:54.522Z,53.60
2017-07-18T08:21:22.407Z,53.50
2017-07-18T08:23:50.274Z,53.40
2017-07-18T08:26:17.945Z,53.30
2017-07-18T08:28:45.617Z,53.60
2017-07-18T08:31:14.095Z,53.50
2017-07-18T08:33:42.643Z,54.00
2017-07-18T08:36:10.408Z,53.10
2017-07-18T08:38:38.174Z,52.50
2017-07-18T08:41:05.836Z,52.20
2017-07-18T08:43:33.600Z,52.50
2017-07-18T08:46:01.565Z,52.20
2017-07-18T08:48:29.332Z,51.40
2017-07-18T08:50:57.097Z,51.60
2017-07-18T08:53:24.860Z,51.20
2017-07-18T08:55:52.622Z,51.60
2017-07-18T08:58:20.492Z,51.90
2017-07-18T09:00:48.256Z,51.40
2017-07-18T09:03:15.917Z,51.60
2017-07-18T09:05:43.683Z,51.20
2017-07-18T09:08:11.447Z,51.10
2017-07-18T09:10:39.207Z,50.70
2017-07-18T09:13:06.973Z,51.00
2017-07-18T09:15:34.738Z,50.90
2017-07-18T09:18:02.502Z,50.70
2017-07-18T09:20:30.265Z,50.30
2017-07-18T09:22:58.135Z,51.00
2017-07-18T09:25:25.899Z,50.80
2017-07-18T09:27:53.529Z,51.20
2017-07-18T09:30:21.325Z,51.10
2017-07-18T09:32:49.092Z,51.20
2017-07-18T09:35:16.854Z,50.20
2017-07-18T09:37:44.626Z,49.50
2017-07-18T09:40:12.381Z,49.00
2017-07-18T09:42:40.250Z,50.30
2017-07-18T09:45:08.014Z,50.40
2017-07-18T09:47:35.773Z,48.30
2017-07-18T09:50:03.479Z,48.00
2017-07-18T09:52:32.020Z,49.00
2017-07-18T09:54:59.785Z,49.00
2017-07-18T09:57:27.549Z,48.80
2017-07-18T09:59:55.417Z,49.20
2017-07-18T10:02:23.180Z,49.00
2017-07-18T10:04:50.947Z,47.70
2017-07-18T10:07:18.812Z,48.00
2017-07-18T10:09:46.470Z,46.70
2017-07-18T10:12:14.152Z,45.90
2017-07-18T10:14:41.820Z,46.00
2017-07-18T10:17:09.480Z,45.80
2017-07-18T10:19:37.237Z,46.00
2017-07-18T10:22:04.986Z,45.50
2017-07-18T10:24:32.853Z,45.80
2017-07-18T10:27:00.621Z,45.90
2017-07-18T10:29:28.385Z,45.80
2017-07-18T10:31:56.248Z,45.00
2017-07-18T10:34:24.013Z,45.60
2017-07-18T10:36:51.880Z,45.50
2017-07-18T10:39:19.643Z,44.70
2017-07-18T10:41:47.324Z,45.00
2017-07-18T10:44:14.997Z,44.90
2017-07-18T10:46:42.632Z,45.00
2017-07-18T10:49:10.416Z,44.80
2017-07-18T10:51:38.205Z,44.10
2017-07-18T10:54:06.845Z,45.00
2017-07-18T10:56:34.710Z,44.90
2017-07-18T10:59:02.584Z,45.50
2017-07-18T11:01:30.351Z,45.80
2017-07-18T11:03:58.221Z,44.80
2017-07-18T11:06:26.091Z,44.10
2017-07-18T11:08:53.966Z,43.70
2017-07-18T11:11:21.832Z,43.60
2017-07-18T11:13:49.674Z,42.90
2017-07-18T11:16:17.539Z,42.90
2017-07-18T11:18:45.274Z,43.40
2017-07-18T11:21:13.178Z,44.20
2017-07-18T11:23:41.574Z,43.60
2017-07-18T11:26:09.429Z,42.90
2017-07-18T11:28:37.280Z,43.70
2017-07-18T11:31:05.150Z,44.10
2017-07-18T11:33:32.913Z,44.10
2017-07-18T11:36:00.677Z,43.50
2017-07-18T11:38:28.441Z,43.40
2017-07-18T11:40:56.129Z,43.40
2017-07-18T11:43:23.793Z,43.80
2017-07-18T11:45:51.553Z,42.80
2017-07-18T11:48:19.296Z,43.60
2017-07-18T11:50:47.174Z,42.70
2017-07-18T11:53:14.830Z,41.10
2017-07-18T11:55:42.585Z,41.50
2017-07-18T11:58:10.348Z,42.50
2017-07-18T12:00:38.032Z,42.90
2017-07-18T12:03:05.879Z,41.80
2017-07-18T12:05:33.643Z,41.10
2017-07-18T12:08:01.289Z,40.00
2017-07-18T12:10:29.067Z,40.00
2017-07-18T12:12:56.835Z,39.50
2017-07-18T12:15:24.499Z,39.50
2017-07-18T12:17:52.181Z,39.20
2017-07-18T12:20:19.923Z,38.40
2017-07-18T12:22:47.788Z,39.50
2017-07-18T12:25:15.449Z,38.90
2017-07-18T12:27:43.316Z,38.80
2017-07-18T12:30:11.081Z,38.10
2017-07-18T12:32:38.741Z,38.30
2017-07-18T12:35:06.610Z,37.70
2017-07-18T12:37:34.239Z,37.60
2017-07-18T12:40:02.035Z,37.50
2017-07-18T12:42:29.716Z,38.20
2017-07-18T12:44:57.463Z,37.80
2017-07-18T12:47:25.127Z,37.20
2017-07-18T12:49:52.887Z,36.60
2017-07-18T12:52:20.650Z,38.50
2017-07-18T12:54:48.541Z,38.00
2017-07-18T12:57:16.282Z,39.00
2017-07-18T12:59:43.973Z,39.00
2017-07-18T13:02:11.742Z,38.30
2017-07-18T13:04:40.317Z,38.20
2017-07-18T13:07:07.985Z,37.60
2017-07-18T13:09:35.821Z,37.70
2017-07-18T13:12:03.583Z,37.20
2017-07-18T13:14:31.211Z,36.80
2017-07-18T13:16:58.931Z,36.80
2017-07-18T13:19:26.587Z,36.60
2017-07-18T13:21:54.354Z,36.40
2017-07-18T13:24:22.029Z,35.80
2017-07-18T13:26:50.581Z,35.80
2017-07-18T13:29:18.447Z,35.60
2017-07-18T13:31:46.100Z,35.70
2017-07-18T13:34:13.796Z,36.30
2017-07-18T13:36:41.635Z,37.90
2017-07-18T13:39:09.406Z,36.30
2017-07-18T13:41:37.267Z,36.30
2017-07-18T13:44:05.032Z,36.40
2017-07-18T13:46:32.690Z,36.30
2017-07-18T13:49:00.457Z,36.00
2017-07-18T13:51:28.137Z,35.00
2017-07-18T13:53:55.899Z,35.40
2017-07-18T13:56:23.648Z,35.50
2017-07-18T13:58:51.413Z,35.30
2017-07-18T14:01:19.173Z,35.40
2017-07-18T14:03:46.938Z,36.50
2017-07-18T14:06:14.639Z,36.90
2017-07-18T14:08:42.393Z,35.80
2017-07-18T14:11:10.128Z,36.10
2017-07-18T14:13:37.921Z,34.90
2017-07-18T14:16:05.761Z,36.00
2017-07-18T14:18:33.552Z,35.80
2017-07-18T14:21:01.286Z,36.60
2017-07-18T14:23:29.053Z,36.00
2017-07-18T14:25:56.720Z,35.70
2017-07-18T14:28:24.394Z,35.40
2017-07-18T14:30:52.059Z,35.80
2017-07-18T14:33:19.804Z,36.00
2017-07-18T14:35:47.566Z,36.00
2017-07-18T14:38:15.332Z,35.80
2017-07-18T14:40:43.097Z,35.60
2017-07-18T14:43:10.961Z,36.50
2017-07-18T14:45:38.596Z,36.80
2017-07-18T14:48:06.935Z,36.50
2017-07-18T14:50:34.767Z,35.40
2017-07-18T14:53:02.531Z,35.20
2017-07-18T14:55:30.293Z,35.50
2017-07-18T14:57:57.924Z,36.50
2017-07-18T15:00:25.822Z,37.20
2017-07-18T15:02:53.504Z,36.20
2017-07-18T15:05:21.251Z,35.90
2017-07-18T15:07:49.014Z,35.80
2017-07-18T15:10:16.778Z,36.00
2017-07-18T15:12:44.460Z,35.40
2017-07-18T15:15:12.204Z,36.20
2017-07-18T15:17:39.968Z,36.90
2017-07-18T15:20:07.731Z,36.60
2017-07-18T15:22:35.421Z,36.80
2017-07-18T15:25:03.363Z,35.90
2017-07-18T15:27:31.132Z,36.40
2017-07-18T15:29:58.807Z,36.50
2017-07-18T15:32:26.655Z,37.20
2017-07-18T15:34:54.420Z,37.50
2017-07-18T15:37:22.287Z,37.70
2017-07-18T15:39:49.938Z,37.30
2017-07-18T15:42:17.712Z,37.20
2017-07-18T15:44:45.385Z,37.60
2017-07-18T15:47:13.055Z,37.40
2017-07-18T15:49:40.727Z,37.50
2017-07-18T15:52:08.462Z,37.60
2017-07-18T15:54:36.231Z,37.70
2017-07-18T15:57:03.991Z,37.70
2017-07-18T15:59:31.873Z,38.10
2017-07-18T16:02:00.033Z,37.70
2017-07-18T16:04:27.801Z,37.90
2017-07-18T16:06:55.562Z,38.00
2017-07-18T16:09:23.233Z,38.20
2017-07-18T16:11:50.986Z,38.40
2017-07-18T16:14:18.750Z,38.60
2017-07-18T16:16:46.384Z,39.10
2017-07-18T16:19:14.108Z,39.10
2017-07-18T16:21:42.776Z,39.70
2017-07-18T16:24:10.648Z,39.40
2017-07-18T16:26:38.434Z,39.50
2017-07-18T16:29:06.973Z,39.70
2017-07-18T16:31:34.652Z,39.70
2017-07-18T16:34:02.420Z,40.10
2017-07-18T16:36:30.081Z,40.30
2017-07-18T16:38:57.826Z,40.50
2017-07-18T16:41:25.514Z,40.60
2017-07-18T16:43:53.355Z,40.60
2017-07-18T16:46:20.989Z,40.90
2017-07-18T16:48:48.719Z,41.10
2017-07-18T16:51:17.260Z,41.70
2017-07-18T16:53:44.923Z,41.60
2017-07-18T16:56:12.798Z,42.00
2017-07-18T16:58:40.479Z,42.20
2017-07-18T17:01:10.466Z,42.20
2017-07-18T17:03:38.442Z,42.40
2017-07-18T17:06:06.331Z,42.50
2017-07-18T17:08:34.393Z,42.70
2017-07-18T17:11:02.359Z,42.80
2017-07-18T17:13:30.232Z,43.20
2017-07-18T17:15:58.204Z,44.00
2017-07-18T17:18:26.070Z,43.50
2017-07-18T17:20:54.040Z,43.70
2017-07-18T17:23:21.897Z,44.00
2017-07-18T17:25:49.869Z,44.10
2017-07-18T17:28:17.756Z,44.00
2017-07-18T17:30:46.428Z,44.70
2017-07-18T17:33:14.295Z,44.70
2017-07-18T17:35:42.160Z,45.00
2017-07-18T17:38:10.020Z,44.90
2017-07-18T17:40:37.871Z,45.30
2017-07-18T17:43:05.634Z,44.90
2017-07-18T17:45:33.506Z,44.60
2017-07-18T17:48:01.264Z,44.50
2017-07-18T17:50:29.030Z,44.90
2017-07-18T17:52:56.899Z,44.80
2017-07-18T17:55:24.660Z,45.10
2017-07-18T17:57:52.552Z,46.10
2017-07-18T18:00:21.546Z,45.40
2017-07-18T18:02:50.001Z,45.40
2017-07-18T18:05:18.625Z,45.60
2017-07-18T18:07:46.895Z,45.90
2017-07-18T18:10:16.970Z,45.90
2017-07-18T18:12:46.177Z,45.90
2017-07-18T18:15:13.838Z,45.90
2017-07-18T18:17:41.508Z,46.00
2017-07-18T18:20:09.470Z,46.30
2017-07-18T18:22:37.340Z,46.40
2017-07-18T18:25:05.410Z,46.50
2017-07-18T18:27:33.069Z,46.50
2017-07-18T18:30:01.572Z,46.80
2017-07-18T18:32:29.520Z,46.80
2017-07-18T18:34:57.387Z,46.90
2017-07-18T18:37:25.360Z,47.30
2017-07-18T18:39:53.040Z,47.00
2017-07-18T18:42:20.994Z,47.10
2017-07-18T18:44:48.668Z,46.90
2017-07-18T18:47:16.928Z,47.40
2017-07-18T18:49:44.584Z,47.80
2017-07-18T18:52:12.556Z,47.90
2017-07-18T18:54:40.424Z,47.60
2017-07-18T18:57:09.012Z,47.80
2017-07-18T18:59:36.874Z,47.70
2017-07-18T19:02:04.636Z,47.80
2017-07-18T19:04:33.321Z,47.90
2017-07-18T19:07:01.090Z,48.20
2017-07-18T19:09:29.364Z,48.30
2017-07-18T19:11:57.172Z,48.40
2017-07-18T19:14:25.075Z,48.40
2017-07-18T19:16:53.167Z,48.40
2017-07-18T19:19:20.930Z,48.60
2017-07-18T19:21:48.920Z,48.70
2017-07-18T19:24:16.771Z,48.60
2017-07-18T19:26:44.793Z,48.70
2017-07-18T19:29:12.616Z,49.00
2017-07-18T19:31:41.420Z,49.20
2017-07-18T19:34:09.074Z,49.10
2017-07-18T19:36:36.771Z,49.30
2017-07-18T19:39:04.450Z,49.40
2017-07-18T19:41:32.245Z,49.60
2017-07-18T19:44:00.420Z,49.40
2017-07-18T19:46:28.183Z,49.80
2017-07-18T19:49:00.682Z,50.00
2017-07-18T19:51:28.647Z,49.90
2017-07-18T19:53:56.495Z,50.20
2017-07-18T19:56:24.256Z,50.80
2017-07-18T19:58:52.021Z,51.00
2017-07-18T20:01:19.890Z,50.80
2017-07-18T20:03:47.566Z,51.10
2017-07-18T20:06:15.212Z,50.90
2017-07-18T20:08:42.977Z,50.90
2017-07-18T20:11:10.741Z,51.60
2017-07-18T20:13:38.409Z,51.40
2017-07-18T20:16:06.170Z,51.70
2017-07-18T20:18:33.958Z,51.60
2017-07-18T20:21:01.694Z,51.70
2017-07-18T20:23:29.390Z,52.50
2017-07-18T20:25:57.224Z,52.60
2017-07-18T20:28:24.991Z,52.20
2017-07-18T20:30:52.752Z,52.50
2017-07-18T20:33:20.524Z,52.00
2017-07-18T20:35:48.283Z,52.60
2017-07-18T20:38:16.043Z,52.60
2017-07-18T20:40:43.844Z,52.60
2017-07-18T20:43:12.514Z,53.50
2017-07-18T20:45:40.353Z,52.90
2017-07-18T20:48:08.044Z,52.80
2017-07-18T20:50:35.790Z,53.00
2017-07-18T20:53:03.473Z,52.80
2017-07-18T20:55:31.214Z,53.00
2017-07-18T20:57:58.910Z,52.60
2017-07-18T21:00:27.381Z,52.90
2017-07-18T21:02:55.242Z,53.20
2017-07-18T21:05:22.919Z,53.20
2017-07-18T21:07:51.393Z,53.60
2017-07-18T21:10:19.152Z,53.30
2017-07-18T21:12:46.779Z,53.50
2017-07-18T21:15:14.571Z,53.80
2017-07-18T21:17:42.422Z,54.00
2017-07-18T21:20:10.189Z,54.10
2017-07-18T21:22:37.952Z,54.00
2017-07-18T21:25:05.717Z,53.70
2017-07-18T21:27:33.599Z,53.60
2017-07-18T21:30:01.450Z,54.00
2017-07-18T21:32:29.131Z,54.20
2017-07-18T21:34:56.877Z,54.30
2017-07-18T21:37:24.641Z,54.50
2017-07-18T21:39:52.403Z,54.10
2017-07-18T21:42:20.065Z,54.50
2017-07-18T21:44:47.734Z,54.40
2017-07-18T21:47:15.389Z,54.80
2017-07-18T21:49:43.076Z,55.30
2017-07-18T21:52:10.919Z,55.20
2017-07-18T21:54:38.806Z,55.30
2017-07-18T21:57:06.649Z,55.20
2017-07-18T21:59:34.416Z,55.50
2017-07-18T22:02:02.285Z,55.40
2017-07-18T22:04:30.048Z,55.40
2017-07-18T22:06:57.844Z,55.80
2017-07-18T22:09:25.574Z,55.70
2017-07-18T22:11:53.444Z,55.80
2017-07-18T22:14:21.205Z,55.40
2017-07-18T22:16:49.075Z,55.60
2017-07-18T22:19:16.835Z,55.60
2017-07-18T22:21:44.500Z,55.50
2017-07-18T22:24:12.263Z,55.50
2017-07-18T22:26:39.944Z,55.50
2017-07-18T22:29:07.800Z,55.60
2017-07-18T22:31:35.556Z,55.80
2017-07-18T22:34:03.318Z,55.70
2017-07-18T22:36:31.085Z,55.60
2017-07-18T22:38:58.951Z,55.60
2017-07-18T22:41:26.596Z,55.70
2017-07-18T22:43:54.376Z,55.50
2017-07-18T22:46:22.141Z,55.50
2017-07-18T22:48:49.908Z,55.40
2017-07-18T22:51:17.773Z,55.40
2017-07-18T22:53:45.436Z,55.60
2017-07-18T22:56:13.116Z,55.80
2017-07-18T22:58:40.862Z,55.90
2017-07-18T23:01:08.730Z,56.00
2017-07-18T23:03:36.493Z,56.00
2017-07-18T23:06:04.356Z,56.60
2017-07-18T23:08:32.124Z,55.90
2017-07-18T23:10:59.886Z,55.80
2017-07-18T23:13:27.651Z,55.80
2017-07-18T23:15:55.337Z,56.00
2017-07-18T23:18:23.181Z,56.10
2017-07-18T23:20:50.858Z,56.10
2017-07-18T23:23:18.538Z,56.00
2017-07-18T23:25:47.088Z,56.70
2017-07-18T23:28:14.748Z,56.40
2017-07-18T23:30:42.514Z,56.70
2017-07-18T23:33:10.277Z,56.70
2017-07-18T23:35:38.046Z,56.90
2017-07-18T23:38:05.806Z,56.80
2017-07-18T23:40:33.570Z,56.80
2017-07-18T23:43:01.336Z,57.00
2017-07-18T23:45:29.200Z,57.00
2017-07-18T23:47:56.964Z,57.00
2017-07-18T23:50:24.731Z,57.00
2017-07-18T23:52:52.520Z,57.00
2017-07-18T23:55:20.291Z,57.00
2017-07-18T23:57:48.147Z,57.10
