createdAt,value
2022-10-11T00:01:07.888Z,4.32
2022-10-11T00:03:36.641Z,4.30
2022-10-11T00:06:06.300Z,3.72
2022-10-11T00:08:37.439Z,3.55
2022-10-11T00:11:08.826Z,4.05
2022-10-11T00:13:37.922Z,4.00
2022-10-11T00:16:11.753Z,3.80
2022-10-11T00:18:41.535Z,3.65
2022-10-11T00:21:14.753Z,3.72
2022-10-11T00:23:45.365Z,4.00
2022-10-11T00:26:13.974Z,3.50
2022-10-11T00:28:43.456Z,3.43
2022-10-11T00:31:15.984Z,3.17
2022-10-11T00:33:44.464Z,3.17
2022-10-11T00:36:14.613Z,3.10
2022-10-11T00:38:45.190Z,2.75
2022-10-11T00:41:14.498Z,2.43
2022-10-11T00:43:43.180Z,2.30
2022-10-11T00:46:32.764Z,3.17
2022-10-11T00:49:08.390Z,4.32
2022-10-11T00:51:45.929Z,3.20
2022-10-11T00:54:22.030Z,3.10
2022-10-11T00:56:57.067Z,2.88
2022-10-11T00:59:30.595Z,3.20
2022-10-11T01:01:59.594Z,2.63
2022-10-11T01:04:28.166Z,2.78
2022-10-11T01:06:58.658Z,2.67
2022-10-11T01:09:30.854Z,2.60
2022-10-11T01:12:03.678Z,2.42
2022-10-11T01:15:09.482Z,2.75
2022-10-11T01:17:50.475Z,2.65
2022-10-11T01:20:40.068Z,2.93
2022-10-11T01:23:54.013Z,2.80
2022-10-11T01:27:11.093Z,2.65
2022-10-11T01:29:54.507Z,3.15
2022-10-11T01:32:33.588Z,3.30
2022-10-11T01:35:15.759Z,3.17
2022-10-11T01:37:50.971Z,3.40
2022-10-11T01:40:28.050Z,3.05
2022-10-11T01:42:58.728Z,3.30
2022-10-11T01:45:28.323Z,3.00
2022-10-11T01:48:08.145Z,2.47
2022-10-11T01:50:45.780Z,2.70
2022-10-11T01:53:53.181Z,2.35
2022-10-11T01:56:52.035Z,3.30
2022-10-11T01:59:44.773Z,2.33
2022-10-11T02:02:37.188Z,2.47
2022-10-11T02:05:20.200Z,2.65
2022-10-11T02:08:00.964Z,3.05
2022-10-11T02:10:39.498Z,3.00
2022-10-11T02:13:17.814Z,3.42
2022-10-11T02:15:50.383Z,3.43
2022-10-11T02:18:24.573Z,3.63
2022-10-11T02:20:56.703Z,5.45
2022-10-11T02:23:33.406Z,5.00
2022-10-11T02:26:06.652Z,4.15
2022-10-11T02:28:40.803Z,3.97
2022-10-11T02:31:12.452Z,4.05
2022-10-11T02:33:46.429Z,4.00
2022-10-11T02:36:27.239Z,4.32
2022-10-11T02:39:08.814Z,3.72
2022-10-11T02:41:43.196Z,4.23
2022-10-11T02:44:20.394Z,4.07
2022-10-11T02:46:51.376Z,3.88
2022-10-11T02:49:21.463Z,3.90
2022-10-11T02:51:51.557Z,3.70
2022-10-11T02:54:20.058Z,4.03
2022-10-11T02:56:48.498Z,4.07
2022-10-11T02:59:16.932Z,4.25
2022-10-11T03:01:45.479Z,4.50
2022-10-11T03:04:14.188Z,3.80
2022-10-11T03:06:42.952Z,3.90
2022-10-11T03:09:13.000Z,4.47
2022-10-11T03:11:41.453Z,4.28
2022-10-11T03:14:09.974Z,3.78
2022-10-11T03:16:38.519Z,3.85
2022-10-11T03:19:07.041Z,4.00
2022-10-11T03:21:35.956Z,4.13
2022-10-11T03:24:04.691Z,4.05
2022-10-11T03:26:34.488Z,4.03
2022-10-11T03:29:02.926Z,3.90
2022-10-11T03:31:31.402Z,3.97
2022-10-11T03:33:59.866Z,3.70
2022-10-11T03:36:28.505Z,3.58
2022-10-11T03:38:56.958Z,3.80
2022-10-11T03:41:25.400Z,3.78
2022-10-11T03:43:55.429Z,3.70
2022-10-11T03:46:23.951Z,3.42
2022-10-11T03:48:52.659Z,3.50
2022-10-11T03:51:21.276Z,3.50
2022-10-11T03:53:49.718Z,3.10
2022-10-11T03:56:18.182Z,3.40
2022-10-11T03:58:46.648Z,3.28
2022-10-11T04:01:16.617Z,3.53
2022-10-11T04:03:45.087Z,3.40
2022-10-11T04:06:13.785Z,3.55
2022-10-11T04:08:42.244Z,3.73
2022-10-11T04:11:10.748Z,4.40
2022-10-11T04:13:39.169Z,5.18
2022-10-11T04:16:08.864Z,3.40
2022-10-11T04:18:38.885Z,3.22
2022-10-11T04:21:10.662Z,5.50
2022-10-11T04:23:39.095Z,4.45
2022-10-11T04:26:09.324Z,4.15
2022-10-11T04:28:38.058Z,4.03
2022-10-11T04:31:08.193Z,4.28
2022-10-11T04:33:38.045Z,3.83
2022-10-11T04:36:07.886Z,4.28
2022-10-11T04:38:36.986Z,4.32
2022-10-11T04:41:09.576Z,4.10
2022-10-11T04:43:38.603Z,4.07
2022-10-11T04:46:09.230Z,5.00
2022-10-11T04:48:39.666Z,4.60
2022-10-11T04:51:08.117Z,4.57
2022-10-11T04:53:36.618Z,4.00
2022-10-11T04:56:11.440Z,4.05
2022-10-11T04:58:41.858Z,4.13
2022-10-11T05:01:12.198Z,4.25
2022-10-11T05:03:42.189Z,4.32
2022-10-11T05:06:11.242Z,4.10
2022-10-11T05:08:39.996Z,4.28
2022-10-11T05:11:15.813Z,4.00
2022-10-11T05:13:45.976Z,4.25
2022-10-11T05:16:15.939Z,3.90
2022-10-11T05:18:46.541Z,4.03
2022-10-11T05:21:19.579Z,4.00
2022-10-11T05:23:50.531Z,4.30
2022-10-11T05:26:21.251Z,4.32
2022-10-11T05:28:50.307Z,3.30
2022-10-11T05:31:19.056Z,3.72
2022-10-11T05:33:48.923Z,3.75
2022-10-11T05:36:17.714Z,4.80
2022-10-11T05:38:46.202Z,4.70
2022-10-11T05:41:17.064Z,4.22
2022-10-11T05:43:45.997Z,3.78
2022-10-11T05:46:14.827Z,3.83
2022-10-11T05:48:43.397Z,4.30
2022-10-11T05:51:14.528Z,4.72
2022-10-11T05:53:43.156Z,3.90
2022-10-11T05:56:21.593Z,4.10
2022-10-11T05:58:50.315Z,3.78
2022-10-11T06:01:24.943Z,3.80
2022-10-11T06:03:54.284Z,5.65
2022-10-11T06:06:24.880Z,5.80
2022-10-11T06:08:53.678Z,4.88
2022-10-11T06:11:25.862Z,4.85
2022-10-11T06:13:55.730Z,4.37
2022-10-11T06:16:24.176Z,6.60
2022-10-11T06:18:55.594Z,6.90
2022-10-11T06:21:26.327Z,7.70
2022-10-11T06:24:00.907Z,7.88
2022-10-11T06:26:30.677Z,5.97
2022-10-11T06:28:59.516Z,5.38
2022-10-11T06:31:28.159Z,4.30
2022-10-11T06:33:56.873Z,4.72
2022-10-11T06:36:27.388Z,9.77
2022-10-11T06:38:56.318Z,6.03
2022-10-11T06:41:28.157Z,5.18
2022-10-11T06:43:57.316Z,4.32
2022-10-11T06:46:29.413Z,4.03
2022-10-11T06:48:58.304Z,4.30
2022-10-11T06:51:30.351Z,4.60
2022-10-11T06:54:01.873Z,4.30
2022-10-11T06:56:32.322Z,3.92
2022-10-11T06:59:01.687Z,4.60
2022-10-11T07:01:30.236Z,3.83
2022-10-11T07:04:01.390Z,4.20
2022-10-11T07:06:33.307Z,3.50
2022-10-11T07:09:02.347Z,3.25
2022-10-11T07:11:31.267Z,4.32
2022-10-11T07:14:04.336Z,5.80
2022-10-11T07:16:32.805Z,6.00
2022-10-11T07:19:03.930Z,5.15
2022-10-11T07:21:35.838Z,4.80
2022-10-11T07:24:04.965Z,4.55
2022-10-11T07:26:38.664Z,5.43
2022-10-11T07:29:09.265Z,4.63
2022-10-11T07:31:40.218Z,4.03
2022-10-11T07:34:09.131Z,5.40
2022-10-11T07:36:39.070Z,5.60
2022-10-11T07:39:10.079Z,6.50
2022-10-11T07:41:45.356Z,5.97
2022-10-11T07:44:14.657Z,5.72
2022-10-11T07:46:43.353Z,5.05
2022-10-11T07:49:12.136Z,6.75
2022-10-11T07:51:41.941Z,7.03
2022-10-11T07:54:10.487Z,5.10
2022-10-11T07:56:40.433Z,5.32
2022-10-11T07:59:09.155Z,5.50
2022-10-11T08:01:37.675Z,5.28
2022-10-11T08:04:06.473Z,6.00
2022-10-11T08:06:36.824Z,4.57
2022-10-11T08:09:07.158Z,6.13
2022-10-11T08:11:38.610Z,5.47
2022-10-11T08:14:11.595Z,5.72
2022-10-11T08:16:41.208Z,6.57
2022-10-11T08:19:09.919Z,9.00
2022-10-11T08:21:38.425Z,9.45
2022-10-11T08:24:09.315Z,7.75
2022-10-11T08:26:38.050Z,6.93
2022-10-11T08:29:07.251Z,6.30
2022-10-11T08:31:36.762Z,5.80
2022-10-11T08:34:05.272Z,6.47
2022-10-11T08:36:34.320Z,6.45
2022-10-11T08:39:03.244Z,7.20
2022-10-11T08:41:42.298Z,6.40
2022-10-11T08:45:05.865Z,5.90
2022-10-11T08:47:34.900Z,4.78
2022-10-11T08:50:06.779Z,5.53
2022-10-11T08:52:47.764Z,5.38
2022-10-11T08:55:30.392Z,4.90
2022-10-11T08:58:00.861Z,4.40
2022-10-11T09:00:36.742Z,4.97
2022-10-11T09:03:21.502Z,4.40
2022-10-11T09:06:07.819Z,4.65
2022-10-11T09:08:56.600Z,5.70
2022-10-11T09:11:40.941Z,4.80
2022-10-11T09:14:41.919Z,5.28
2022-10-11T09:17:28.463Z,5.07
2022-10-11T09:20:25.806Z,5.13
2022-10-11T09:23:04.268Z,6.32
2022-10-11T09:25:39.266Z,5.17
2022-10-11T09:28:23.909Z,5.53
2022-10-11T09:30:59.448Z,5.10
2022-10-11T09:33:38.856Z,5.70
2022-10-11T09:36:23.222Z,4.80
2022-10-11T09:39:06.335Z,4.40
2022-10-11T09:41:42.970Z,4.97
2022-10-11T09:44:25.562Z,5.22
2022-10-11T09:46:57.950Z,4.68
2022-10-11T09:49:34.544Z,5.78
2022-10-11T09:52:07.464Z,4.27
2022-10-11T09:54:41.457Z,5.40
2022-10-11T09:57:24.935Z,5.68
2022-10-11T10:00:05.574Z,5.05
2022-10-11T10:02:44.790Z,5.40
2022-10-11T10:05:21.695Z,5.17
2022-10-11T10:08:24.032Z,5.45
2022-10-11T10:11:03.254Z,4.90
2022-10-11T10:13:45.262Z,4.22
2022-10-11T10:16:27.486Z,4.25
2022-10-11T10:19:01.207Z,4.70
2022-10-11T10:21:34.204Z,4.50
2022-10-11T10:24:09.940Z,4.32
2022-10-11T10:26:40.231Z,4.38
2022-10-11T10:29:20.202Z,5.30
2022-10-11T10:35:00.015Z,5.78
2022-10-11T10:37:35.665Z,5.30
2022-10-11T10:40:10.756Z,5.32
2022-10-11T10:42:39.891Z,5.95
2022-10-11T10:45:21.195Z,5.70
2022-10-11T10:48:20.699Z,6.65
2022-10-11T10:50:59.407Z,5.60
2022-10-11T10:53:38.840Z,5.78
2022-10-11T10:56:16.801Z,5.68
2022-10-11T10:59:06.841Z,8.17
2022-10-11T11:01:50.343Z,8.20
2022-10-11T11:04:32.113Z,8.55
2022-10-11T11:07:15.463Z,7.63
2022-10-11T11:09:54.456Z,8.50
2022-10-11T11:12:41.246Z,8.30
2022-10-11T11:15:19.743Z,7.90
2022-10-11T11:18:12.634Z,7.18
2022-10-11T11:21:01.028Z,9.02
2022-10-11T11:23:42.095Z,8.07
2022-10-11T11:26:24.714Z,8.00
2022-10-11T11:29:07.300Z,8.27
2022-10-11T11:32:02.607Z,8.63
2022-10-11T11:34:38.451Z,8.68
2022-10-11T11:37:17.630Z,8.75
2022-10-11T11:39:52.714Z,8.20
2022-10-11T11:42:26.136Z,9.20
2022-10-11T11:44:54.980Z,9.27
2022-10-11T11:47:33.620Z,8.32
2022-10-11T11:50:15.273Z,8.50
2022-10-11T11:52:48.439Z,8.03
2022-10-11T11:55:28.050Z,8.23
2022-10-11T11:58:10.160Z,8.23
2022-10-11T12:00:53.108Z,7.43
2022-10-11T12:03:27.893Z,7.90
2022-10-11T12:06:24.960Z,7.63
2022-10-11T12:09:04.114Z,7.30
2022-10-11T12:11:49.838Z,6.53
2022-10-11T12:14:40.919Z,6.57
2022-10-11T12:17:20.243Z,6.97
2022-10-11T12:20:26.951Z,7.13
2022-10-11T12:23:00.335Z,6.57
2022-10-11T12:25:47.292Z,6.82
2022-10-11T12:29:03.707Z,7.10
2022-10-11T12:31:35.796Z,6.53
2022-10-11T12:34:36.303Z,7.00
2022-10-11T12:37:51.887Z,7.32
2022-10-11T12:40:41.854Z,7.10
2022-10-11T12:43:37.464Z,7.47
2022-10-11T12:47:07.923Z,7.10
2022-10-11T12:49:52.737Z,7.40
2022-10-11T12:52:32.857Z,6.75
2022-10-11T12:55:20.043Z,7.10
2022-10-11T12:58:25.650Z,7.97
2022-10-11T13:01:27.353Z,7.30
2022-10-11T13:04:13.459Z,7.83
2022-10-11T13:06:49.267Z,7.72
2022-10-11T13:09:28.024Z,8.45
2022-10-11T13:12:04.214Z,9.20
2022-10-11T13:14:38.287Z,8.75
2022-10-11T13:17:17.820Z,8.40
2022-10-11T13:19:52.046Z,9.05
2022-10-11T13:22:24.648Z,9.25
2022-10-11T13:24:58.170Z,9.48
2022-10-11T13:27:28.936Z,9.07
2022-10-11T13:30:03.289Z,8.87
2022-10-11T13:32:34.848Z,9.90
2022-10-11T13:35:14.567Z,9.32
2022-10-11T13:37:47.213Z,9.43
2022-10-11T13:40:17.935Z,10.05
2022-10-11T13:42:48.768Z,9.03
2022-10-11T13:45:21.933Z,9.70
2022-10-11T13:47:51.911Z,8.73
2022-10-11T13:50:30.722Z,10.85
2022-10-11T13:53:02.722Z,8.45
2022-10-11T13:55:34.971Z,7.80
2022-10-11T13:58:16.251Z,8.77
2022-10-11T14:00:57.210Z,7.78
2022-10-11T14:03:40.040Z,7.63
2022-10-11T14:06:10.318Z,8.23
2022-10-11T14:08:44.468Z,8.03
2022-10-11T14:11:15.507Z,7.57
2022-10-11T14:13:46.893Z,7.13
2022-10-11T14:16:31.405Z,6.10
2022-10-11T14:19:11.994Z,6.20
2022-10-11T14:21:53.145Z,6.97
2022-10-11T14:24:22.647Z,6.72
2022-10-11T14:26:55.953Z,6.60
2022-10-11T14:29:28.272Z,6.55
2022-10-11T14:32:04.035Z,8.23
2022-10-11T14:34:34.676Z,6.13
2022-10-11T14:37:04.568Z,6.15
2022-10-11T14:39:34.751Z,5.78
2022-10-11T14:42:03.486Z,6.90
2022-10-11T14:44:31.976Z,6.30
2022-10-11T14:47:01.599Z,6.10
2022-10-11T14:49:31.762Z,6.53
2022-10-11T14:52:00.755Z,7.05
2022-10-11T14:54:33.075Z,9.55
2022-10-11T14:57:04.999Z,7.10
2022-10-11T14:59:37.115Z,6.30
2022-10-11T15:02:08.368Z,7.28
2022-10-11T15:04:36.870Z,7.88
2022-10-11T15:07:06.146Z,7.95
2022-10-11T15:09:36.270Z,8.50
2022-10-11T15:12:05.193Z,7.83
2022-10-11T15:14:33.676Z,8.40
2022-10-11T15:17:02.151Z,8.80
2022-10-11T15:19:30.573Z,8.20
2022-10-11T15:21:59.237Z,8.43
2022-10-11T15:24:28.003Z,8.20
2022-10-11T15:26:58.059Z,7.60
2022-10-11T15:29:26.553Z,8.10
2022-10-11T15:31:54.991Z,8.52
2022-10-11T15:34:23.435Z,8.43
2022-10-11T15:36:51.898Z,8.53
2022-10-11T15:39:28.005Z,8.20
2022-10-11T15:41:59.418Z,8.05
2022-10-11T15:44:28.192Z,6.97
2022-10-11T15:46:56.707Z,7.60
2022-10-11T15:49:25.150Z,7.07
2022-10-11T15:51:53.573Z,7.40
2022-10-11T15:54:22.030Z,7.68
2022-10-11T15:56:50.705Z,7.30
2022-10-11T15:59:20.539Z,7.28
2022-10-11T16:01:49.023Z,7.53
2022-10-11T16:04:17.534Z,6.85
2022-10-11T16:06:46.225Z,7.03
2022-10-11T16:09:14.662Z,7.20
2022-10-11T16:11:43.123Z,7.10
2022-10-11T16:14:11.724Z,7.13
2022-10-11T16:16:41.546Z,7.00
2022-10-11T16:19:10.252Z,7.13
2022-10-11T16:21:38.709Z,7.40
2022-10-11T16:24:07.279Z,8.35
2022-10-11T16:26:35.743Z,7.63
2022-10-11T16:29:04.273Z,8.82
2022-10-11T16:31:33.072Z,8.40
2022-10-11T16:34:02.887Z,7.45
2022-10-11T16:36:36.687Z,7.00
2022-10-11T16:39:10.459Z,7.57
2022-10-11T16:41:39.396Z,7.60
2022-10-11T16:44:13.051Z,7.78
2022-10-11T16:46:41.763Z,7.90
2022-10-11T16:49:11.814Z,8.18
2022-10-11T16:51:40.335Z,8.00
2022-10-11T16:54:09.132Z,8.40
2022-10-11T16:56:40.075Z,7.75
2022-10-11T16:59:08.981Z,8.13
2022-10-11T17:01:38.613Z,7.88
2022-10-11T17:04:07.343Z,9.77
2022-10-11T17:06:37.806Z,11.85
2022-10-11T17:09:06.473Z,12.35
2022-10-11T17:11:35.599Z,10.52
2022-10-11T17:14:05.228Z,11.07
2022-10-11T17:16:33.810Z,11.30
2022-10-11T17:19:03.076Z,11.02
2022-10-11T17:21:31.965Z,9.80
2022-10-11T17:24:01.780Z,9.65
2022-10-11T17:26:30.669Z,9.68
2022-10-11T17:29:01.451Z,10.10
2022-10-11T17:31:30.963Z,10.80
2022-10-11T17:34:01.378Z,12.13
2022-10-11T17:36:34.815Z,11.02
2022-10-11T17:39:10.393Z,10.98
2022-10-11T17:41:39.653Z,10.37
2022-10-11T17:44:08.301Z,10.10
2022-10-11T17:46:37.740Z,11.55
2022-10-11T17:49:09.206Z,11.73
2022-10-11T17:51:38.953Z,11.43
2022-10-11T17:54:12.591Z,10.77
2022-10-11T17:56:42.852Z,11.32
2022-10-11T17:59:18.243Z,11.00
2022-10-11T18:01:47.465Z,13.10
2022-10-11T18:04:18.012Z,12.93
2022-10-11T18:06:48.382Z,12.30
2022-10-11T18:09:20.157Z,11.95
2022-10-11T18:11:49.001Z,11.98
2022-10-11T18:14:18.183Z,11.85
2022-10-11T18:16:46.979Z,11.15
2022-10-11T18:19:16.169Z,10.83
2022-10-11T18:21:44.663Z,12.75
2022-10-11T18:24:16.820Z,11.63
2022-10-11T18:26:48.080Z,11.05
2022-10-11T18:29:17.239Z,11.40
2022-10-11T18:31:46.148Z,11.97
2022-10-11T18:34:16.093Z,12.70
2022-10-11T18:36:44.929Z,14.55
2022-10-11T18:39:16.268Z,13.52
2022-10-11T18:41:46.430Z,16.35
2022-10-11T18:44:17.353Z,14.97
2022-10-11T18:46:46.594Z,15.13
2022-10-11T18:49:15.112Z,14.10
2022-10-11T18:51:45.994Z,13.88
2022-10-11T18:54:18.339Z,13.25
2022-10-11T18:56:50.966Z,14.13
2022-10-11T18:59:20.331Z,14.13
2022-10-11T19:01:52.159Z,13.48
2022-10-11T19:04:21.486Z,13.80
2022-10-11T19:06:52.649Z,12.93
2022-10-11T19:09:24.362Z,13.90
2022-10-11T19:11:56.326Z,12.38
2022-10-11T19:14:28.744Z,12.00
2022-10-11T19:16:57.530Z,12.20
2022-10-11T19:19:28.783Z,12.88
2022-10-11T19:21:57.782Z,12.70
2022-10-11T19:24:29.318Z,12.23
2022-10-11T19:27:02.566Z,12.77
2022-10-11T19:29:31.708Z,12.98
2022-10-11T19:32:03.316Z,14.70
2022-10-11T19:34:32.782Z,13.90
2022-10-11T19:37:03.338Z,13.75
2022-10-11T19:39:32.534Z,15.00
2022-10-11T19:42:02.602Z,15.65
2022-10-11T19:44:34.427Z,14.65
2022-10-11T19:47:06.254Z,13.93
2022-10-11T19:49:34.720Z,13.13
2022-10-11T19:52:03.135Z,14.48
2022-10-11T19:54:32.001Z,14.55
2022-10-11T19:57:01.850Z,15.13
2022-10-11T19:59:30.507Z,13.67
2022-10-11T20:01:59.263Z,14.45
2022-10-11T20:04:51.134Z,16.20
2022-10-11T20:07:17.945Z,14.63
2022-10-11T20:09:46.376Z,14.05
2022-10-11T20:12:16.216Z,13.87
2022-10-11T20:14:44.719Z,13.55
2022-10-11T20:17:13.164Z,16.02
2022-10-11T20:19:42.223Z,15.20
2022-10-11T20:22:10.883Z,15.30
2022-10-11T20:24:39.455Z,13.67
2022-10-11T20:27:08.463Z,14.10
2022-10-11T20:29:38.322Z,14.43
2022-10-11T20:32:06.774Z,15.18
2022-10-11T20:34:39.436Z,14.90
2022-10-11T20:37:07.929Z,14.30
2022-10-11T20:39:36.389Z,14.43
2022-10-11T20:42:05.062Z,15.38
2022-10-11T20:44:33.496Z,15.40
2022-10-11T20:47:04.303Z,15.40
2022-10-11T20:49:33.198Z,14.50
2022-10-11T20:52:01.622Z,14.90
2022-10-11T20:54:30.733Z,15.48
2022-10-11T20:57:00.533Z,14.23
2022-10-11T20:59:29.251Z,14.38
2022-10-11T21:01:57.702Z,14.30
2022-10-11T21:04:27.498Z,13.90
2022-10-11T21:06:55.922Z,14.30
2022-10-11T21:09:25.506Z,12.57
2022-10-11T21:11:53.953Z,13.05
2022-10-11T21:14:22.455Z,14.00
2022-10-11T21:16:50.907Z,13.68
2022-10-11T21:19:19.574Z,13.75
2022-10-11T21:21:53.479Z,13.23
2022-10-11T21:24:22.926Z,14.00
2022-10-11T21:26:51.762Z,14.00
2022-10-11T21:29:20.232Z,13.38
2022-10-11T21:31:48.884Z,13.50
2022-10-11T21:34:17.610Z,11.95
2022-10-11T21:36:46.252Z,12.88
2022-10-11T21:39:18.875Z,13.30
2022-10-11T21:41:47.526Z,12.73
2022-10-11T21:44:15.976Z,12.13
2022-10-11T21:49:32.887Z,12.27
2022-10-11T21:52:01.422Z,11.83
2022-10-11T21:54:31.402Z,10.63
2022-10-11T21:56:59.865Z,10.45
2022-10-11T21:59:28.539Z,10.27
2022-10-11T22:02:01.464Z,9.75
2022-10-11T22:04:30.646Z,10.57
2022-10-11T22:06:59.498Z,10.23
2022-10-11T22:09:29.804Z,9.93
2022-10-11T22:11:59.869Z,10.00
2022-10-11T22:14:28.600Z,10.02
2022-10-11T22:16:57.435Z,10.33
2022-10-11T22:19:26.138Z,9.77
2022-10-11T22:21:54.606Z,9.45
2022-10-11T22:24:23.046Z,9.20
2022-10-11T22:26:51.460Z,9.77
2022-10-11T22:29:21.496Z,9.67
2022-10-11T22:31:49.944Z,9.60
2022-10-11T22:34:18.413Z,10.00
2022-10-11T22:36:47.634Z,9.10
2022-10-11T22:39:16.047Z,9.15
2022-10-11T22:41:44.710Z,8.30
2022-10-11T22:44:17.035Z,8.20
2022-10-11T22:46:46.855Z,8.15
2022-10-11T22:49:15.665Z,7.65
2022-10-11T22:51:44.460Z,6.82
2022-10-11T22:54:13.447Z,7.63
2022-10-11T22:56:41.936Z,7.72
2022-10-11T22:59:10.729Z,7.30
2022-10-11T23:01:39.178Z,8.88
2022-10-11T23:04:09.017Z,8.00
2022-10-11T23:06:37.480Z,7.87
2022-10-11T23:09:06.148Z,7.68
2022-10-11T23:11:34.791Z,6.93
2022-10-11T23:14:03.292Z,7.40
2022-10-11T23:16:31.986Z,7.18
2022-10-11T23:19:00.702Z,7.00
2022-10-11T23:21:30.559Z,6.50
2022-10-11T23:23:58.971Z,6.90
2022-10-11T23:26:27.397Z,7.50
2022-10-11T23:28:57.322Z,7.90
2022-10-11T23:31:26.416Z,8.47
2022-10-11T23:33:55.229Z,7.47
2022-10-11T23:36:26.506Z,9.68
2022-10-11T23:39:00.445Z,8.82
2022-10-11T23:41:31.323Z,8.80
2022-10-11T23:44:00.004Z,7.83
2022-10-11T23:46:28.529Z,9.50
2022-10-11T23:48:57.091Z,7.80
2022-10-11T23:51:25.529Z,9.07
2022-10-11T23:53:55.574Z,9.32
2022-10-11T23:56:24.111Z,9.80
2022-10-11T23:58:52.796Z,10.23
