createdAt,value
2017-06-21T16:37:02.872Z,2588
2017-06-21T16:38:03.222Z,2544
2017-06-21T16:39:03.272Z,2496
2017-06-21T16:40:02.996Z,2452
2017-06-21T16:41:03.349Z,2404
2017-06-21T16:42:03.400Z,2364
2017-06-21T16:43:03.443Z,2324
2017-06-21T16:44:03.181Z,2292
2017-06-21T16:45:03.216Z,2256
2017-06-21T16:46:03.266Z,2232
2017-06-21T16:47:03.308Z,2204
2017-06-21T16:48:03.350Z,2180
2017-06-21T16:49:03.394Z,2152
2017-06-21T16:50:03.441Z,2136
2017-06-21T16:51:03.795Z,2136
2017-06-21T16:52:03.847Z,2124
2017-06-21T16:53:04.188Z,2120
2017-06-21T16:54:03.613Z,2124
2017-06-21T16:55:03.663Z,2132
2017-06-21T16:56:04.013Z,2144
2017-06-21T16:57:03.752Z,2160
2017-06-21T16:58:04.412Z,2168
2017-06-21T16:59:03.873Z,2172
2017-06-21T17:00:03.883Z,2164
2017-06-21T17:01:04.238Z,2152
2017-06-21T17:02:03.975Z,2164
2017-06-21T17:03:04.324Z,2176
2017-06-21T17:04:04.368Z,2192
2017-06-21T17:05:04.101Z,2208
2017-06-21T17:06:04.472Z,2220
2017-06-21T17:07:04.510Z,2228
2017-06-21T17:08:04.861Z,2232
2017-06-21T17:09:04.609Z,2236
2017-06-21T17:10:04.332Z,2228
2017-06-21T17:11:04.695Z,2224
2017-06-21T17:12:05.035Z,2216
2017-06-21T17:13:04.772Z,2196
2017-06-21T17:14:04.846Z,2192
2017-06-21T17:15:04.556Z,2192
2017-06-21T17:16:04.600Z,2176
2017-06-21T17:17:04.652Z,2176
2017-06-21T17:18:04.996Z,2124
2017-06-21T17:19:05.355Z,2092
2017-06-21T17:20:04.782Z,2088
2017-06-21T17:21:05.125Z,2068
2017-06-21T17:22:04.862Z,2044
2017-06-21T17:23:05.532Z,2004
2017-06-21T17:24:05.259Z,1968
2017-06-21T17:25:05.310Z,1936
2017-06-21T17:26:05.062Z,1932
2017-06-21T17:27:05.397Z,1940
2017-06-21T17:28:05.444Z,1948
2017-06-21T17:29:05.186Z,1888
2017-06-21T17:30:05.230Z,1956
2017-06-21T17:31:05.265Z,1952
2017-06-21T17:32:05.627Z,1936
2017-06-21T17:33:05.672Z,1932
2017-06-21T17:34:05.714Z,1940
2017-06-21T17:35:05.445Z,1920
2017-06-21T17:36:05.493Z,1908
2017-06-21T17:37:05.532Z,1920
2017-06-21T17:38:05.582Z,1920
2017-06-21T17:39:05.626Z,1936
2017-06-21T17:40:05.994Z,1920
2017-06-21T17:41:05.714Z,1948
2017-06-21T17:42:05.765Z,1968
2017-06-21T17:43:05.802Z,1980
2017-06-21T17:44:06.155Z,1992
2017-06-21T17:45:06.513Z,1996
2017-06-21T17:46:05.937Z,2000
2017-06-21T17:47:05.978Z,1996
2017-06-21T17:48:06.041Z,1944
2017-06-21T17:49:06.378Z,1948
2017-06-21T17:50:06.421Z,1908
2017-06-21T17:51:06.168Z,1844
2017-06-21T17:52:06.204Z,1804
2017-06-21T17:53:06.556Z,1780
2017-06-21T17:54:06.305Z,1768
2017-06-21T17:55:06.664Z,1752
2017-06-21T17:56:06.706Z,1732
2017-06-21T17:57:06.753Z,1724
2017-06-21T17:58:06.475Z,1724
2017-06-21T17:59:06.520Z,1696
2017-06-21T18:00:06.874Z,1676
2017-06-21T18:01:06.605Z,1656
2017-06-21T18:02:06.649Z,1656
2017-06-21T18:03:06.692Z,1652
2017-06-21T18:04:06.735Z,1660
2017-06-21T18:05:06.783Z,1656
2017-06-21T18:06:06.822Z,1640
2017-06-21T18:07:07.193Z,1616
2017-06-21T18:08:07.221Z,1592
2017-06-21T18:09:06.965Z,1564
2017-06-21T18:10:07.007Z,1556
2017-06-21T18:11:07.375Z,1524
2017-06-21T18:12:07.399Z,1488
2017-06-21T18:13:07.135Z,1468
2017-06-21T18:14:07.180Z,1440
2017-06-21T18:15:07.844Z,1412
2017-06-21T18:16:07.888Z,1400
2017-06-21T18:17:07.314Z,1396
2017-06-21T18:18:07.356Z,1384
2017-06-21T18:19:07.406Z,1356
2017-06-21T18:20:07.454Z,1320
2017-06-21T18:21:07.494Z,1292
2017-06-21T18:22:07.535Z,1264
2017-06-21T18:23:07.893Z,1236
2017-06-21T18:24:07.930Z,1220
2017-06-21T18:25:08.277Z,1196
2017-06-21T18:26:07.710Z,1168
2017-06-21T18:27:08.073Z,1148
2017-06-21T18:28:07.799Z,1136
2017-06-21T18:29:07.841Z,1128
2017-06-21T18:30:07.883Z,1116
2017-06-21T18:31:08.240Z,1100
2017-06-21T18:32:08.301Z,1088
2017-06-21T18:33:08.329Z,1084
2017-06-21T18:34:08.385Z,1072
2017-06-21T18:35:08.417Z,1064
2017-06-21T18:36:08.458Z,1048
2017-06-21T18:37:08.507Z,1032
2017-06-21T18:38:08.553Z,1012
2017-06-21T18:39:08.281Z,988
2017-06-21T18:40:08.327Z,964
2017-06-21T18:41:08.680Z,940
2017-06-21T18:42:08.736Z,916
2017-06-21T18:43:08.776Z,884
2017-06-21T18:44:09.130Z,856
2017-06-21T18:45:08.545Z,832
2017-06-21T18:46:08.911Z,804
2017-06-21T18:47:08.958Z,776
2017-06-21T18:48:08.684Z,756
2017-06-21T18:49:08.719Z,728
2017-06-21T18:50:09.392Z,704
2017-06-21T18:51:09.106Z,676
2017-06-21T18:52:09.165Z,660
2017-06-21T18:53:08.896Z,644
2017-06-21T18:54:09.239Z,628
2017-06-21T18:55:08.982Z,612
2017-06-21T18:56:09.020Z,600
2017-06-21T18:57:09.370Z,584
2017-06-21T18:58:09.115Z,568
2017-06-21T18:59:09.459Z,544
2017-06-21T19:00:09.196Z,520
2017-06-21T19:01:09.556Z,500
2017-06-21T19:02:09.282Z,480
2017-06-21T19:03:09.323Z,464
2017-06-21T19:04:09.373Z,444
2017-06-21T19:05:09.415Z,428
2017-06-21T19:06:09.453Z,408
2017-06-21T19:07:09.501Z,388
2017-06-21T19:08:09.537Z,368
2017-06-21T19:09:09.897Z,348
2017-06-21T19:10:09.630Z,328
2017-06-21T19:11:09.673Z,308
2017-06-21T19:12:09.719Z,292
2017-06-21T19:13:09.758Z,276
2017-06-21T19:14:09.796Z,260
2017-06-21T19:15:09.843Z,244
2017-06-21T19:16:09.889Z,224
2017-06-21T19:17:09.933Z,212
2017-06-21T19:18:10.290Z,200
2017-06-21T19:19:10.024Z,184
2017-06-21T19:20:10.065Z,172
2017-06-21T19:21:10.099Z,156
2017-06-21T19:22:10.154Z,144
2017-06-21T19:23:10.194Z,132
2017-06-21T19:24:10.235Z,124
2017-06-21T19:25:10.282Z,112
2017-06-21T19:26:10.625Z,108
2017-06-21T19:27:10.670Z,100
2017-06-21T19:28:11.027Z,88
2017-06-21T19:29:11.071Z,80
2017-06-21T19:30:10.496Z,76
2017-06-21T19:31:10.849Z,68
2017-06-21T19:32:10.579Z,64
2017-06-21T19:33:10.932Z,56
2017-06-21T19:34:10.672Z,48
2017-06-21T19:35:10.716Z,48
2017-06-21T19:36:11.052Z,44
2017-06-21T19:37:11.098Z,36
2017-06-21T19:38:10.836Z,36
2017-06-21T19:39:11.193Z,32
2017-06-21T19:40:10.922Z,28
2017-06-21T19:41:10.959Z,24
2017-06-21T19:42:11.001Z,20
2017-06-21T19:43:11.361Z,20
2017-06-21T19:44:11.092Z,20
2017-06-21T19:45:11.453Z,16
2017-06-21T19:46:11.490Z,12
2017-06-21T19:47:11.531Z,12
2017-06-21T19:48:11.270Z,12
2017-06-21T19:49:11.307Z,8
2017-06-21T19:50:11.356Z,8
2017-06-21T19:51:11.392Z,8
2017-06-21T19:52:11.428Z,4
2017-06-21T19:53:11.477Z,8
2017-06-21T19:54:11.512Z,4
2017-06-21T19:55:11.562Z,4
2017-06-21T19:56:11.603Z,4
2017-06-21T19:57:11.639Z,4
2017-06-21T19:58:11.998Z,4
2017-06-21T19:59:11.733Z,4
2017-06-21T20:00:11.774Z,4
2017-06-21T20:01:11.813Z,0
2017-06-21T20:02:11.860Z,0
2017-06-21T20:03:12.204Z,0
2017-06-21T20:04:12.254Z,0
2017-06-21T20:05:11.978Z,0
2017-06-21T20:06:12.334Z,0
2017-06-21T20:07:12.378Z,0
2017-06-21T20:08:12.110Z,0
2017-06-21T20:09:12.456Z,0
2017-06-21T20:10:12.197Z,0
2017-06-21T20:11:12.239Z,0
2017-06-21T20:12:12.281Z,0
2017-06-21T20:13:12.321Z,0
2017-06-21T20:14:12.365Z,0
2017-06-21T20:15:12.401Z,0
2017-06-21T20:16:12.451Z,0
2017-06-21T20:17:12.803Z,0
2017-06-21T20:18:13.150Z,0
2017-06-21T20:19:12.569Z,0
2017-06-21T20:20:12.928Z,0
2017-06-21T20:21:12.659Z,0
2017-06-21T20:22:12.697Z,0
2017-06-21T20:23:13.053Z,0
2017-06-21T20:24:13.093Z,0
2017-06-21T20:25:12.826Z,0
2017-06-21T20:26:12.865Z,0
2017-06-21T20:27:13.218Z,0
2017-06-21T20:28:13.148Z,0
2017-06-21T20:29:13.297Z,0
2017-06-21T20:30:13.345Z,0
2017-06-21T20:31:13.074Z,0
2017-06-21T20:32:13.127Z,0
2017-06-21T20:33:13.472Z,0
2017-06-21T20:34:13.204Z,0
2017-06-21T20:35:13.246Z,0
2017-06-21T20:36:13.902Z,0
2017-06-21T20:37:13.329Z,0
2017-06-21T20:38:13.680Z,0
2017-06-21T20:39:13.724Z,0
2017-06-21T20:40:13.451Z,0
2017-06-21T20:41:13.491Z,0
2017-06-21T20:42:13.536Z,0
2017-06-21T20:43:13.579Z,0
2017-06-21T20:44:13.619Z,0
2017-06-21T20:45:13.666Z,0
2017-06-21T20:46:14.007Z,0
2017-06-21T20:47:13.754Z,0
2017-06-21T20:48:14.095Z,0
2017-06-21T20:49:13.823Z,0
2017-06-21T20:50:13.871Z,0
2017-06-21T20:51:13.910Z,0
2017-06-21T20:52:13.946Z,0
2017-06-21T20:53:14.299Z,0
2017-06-21T20:54:14.355Z,0
2017-06-21T20:55:14.690Z,0
2017-06-21T20:56:14.122Z,0
2017-06-21T20:57:14.163Z,0
2017-06-21T20:58:14.198Z,0
2017-06-21T20:59:14.857Z,0
2017-06-21T21:00:14.595Z,0
2017-06-21T21:01:14.328Z,0
2017-06-21T21:02:14.677Z,0
2017-06-21T21:03:14.410Z,0
2017-06-21T21:04:14.755Z,0
2017-06-21T21:05:14.532Z,0
2017-06-21T21:06:14.534Z,0
2017-06-21T21:07:14.780Z,0
2017-06-21T21:08:14.617Z,0
2017-06-21T21:09:15.289Z,0
2017-06-21T21:10:15.012Z,0
2017-06-21T21:11:15.047Z,0
2017-06-21T21:12:15.091Z,0
2017-06-21T21:13:15.134Z,0
2017-06-21T21:14:14.864Z,0
2017-06-21T21:15:15.222Z,0
2017-06-21T21:16:15.566Z,0
2017-06-21T21:17:15.302Z,0
2017-06-21T21:18:15.027Z,0
2017-06-21T21:19:15.070Z,0
2017-06-21T21:20:15.110Z,0
2017-06-21T21:21:15.473Z,0
2017-06-21T21:22:15.194Z,0
2017-06-21T21:23:15.240Z,0
2017-06-21T21:24:15.278Z,0
2017-06-21T21:25:15.322Z,0
2017-06-21T21:26:15.677Z,0
2017-06-21T21:27:15.402Z,0
2017-06-21T21:28:15.757Z,0
2017-06-21T21:29:15.797Z,0
2017-06-21T21:30:15.532Z,0
2017-06-21T21:31:15.570Z,0
2017-06-21T21:32:15.608Z,0
2017-06-21T21:33:15.647Z,0
2017-06-21T21:34:15.690Z,0
2017-06-21T21:35:16.039Z,0
2017-06-21T21:36:16.083Z,0
2017-06-21T21:37:16.123Z,0
2017-06-21T21:38:15.861Z,0
2017-06-21T21:39:15.894Z,0
2017-06-21T21:40:15.942Z,0
2017-06-21T21:41:15.977Z,0
2017-06-21T21:42:16.026Z,0
2017-06-21T21:43:16.065Z,0
2017-06-21T21:44:16.106Z,0
2017-06-21T21:45:16.457Z,0
2017-06-21T21:46:16.499Z,0
2017-06-21T21:47:16.227Z,0
2017-06-21T21:48:16.577Z,0
2017-06-21T21:49:16.307Z,0
2017-06-21T21:50:16.351Z,0
2017-06-21T21:51:16.934Z,0
2017-06-21T21:52:16.429Z,0
2017-06-21T21:53:16.476Z,0
2017-06-21T21:54:16.821Z,0
2017-06-21T21:55:16.560Z,0
2017-06-21T21:56:16.597Z,0
2017-06-21T21:57:16.636Z,0
2017-06-21T21:58:16.683Z,0
2017-06-21T21:59:16.727Z,0
2017-06-21T22:00:17.075Z,0
2017-06-21T22:01:16.802Z,0
2017-06-21T22:02:16.838Z,0
2017-06-21T22:03:16.890Z,0
2017-06-21T22:04:16.926Z,0
2017-06-21T22:05:17.273Z,0
2017-06-21T22:06:17.319Z,0
2017-06-21T22:07:17.148Z,0
2017-06-21T22:08:17.093Z,0
2017-06-21T22:09:17.438Z,0
2017-06-21T22:10:17.171Z,0
2017-06-21T22:11:17.517Z,0
2017-06-21T22:12:17.267Z,0
2017-06-21T22:13:17.599Z,0
2017-06-21T22:14:17.337Z,0
2017-06-21T22:15:17.372Z,0
2017-06-21T22:16:17.726Z,0
2017-06-21T22:17:17.763Z,0
2017-06-21T22:18:17.807Z,0
2017-06-21T22:19:17.841Z,0
2017-06-21T22:20:17.578Z,0
2017-06-21T22:21:17.621Z,0
2017-06-21T22:22:17.966Z,0
2017-06-21T22:23:18.317Z,0
2017-06-21T22:24:17.741Z,0
2017-06-21T22:25:17.779Z,0
2017-06-21T22:26:17.827Z,0
2017-06-21T22:27:17.861Z,0
2017-06-21T22:28:17.918Z,0
2017-06-21T22:29:17.940Z,0
2017-06-21T22:30:18.298Z,0
2017-06-21T22:31:18.028Z,0
2017-06-21T22:32:18.372Z,0
2017-06-21T22:33:18.111Z,0
2017-06-21T22:34:18.143Z,0
2017-06-21T22:35:18.504Z,0
2017-06-21T22:36:18.231Z,0
2017-06-21T22:37:18.269Z,0
2017-06-21T22:38:18.618Z,0
2017-06-21T22:39:18.655Z,0
2017-06-21T22:40:18.396Z,0
2017-06-21T22:41:18.435Z,0
2017-06-21T22:42:18.471Z,0
2017-06-21T22:43:18.825Z,0
2017-06-21T22:44:18.861Z,0
2017-06-21T22:45:18.594Z,0
2017-06-21T22:46:18.946Z,0
2017-06-21T22:47:19.007Z,0
2017-06-21T22:48:18.714Z,0
2017-06-21T22:49:18.759Z,0
2017-06-21T22:50:19.110Z,0
2017-06-21T22:51:19.149Z,0
2017-06-21T22:52:18.892Z,0
2017-06-21T22:53:18.914Z,0
2017-06-21T22:54:18.960Z,0
2017-06-21T22:55:18.995Z,0
2017-06-21T22:56:19.074Z,0
2017-06-21T22:57:19.089Z,0
2017-06-21T22:58:19.119Z,0
2017-06-21T22:59:19.472Z,0
2017-06-21T23:00:19.207Z,0
2017-06-21T23:01:19.554Z,0
2017-06-21T23:02:19.588Z,0
2017-06-21T23:03:19.327Z,0
2017-06-21T23:04:19.362Z,0
2017-06-21T23:05:19.406Z,0
2017-06-21T23:06:19.446Z,0
2017-06-21T23:07:19.486Z,0
2017-06-21T23:08:19.523Z,0
2017-06-21T23:09:19.567Z,0
2017-06-21T23:10:19.604Z,0
2017-06-21T23:11:19.647Z,0
2017-06-21T23:12:19.694Z,0
2017-06-21T23:13:19.731Z,0
2017-06-21T23:14:19.766Z,0
2017-06-21T23:15:19.809Z,0
2017-06-21T23:16:19.846Z,0
2017-06-21T23:17:19.893Z,0
2017-06-21T23:18:19.929Z,0
2017-06-21T23:19:19.968Z,0
2017-06-21T23:20:20.324Z,0
2017-06-21T23:21:20.048Z,0
2017-06-21T23:22:20.404Z,0
2017-06-21T23:23:20.751Z,0
2017-06-21T23:24:20.173Z,0
2017-06-21T23:25:20.523Z,0
2017-06-21T23:26:20.558Z,0
2017-06-21T23:27:20.296Z,0
2017-06-21T23:28:20.335Z,0
2017-06-21T23:29:20.371Z,0
2017-06-21T23:30:20.410Z,0
2017-06-21T23:31:20.453Z,0
2017-06-21T23:32:20.497Z,0
2017-06-21T23:33:20.530Z,0
2017-06-21T23:34:20.573Z,0
2017-06-21T23:35:20.611Z,0
2017-06-21T23:36:20.662Z,0
2017-06-21T23:37:21.010Z,0
2017-06-21T23:38:20.734Z,0
2017-06-21T23:39:20.774Z,0
2017-06-21T23:40:21.428Z,0
2017-06-21T23:41:20.859Z,0
2017-06-21T23:42:21.210Z,0
2017-06-21T23:43:20.937Z,0
2017-06-21T23:44:20.981Z,0
2017-06-21T23:45:21.549Z,0
2017-06-21T23:46:21.051Z,0
2017-06-21T23:47:21.099Z,0
2017-06-21T23:48:21.443Z,0
2017-06-21T23:49:21.173Z,0
2017-06-21T23:50:21.531Z,0
2017-06-21T23:51:21.592Z,0
2017-06-21T23:52:21.299Z,0
2017-06-21T23:53:21.340Z,0
2017-06-21T23:54:21.386Z,0
2017-06-21T23:55:21.730Z,0
2017-06-21T23:56:21.458Z,0
2017-06-21T23:57:21.504Z,0
2017-06-21T23:58:21.535Z,0
2017-06-21T23:59:21.587Z,0
