createdAt,value
2019-05-22T00:02:08.835Z,9.33
2019-05-22T00:07:10.395Z,9.22
2019-05-22T00:12:11.354Z,9.22
2019-05-22T00:17:10.425Z,9.22
2019-05-22T00:22:10.864Z,9.16
2019-05-22T00:27:10.171Z,9.11
2019-05-22T00:32:10.505Z,9.05
2019-05-22T00:37:09.627Z,9
2019-05-22T00:42:09.375Z,8.94
2019-05-22T00:47:10.196Z,8.94
2019-05-22T00:52:09.631Z,8.94
2019-05-22T00:57:09.599Z,8.88
2019-05-22T01:02:08.872Z,8.83
2019-05-22T01:07:08.753Z,8.77
2019-05-22T01:12:10.697Z,8.72
2019-05-22T01:17:09.437Z,8.66
2019-05-22T01:22:10.250Z,8.61
2019-05-22T01:27:11.028Z,8.55
2019-05-22T01:32:09.906Z,8.44
2019-05-22T01:37:10.500Z,8.38
2019-05-22T01:42:09.497Z,8.33
2019-05-22T01:47:10.211Z,8.27
2019-05-22T01:52:10.521Z,8.22
2019-05-22T01:57:08.589Z,8.16
2019-05-22T02:02:09.012Z,8.16
2019-05-22T02:07:10.522Z,8.11
2019-05-22T02:12:10.432Z,8.05
2019-05-22T02:17:09.644Z,8
2019-05-22T02:22:10.310Z,7.94
2019-05-22T02:27:10.532Z,7.88
2019-05-22T02:32:10.002Z,7.83
2019-05-22T02:37:08.169Z,7.83
2019-05-22T02:42:09.873Z,7.77
2019-05-22T02:47:18.988Z,7.66
2019-05-22T02:52:10.327Z,7.61
2019-05-22T02:57:09.547Z,7.55
2019-05-22T03:02:08.868Z,7.55
2019-05-22T03:07:09.350Z,7.44
2019-05-22T03:12:10.396Z,7.38
2019-05-22T03:17:11.103Z,7.38
2019-05-22T03:22:09.230Z,7.38
2019-05-22T03:27:10.720Z,7.38
2019-05-22T03:32:10.158Z,7.38
2019-05-22T03:37:08.878Z,7.38
2019-05-22T03:42:10.810Z,7.27
2019-05-22T03:47:10.144Z,7.27
2019-05-22T03:52:08.205Z,7.27
2019-05-22T03:57:10.447Z,7.33
2019-05-22T04:02:11.534Z,7.38
2019-05-22T04:07:08.394Z,7.44
2019-05-22T04:12:09.215Z,7.44
2019-05-22T04:17:10.112Z,7.5
2019-05-22T04:22:09.818Z,7.61
2019-05-22T04:27:09.976Z,7.77
2019-05-22T04:32:08.117Z,7.94
2019-05-22T04:37:11.473Z,8.11
2019-05-22T04:42:09.498Z,8.22
2019-05-22T04:47:09.864Z,8.33
2019-05-22T04:52:10.870Z,8.5
2019-05-22T04:57:08.769Z,8.61
2019-05-22T05:02:12.633Z,8.77
2019-05-22T05:07:10.906Z,8.88
2019-05-22T05:12:09.747Z,8.94
2019-05-22T05:17:10.126Z,8.94
2019-05-22T05:22:10.516Z,8.94
2019-05-22T05:27:09.583Z,8.94
2019-05-22T05:37:09.634Z,8.94
2019-05-22T05:42:09.902Z,8.94
2019-05-22T05:47:07.615Z,9.05
2019-05-22T05:57:09.778Z,9.88
2019-05-22T06:12:10.528Z,10.61
2019-05-22T06:17:09.881Z,10.83
2019-05-22T06:22:09.656Z,10.94
2019-05-22T06:27:09.610Z,11.11
2019-05-22T06:32:09.517Z,11.27
2019-05-22T06:37:07.975Z,11.5
2019-05-22T06:42:08.691Z,11.55
2019-05-22T06:47:10.776Z,11.66
2019-05-22T06:52:08.077Z,11.77
2019-05-22T06:57:10.325Z,11.83
2019-05-22T07:02:09.931Z,11.83
2019-05-22T07:07:11.769Z,12
2019-05-22T07:12:09.918Z,12.27
2019-05-22T07:17:10.214Z,12.38
2019-05-22T07:22:09.062Z,12.5
2019-05-22T07:27:08.953Z,12.66
2019-05-22T07:32:10.206Z,12.88
2019-05-22T07:42:07.382Z,13.27
2019-05-22T07:47:11.040Z,13.55
2019-05-22T07:52:10.896Z,13.77
2019-05-22T08:02:10.088Z,14.11
2019-05-22T08:07:10.596Z,14.27
2019-05-22T08:12:10.834Z,14.44
2019-05-22T08:17:09.523Z,14.66
2019-05-22T08:22:10.395Z,14.83
2019-05-22T08:27:10.827Z,15.16
2019-05-22T08:32:08.490Z,15.44
2019-05-22T08:42:09.808Z,15.72
2019-05-22T08:47:07.956Z,15.94
2019-05-22T09:07:10.705Z,16.44
2019-05-22T09:12:10.531Z,16.66
2019-05-22T09:17:07.623Z,16.88
2019-05-22T09:22:08.657Z,16.94
2019-05-22T09:27:11.008Z,16.94
2019-05-22T09:32:10.173Z,17.16
2019-05-22T09:37:09.577Z,17.16
2019-05-22T09:42:10.871Z,17.22
2019-05-22T09:47:10.182Z,17.38
2019-05-22T09:52:10.857Z,17.22
2019-05-22T10:07:10.546Z,17.44
2019-05-22T10:12:09.899Z,17.55
2019-05-22T10:22:10.484Z,17.27
2019-05-22T10:27:10.356Z,17.16
2019-05-22T10:32:09.153Z,17.22
2019-05-22T10:37:10.770Z,17.22
2019-05-22T10:42:08.246Z,17.05
2019-05-22T10:52:08.007Z,17.16
2019-05-22T10:57:10.201Z,17.05
2019-05-22T11:07:09.952Z,17.16
2019-05-22T11:17:09.327Z,17.16
2019-05-22T11:22:10.608Z,17.27
2019-05-22T11:27:09.977Z,17.33
2019-05-22T11:32:09.157Z,17.22
2019-05-22T11:37:10.552Z,17.27
2019-05-22T11:42:10.726Z,17.38
2019-05-22T11:47:09.645Z,17.38
2019-05-22T11:52:10.571Z,17.27
2019-05-22T11:57:09.987Z,17.27
2019-05-22T12:02:10.553Z,17.38
2019-05-22T12:07:08.345Z,17.5
2019-05-22T12:37:09.367Z,17.83
2019-05-22T12:47:09.954Z,17.88
2019-05-22T12:52:10.749Z,18
2019-05-22T12:57:10.567Z,18.11
2019-05-22T13:02:10.881Z,18.88
2019-05-22T13:07:10.307Z,20.38
2019-05-22T13:12:09.069Z,20.11
2019-05-22T13:17:10.260Z,20.27
2019-05-22T13:22:10.079Z,20.5
2019-05-22T13:32:10.378Z,20.83
2019-05-22T13:37:10.947Z,20.38
2019-05-22T13:52:11.467Z,19.77
2019-05-22T13:57:10.872Z,19.72
2019-05-22T14:02:08.549Z,19.72
2019-05-22T14:07:10.085Z,19.72
2019-05-22T14:12:10.405Z,19.66
2019-05-22T14:17:10.325Z,19.77
2019-05-22T14:22:10.718Z,19.77
2019-05-22T14:27:10.171Z,19.94
2019-05-22T14:47:14.057Z,20.33
2019-05-22T14:57:10.059Z,20.11
2019-05-22T15:02:09.894Z,20.16
2019-05-22T15:07:09.042Z,20.16
2019-05-22T15:17:09.308Z,20.27
2019-05-22T15:22:09.013Z,20.38
2019-05-22T15:27:10.609Z,20.5
2019-05-22T15:37:09.316Z,20.61
2019-05-22T16:02:09.803Z,20.05
2019-05-22T16:12:09.554Z,20.16
2019-05-22T16:17:10.427Z,20.83
2019-05-22T16:37:10.440Z,22.22
2019-05-22T17:17:08.852Z,25.33
2019-05-22T17:27:10.841Z,24.88
2019-05-22T17:37:10.416Z,25.66
2019-05-22T17:42:10.764Z,25.22
2019-05-22T17:47:10.454Z,25.11
2019-05-22T17:52:12.187Z,25.27
2019-05-22T18:02:10.700Z,25.27
2019-05-22T18:22:08.388Z,24.44
2019-05-22T18:27:09.675Z,24.16
2019-05-22T18:32:10.566Z,23.55
2019-05-22T18:37:09.661Z,22.83
2019-05-22T18:42:10.600Z,21.83
2019-05-22T18:47:08.681Z,21.11
2019-05-22T18:57:09.021Z,19.94
2019-05-22T19:02:11.077Z,19.33
2019-05-22T19:12:09.269Z,18.5
2019-05-22T19:17:10.835Z,18.22
2019-05-22T19:37:10.015Z,17.05
2019-05-22T19:42:10.061Z,16.77
2019-05-22T19:47:09.389Z,16.55
2019-05-22T19:57:10.574Z,16
2019-05-22T20:02:09.735Z,15.77
2019-05-22T20:07:10.099Z,15.55
2019-05-22T20:12:10.643Z,15.38
2019-05-22T20:17:08.513Z,15.16
2019-05-22T20:22:08.576Z,14.94
2019-05-22T20:27:10.226Z,14.72
2019-05-22T20:37:10.258Z,14.38
2019-05-22T20:42:10.050Z,14.22
2019-05-22T20:47:10.705Z,14.05
2019-05-22T20:52:10.778Z,13.88
2019-05-22T21:07:09.432Z,13.5
2019-05-22T21:12:10.069Z,13.38
2019-05-22T21:22:09.440Z,13.16
2019-05-22T21:27:10.980Z,13.05
2019-05-22T21:32:11.097Z,13
2019-05-22T21:37:10.038Z,12.88
2019-05-22T21:47:10.319Z,12.72
2019-05-22T21:52:10.908Z,12.61
2019-05-22T21:57:07.061Z,12.44
2019-05-22T22:07:11.135Z,12.22
2019-05-22T22:12:08.760Z,12.22
2019-05-22T22:17:10.161Z,12.16
2019-05-22T22:22:10.664Z,12.11
2019-05-22T22:27:10.956Z,11.94
2019-05-22T22:32:10.635Z,11.83
2019-05-22T22:37:10.890Z,11.72
2019-05-22T22:42:10.308Z,11.66
2019-05-22T22:47:09.000Z,11.55
2019-05-22T22:52:10.103Z,11.55
2019-05-22T22:57:10.150Z,11.44
2019-05-22T23:02:08.733Z,11.27
2019-05-22T23:07:09.998Z,11.22
2019-05-22T23:12:09.863Z,11.16
2019-05-22T23:17:10.460Z,11.05
2019-05-22T23:22:11.829Z,11
2019-05-22T23:27:10.995Z,10.94
2019-05-22T23:32:08.777Z,10.88
2019-05-22T23:37:09.925Z,10.83
2019-05-22T23:42:10.639Z,10.77
2019-05-22T23:47:10.246Z,10.72
2019-05-22T23:52:09.545Z,10.66
2019-05-22T23:57:11.329Z,10.61
