createdAt,value
2019-05-03T00:02:06.448Z,2.45
2019-05-03T00:04:35.312Z,2.40
2019-05-03T00:07:03.989Z,2.47
2019-05-03T00:09:32.399Z,5.45
2019-05-03T00:12:01.915Z,3.05
2019-05-03T00:14:32.381Z,2.10
2019-05-03T00:17:02.275Z,2.95
2019-05-03T00:19:32.580Z,4.15
2019-05-03T00:22:02.154Z,3.42
2019-05-03T00:24:32.065Z,2.98
2019-05-03T00:27:01.916Z,3.45
2019-05-03T00:29:32.387Z,6.60
2019-05-03T00:32:01.938Z,2.70
2019-05-03T00:34:41.848Z,6.30
2019-05-03T00:37:12.602Z,2.58
2019-05-03T00:39:59.249Z,4.10
2019-05-03T00:42:27.657Z,4.08
2019-05-03T00:44:56.064Z,3.17
2019-05-03T00:47:24.483Z,3.90
2019-05-03T00:49:52.897Z,4.60
2019-05-03T00:52:22.356Z,4.87
2019-05-03T00:54:52.756Z,5.45
2019-05-03T00:57:22.728Z,3.62
2019-05-03T00:59:52.840Z,6.17
2019-05-03T01:02:22.357Z,4.55
2019-05-03T01:04:51.821Z,7.10
2019-05-03T01:07:22.252Z,2.92
2019-05-03T01:09:51.801Z,5.50
2019-05-03T01:12:21.944Z,4.80
2019-05-03T01:14:52.189Z,4.42
2019-05-03T01:17:22.467Z,4.85
2019-05-03T01:19:52.135Z,4.08
2019-05-03T01:22:22.464Z,5.15
2019-05-03T01:24:51.825Z,4.37
2019-05-03T01:27:22.037Z,4.35
2019-05-03T01:29:51.984Z,5.17
2019-05-03T01:32:22.247Z,4.62
2019-05-03T01:34:52.339Z,6.40
2019-05-03T01:37:22.719Z,6.55
2019-05-03T01:39:52.575Z,5.42
2019-05-03T01:42:22.679Z,3.62
2019-05-03T01:44:52.209Z,4.70
2019-05-03T01:47:25.548Z,3.92
2019-05-03T01:50:13.681Z,5.35
2019-05-03T01:52:43.712Z,5.10
2019-05-03T01:55:15.774Z,3.98
2019-05-03T01:57:42.485Z,9.48
2019-05-03T02:00:14.103Z,3.60
2019-05-03T02:02:46.636Z,3.62
2019-05-03T02:05:33.444Z,5.78
2019-05-03T02:08:02.223Z,5.67
2019-05-03T02:10:32.177Z,4.17
2019-05-03T02:13:01.663Z,6.42
2019-05-03T02:15:30.306Z,5.35
2019-05-03T02:17:58.716Z,8.13
2019-05-03T02:20:27.125Z,7.75
2019-05-03T02:22:55.543Z,6.62
2019-05-03T02:25:23.936Z,5.67
2019-05-03T02:27:52.745Z,5.87
2019-05-03T02:30:24.694Z,7.95
2019-05-03T02:32:53.333Z,8.38
2019-05-03T02:35:22.755Z,6.90
2019-05-03T02:37:53.295Z,7.28
2019-05-03T02:40:24.564Z,6.92
2019-05-03T02:43:06.766Z,6.47
2019-05-03T02:45:56.510Z,6.25
2019-05-03T02:48:28.213Z,6.45
2019-05-03T02:50:56.620Z,7.72
2019-05-03T02:53:26.185Z,9.35
2019-05-03T02:55:56.076Z,7.20
2019-05-03T02:58:25.420Z,7.37
2019-05-03T03:00:57.146Z,7.72
2019-05-03T03:03:27.383Z,6.67
2019-05-03T03:05:57.876Z,7.10
2019-05-03T03:08:28.893Z,8.10
2019-05-03T03:11:06.438Z,7.35
2019-05-03T03:13:37.069Z,8.58
2019-05-03T03:16:08.273Z,7.28
2019-05-03T03:18:39.134Z,5.80
2019-05-03T03:21:17.353Z,8.68
2019-05-03T03:24:08.441Z,8.15
2019-05-03T03:26:42.763Z,7.65
2019-05-03T03:29:11.744Z,7.03
2019-05-03T03:31:59.757Z,7.55
2019-05-03T03:34:38.034Z,7.47
2019-05-03T03:37:09.725Z,5.95
2019-05-03T03:39:36.108Z,5.58
2019-05-03T03:42:05.424Z,5.97
2019-05-03T03:44:36.261Z,4.85
2019-05-03T03:47:05.639Z,5.22
2019-05-03T03:49:36.100Z,5.50
2019-05-03T03:52:06.134Z,5.45
2019-05-03T03:54:37.294Z,8.23
2019-05-03T03:57:08.055Z,5.95
2019-05-03T03:59:36.666Z,7.80
2019-05-03T04:02:05.897Z,7.40
2019-05-03T04:04:35.867Z,5.87
2019-05-03T04:07:06.505Z,9.38
2019-05-03T04:09:36.469Z,8.33
2019-05-03T04:12:06.162Z,11.95
2019-05-03T04:14:49.613Z,11.43
2019-05-03T04:17:36.260Z,13.08
2019-05-03T04:20:07.189Z,14.25
2019-05-03T04:22:36.383Z,14.75
2019-05-03T04:25:06.043Z,13.25
2019-05-03T04:27:36.485Z,13.60
2019-05-03T04:30:06.959Z,14.95
2019-05-03T04:32:35.993Z,16.25
2019-05-03T04:35:05.617Z,16.15
2019-05-03T04:37:35.988Z,14.25
2019-05-03T04:40:06.293Z,16.12
2019-05-03T04:42:35.709Z,17.90
2019-05-03T04:45:06.015Z,17.45
2019-05-03T04:47:35.726Z,17.25
2019-05-03T04:50:06.373Z,19.60
2019-05-03T04:52:36.131Z,19.12
2019-05-03T04:55:06.635Z,16.52
2019-05-03T04:57:42.191Z,18.45
2019-05-03T05:00:11.500Z,18.40
2019-05-03T05:02:39.221Z,19.75
2019-05-03T05:05:08.437Z,19.73
2019-05-03T05:07:37.000Z,19.23
2019-05-03T05:10:07.210Z,18.32
2019-05-03T05:12:35.721Z,19.05
2019-05-03T05:15:06.833Z,18.80
2019-05-03T05:17:56.093Z,20.27
2019-05-03T05:20:31.146Z,19.30
2019-05-03T05:22:59.840Z,23.05
2019-05-03T05:25:29.898Z,23.60
2019-05-03T05:27:59.967Z,22.20
2019-05-03T05:30:28.730Z,20.62
2019-05-03T05:32:57.153Z,20.17
2019-05-03T05:35:25.557Z,26.70
2019-05-03T05:37:54.730Z,26.12
2019-05-03T05:40:24.577Z,25.35
2019-05-03T05:42:54.558Z,23.52
2019-05-03T05:45:24.562Z,23.92
2019-05-03T05:47:54.890Z,26.48
2019-05-03T05:50:27.643Z,25.08
2019-05-03T05:52:56.072Z,26.45
2019-05-03T05:55:38.423Z,28.77
2019-05-03T05:58:11.207Z,22.80
2019-05-03T06:00:47.466Z,25.72
2019-05-03T06:03:15.880Z,29.18
2019-05-03T06:05:44.665Z,29.35
2019-05-03T06:08:17.709Z,30.72
2019-05-03T06:10:59.775Z,32.45
2019-05-03T06:13:29.864Z,25.60
2019-05-03T06:16:15.984Z,30.57
2019-05-03T06:18:52.082Z,33.92
2019-05-03T06:21:25.728Z,29.75
2019-05-03T06:24:10.841Z,34.85
2019-05-03T06:26:49.916Z,28.95
2019-05-03T06:29:18.344Z,38.45
2019-05-03T06:32:05.431Z,34.55
2019-05-03T06:34:35.454Z,34.85
2019-05-03T06:37:05.963Z,35.50
2019-05-03T06:39:35.211Z,34.18
2019-05-03T06:42:05.193Z,36.30
2019-05-03T06:44:34.944Z,32.05
2019-05-03T06:47:08.721Z,36.50
2019-05-03T06:49:39.235Z,34.78
2019-05-03T06:52:05.927Z,36.53
2019-05-03T06:54:37.661Z,35.85
2019-05-03T06:57:27.024Z,34.43
2019-05-03T07:00:02.792Z,37.45
2019-05-03T07:02:35.821Z,39.40
2019-05-03T07:05:08.000Z,43.00
2019-05-03T07:07:56.069Z,43.87
2019-05-03T07:10:32.374Z,43.38
2019-05-03T07:13:05.127Z,41.48
2019-05-03T07:15:35.132Z,45.27
2019-05-03T07:18:05.788Z,45.67
2019-05-03T07:20:44.828Z,41.65
2019-05-03T07:23:15.404Z,40.85
2019-05-03T07:25:44.764Z,44.90
2019-05-03T07:28:14.938Z,38.65
2019-05-03T07:30:45.362Z,48.35
2019-05-03T07:33:15.501Z,48.75
2019-05-03T07:35:44.497Z,40.95
2019-05-03T07:38:13.036Z,39.75
2019-05-03T07:40:41.444Z,44.35
2019-05-03T07:43:09.880Z,43.83
2019-05-03T07:45:38.284Z,40.40
2019-05-03T07:48:06.727Z,50.55
2019-05-03T07:50:35.797Z,43.92
2019-05-03T07:53:04.726Z,42.17
2019-05-03T07:55:54.581Z,40.40
2019-05-03T07:58:27.241Z,41.98
2019-05-03T08:01:06.118Z,34.55
2019-05-03T08:03:27.448Z,36.95
2019-05-03T08:05:55.875Z,37.38
2019-05-03T08:08:25.012Z,38.25
2019-05-03T08:10:54.993Z,38.60
2019-05-03T08:13:25.342Z,39.75
2019-05-03T08:15:55.748Z,39.92
2019-05-03T08:18:25.682Z,39.23
2019-05-03T08:20:55.629Z,40.33
2019-05-03T08:23:29.705Z,36.35
2019-05-03T08:25:55.652Z,34.80
2019-05-03T08:28:24.689Z,38.98
2019-05-03T08:31:01.139Z,32.67
2019-05-03T08:33:49.265Z,34.90
2019-05-03T08:36:17.687Z,35.92
2019-05-03T08:38:46.120Z,33.00
2019-05-03T08:41:21.663Z,35.40
2019-05-03T08:43:50.080Z,33.00
2019-05-03T08:46:18.489Z,33.58
2019-05-03T08:48:46.907Z,30.40
2019-05-03T08:51:15.333Z,29.20
2019-05-03T08:53:45.855Z,31.90
2019-05-03T08:56:15.640Z,31.40
2019-05-03T08:58:45.109Z,31.62
2019-05-03T09:01:14.810Z,32.38
2019-05-03T09:03:45.599Z,32.08
2019-05-03T09:06:15.430Z,34.38
2019-05-03T09:08:45.764Z,32.05
2019-05-03T09:11:15.678Z,30.27
2019-05-03T09:13:51.230Z,39.45
2019-05-03T09:16:19.693Z,30.05
2019-05-03T09:18:48.244Z,25.92
2019-05-03T09:21:16.668Z,28.02
2019-05-03T09:23:45.227Z,29.05
2019-05-03T09:26:15.156Z,26.27
2019-05-03T09:28:45.451Z,31.68
2019-05-03T09:31:15.507Z,29.95
2019-05-03T09:33:45.128Z,30.35
2019-05-03T09:36:14.767Z,33.83
2019-05-03T09:38:45.539Z,24.27
2019-05-03T09:41:15.069Z,19.85
2019-05-03T09:43:45.096Z,17.35
2019-05-03T09:46:14.634Z,20.52
2019-05-03T09:48:45.260Z,19.15
2019-05-03T09:51:14.819Z,17.05
2019-05-03T09:53:48.314Z,15.88
2019-05-03T09:56:18.372Z,17.50
2019-05-03T09:58:46.775Z,18.77
2019-05-03T10:01:15.281Z,18.15
2019-05-03T10:03:45.238Z,18.55
2019-05-03T10:06:15.429Z,19.92
2019-05-03T10:08:45.392Z,19.23
2019-05-03T10:11:15.481Z,18.62
2019-05-03T10:13:48.185Z,17.92
2019-05-03T10:16:15.693Z,15.70
2019-05-03T10:18:45.867Z,12.60
2019-05-03T10:21:14.883Z,16.97
2019-05-03T10:23:45.260Z,16.62
2019-05-03T10:26:14.900Z,13.30
2019-05-03T10:28:43.751Z,11.80
2019-05-03T10:31:12.159Z,8.78
2019-05-03T10:33:42.203Z,10.72
2019-05-03T10:36:10.616Z,8.88
2019-05-03T10:38:39.036Z,10.38
2019-05-03T10:41:07.948Z,11.05
2019-05-03T10:43:36.442Z,10.10
2019-05-03T10:46:05.280Z,8.50
2019-05-03T10:48:35.524Z,11.48
2019-05-03T10:51:04.695Z,14.85
2019-05-03T10:53:37.844Z,13.00
2019-05-03T10:56:23.301Z,13.13
2019-05-03T10:58:55.034Z,15.25
2019-05-03T11:01:28.177Z,12.10
2019-05-03T11:03:56.618Z,16.07
2019-05-03T11:06:25.513Z,12.33
2019-05-03T11:08:54.603Z,13.30
2019-05-03T11:11:23.219Z,10.93
2019-05-03T11:13:51.649Z,9.48
2019-05-03T11:16:20.104Z,8.73
2019-05-03T11:18:48.592Z,8.15
2019-05-03T11:21:27.958Z,9.25
2019-05-03T11:24:01.369Z,9.35
2019-05-03T11:26:29.780Z,7.45
2019-05-03T11:29:00.532Z,6.25
2019-05-03T11:31:47.893Z,7.50
2019-05-03T11:34:35.321Z,2.70
2019-05-03T11:37:10.920Z,4.28
2019-05-03T11:39:39.426Z,4.90
2019-05-03T11:42:07.888Z,5.87
2019-05-03T11:44:39.043Z,7.47
2019-05-03T11:47:09.416Z,10.23
2019-05-03T11:49:38.073Z,8.48
2019-05-03T11:52:06.823Z,8.53
2019-05-03T11:54:35.901Z,10.13
2019-05-03T11:57:06.276Z,9.85
2019-05-03T11:59:34.684Z,8.65
2019-05-03T12:02:17.092Z,10.10
2019-05-03T12:04:45.957Z,10.43
2019-05-03T12:07:18.472Z,10.75
2019-05-03T12:09:46.239Z,10.63
2019-05-03T12:12:16.294Z,13.90
2019-05-03T12:14:45.349Z,12.03
2019-05-03T12:17:25.712Z,11.05
2019-05-03T12:19:49.918Z,14.20
2019-05-03T12:22:19.549Z,17.02
2019-05-03T12:24:48.869Z,19.62
2019-05-03T12:27:17.876Z,19.80
2019-05-03T12:29:46.288Z,21.17
2019-05-03T12:32:14.723Z,20.55
2019-05-03T12:34:43.125Z,24.72
2019-05-03T12:37:11.550Z,27.48
2019-05-03T12:39:40.039Z,28.50
2019-05-03T12:42:09.218Z,32.00
2019-05-03T12:44:38.313Z,31.35
2019-05-03T12:47:06.886Z,32.42
2019-05-03T12:49:36.016Z,34.80
2019-05-03T12:52:05.471Z,32.35
2019-05-03T12:54:35.604Z,27.52
2019-05-03T12:57:05.062Z,25.80
2019-05-03T12:59:38.109Z,26.12
2019-05-03T13:02:11.181Z,30.35
2019-05-03T13:04:41.227Z,16.75
2019-05-03T13:07:14.820Z,21.12
2019-05-03T13:09:45.257Z,21.82
2019-05-03T13:12:15.077Z,20.40
2019-05-03T13:14:45.326Z,14.18
2019-05-03T13:17:15.216Z,14.50
2019-05-03T13:19:45.207Z,13.32
2019-05-03T13:22:13.813Z,12.35
2019-05-03T13:24:42.212Z,14.83
2019-05-03T13:27:10.646Z,11.93
2019-05-03T13:29:39.053Z,12.15
2019-05-03T13:32:07.468Z,9.60
2019-05-03T13:34:35.897Z,12.47
2019-05-03T13:37:04.324Z,10.78
2019-05-03T13:39:32.743Z,10.53
2019-05-03T13:42:01.165Z,12.80
2019-05-03T13:44:29.568Z,12.37
2019-05-03T13:46:57.997Z,11.60
2019-05-03T13:49:26.674Z,10.93
2019-05-03T13:51:55.215Z,14.15
2019-05-03T13:54:25.395Z,11.45
2019-05-03T13:56:55.208Z,16.73
2019-05-03T13:59:24.657Z,16.25
2019-05-03T14:01:54.531Z,17.35
2019-05-03T14:04:23.212Z,20.70
2019-05-03T14:06:51.625Z,20.62
2019-05-03T14:09:20.048Z,19.32
2019-05-03T14:11:48.455Z,19.42
2019-05-03T14:14:16.940Z,18.27
2019-05-03T14:16:45.367Z,19.25
2019-05-03T14:19:15.414Z,18.85
2019-05-03T14:21:48.496Z,20.35
2019-05-03T14:24:16.906Z,26.37
2019-05-03T14:26:45.435Z,20.55
2019-05-03T14:29:14.874Z,18.90
2019-05-03T14:31:45.377Z,18.75
2019-05-03T14:34:16.897Z,21.85
2019-05-03T14:36:44.960Z,19.02
2019-05-03T14:39:15.091Z,18.80
2019-05-03T14:41:46.458Z,15.43
2019-05-03T14:44:17.162Z,18.65
2019-05-03T14:46:45.848Z,17.10
2019-05-03T14:49:14.824Z,16.90
2019-05-03T14:51:45.387Z,17.62
2019-05-03T14:54:14.486Z,15.80
2019-05-03T14:56:45.647Z,18.95
2019-05-03T14:59:34.674Z,16.45
2019-05-03T15:02:10.791Z,19.27
2019-05-03T15:04:39.190Z,19.65
2019-05-03T15:07:07.646Z,17.50
2019-05-03T15:09:36.028Z,18.73
2019-05-03T15:12:05.393Z,19.92
2019-05-03T15:14:34.643Z,21.07
2019-05-03T15:17:05.160Z,20.50
2019-05-03T15:19:34.945Z,19.65
2019-05-03T15:22:05.558Z,22.98
2019-05-03T15:24:34.567Z,19.82
2019-05-03T15:27:04.824Z,19.17
2019-05-03T15:29:35.312Z,17.85
2019-05-03T15:32:05.046Z,19.32
2019-05-03T15:34:35.451Z,19.67
2019-05-03T15:37:05.410Z,19.25
2019-05-03T15:39:34.094Z,20.62
2019-05-03T15:42:02.592Z,19.30
2019-05-03T15:44:48.950Z,20.45
2019-05-03T15:47:19.081Z,18.37
2019-05-03T15:49:47.505Z,19.27
2019-05-03T15:52:15.930Z,17.92
2019-05-03T15:54:44.520Z,18.37
2019-05-03T15:57:14.489Z,18.12
2019-05-03T15:59:44.541Z,18.35
2019-05-03T16:02:15.075Z,19.20
2019-05-03T16:04:44.762Z,19.35
2019-05-03T16:07:14.393Z,19.30
2019-05-03T16:09:44.536Z,20.25
2019-05-03T16:12:14.523Z,19.92
2019-05-03T16:14:44.559Z,18.17
2019-05-03T16:17:14.622Z,19.77
2019-05-03T16:19:47.376Z,19.65
2019-05-03T16:22:14.359Z,20.65
2019-05-03T16:24:44.773Z,22.20
2019-05-03T16:27:30.153Z,20.23
2019-05-03T16:29:59.068Z,21.48
2019-05-03T16:32:27.525Z,20.88
2019-05-03T16:34:55.953Z,23.22
2019-05-03T16:37:25.471Z,21.60
2019-05-03T16:39:55.038Z,19.65
2019-05-03T16:42:24.594Z,20.48
2019-05-03T16:44:54.876Z,19.80
2019-05-03T16:47:24.978Z,23.50
2019-05-03T16:49:53.480Z,20.17
2019-05-03T16:52:21.891Z,19.90
2019-05-03T16:54:50.420Z,20.08
2019-05-03T16:57:18.863Z,21.42
2019-05-03T16:59:47.332Z,21.97
2019-05-03T17:02:17.356Z,20.70
2019-05-03T17:04:47.701Z,20.45
2019-05-03T17:07:35.365Z,21.75
2019-05-03T17:10:08.251Z,20.20
2019-05-03T17:12:38.146Z,19.20
2019-05-03T17:15:08.202Z,20.92
2019-05-03T17:17:36.628Z,19.37
2019-05-03T17:20:06.697Z,18.52
2019-05-03T17:22:35.254Z,19.77
2019-05-03T17:25:06.387Z,19.98
2019-05-03T17:27:34.880Z,19.92
2019-05-03T17:30:05.068Z,20.88
2019-05-03T17:32:35.079Z,19.10
2019-05-03T17:35:07.814Z,20.90
2019-05-03T17:37:36.233Z,18.82
2019-05-03T17:40:11.056Z,19.30
2019-05-03T17:42:56.137Z,19.35
2019-05-03T17:45:28.908Z,20.45
2019-05-03T17:47:57.335Z,20.57
2019-05-03T17:50:25.748Z,21.48
2019-05-03T17:52:55.803Z,22.45
2019-05-03T17:55:38.181Z,20.52
2019-05-03T17:58:08.252Z,19.73
2019-05-03T18:00:53.437Z,20.62
2019-05-03T18:03:22.730Z,20.97
2019-05-03T18:05:59.319Z,21.68
2019-05-03T18:08:29.476Z,22.17
2019-05-03T18:11:05.796Z,22.73
2019-05-03T18:13:35.386Z,22.85
2019-05-03T18:16:04.778Z,22.20
2019-05-03T18:18:35.291Z,22.10
2019-05-03T18:21:05.206Z,23.02
2019-05-03T18:23:35.140Z,25.32
2019-05-03T18:26:05.283Z,22.22
2019-05-03T18:28:35.627Z,24.25
2019-05-03T18:31:05.376Z,25.12
2019-05-03T18:33:34.627Z,24.37
2019-05-03T18:36:05.434Z,21.93
2019-05-03T18:38:35.235Z,24.07
2019-05-03T18:41:04.644Z,21.85
2019-05-03T18:43:37.650Z,23.98
2019-05-03T18:46:14.325Z,24.15
2019-05-03T18:48:44.571Z,23.32
2019-05-03T18:51:14.789Z,22.07
2019-05-03T18:53:45.044Z,22.48
2019-05-03T18:56:14.739Z,26.25
2019-05-03T18:58:44.971Z,25.00
2019-05-03T19:01:14.855Z,24.20
2019-05-03T19:03:45.502Z,23.18
2019-05-03T19:06:14.447Z,26.23
2019-05-03T19:09:00.574Z,23.47
2019-05-03T19:11:31.355Z,25.52
2019-05-03T19:14:08.290Z,27.50
2019-05-03T19:16:38.664Z,25.30
2019-05-03T19:19:08.724Z,26.45
2019-05-03T19:21:38.037Z,25.17
2019-05-03T19:24:07.886Z,26.65
2019-05-03T19:26:38.672Z,27.60
2019-05-03T19:29:08.335Z,25.88
2019-05-03T19:31:37.767Z,23.95
2019-05-03T19:34:07.059Z,27.48
2019-05-03T19:36:45.708Z,27.45
2019-05-03T19:39:15.336Z,25.10
2019-05-03T19:41:45.000Z,24.92
2019-05-03T19:44:15.173Z,27.32
2019-05-03T19:46:44.776Z,27.42
2019-05-03T19:49:14.753Z,25.65
2019-05-03T19:51:45.182Z,25.82
2019-05-03T19:54:14.887Z,26.02
2019-05-03T19:56:48.565Z,26.95
2019-05-03T19:59:35.904Z,25.68
2019-05-03T20:02:07.115Z,25.62
2019-05-03T20:04:58.436Z,25.23
2019-05-03T20:07:31.788Z,23.47
2019-05-03T20:10:00.885Z,26.70
2019-05-03T20:12:30.185Z,29.50
2019-05-03T20:14:59.171Z,27.50
2019-05-03T20:17:28.479Z,27.15
2019-05-03T20:19:57.873Z,26.30
2019-05-03T20:22:26.968Z,26.07
2019-05-03T20:24:55.962Z,26.42
2019-05-03T20:27:25.059Z,26.45
2019-05-03T20:29:55.307Z,24.40
2019-05-03T20:32:25.184Z,25.32
2019-05-03T20:34:55.092Z,23.98
2019-05-03T20:37:25.104Z,24.82
2019-05-03T20:39:54.477Z,26.30
2019-05-03T20:42:41.455Z,24.20
2019-05-03T20:45:11.684Z,23.40
2019-05-03T20:47:41.914Z,25.02
2019-05-03T20:50:18.065Z,23.87
2019-05-03T20:52:46.868Z,22.58
2019-05-03T20:55:15.734Z,22.87
2019-05-03T20:57:46.197Z,24.50
2019-05-03T21:00:17.024Z,23.70
2019-05-03T21:02:53.336Z,26.40
2019-05-03T21:05:27.129Z,25.15
2019-05-03T21:07:46.498Z,22.32
2019-05-03T21:10:15.737Z,21.62
2019-05-03T21:12:44.399Z,24.35
2019-05-03T21:15:17.668Z,27.32
2019-05-03T21:18:00.018Z,23.40
2019-05-03T21:20:39.164Z,26.35
2019-05-03T21:23:11.969Z,24.80
2019-05-03T21:26:09.063Z,27.17
2019-05-03T21:28:30.732Z,24.77
2019-05-03T21:30:59.749Z,22.35
2019-05-03T21:33:28.284Z,24.20
2019-05-03T21:36:04.665Z,23.42
2019-05-03T21:38:35.205Z,25.05
2019-05-03T21:41:05.138Z,24.25
2019-05-03T21:43:34.781Z,27.50
2019-05-03T21:46:08.523Z,26.50
2019-05-03T21:48:52.230Z,21.37
2019-05-03T21:51:20.656Z,19.30
2019-05-03T21:53:49.182Z,27.90
2019-05-03T21:56:17.663Z,26.50
2019-05-03T21:58:46.613Z,29.23
2019-05-03T22:01:15.611Z,26.62
2019-05-03T22:03:44.767Z,27.90
2019-05-03T22:06:15.408Z,28.15
2019-05-03T22:08:45.374Z,28.85
2019-05-03T22:11:14.884Z,29.32
2019-05-03T22:13:45.433Z,26.82
2019-05-03T22:16:15.825Z,29.48
2019-05-03T22:18:45.471Z,29.05
2019-05-03T22:21:21.434Z,28.32
2019-05-03T22:23:55.223Z,26.37
2019-05-03T22:26:41.793Z,28.67
2019-05-03T22:29:10.516Z,27.27
2019-05-03T22:31:39.195Z,28.47
2019-05-03T22:34:07.589Z,27.52
2019-05-03T22:36:36.110Z,28.40
2019-05-03T22:39:06.572Z,29.90
2019-05-03T22:41:35.397Z,29.50
2019-05-03T22:44:03.880Z,28.23
2019-05-03T22:46:32.425Z,27.20
2019-05-03T22:49:00.909Z,30.68
2019-05-03T22:51:29.325Z,30.17
2019-05-03T22:53:57.750Z,31.73
2019-05-03T22:56:26.152Z,29.02
2019-05-03T22:58:55.512Z,33.20
2019-05-03T23:01:25.610Z,30.55
2019-05-03T23:03:55.116Z,29.90
2019-05-03T23:06:25.167Z,28.60
2019-05-03T23:08:55.965Z,29.20
2019-05-03T23:11:24.558Z,28.65
2019-05-03T23:14:04.648Z,31.97
2019-05-03T23:16:35.408Z,29.72
2019-05-03T23:19:05.578Z,29.00
2019-05-03T23:21:51.796Z,32.73
2019-05-03T23:24:20.236Z,31.62
2019-05-03T23:26:48.648Z,32.03
2019-05-03T23:29:17.094Z,31.75
2019-05-03T23:31:45.625Z,30.80
2019-05-03T23:34:14.068Z,26.62
2019-05-03T23:36:42.538Z,25.52
2019-05-03T23:39:10.965Z,29.35
2019-05-03T23:41:39.415Z,27.10
2019-05-03T23:44:07.874Z,25.10
2019-05-03T23:46:37.945Z,27.70
2019-05-03T23:49:06.504Z,26.62
2019-05-03T23:51:45.757Z,25.65
2019-05-03T23:54:14.987Z,26.68
2019-05-03T23:56:45.661Z,28.73
2019-05-03T23:59:14.846Z,25.15
