createdAt,value
2023-04-01T00:01:17.650Z,90.10
2023-04-01T00:03:48.337Z,90.20
2023-04-01T00:06:19.761Z,90.20
2023-04-01T00:08:48.208Z,90.30
2023-04-01T00:11:17.293Z,90.30
2023-04-01T00:13:46.284Z,90.40
2023-04-01T00:16:21.665Z,90.50
2023-04-01T00:18:52.980Z,90.70
2023-04-01T00:21:22.948Z,90.70
2023-04-01T00:23:51.644Z,90.60
2023-04-01T00:26:22.323Z,90.70
2023-04-01T00:28:51.171Z,90.70
2023-04-01T00:31:19.698Z,90.80
2023-04-01T00:33:47.959Z,90.80
2023-04-01T00:36:19.945Z,90.80
2023-04-01T00:38:48.491Z,90.90
2023-04-01T00:41:18.915Z,90.80
2023-04-01T00:43:51.005Z,90.70
2023-04-01T00:46:19.708Z,90.70
2023-04-01T00:48:52.457Z,90.60
2023-04-01T00:51:26.311Z,90.60
2023-04-01T00:53:58.078Z,90.50
2023-04-01T00:56:32.424Z,90.50
2023-04-01T00:59:04.603Z,90.60
2023-04-01T01:01:34.206Z,90.50
2023-04-01T01:04:03.261Z,90.70
2023-04-01T01:06:45.973Z,90.70
2023-04-01T01:09:33.178Z,90.70
2023-04-01T01:12:10.407Z,90.70
2023-04-01T01:15:01.423Z,90.70
2023-04-01T01:17:42.766Z,90.60
2023-04-01T01:20:45.253Z,90.60
2023-04-01T01:24:08.347Z,90.60
2023-04-01T01:27:01.436Z,90.60
2023-04-01T01:30:07.099Z,90.50
2023-04-01T01:33:09.223Z,90.70
2023-04-01T01:35:43.346Z,90.70
2023-04-01T01:38:16.132Z,91.00
2023-04-01T01:40:48.117Z,91.20
2023-04-01T01:43:21.545Z,91.40
2023-04-01T01:45:54.810Z,91.60
2023-04-01T01:48:24.334Z,91.70
2023-04-01T01:50:54.979Z,91.80
2023-04-01T01:53:23.231Z,92.00
2023-04-01T01:55:51.806Z,92.10
2023-04-01T01:58:25.111Z,92.20
2023-04-01T02:00:57.510Z,92.20
2023-04-01T02:03:29.325Z,92.40
2023-04-01T02:06:02.252Z,92.40
2023-04-01T02:08:36.946Z,92.50
2023-04-01T02:11:08.300Z,92.60
2023-04-01T02:13:42.401Z,92.60
2023-04-01T02:16:17.787Z,92.60
2023-04-01T02:18:48.531Z,92.80
2023-04-01T02:21:19.829Z,92.80
2023-04-01T02:23:49.533Z,92.90
2023-04-01T02:26:18.358Z,92.90
2023-04-01T02:28:50.671Z,92.90
2023-04-01T02:31:19.527Z,93.00
2023-04-01T02:33:49.078Z,93.00
2023-04-01T02:36:18.999Z,93.10
2023-04-01T02:38:49.143Z,93.10
2023-04-01T02:41:17.423Z,93.10
2023-04-01T02:43:45.812Z,93.10
2023-04-01T02:46:14.038Z,93.20
2023-04-01T02:48:42.256Z,93.20
2023-04-01T02:51:11.153Z,93.30
2023-04-01T02:53:40.765Z,93.30
2023-04-01T02:56:09.098Z,93.30
2023-04-01T02:58:37.333Z,93.30
2023-04-01T03:01:05.846Z,93.30
2023-04-01T03:03:34.266Z,93.40
2023-04-01T03:06:08.070Z,93.40
2023-04-01T03:08:36.432Z,93.40
2023-04-01T03:11:06.900Z,93.40
2023-04-01T03:13:35.439Z,93.40
2023-04-01T03:16:03.876Z,93.40
2023-04-01T03:18:32.179Z,93.50
2023-04-01T03:21:16.369Z,93.50
2023-04-01T03:23:44.565Z,93.50
2023-04-01T03:26:14.651Z,93.50
2023-04-01T03:28:43.067Z,93.50
2023-04-01T03:31:12.217Z,93.60
2023-04-01T03:33:40.916Z,93.60
2023-04-01T03:36:10.069Z,93.60
2023-04-01T03:38:38.545Z,93.60
2023-04-01T03:41:07.082Z,93.70
2023-04-01T03:43:36.649Z,93.70
2023-04-01T03:46:04.882Z,93.70
2023-04-01T03:48:33.137Z,93.70
2023-04-01T03:51:01.408Z,93.80
2023-04-01T03:53:29.631Z,93.70
2023-04-01T03:55:57.759Z,93.80
2023-04-01T03:58:26.208Z,93.80
2023-04-01T04:00:55.975Z,93.80
2023-04-01T04:03:25.235Z,93.80
2023-04-01T04:05:53.498Z,93.80
2023-04-01T04:08:22.579Z,93.80
2023-04-01T04:10:57.552Z,93.90
2023-04-01T04:13:25.842Z,93.90
2023-04-01T04:15:55.395Z,93.90
2023-04-01T04:18:23.655Z,94.00
2023-04-01T04:20:52.171Z,94.00
2023-04-01T04:23:21.218Z,94.00
2023-04-01T04:25:59.831Z,94.00
2023-04-01T04:28:28.813Z,94.00
2023-04-01T04:30:58.735Z,94.00
2023-04-01T04:33:27.959Z,94.00
2023-04-01T04:35:58.938Z,94.00
2023-04-01T04:38:28.521Z,94.00
2023-04-01T04:40:57.605Z,94.10
2023-04-01T04:43:26.189Z,94.10
2023-04-01T04:45:54.460Z,94.10
2023-04-01T04:48:24.067Z,94.10
2023-04-01T04:50:53.381Z,94.20
2023-04-01T04:53:21.986Z,94.20
2023-04-01T04:55:51.894Z,94.20
2023-04-01T04:58:20.718Z,94.20
2023-04-01T05:00:49.711Z,94.20
2023-04-01T05:03:18.157Z,94.20
2023-04-01T05:05:53.470Z,94.20
2023-04-01T05:08:22.370Z,94.20
2023-04-01T05:10:50.687Z,94.20
2023-04-01T05:13:18.854Z,94.20
2023-04-01T05:15:47.130Z,94.20
2023-04-01T05:18:17.026Z,94.20
2023-04-01T05:20:51.120Z,94.20
2023-04-01T05:23:21.537Z,94.20
2023-04-01T05:25:53.784Z,94.30
2023-04-01T05:28:22.517Z,94.30
2023-04-01T05:30:51.079Z,94.20
2023-04-01T05:33:19.338Z,94.20
2023-04-01T05:35:47.528Z,94.30
2023-04-01T05:38:17.091Z,94.30
2023-04-01T05:40:45.697Z,94.30
2023-04-01T05:43:14.227Z,94.40
2023-04-01T05:45:42.428Z,94.40
2023-04-01T05:48:10.662Z,94.40
2023-04-01T05:50:38.806Z,94.40
2023-04-01T05:53:06.992Z,94.40
2023-04-01T05:55:37.840Z,94.40
2023-04-01T05:58:06.427Z,94.40
2023-04-01T06:00:34.737Z,94.50
2023-04-01T06:03:03.033Z,94.50
2023-04-01T06:05:37.398Z,94.50
2023-04-01T06:08:12.800Z,94.50
2023-04-01T06:11:01.275Z,94.60
2023-04-01T06:13:50.667Z,94.60
2023-04-01T06:16:31.961Z,94.60
2023-04-01T06:19:24.930Z,94.60
2023-04-01T06:22:32.401Z,94.60
2023-04-01T06:25:33.079Z,94.70
2023-04-01T06:28:42.421Z,94.70
2023-04-01T06:31:27.176Z,94.70
2023-04-01T06:34:19.525Z,94.80
2023-04-01T06:37:13.298Z,94.80
2023-04-01T06:40:01.199Z,94.80
2023-04-01T06:43:02.179Z,94.80
2023-04-01T06:45:40.087Z,94.80
2023-04-01T06:48:44.113Z,94.80
2023-04-01T06:51:28.807Z,94.80
2023-04-01T06:54:03.821Z,94.80
2023-04-01T06:56:34.552Z,94.90
2023-04-01T06:59:07.915Z,94.90
2023-04-01T07:01:43.532Z,94.90
2023-04-01T07:04:16.792Z,94.90
2023-04-01T07:06:51.091Z,94.90
2023-04-01T07:09:23.952Z,94.90
2023-04-01T07:11:55.937Z,94.90
2023-04-01T07:14:32.539Z,95.00
2023-04-01T07:17:08.410Z,95.00
2023-04-01T07:19:44.877Z,95.00
2023-04-01T07:22:28.323Z,95.00
2023-04-01T07:24:59.026Z,95.00
2023-04-01T07:27:27.411Z,95.00
2023-04-01T07:29:58.508Z,95.00
2023-04-01T07:32:36.155Z,95.00
2023-04-01T07:35:24.683Z,95.00
2023-04-01T07:38:11.573Z,95.00
2023-04-01T07:40:49.277Z,95.00
2023-04-01T07:43:40.453Z,95.10
2023-04-01T07:46:23.051Z,95.10
2023-04-01T07:48:59.685Z,95.10
2023-04-01T07:51:34.360Z,95.10
2023-04-01T07:54:12.033Z,95.10
2023-04-01T07:56:49.039Z,95.10
2023-04-01T07:59:24.631Z,95.10
2023-04-01T08:02:02.121Z,95.10
2023-04-01T08:04:49.649Z,95.10
2023-04-01T08:07:24.855Z,95.10
2023-04-01T08:10:02.964Z,95.10
2023-04-01T08:12:44.989Z,95.10
2023-04-01T08:15:24.302Z,95.20
2023-04-01T08:18:06.674Z,95.20
2023-04-01T08:20:43.481Z,95.20
2023-04-01T08:23:18.352Z,95.20
2023-04-01T08:25:54.779Z,95.20
2023-04-01T08:28:32.100Z,95.20
2023-04-01T08:31:07.088Z,95.20
2023-04-01T08:33:35.959Z,95.20
2023-04-01T08:36:11.254Z,95.10
2023-04-01T08:38:45.009Z,95.10
2023-04-01T08:42:11.741Z,95.10
2023-04-01T08:45:33.623Z,95.10
2023-04-01T08:48:29.171Z,95.00
2023-04-01T08:51:34.014Z,94.90
2023-04-01T08:54:35.412Z,94.80
2023-04-01T08:57:07.599Z,94.70
2023-04-01T08:59:55.477Z,94.70
2023-04-01T09:03:09.512Z,94.60
2023-04-01T09:06:05.547Z,94.70
2023-04-01T09:08:52.809Z,94.60
2023-04-01T09:11:42.228Z,94.60
2023-04-01T09:14:32.958Z,94.60
2023-04-01T09:17:46.540Z,94.60
2023-04-01T09:20:40.838Z,94.60
2023-04-01T09:23:38.752Z,94.60
2023-04-01T09:26:36.400Z,94.70
2023-04-01T09:29:16.613Z,94.60
2023-04-01T09:32:15.418Z,94.50
2023-04-01T09:34:57.190Z,94.40
2023-04-01T09:37:37.227Z,94.40
2023-04-01T09:40:26.832Z,94.50
2023-04-01T09:43:25.142Z,94.40
2023-04-01T09:46:27.425Z,94.40
2023-04-01T09:49:41.002Z,94.40
2023-04-01T09:52:27.778Z,94.50
2023-04-01T09:55:27.552Z,94.40
2023-04-01T09:58:43.545Z,94.50
2023-04-01T10:01:55.466Z,94.50
2023-04-01T10:05:00.395Z,94.60
2023-04-01T10:08:23.286Z,94.40
2023-04-01T10:11:44.984Z,94.50
2023-04-01T10:14:36.903Z,94.30
2023-04-01T10:17:57.889Z,94.30
2023-04-01T10:21:08.013Z,94.30
2023-04-01T10:24:12.341Z,94.40
2023-04-01T10:27:38.880Z,94.40
2023-04-01T10:31:01.541Z,94.30
2023-04-01T10:34:01.166Z,94.40
2023-04-01T10:36:53.068Z,94.40
2023-04-01T10:40:09.908Z,94.30
2023-04-01T10:43:12.486Z,94.30
2023-04-01T10:46:19.831Z,94.30
2023-04-01T10:49:41.665Z,94.30
2023-04-01T10:52:59.115Z,94.30
2023-04-01T10:56:28.548Z,94.20
2023-04-01T10:59:27.510Z,94.20
2023-04-01T11:02:52.302Z,94.20
2023-04-01T11:06:05.869Z,94.20
2023-04-01T11:09:21.229Z,94.30
2023-04-01T11:12:51.922Z,94.30
2023-04-01T11:15:47.473Z,94.40
2023-04-01T11:18:53.458Z,94.40
2023-04-01T11:22:18.461Z,94.50
2023-04-01T11:25:27.244Z,94.60
2023-04-01T11:28:46.271Z,94.60
2023-04-01T11:31:37.764Z,94.50
2023-04-01T11:34:30.504Z,94.40
2023-04-01T11:37:10.328Z,94.40
2023-04-01T11:39:52.713Z,94.20
2023-04-01T11:42:32.451Z,94.10
2023-04-01T11:45:17.959Z,94.20
2023-04-01T11:48:09.794Z,94.20
2023-04-01T11:51:05.520Z,94.20
2023-04-01T11:53:46.880Z,94.30
2023-04-01T11:56:44.985Z,94.30
2023-04-01T11:59:45.827Z,94.30
2023-04-01T12:02:24.510Z,94.30
2023-04-01T12:05:35.211Z,94.30
2023-04-01T12:08:17.918Z,94.30
2023-04-01T12:10:56.721Z,94.40
2023-04-01T12:13:37.032Z,94.40
2023-04-01T12:16:27.072Z,94.40
2023-04-01T12:19:02.148Z,94.40
2023-04-01T12:21:38.377Z,94.30
2023-04-01T12:24:49.797Z,94.40
2023-04-01T12:27:37.676Z,94.40
2023-04-01T12:30:37.149Z,94.40
2023-04-01T12:33:45.286Z,94.30
2023-04-01T12:36:42.628Z,94.30
2023-04-01T12:39:35.737Z,94.30
2023-04-01T12:42:18.649Z,94.30
2023-04-01T12:45:06.298Z,94.20
2023-04-01T12:48:13.313Z,94.10
2023-04-01T12:51:28.856Z,94.20
2023-04-01T12:54:25.022Z,94.10
2023-04-01T12:57:12.991Z,94.10
2023-04-01T13:00:01.198Z,94.20
2023-04-01T13:02:47.352Z,94.20
2023-04-01T13:05:41.363Z,94.20
2023-04-01T13:08:38.935Z,94.10
2023-04-01T13:11:21.610Z,94.10
2023-04-01T13:14:43.556Z,94.20
2023-04-01T13:17:22.850Z,94.10
2023-04-01T13:20:04.977Z,94.10
2023-04-01T13:22:50.836Z,93.90
2023-04-01T13:25:29.282Z,93.90
2023-04-01T13:28:06.543Z,93.70
2023-04-01T13:30:44.990Z,93.70
2023-04-01T13:33:28.492Z,93.80
2023-04-01T13:36:10.636Z,93.70
2023-04-01T13:39:04.689Z,93.60
2023-04-01T13:41:48.808Z,93.70
2023-04-01T13:44:24.361Z,93.60
2023-04-01T13:47:35.007Z,93.40
2023-04-01T13:50:23.203Z,93.50
2023-04-01T13:53:29.341Z,93.50
2023-04-01T13:56:10.995Z,93.50
2023-04-01T13:59:04.542Z,93.30
2023-04-01T14:01:43.212Z,93.30
2023-04-01T14:04:47.545Z,93.40
2023-04-01T14:07:39.606Z,93.50
2023-04-01T14:10:19.778Z,93.60
2023-04-01T14:12:55.032Z,93.40
2023-04-01T14:15:44.568Z,93.50
2023-04-01T14:18:58.015Z,93.40
2023-04-01T14:21:37.274Z,93.40
2023-04-01T14:24:48.913Z,93.50
2023-04-01T14:27:44.185Z,93.40
2023-04-01T14:30:43.809Z,93.50
2023-04-01T14:33:33.766Z,93.60
2023-04-01T14:36:32.858Z,93.50
2023-04-01T14:39:18.282Z,93.70
2023-04-01T14:41:55.889Z,93.80
2023-04-01T14:44:50.554Z,93.80
2023-04-01T14:47:45.990Z,93.80
2023-04-01T14:50:18.785Z,93.90
2023-04-01T14:52:59.897Z,94.00
2023-04-01T14:55:36.946Z,94.10
2023-04-01T14:58:13.957Z,94.00
2023-04-01T15:00:58.214Z,94.00
2023-04-01T15:03:32.249Z,93.90
2023-04-01T15:06:34.902Z,93.90
2023-04-01T15:09:15.004Z,94.00
2023-04-01T15:11:59.025Z,94.00
2023-04-01T15:15:00.853Z,94.10
2023-04-01T15:17:47.558Z,94.10
2023-04-01T15:20:54.390Z,94.20
2023-04-01T15:23:37.074Z,94.30
2023-04-01T15:26:45.232Z,94.50
2023-04-01T15:29:43.542Z,94.50
2023-04-01T15:32:19.968Z,94.60
2023-04-01T15:34:56.422Z,94.60
2023-04-01T15:37:37.449Z,94.60
2023-04-01T15:40:19.882Z,94.60
2023-04-01T15:43:08.549Z,94.60
2023-04-01T15:45:54.180Z,94.70
2023-04-01T15:48:44.044Z,94.70
2023-04-01T15:51:26.108Z,94.70
2023-04-01T15:54:18.458Z,94.70
2023-04-01T15:57:06.646Z,94.80
2023-04-01T16:00:12.608Z,94.90
2023-04-01T16:02:52.015Z,94.90
2023-04-01T16:05:36.997Z,95.00
2023-04-01T16:08:42.592Z,95.00
2023-04-01T16:11:28.575Z,95.00
2023-04-01T16:14:12.339Z,95.00
2023-04-01T16:17:01.707Z,95.00
2023-04-01T16:19:43.902Z,95.10
2023-04-01T16:22:19.515Z,95.10
2023-04-01T16:24:53.846Z,95.10
2023-04-01T16:27:31.797Z,95.10
2023-04-01T16:30:12.479Z,95.10
2023-04-01T16:32:48.534Z,95.10
2023-04-01T16:35:30.926Z,95.10
2023-04-01T16:38:09.717Z,95.10
2023-04-01T16:40:46.799Z,95.20
2023-04-01T16:43:25.503Z,95.20
2023-04-01T16:46:34.000Z,95.20
2023-04-01T16:49:19.575Z,95.20
2023-04-01T16:51:56.017Z,95.20
2023-04-01T16:54:33.917Z,95.30
2023-04-01T16:57:17.941Z,95.20
2023-04-01T16:59:54.077Z,95.20
2023-04-01T17:02:28.798Z,95.20
2023-04-01T17:05:03.866Z,95.30
2023-04-01T17:07:46.645Z,95.20
2023-04-01T17:10:37.580Z,95.30
2023-04-01T17:13:32.209Z,95.30
2023-04-01T17:16:41.290Z,95.30
2023-04-01T17:19:28.011Z,95.30
2023-04-01T17:22:07.815Z,95.30
2023-04-01T17:24:54.341Z,95.30
2023-04-01T17:27:36.895Z,95.30
2023-04-01T17:30:19.501Z,95.40
2023-04-01T17:33:07.056Z,95.30
2023-04-01T17:35:42.001Z,95.40
2023-04-01T17:38:32.257Z,95.40
2023-04-01T17:41:07.672Z,95.40
2023-04-01T17:43:45.345Z,95.40
2023-04-01T17:46:35.576Z,95.40
2023-04-01T17:49:24.586Z,95.40
2023-04-01T17:52:04.392Z,95.40
2023-04-01T17:54:44.296Z,95.50
2023-04-01T17:57:39.914Z,95.50
2023-04-01T18:00:27.178Z,95.50
2023-04-01T18:03:09.037Z,95.50
2023-04-01T18:05:53.669Z,95.50
2023-04-01T18:08:40.588Z,95.50
2023-04-01T18:11:24.750Z,95.50
2023-04-01T18:14:36.843Z,95.40
2023-04-01T18:17:35.536Z,95.50
2023-04-01T18:20:38.162Z,95.50
2023-04-01T18:23:21.345Z,95.50
2023-04-01T18:25:54.632Z,95.50
2023-04-01T18:28:37.309Z,95.50
2023-04-01T18:31:13.422Z,95.50
2023-04-01T18:33:51.951Z,95.50
2023-04-01T18:36:29.109Z,95.50
2023-04-01T18:39:04.956Z,95.50
2023-04-01T18:41:38.382Z,95.60
2023-04-01T18:44:25.694Z,95.50
2023-04-01T18:47:05.503Z,95.60
2023-04-01T18:49:46.771Z,95.60
2023-04-01T18:52:23.222Z,95.60
2023-04-01T18:55:32.725Z,95.60
2023-04-01T18:58:17.013Z,95.60
2023-04-01T19:00:53.592Z,95.70
2023-04-01T19:03:27.933Z,95.70
2023-04-01T19:05:58.993Z,95.70
2023-04-01T19:08:33.466Z,95.70
2023-04-01T19:11:11.840Z,95.70
2023-04-01T19:13:53.576Z,95.70
2023-04-01T19:16:40.056Z,95.80
2023-04-01T19:19:24.163Z,95.80
2023-04-01T19:22:00.484Z,95.80
2023-04-01T19:24:52.788Z,95.80
2023-04-01T19:27:33.660Z,95.80
2023-04-01T19:30:19.911Z,95.80
2023-04-01T19:33:00.851Z,95.80
2023-04-01T19:35:40.684Z,95.80
2023-04-01T19:38:22.017Z,95.80
2023-04-01T19:40:57.763Z,95.80
2023-04-01T19:43:45.325Z,95.90
2023-04-01T19:46:25.566Z,95.90
2023-04-01T19:49:26.326Z,95.90
2023-04-01T19:52:04.505Z,95.90
2023-04-01T19:54:42.731Z,95.90
2023-04-01T19:57:22.375Z,95.90
2023-04-01T19:59:58.564Z,95.90
2023-04-01T20:02:42.171Z,95.90
2023-04-01T20:05:41.106Z,95.90
2023-04-01T20:08:19.111Z,95.90
2023-04-01T20:11:00.741Z,95.90
2023-04-01T20:13:44.088Z,95.90
2023-04-01T20:16:16.027Z,95.90
2023-04-01T20:18:52.996Z,95.90
2023-04-01T20:21:35.669Z,95.90
2023-04-01T20:24:17.432Z,95.90
2023-04-01T20:26:51.995Z,95.90
2023-04-01T20:29:44.702Z,96.00
2023-04-01T20:32:32.610Z,95.90
2023-04-01T20:35:23.398Z,95.90
2023-04-01T20:38:02.124Z,96.00
2023-04-01T20:40:37.879Z,96.00
2023-04-01T20:43:48.630Z,95.90
2023-04-01T20:46:22.950Z,95.90
2023-04-01T20:49:28.285Z,96.00
2023-04-01T20:52:02.575Z,95.90
2023-04-01T20:54:49.634Z,95.90
2023-04-01T20:57:24.077Z,95.90
2023-04-01T21:00:09.858Z,95.90
2023-04-01T21:03:03.326Z,95.90
2023-04-01T21:06:12.696Z,95.90
2023-04-01T21:08:57.118Z,95.90
2023-04-01T21:11:34.894Z,95.90
2023-04-01T21:14:47.006Z,95.90
2023-04-01T21:17:25.170Z,95.90
2023-04-01T21:20:16.203Z,95.90
2023-04-01T21:23:02.047Z,95.90
2023-04-01T21:25:41.183Z,95.90
2023-04-01T21:28:39.185Z,95.90
2023-04-01T21:31:46.706Z,95.90
2023-04-01T21:34:52.861Z,95.90
2023-04-01T21:37:43.941Z,95.80
2023-04-01T21:40:55.921Z,95.80
2023-04-01T21:43:56.612Z,95.80
2023-04-01T21:47:11.265Z,95.80
2023-04-01T21:50:30.256Z,95.80
2023-04-01T21:53:54.918Z,95.80
2023-04-01T21:57:12.378Z,95.70
2023-04-01T22:00:17.259Z,95.70
2023-04-01T22:03:41.283Z,95.70
2023-04-01T22:06:27.654Z,95.70
2023-04-01T22:09:10.298Z,95.70
2023-04-01T22:11:56.344Z,95.70
2023-04-01T22:14:34.619Z,95.70
2023-04-01T22:17:18.001Z,95.70
2023-04-01T22:19:56.031Z,95.60
2023-04-01T22:22:30.701Z,95.70
2023-04-01T22:25:07.046Z,95.70
2023-04-01T22:27:43.798Z,95.70
2023-04-01T22:30:20.888Z,95.70
2023-04-01T22:32:53.199Z,95.60
2023-04-01T22:35:36.007Z,95.60
2023-04-01T22:38:19.894Z,95.60
2023-04-01T22:40:55.763Z,95.60
2023-04-01T22:43:33.498Z,95.60
2023-04-01T22:46:27.482Z,95.60
2023-04-01T22:49:06.072Z,95.60
2023-04-01T22:51:45.708Z,95.60
2023-04-01T22:54:25.045Z,95.60
2023-04-01T22:56:58.562Z,95.50
2023-04-01T22:59:34.286Z,95.60
2023-04-01T23:02:08.749Z,95.60
2023-04-01T23:04:43.493Z,95.60
2023-04-01T23:07:36.330Z,95.60
2023-04-01T23:10:08.418Z,95.60
2023-04-01T23:12:37.266Z,95.50
2023-04-01T23:15:06.578Z,95.50
2023-04-01T23:17:47.493Z,95.50
2023-04-01T23:21:00.971Z,95.50
2023-04-01T23:23:55.695Z,95.40
2023-04-01T23:26:33.454Z,95.40
2023-04-01T23:29:02.646Z,95.30
2023-04-01T23:31:41.158Z,95.40
2023-04-01T23:34:30.405Z,95.40
2023-04-01T23:37:04.733Z,95.40
2023-04-01T23:39:36.714Z,95.40
2023-04-01T23:42:08.219Z,95.40
2023-04-01T23:44:38.452Z,95.40
2023-04-01T23:47:10.069Z,95.40
2023-04-01T23:49:42.463Z,95.40
2023-04-01T23:52:21.960Z,95.40
2023-04-01T23:54:55.131Z,95.40
2023-04-01T23:57:29.348Z,95.40
