createdAt,value
2022-07-29T00:01:50.923Z,97138.31
2022-07-29T00:04:18.201Z,97044.38
2022-07-29T00:06:45.240Z,97119.88
2022-07-29T00:09:12.212Z,97139.09
2022-07-29T00:11:39.121Z,97138.25
2022-07-29T00:14:05.928Z,97120.69
2022-07-29T00:16:32.690Z,97131.50
2022-07-29T00:19:02.134Z,97118.03
2022-07-29T00:21:29.175Z,97131.94
2022-07-29T00:23:55.949Z,97152.75
2022-07-29T00:26:22.595Z,97129.16
2022-07-29T00:28:49.255Z,97087.13
2022-07-29T00:31:16.171Z,97129.25
2022-07-29T00:33:42.844Z,97130.44
2022-07-29T00:36:09.462Z,97120.38
2022-07-29T00:38:36.088Z,97121.66
2022-07-29T00:41:03.047Z,97079.56
2022-07-29T00:43:29.674Z,97061.22
2022-07-29T00:45:56.633Z,97076.75
2022-07-29T00:48:23.356Z,97043.84
2022-07-29T00:50:51.081Z,97124.06
2022-07-29T00:53:17.908Z,97127.28
2022-07-29T00:55:44.597Z,97126.03
2022-07-29T00:58:14.221Z,97126.94
2022-07-29T01:00:41.882Z,97085.97
2022-07-29T01:03:09.437Z,97080.28
2022-07-29T01:05:50.710Z,97099.31
2022-07-29T01:08:19.513Z,97116.91
2022-07-29T01:10:47.190Z,97115.22
2022-07-29T01:13:15.802Z,97130.44
2022-07-29T01:15:49.133Z,97111.22
2022-07-29T01:18:47.592Z,97112.19
2022-07-29T01:21:36.112Z,97109.81
2022-07-29T01:24:31.114Z,97112.19
2022-07-29T01:27:33.234Z,97113.91
2022-07-29T01:30:05.220Z,97118.63
2022-07-29T01:32:38.098Z,97114.97
2022-07-29T01:35:27.559Z,97105.06
2022-07-29T01:38:06.510Z,97106.75
2022-07-29T01:40:45.997Z,97006.56
2022-07-29T01:43:18.284Z,97035.63
2022-07-29T01:45:49.247Z,97101.66
2022-07-29T01:48:32.686Z,97102.09
2022-07-29T01:51:20.538Z,97107.66
2022-07-29T01:53:56.040Z,97097.34
2022-07-29T01:56:25.279Z,97081.38
2022-07-29T01:58:54.524Z,97093.28
2022-07-29T02:01:25.083Z,96959.63
2022-07-29T02:03:54.010Z,97089.22
2022-07-29T02:06:24.203Z,97079.69
2022-07-29T02:08:54.021Z,97094.78
2022-07-29T02:11:20.834Z,97084.47
2022-07-29T02:13:49.961Z,97094.78
2022-07-29T02:16:20.171Z,97095.53
2022-07-29T02:18:51.545Z,97101.97
2022-07-29T02:21:24.079Z,97092.38
2022-07-29T02:23:54.021Z,97054.09
2022-07-29T02:26:23.463Z,97073.78
2022-07-29T02:28:52.667Z,97106.09
2022-07-29T02:31:24.189Z,97093.28
2022-07-29T02:33:52.857Z,97081.34
2022-07-29T02:36:23.756Z,97071.19
2022-07-29T02:38:51.309Z,97102.91
2022-07-29T02:41:21.802Z,97090.16
2022-07-29T02:43:51.390Z,97089.34
2022-07-29T02:46:29.738Z,97090.16
2022-07-29T02:49:02.059Z,97086.22
2022-07-29T02:51:54.065Z,97082.22
2022-07-29T02:54:47.203Z,97090.69
2022-07-29T02:57:32.786Z,97073.53
2022-07-29T03:00:06.445Z,97072.28
2022-07-29T03:02:45.957Z,97091.84
2022-07-29T03:05:18.438Z,97091.88
2022-07-29T03:07:48.759Z,97128.22
2022-07-29T03:10:15.853Z,97104.81
2022-07-29T03:12:43.739Z,97089.50
2022-07-29T03:15:11.353Z,97105.56
2022-07-29T03:17:39.082Z,97098.00
2022-07-29T03:20:07.737Z,97062.63
2022-07-29T03:22:39.706Z,97108.84
2022-07-29T03:25:13.487Z,97094.63
2022-07-29T03:27:40.391Z,97047.63
2022-07-29T03:30:08.915Z,97114.56
2022-07-29T03:32:36.697Z,97112.91
2022-07-29T03:35:04.215Z,97087.81
2022-07-29T03:37:34.499Z,97109.59
2022-07-29T03:40:04.447Z,97089.75
2022-07-29T03:42:36.940Z,97164.72
2022-07-29T03:45:08.083Z,97056.94
2022-07-29T03:47:49.658Z,97107.09
2022-07-29T03:50:20.422Z,97115.75
2022-07-29T03:52:48.443Z,97106.16
2022-07-29T03:55:16.262Z,97115.25
2022-07-29T03:57:43.852Z,97121.16
2022-07-29T04:00:11.295Z,97113.84
2022-07-29T04:02:39.476Z,97062.44
2022-07-29T04:05:06.661Z,97128.78
2022-07-29T04:07:33.396Z,97119.91
2022-07-29T04:10:00.032Z,97130.31
2022-07-29T04:12:27.210Z,97117.44
2022-07-29T04:14:53.934Z,97132.47
2022-07-29T04:17:20.660Z,97142.91
2022-07-29T04:19:47.363Z,97137.34
2022-07-29T04:22:14.135Z,97135.25
2022-07-29T04:24:44.174Z,97063.19
2022-07-29T04:27:11.287Z,97131.41
2022-07-29T04:29:37.992Z,97140.16
2022-07-29T04:32:24.111Z,97137.25
2022-07-29T04:34:50.766Z,97145.09
2022-07-29T04:37:17.590Z,97096.84
2022-07-29T04:39:44.277Z,97114.88
2022-07-29T04:42:11.089Z,97136.84
2022-07-29T04:44:39.622Z,97106.41
2022-07-29T04:47:09.752Z,97095.28
2022-07-29T04:49:39.186Z,97060.22
2022-07-29T04:52:07.383Z,97133.69
2022-07-29T04:54:34.532Z,97133.50
2022-07-29T04:57:01.355Z,97131.13
2022-07-29T04:59:28.161Z,97139.03
2022-07-29T05:01:55.039Z,97125.94
2022-07-29T05:04:21.928Z,97139.38
2022-07-29T05:06:48.830Z,97117.47
2022-07-29T05:09:15.837Z,97150.03
2022-07-29T05:11:42.680Z,97099.13
2022-07-29T05:14:09.501Z,97125.31
2022-07-29T05:16:36.186Z,97139.31
2022-07-29T05:19:03.954Z,97144.94
2022-07-29T05:21:30.992Z,97148.22
2022-07-29T05:23:57.615Z,97138.41
2022-07-29T05:26:24.545Z,97139.63
2022-07-29T05:28:51.702Z,97126.53
2022-07-29T05:31:18.549Z,97133.25
2022-07-29T05:33:45.339Z,97148.59
2022-07-29T05:36:12.694Z,97154.22
2022-07-29T05:38:39.657Z,97148.25
2022-07-29T05:41:06.831Z,97072.97
2022-07-29T05:43:34.227Z,97131.47
2022-07-29T05:46:01.021Z,97069.97
2022-07-29T05:48:28.161Z,96979.28
2022-07-29T05:50:55.774Z,97121.59
2022-07-29T05:53:23.015Z,97151.28
2022-07-29T05:55:50.062Z,97149.13
2022-07-29T05:58:17.316Z,97155.06
2022-07-29T06:00:45.093Z,97157.47
2022-07-29T06:03:11.772Z,97157.25
2022-07-29T06:05:38.487Z,97137.91
2022-07-29T06:08:08.173Z,97154.00
2022-07-29T06:10:38.277Z,97163.28
2022-07-29T06:13:04.880Z,97156.63
2022-07-29T06:15:31.679Z,97162.41
2022-07-29T06:18:00.853Z,97160.88
2022-07-29T06:20:32.853Z,96922.91
2022-07-29T06:23:01.014Z,97089.09
2022-07-29T06:25:31.588Z,97151.84
2022-07-29T06:27:58.964Z,97137.81
2022-07-29T06:30:25.746Z,97134.41
2022-07-29T06:32:52.776Z,97154.34
2022-07-29T06:35:38.989Z,97133.94
2022-07-29T06:38:30.292Z,97162.41
2022-07-29T06:41:07.098Z,97153.88
2022-07-29T06:43:52.020Z,97156.25
2022-07-29T06:46:21.939Z,97152.88
2022-07-29T06:48:49.388Z,97150.81
2022-07-29T06:51:17.381Z,97141.34
2022-07-29T06:54:00.003Z,97147.09
2022-07-29T06:56:38.992Z,97096.19
2022-07-29T06:59:07.993Z,97144.09
2022-07-29T07:01:35.006Z,96932.41
2022-07-29T07:04:01.802Z,97084.28
2022-07-29T07:06:28.574Z,97081.78
2022-07-29T07:08:55.616Z,97148.53
2022-07-29T07:11:22.414Z,97145.97
2022-07-29T07:13:49.065Z,97149.16
2022-07-29T07:16:15.861Z,97106.66
2022-07-29T07:18:42.698Z,97135.13
2022-07-29T07:21:09.467Z,97149.16
2022-07-29T07:23:36.101Z,97127.75
2022-07-29T07:26:04.061Z,97140.63
2022-07-29T07:28:30.706Z,97121.94
2022-07-29T07:30:57.629Z,97136.13
2022-07-29T07:33:24.549Z,97084.59
2022-07-29T07:35:51.403Z,97132.06
2022-07-29T07:38:18.182Z,97145.28
2022-07-29T07:40:44.925Z,97048.69
2022-07-29T07:43:11.540Z,97113.75
2022-07-29T07:45:38.550Z,97125.44
2022-07-29T07:48:05.944Z,97100.53
2022-07-29T07:50:32.650Z,97130.16
2022-07-29T07:52:59.585Z,97131.09
2022-07-29T07:55:27.184Z,97126.97
2022-07-29T07:57:55.426Z,97120.50
2022-07-29T08:00:23.722Z,97085.78
2022-07-29T08:02:51.524Z,97105.19
2022-07-29T08:05:19.075Z,97111.75
2022-07-29T08:07:48.946Z,97032.97
2022-07-29T08:10:37.484Z,97106.19
2022-07-29T08:13:08.550Z,97109.31
2022-07-29T08:15:35.926Z,97110.19
2022-07-29T08:18:08.428Z,97081.03
2022-07-29T08:20:36.823Z,97045.91
2022-07-29T08:23:05.435Z,97112.44
2022-07-29T08:25:33.220Z,97102.41
2022-07-29T08:28:04.525Z,97108.13
2022-07-29T08:30:31.327Z,97085.63
2022-07-29T08:32:58.215Z,97078.41
2022-07-29T08:35:25.509Z,97108.84
2022-07-29T08:37:53.288Z,97090.72
2022-07-29T08:40:30.512Z,97086.47
2022-07-29T08:42:59.660Z,97114.53
2022-07-29T08:45:27.123Z,97086.25
2022-07-29T08:47:53.832Z,97094.31
2022-07-29T08:50:20.553Z,97082.72
2022-07-29T08:52:50.028Z,97009.50
2022-07-29T08:55:21.517Z,97096.69
2022-07-29T08:57:54.182Z,97047.50
2022-07-29T09:00:23.763Z,97075.84
2022-07-29T09:02:57.028Z,97008.25
2022-07-29T09:05:25.242Z,97011.91
2022-07-29T09:07:52.570Z,97073.09
2022-07-29T09:10:19.621Z,97074.84
2022-07-29T09:12:46.865Z,97066.59
2022-07-29T09:15:13.549Z,97063.63
2022-07-29T09:17:44.283Z,97034.72
2022-07-29T09:20:13.619Z,97060.25
2022-07-29T09:22:42.266Z,97071.88
2022-07-29T09:25:12.558Z,97007.53
2022-07-29T09:27:40.091Z,97065.75
2022-07-29T09:30:13.385Z,97028.31
2022-07-29T09:33:02.177Z,97052.84
2022-07-29T09:35:30.248Z,97024.91
2022-07-29T09:37:57.297Z,97062.00
2022-07-29T09:40:26.776Z,97022.72
2022-07-29T09:42:58.229Z,97041.69
2022-07-29T09:45:33.277Z,97042.38
2022-07-29T09:48:13.752Z,97043.22
2022-07-29T09:50:42.177Z,97070.31
2022-07-29T09:53:12.109Z,97042.31
2022-07-29T09:55:56.687Z,96984.41
2022-07-29T09:58:23.789Z,97034.50
2022-07-29T10:00:53.442Z,97032.59
2022-07-29T10:03:21.096Z,97038.16
2022-07-29T10:06:04.444Z,97023.75
2022-07-29T10:08:32.392Z,97021.63
2022-07-29T10:11:35.491Z,97024.06
2022-07-29T10:14:15.840Z,97010.53
2022-07-29T10:16:42.601Z,96974.34
2022-07-29T10:19:09.357Z,97016.44
2022-07-29T10:21:36.819Z,97017.78
2022-07-29T10:24:05.092Z,97004.84
2022-07-29T10:26:32.161Z,97003.50
2022-07-29T10:28:58.799Z,97021.84
2022-07-29T10:31:37.926Z,97001.47
2022-07-29T10:34:42.247Z,97002.41
2022-07-29T10:37:21.171Z,96999.25
2022-07-29T10:40:29.439Z,97015.41
2022-07-29T10:43:02.113Z,96997.66
2022-07-29T10:45:30.618Z,97002.31
2022-07-29T10:48:07.905Z,96997.66
2022-07-29T10:51:13.537Z,96988.34
2022-07-29T10:53:53.454Z,96993.53
2022-07-29T10:56:32.045Z,96983.69
2022-07-29T10:59:32.466Z,96984.13
2022-07-29T11:02:35.398Z,96991.59
2022-07-29T11:07:45.524Z,96969.97
2022-07-29T11:10:16.311Z,96979.56
2022-07-29T11:12:43.379Z,96975.34
2022-07-29T11:15:21.948Z,96921.00
2022-07-29T11:17:55.191Z,96969.94
2022-07-29T11:20:47.789Z,96917.59
2022-07-29T11:23:33.815Z,96967.75
2022-07-29T11:26:13.581Z,96958.41
2022-07-29T11:28:43.727Z,96920.75
2022-07-29T11:31:12.163Z,96913.22
2022-07-29T11:33:56.403Z,96941.16
2022-07-29T11:36:23.864Z,96930.88
2022-07-29T11:39:36.847Z,96947.16
2022-07-29T11:42:30.461Z,96941.69
2022-07-29T11:45:43.739Z,96934.66
2022-07-29T11:48:05.266Z,96935.88
2022-07-29T11:50:46.274Z,96879.78
2022-07-29T11:53:16.079Z,96902.84
2022-07-29T11:55:51.169Z,96928.69
2022-07-29T11:58:25.256Z,96922.97
2022-07-29T12:01:15.504Z,96925.56
2022-07-29T12:03:43.640Z,96909.38
2022-07-29T12:06:17.456Z,96921.38
2022-07-29T12:08:45.815Z,96883.28
2022-07-29T12:11:21.639Z,96866.81
2022-07-29T12:13:49.979Z,96660.69
2022-07-29T12:16:25.932Z,96919.00
2022-07-29T12:19:04.095Z,96903.66
2022-07-29T12:21:54.052Z,96907.31
2022-07-29T12:24:26.554Z,96905.72
2022-07-29T12:27:00.005Z,96882.75
2022-07-29T12:29:34.701Z,96897.50
2022-07-29T12:32:04.071Z,96821.28
2022-07-29T12:34:31.818Z,96837.91
2022-07-29T12:36:58.979Z,96895.25
2022-07-29T12:39:28.896Z,96900.25
2022-07-29T12:42:04.464Z,96888.84
2022-07-29T12:44:48.817Z,96896.59
2022-07-29T12:47:16.529Z,96890.06
2022-07-29T12:49:43.379Z,96884.72
2022-07-29T12:52:30.137Z,96884.63
2022-07-29T12:54:57.013Z,96846.69
2022-07-29T12:57:24.957Z,96877.31
2022-07-29T13:00:13.651Z,96874.50
2022-07-29T13:02:42.592Z,96822.38
2022-07-29T13:05:12.032Z,96827.56
2022-07-29T13:07:55.415Z,96809.75
2022-07-29T13:10:25.085Z,96848.22
2022-07-29T13:13:16.064Z,96844.25
2022-07-29T13:15:47.862Z,96827.34
2022-07-29T13:18:32.211Z,96860.22
2022-07-29T13:21:12.737Z,96837.75
2022-07-29T13:23:39.500Z,96836.19
2022-07-29T13:26:12.650Z,96834.38
2022-07-29T13:28:39.353Z,96834.97
2022-07-29T13:31:06.634Z,96787.22
2022-07-29T13:33:33.679Z,96838.28
2022-07-29T13:36:00.319Z,96830.63
2022-07-29T13:38:31.025Z,96797.66
2022-07-29T13:40:58.362Z,96835.34
2022-07-29T13:43:25.072Z,96773.59
2022-07-29T13:45:51.708Z,96828.16
2022-07-29T13:48:18.488Z,96825.34
2022-07-29T13:50:45.283Z,96823.19
2022-07-29T13:53:17.529Z,96826.91
2022-07-29T13:55:45.183Z,96784.88
2022-07-29T13:58:11.929Z,96775.97
2022-07-29T14:00:38.769Z,96813.00
2022-07-29T14:03:05.436Z,96775.38
2022-07-29T14:05:32.131Z,96807.25
2022-07-29T14:07:58.753Z,96805.59
2022-07-29T14:10:25.566Z,96808.97
2022-07-29T14:12:52.209Z,96742.69
2022-07-29T14:15:19.497Z,96796.31
2022-07-29T14:17:46.167Z,96805.69
2022-07-29T14:20:12.971Z,96808.66
2022-07-29T14:22:42.559Z,96809.03
2022-07-29T14:25:14.618Z,96797.09
2022-07-29T14:27:42.398Z,96739.59
2022-07-29T14:30:09.797Z,96795.44
2022-07-29T14:32:36.577Z,96787.00
2022-07-29T14:35:03.439Z,96755.97
2022-07-29T14:37:37.620Z,96787.22
2022-07-29T14:40:08.557Z,96786.91
2022-07-29T14:42:35.239Z,96754.97
2022-07-29T14:45:01.910Z,96793.00
2022-07-29T14:47:28.535Z,96739.56
2022-07-29T14:49:55.638Z,96790.00
2022-07-29T14:52:22.296Z,96781.19
2022-07-29T14:54:51.965Z,96727.88
2022-07-29T14:57:18.638Z,96784.63
2022-07-29T14:59:45.506Z,96738.53
2022-07-29T15:02:12.316Z,96790.69
2022-07-29T15:04:40.370Z,96771.72
2022-07-29T15:07:07.181Z,96743.63
2022-07-29T15:09:33.837Z,96785.84
2022-07-29T15:12:07.980Z,96783.81
2022-07-29T15:14:34.602Z,96784.59
2022-07-29T15:17:01.338Z,96756.34
2022-07-29T15:19:31.194Z,96752.66
2022-07-29T15:21:59.747Z,96702.06
2022-07-29T15:24:26.927Z,96788.28
2022-07-29T15:26:54.802Z,96780.72
2022-07-29T15:29:21.479Z,96790.00
2022-07-29T15:31:48.358Z,96770.25
2022-07-29T15:34:15.436Z,96760.78
2022-07-29T15:36:51.870Z,96781.09
2022-07-29T15:39:20.525Z,96763.22
2022-07-29T15:41:47.195Z,96754.34
2022-07-29T15:44:13.963Z,96764.66
2022-07-29T15:46:59.585Z,96779.31
2022-07-29T15:49:48.303Z,96777.75
2022-07-29T15:52:25.930Z,96777.75
2022-07-29T15:54:54.913Z,96774.28
2022-07-29T15:57:21.670Z,96782.50
2022-07-29T15:59:48.474Z,96785.28
2022-07-29T16:02:15.642Z,96787.41
2022-07-29T16:04:42.321Z,96780.03
2022-07-29T16:07:08.948Z,96788.97
2022-07-29T16:09:35.663Z,96750.22
2022-07-29T16:12:02.342Z,96754.75
2022-07-29T16:14:31.981Z,96782.66
2022-07-29T16:16:58.834Z,96787.78
2022-07-29T16:19:25.608Z,96772.59
2022-07-29T16:21:52.943Z,96777.09
2022-07-29T16:24:21.631Z,96779.97
2022-07-29T16:26:48.348Z,96775.28
2022-07-29T16:29:15.086Z,96788.84
2022-07-29T16:31:41.760Z,96790.53
2022-07-29T16:34:08.395Z,96785.78
2022-07-29T16:36:35.022Z,96783.56
2022-07-29T16:39:02.168Z,96782.88
2022-07-29T16:41:29.795Z,96735.00
2022-07-29T16:43:56.526Z,96791.84
2022-07-29T16:46:24.322Z,96772.34
2022-07-29T16:48:52.759Z,96756.88
2022-07-29T16:51:19.496Z,96762.06
2022-07-29T16:53:46.181Z,96801.31
2022-07-29T16:56:16.447Z,96810.50
2022-07-29T16:58:43.999Z,96788.84
2022-07-29T17:01:11.621Z,96806.03
2022-07-29T17:04:00.142Z,96704.19
2022-07-29T17:06:29.355Z,96819.94
2022-07-29T17:08:56.167Z,96835.47
2022-07-29T17:11:22.770Z,96829.41
2022-07-29T17:14:10.204Z,96830.00
2022-07-29T17:16:36.914Z,96826.19
2022-07-29T17:19:03.689Z,96823.13
2022-07-29T17:21:30.333Z,96823.56
2022-07-29T17:23:58.831Z,96837.28
2022-07-29T17:26:26.918Z,96836.03
2022-07-29T17:28:55.082Z,96835.91
2022-07-29T17:31:22.037Z,96834.53
2022-07-29T17:33:48.823Z,96822.41
2022-07-29T17:36:24.297Z,96849.75
2022-07-29T17:38:57.049Z,96831.41
2022-07-29T17:41:25.235Z,96852.59
2022-07-29T17:43:53.642Z,96845.97
2022-07-29T17:46:22.274Z,96854.09
2022-07-29T17:48:49.478Z,96838.50
2022-07-29T17:51:16.727Z,96857.47
2022-07-29T17:53:43.585Z,96872.47
2022-07-29T17:56:10.232Z,96830.22
2022-07-29T17:58:38.086Z,96859.25
2022-07-29T18:01:04.803Z,96822.50
2022-07-29T18:03:31.572Z,96819.84
2022-07-29T18:05:58.439Z,96892.06
2022-07-29T18:08:27.660Z,96897.06
2022-07-29T18:10:54.671Z,96905.00
2022-07-29T18:13:21.672Z,96911.88
2022-07-29T18:15:48.435Z,96858.97
2022-07-29T18:18:16.120Z,96932.38
2022-07-29T18:20:43.617Z,96847.50
2022-07-29T18:23:10.596Z,96902.03
2022-07-29T18:25:39.049Z,96941.81
2022-07-29T18:28:07.057Z,96945.97
2022-07-29T18:30:39.549Z,96907.25
2022-07-29T18:33:23.955Z,96882.72
2022-07-29T18:35:52.386Z,96907.28
2022-07-29T18:38:36.661Z,96957.16
2022-07-29T18:41:04.071Z,96956.22
2022-07-29T18:43:30.676Z,96963.78
2022-07-29T18:45:57.329Z,96966.84
2022-07-29T18:48:24.167Z,96974.28
2022-07-29T18:50:50.851Z,96908.03
2022-07-29T18:53:17.750Z,96979.28
2022-07-29T18:55:44.580Z,96983.88
2022-07-29T18:58:14.189Z,96957.53
2022-07-29T19:00:40.993Z,96980.53
2022-07-29T19:03:08.482Z,96941.75
2022-07-29T19:05:35.621Z,96988.47
2022-07-29T19:08:02.309Z,96976.91
2022-07-29T19:10:29.309Z,97001.06
2022-07-29T19:12:56.959Z,97006.16
2022-07-29T19:15:26.301Z,96920.97
2022-07-29T19:17:56.561Z,96998.56
2022-07-29T19:20:25.761Z,97001.06
2022-07-29T19:22:53.082Z,97002.66
2022-07-29T19:25:19.836Z,97002.00
2022-07-29T19:27:47.054Z,97000.13
2022-07-29T19:30:13.948Z,96885.34
2022-07-29T19:32:40.819Z,97010.84
2022-07-29T19:35:26.485Z,96978.41
2022-07-29T19:37:53.676Z,96945.25
2022-07-29T19:40:21.076Z,96997.75
2022-07-29T19:42:52.846Z,97022.84
2022-07-29T19:45:24.858Z,97020.00
2022-07-29T19:47:51.585Z,97018.44
2022-07-29T19:50:18.837Z,96946.81
2022-07-29T19:52:47.193Z,97026.31
2022-07-29T19:55:14.386Z,97027.75
2022-07-29T19:57:42.337Z,97024.09
2022-07-29T20:00:11.370Z,96992.03
2022-07-29T20:02:39.476Z,97035.59
2022-07-29T20:05:06.830Z,97036.34
2022-07-29T20:07:33.649Z,97021.53
2022-07-29T20:10:00.610Z,97036.34
2022-07-29T20:12:27.249Z,96988.97
2022-07-29T20:14:54.009Z,97030.47
2022-07-29T20:17:22.384Z,96962.88
2022-07-29T20:19:49.957Z,97023.94
2022-07-29T20:22:20.816Z,97047.38
2022-07-29T20:24:48.193Z,97039.44
2022-07-29T20:27:14.837Z,97028.66
2022-07-29T20:29:41.646Z,97025.13
2022-07-29T20:32:08.403Z,97041.25
2022-07-29T20:34:35.059Z,97042.22
2022-07-29T20:37:02.806Z,97052.13
2022-07-29T20:39:30.530Z,97046.63
2022-07-29T20:41:57.255Z,96964.81
2022-07-29T20:44:24.459Z,97048.19
2022-07-29T20:46:51.812Z,97049.75
2022-07-29T20:49:18.578Z,97053.06
2022-07-29T20:51:45.597Z,97051.94
2022-07-29T20:54:12.784Z,97052.56
2022-07-29T20:56:39.848Z,97044.06
2022-07-29T20:59:06.590Z,97060.09
2022-07-29T21:01:33.442Z,97050.66
2022-07-29T21:04:02.003Z,97057.59
2022-07-29T21:06:29.362Z,97041.97
2022-07-29T21:08:58.024Z,97065.97
2022-07-29T21:11:44.670Z,97048.28
2022-07-29T21:14:28.384Z,97077.00
2022-07-29T21:16:55.072Z,97030.84
2022-07-29T21:19:21.736Z,97073.09
2022-07-29T21:21:48.427Z,97067.66
2022-07-29T21:24:15.138Z,97052.47
2022-07-29T21:26:44.628Z,97075.44
2022-07-29T21:29:14.053Z,97052.91
2022-07-29T21:31:42.598Z,97065.16
2022-07-29T21:34:09.559Z,97063.00
2022-07-29T21:36:48.327Z,97061.91
2022-07-29T21:39:15.398Z,97060.25
2022-07-29T21:41:42.183Z,97060.97
2022-07-29T21:44:08.824Z,97074.28
2022-07-29T21:46:36.614Z,97049.13
2022-07-29T21:49:03.549Z,97061.28
2022-07-29T21:51:30.211Z,97072.41
2022-07-29T21:53:56.868Z,97061.22
2022-07-29T21:56:24.567Z,97064.41
2022-07-29T21:58:54.826Z,97074.69
2022-07-29T22:01:21.566Z,96981.69
2022-07-29T22:03:48.259Z,97082.75
2022-07-29T22:06:17.847Z,97034.13
2022-07-29T22:08:45.841Z,97048.38
2022-07-29T22:11:13.345Z,97067.00
2022-07-29T22:13:40.343Z,97069.28
2022-07-29T22:16:07.386Z,97068.06
2022-07-29T22:18:34.057Z,97074.63
2022-07-29T22:21:00.708Z,97070.31
2022-07-29T22:23:27.373Z,97072.31
2022-07-29T22:25:54.019Z,97071.56
2022-07-29T22:28:20.800Z,97071.19
2022-07-29T22:30:47.561Z,97063.50
2022-07-29T22:33:17.374Z,97060.00
2022-07-29T22:35:44.937Z,97060.97
2022-07-29T22:38:15.459Z,97004.44
2022-07-29T22:40:42.073Z,97058.06
2022-07-29T22:43:10.710Z,97048.44
2022-07-29T22:45:38.696Z,97054.00
2022-07-29T22:48:06.045Z,97042.13
2022-07-29T22:50:32.834Z,97051.25
2022-07-29T22:52:59.450Z,97041.47
2022-07-29T22:55:26.182Z,97043.63
2022-07-29T22:57:52.907Z,97006.03
2022-07-29T23:00:19.592Z,97040.69
2022-07-29T23:02:47.582Z,97030.97
2022-07-29T23:05:15.862Z,97028.50
2022-07-29T23:07:42.783Z,97035.56
2022-07-29T23:10:09.770Z,97026.66
2022-07-29T23:12:36.462Z,97011.31
2022-07-29T23:15:04.347Z,97008.66
2022-07-29T23:17:31.497Z,97033.50
2022-07-29T23:20:03.943Z,97030.44
2022-07-29T23:22:30.549Z,96998.44
2022-07-29T23:24:57.186Z,97033.53
2022-07-29T23:27:23.884Z,97003.78
2022-07-29T23:29:50.637Z,97024.97
2022-07-29T23:32:17.338Z,96950.97
2022-07-29T23:34:43.961Z,97019.50
2022-07-29T23:37:10.662Z,97020.53
2022-07-29T23:39:37.361Z,97016.91
2022-07-29T23:42:04.893Z,96983.38
2022-07-29T23:44:31.674Z,97022.09
2022-07-29T23:46:58.674Z,96990.75
2022-07-29T23:49:25.591Z,96976.75
2022-07-29T23:51:52.383Z,96989.84
2022-07-29T23:54:19.090Z,97010.91
2022-07-29T23:56:45.762Z,97012.81
2022-07-29T23:59:13.141Z,97013.44
