createdAt,value
2018-11-04T00:00:51.272Z,18.3
2018-11-04T00:01:51.346Z,6.6
2018-11-04T00:02:51.430Z,6.6
2018-11-04T00:03:51.297Z,9.5
2018-11-04T00:04:51.335Z,12.4
2018-11-04T00:05:51.353Z,12.4
2018-11-04T00:06:51.363Z,12.4
2018-11-04T00:07:51.338Z,3.9
2018-11-04T00:09:01.176Z,12.4
2018-11-04T00:09:51.341Z,9.5
2018-11-04T00:10:51.386Z,9.5
2018-11-04T00:11:51.365Z,9.5
2018-11-04T00:12:51.274Z,6.6
2018-11-04T00:13:51.369Z,6.6
2018-11-04T00:14:51.449Z,15.4
2018-11-04T00:15:51.294Z,12.4
2018-11-04T00:16:51.287Z,12.4
2018-11-04T00:17:51.334Z,9.5
2018-11-04T00:18:51.340Z,6.6
2018-11-04T00:19:51.365Z,3.9
2018-11-04T00:20:51.462Z,3.9
2018-11-04T00:21:51.289Z,6.6
2018-11-04T00:22:51.345Z,9.5
2018-11-04T00:23:51.403Z,12.4
2018-11-04T00:24:51.297Z,9.5
2018-11-04T00:25:51.305Z,12.4
2018-11-04T00:26:51.373Z,15.4
2018-11-04T00:27:51.431Z,9.5
2018-11-04T00:28:51.308Z,9.5
2018-11-04T00:29:51.452Z,15.4
2018-11-04T00:30:51.297Z,9.5
2018-11-04T00:31:51.351Z,6.6
2018-11-04T00:32:51.258Z,6.6
2018-11-04T00:33:51.312Z,9.5
2018-11-04T00:34:51.247Z,3.9
2018-11-04T00:35:51.259Z,3.9
2018-11-04T00:36:51.312Z,6.6
2018-11-04T00:37:51.255Z,9.5
2018-11-04T00:38:51.237Z,3.9
2018-11-04T00:39:51.272Z,3.9
2018-11-04T00:40:51.308Z,9.5
2018-11-04T00:41:51.312Z,3.9
2018-11-04T00:42:51.306Z,6.6
2018-11-04T00:43:51.327Z,3.9
2018-11-04T00:44:51.246Z,1.8
2018-11-04T00:45:51.262Z,6.6
2018-11-04T00:46:51.315Z,6.6
2018-11-04T00:47:52.918Z,6.6
2018-11-04T00:48:51.284Z,9.5
2018-11-04T00:49:51.237Z,3.9
2018-11-04T00:50:51.277Z,6.6
2018-11-04T00:51:51.324Z,9.5
2018-11-04T00:52:51.243Z,1.8
2018-11-04T00:53:51.245Z,6.6
2018-11-04T00:54:51.290Z,3.9
2018-11-04T00:55:51.304Z,1.8
2018-11-04T00:56:51.248Z,9.5
2018-11-04T00:57:51.301Z,6.6
2018-11-04T00:58:51.243Z,3.9
2018-11-04T00:59:51.255Z,1.8
2018-11-04T01:00:51.330Z,1.8
2018-11-04T01:01:51.245Z,1.8
2018-11-04T01:02:51.317Z,3.9
2018-11-04T01:03:51.245Z,1.8
2018-11-04T01:04:51.311Z,6.6
2018-11-04T01:05:51.305Z,3.9
2018-11-04T01:06:51.252Z,6.6
2018-11-04T01:07:51.244Z,3.9
2018-11-04T01:08:51.347Z,6.6
2018-11-04T01:09:51.299Z,3.9
2018-11-04T01:10:51.240Z,6.6
2018-11-04T01:11:51.376Z,1.8
2018-11-04T01:12:51.233Z,1.8
2018-11-04T01:13:51.255Z,12.4
2018-11-04T01:14:51.237Z,6.6
2018-11-04T01:15:51.250Z,3.9
2018-11-04T01:16:51.288Z,1.8
2018-11-04T01:17:51.232Z,9.5
2018-11-04T01:18:51.237Z,12.4
2018-11-04T01:19:51.325Z,12.4
2018-11-04T01:20:52.198Z,12.4
2018-11-04T01:21:51.292Z,12.4
2018-11-04T01:22:51.232Z,15.4
2018-11-04T01:23:51.286Z,6.6
2018-11-04T01:24:51.260Z,6.6
2018-11-04T01:25:51.242Z,6.6
2018-11-04T01:26:51.285Z,9.5
2018-11-04T01:27:51.305Z,12.4
2018-11-04T01:28:51.257Z,9.5
2018-11-04T01:29:51.247Z,9.5
2018-11-04T01:30:51.306Z,9.5
2018-11-04T01:31:51.242Z,9.5
2018-11-04T01:32:51.297Z,9.5
2018-11-04T01:33:51.278Z,6.6
2018-11-04T01:34:51.233Z,6.6
2018-11-04T01:35:51.243Z,3.9
2018-11-04T01:36:51.300Z,6.6
2018-11-04T01:37:51.224Z,12.4
2018-11-04T01:38:51.230Z,15.4
2018-11-04T01:39:51.339Z,18.3
2018-11-04T01:40:51.276Z,15.4
2018-11-04T01:41:51.231Z,9.5
2018-11-04T01:42:51.239Z,6.6
2018-11-04T01:43:51.295Z,12.4
2018-11-04T01:44:51.248Z,9.5
2018-11-04T01:45:51.205Z,9.5
2018-11-04T01:46:51.222Z,9.5
2018-11-04T01:47:53.403Z,9.5
2018-11-04T01:48:51.295Z,3.9
2018-11-04T01:49:51.231Z,9.5
2018-11-04T01:50:51.227Z,9.5
2018-11-04T01:51:51.232Z,9.5
2018-11-04T01:52:51.212Z,6.6
2018-11-04T01:53:51.307Z,12.4
2018-11-04T01:54:51.297Z,12.4
2018-11-04T01:55:51.216Z,6.6
2018-11-04T01:56:51.284Z,3.9
2018-11-04T01:57:51.268Z,9.5
2018-11-04T01:58:51.231Z,9.5
2018-11-04T01:59:51.227Z,9.5
2018-11-04T02:00:51.228Z,15.4
2018-11-04T02:01:51.295Z,9.5
2018-11-04T02:02:51.300Z,9.5
2018-11-04T02:03:51.298Z,9.5
2018-11-04T02:04:51.226Z,9.5
2018-11-04T02:05:51.214Z,12.4
2018-11-04T02:06:51.295Z,3.9
2018-11-04T02:07:51.231Z,6.6
2018-11-04T02:08:51.255Z,9.5
2018-11-04T02:09:51.234Z,12.4
2018-11-04T02:10:51.211Z,9.5
2018-11-04T02:11:51.288Z,12.4
2018-11-04T02:12:51.240Z,6.6
2018-11-04T02:13:51.261Z,6.6
2018-11-04T02:14:51.219Z,6.6
2018-11-04T02:15:51.220Z,12.4
2018-11-04T02:16:51.282Z,9.5
2018-11-04T02:17:51.226Z,9.5
2018-11-04T02:18:51.282Z,9.5
2018-11-04T02:19:51.272Z,3.9
2018-11-04T02:20:51.252Z,6.6
2018-11-04T02:21:51.289Z,6.6
2018-11-04T02:22:51.219Z,15.4
2018-11-04T02:23:51.233Z,12.4
2018-11-04T02:24:51.234Z,6.6
2018-11-04T02:25:51.321Z,6.6
2018-11-04T02:26:51.209Z,6.6
2018-11-04T02:27:51.529Z,9.5
2018-11-04T02:28:51.252Z,9.5
2018-11-04T02:29:51.213Z,3.9
2018-11-04T02:30:51.214Z,6.6
2018-11-04T02:31:51.206Z,9.5
2018-11-04T02:32:51.308Z,6.6
2018-11-04T02:33:51.225Z,3.9
2018-11-04T02:34:51.215Z,9.5
2018-11-04T02:35:51.201Z,6.6
2018-11-04T02:36:51.284Z,3.9
2018-11-04T02:37:51.293Z,1.8
2018-11-04T02:38:51.223Z,3.9
2018-11-04T02:39:51.273Z,3.9
2018-11-04T02:40:51.221Z,6.6
2018-11-04T02:41:51.217Z,3.9
2018-11-04T02:42:51.271Z,6.6
2018-11-04T02:43:51.291Z,3.9
2018-11-04T02:44:51.271Z,9.5
2018-11-04T02:45:51.214Z,9.5
2018-11-04T02:46:51.265Z,1.8
2018-11-04T02:47:54.703Z,6.6
2018-11-04T02:48:51.281Z,3.9
2018-11-04T02:49:51.216Z,1.8
2018-11-04T02:50:51.204Z,0
2018-11-04T02:51:51.230Z,3.9
2018-11-04T02:52:51.215Z,3.9
2018-11-04T02:53:51.313Z,3.9
2018-11-04T02:54:51.212Z,6.6
2018-11-04T02:55:51.204Z,3.9
2018-11-04T02:56:51.226Z,3.9
2018-11-04T02:57:51.214Z,3.9
2018-11-04T02:58:51.304Z,6.6
2018-11-04T02:59:51.210Z,3.9
2018-11-04T03:00:51.220Z,1.8
2018-11-04T03:01:51.347Z,0
2018-11-04T03:02:51.268Z,0
2018-11-04T03:03:51.205Z,3.9
2018-11-04T03:04:51.215Z,1.8
2018-11-04T03:05:51.286Z,0
2018-11-04T03:06:51.330Z,1.8
2018-11-04T03:07:51.193Z,3.9
2018-11-04T03:08:51.195Z,1.8
2018-11-04T03:09:51.212Z,1.8
2018-11-04T03:10:51.194Z,3.9
2018-11-04T03:11:51.276Z,1.8
2018-11-04T03:12:51.214Z,0
2018-11-04T03:13:51.276Z,1.8
2018-11-04T03:14:51.208Z,1.8
2018-11-04T03:15:51.196Z,1.8
2018-11-04T03:16:51.187Z,3.9
2018-11-04T03:17:51.208Z,3.9
2018-11-04T03:18:51.264Z,3.9
2018-11-04T03:19:51.226Z,3.9
2018-11-04T03:20:51.263Z,6.6
2018-11-04T03:21:51.237Z,1.8
2018-11-04T03:22:51.195Z,6.6
2018-11-04T03:23:51.256Z,6.6
2018-11-04T03:24:51.343Z,6.6
2018-11-04T03:25:51.215Z,1.8
2018-11-04T03:26:51.187Z,1.8
2018-11-04T03:27:51.189Z,0
2018-11-04T03:28:51.261Z,1.8
2018-11-04T03:29:51.229Z,0
2018-11-04T03:30:51.222Z,3.9
2018-11-04T03:31:51.198Z,9.5
2018-11-04T03:32:51.256Z,0
2018-11-04T03:33:51.253Z,3.9
2018-11-04T03:34:51.189Z,3.9
2018-11-04T03:35:51.206Z,6.6
2018-11-04T03:36:51.197Z,12.4
2018-11-04T03:37:51.287Z,12.4
2018-11-04T03:38:51.195Z,9.5
2018-11-04T03:39:51.261Z,3.9
2018-11-04T03:40:51.238Z,6.6
2018-11-04T03:41:51.178Z,9.5
2018-11-04T03:42:51.180Z,1.8
2018-11-04T03:43:51.191Z,9.5
2018-11-04T03:44:51.244Z,6.6
2018-11-04T03:45:51.255Z,12.4
2018-11-04T03:46:51.185Z,9.5
2018-11-04T03:47:51.200Z,3.9
2018-11-04T03:48:51.241Z,15.4
2018-11-04T03:49:51.196Z,9.5
2018-11-04T03:50:51.257Z,3.9
2018-11-04T03:51:51.236Z,9.5
2018-11-04T03:52:51.196Z,6.6
2018-11-04T03:53:51.186Z,1.8
2018-11-04T03:54:51.187Z,3.9
2018-11-04T03:55:51.191Z,3.9
2018-11-04T03:56:51.263Z,12.4
2018-11-04T03:57:51.176Z,6.6
2018-11-04T03:58:51.191Z,9.5
2018-11-04T03:59:51.187Z,6.6
2018-11-04T04:00:51.213Z,6.6
2018-11-04T04:01:51.243Z,6.6
2018-11-04T04:02:51.174Z,6.6
2018-11-04T04:03:51.184Z,9.5
2018-11-04T04:04:51.182Z,3.9
2018-11-04T04:05:51.252Z,3.9
2018-11-04T04:06:51.344Z,6.6
2018-11-04T04:07:51.203Z,3.9
2018-11-04T04:08:51.187Z,6.6
2018-11-04T04:09:51.176Z,1.8
2018-11-04T04:10:51.203Z,6.6
2018-11-04T04:11:51.241Z,6.6
2018-11-04T04:12:51.211Z,1.8
2018-11-04T04:13:51.174Z,3.9
2018-11-04T04:14:51.244Z,6.6
2018-11-04T04:15:51.176Z,3.9
2018-11-04T04:16:51.173Z,6.6
2018-11-04T04:17:51.183Z,3.9
2018-11-04T04:18:51.180Z,1.8
2018-11-04T04:19:51.267Z,6.6
2018-11-04T04:20:51.206Z,1.8
2018-11-04T04:21:51.239Z,3.9
2018-11-04T04:22:51.196Z,1.8
2018-11-04T04:23:51.184Z,1.8
2018-11-04T04:24:51.171Z,1.8
2018-11-04T04:25:54.794Z,1.8
2018-11-04T04:26:51.259Z,6.6
2018-11-04T04:27:51.184Z,3.9
2018-11-04T04:28:51.183Z,3.9
2018-11-04T04:29:51.212Z,3.9
2018-11-04T04:30:51.189Z,1.8
2018-11-04T04:31:51.236Z,1.8
2018-11-04T04:32:51.165Z,0
2018-11-04T04:33:51.179Z,0
2018-11-04T04:34:51.166Z,0
2018-11-04T04:35:51.244Z,0
2018-11-04T04:36:51.184Z,1.8
2018-11-04T04:37:51.160Z,1.8
2018-11-04T04:38:51.197Z,1.8
2018-11-04T04:39:51.205Z,0
2018-11-04T04:40:51.278Z,1.8
2018-11-04T04:41:51.163Z,1.8
2018-11-04T04:42:51.167Z,1.8
2018-11-04T04:43:51.162Z,0
2018-11-04T04:44:51.202Z,0
2018-11-04T04:45:51.227Z,0
2018-11-04T04:46:51.176Z,0
2018-11-04T04:47:53.444Z,0
2018-11-04T04:48:51.170Z,0
2018-11-04T04:49:51.180Z,0
2018-11-04T04:50:51.183Z,0
2018-11-04T04:51:51.227Z,0
2018-11-04T04:52:51.170Z,0
2018-11-04T04:53:51.168Z,1.8
2018-11-04T04:54:51.230Z,0
2018-11-04T04:55:51.163Z,0
2018-11-04T04:56:51.173Z,1.8
2018-11-04T04:57:51.160Z,0
2018-11-04T04:58:51.166Z,1.8
2018-11-04T04:59:51.206Z,1.8
2018-11-04T05:00:51.243Z,1.8
2018-11-04T05:01:51.152Z,0
2018-11-04T05:02:51.262Z,0
2018-11-04T05:03:51.158Z,0
2018-11-04T05:04:51.145Z,0
2018-11-04T05:05:51.151Z,1.8
2018-11-04T05:06:51.155Z,1.8
2018-11-04T05:07:51.222Z,0
2018-11-04T05:08:51.181Z,3.9
2018-11-04T05:09:51.156Z,1.8
2018-11-04T05:10:51.173Z,1.8
2018-11-04T05:11:51.155Z,1.8
2018-11-04T05:12:51.194Z,0
2018-11-04T05:13:51.255Z,1.8
2018-11-04T05:14:51.163Z,1.8
2018-11-04T05:15:51.143Z,3.9
2018-11-04T05:16:51.155Z,1.8
2018-11-04T05:17:51.291Z,3.9
2018-11-04T05:18:51.159Z,6.6
2018-11-04T05:19:51.147Z,1.8
2018-11-04T05:20:51.155Z,0
2018-11-04T05:21:51.137Z,6.6
2018-11-04T05:22:51.220Z,6.6
2018-11-04T05:23:51.198Z,3.9
2018-11-04T05:24:51.157Z,3.9
2018-11-04T05:25:51.153Z,0
2018-11-04T05:26:51.147Z,1.8
2018-11-04T05:27:51.233Z,0
2018-11-04T05:28:51.158Z,3.9
2018-11-04T05:29:51.142Z,3.9
2018-11-04T05:30:51.172Z,3.9
2018-11-04T05:31:51.216Z,1.8
2018-11-04T05:32:51.144Z,3.9
2018-11-04T05:33:51.206Z,3.9
2018-11-04T05:34:51.147Z,0
2018-11-04T05:35:51.140Z,1.8
2018-11-04T05:36:51.209Z,0
2018-11-04T05:37:51.146Z,3.9
2018-11-04T05:38:51.167Z,3.9
2018-11-04T05:39:51.135Z,1.8
2018-11-04T05:40:51.186Z,3.9
2018-11-04T05:41:51.222Z,0
2018-11-04T05:42:51.141Z,3.9
2018-11-04T05:43:51.154Z,3.9
2018-11-04T05:44:51.184Z,6.6
2018-11-04T05:45:51.155Z,0
2018-11-04T05:46:51.255Z,1.8
2018-11-04T05:47:53.697Z,3.9
2018-11-04T05:48:51.141Z,0
2018-11-04T05:49:51.170Z,0
2018-11-04T05:50:51.147Z,0
2018-11-04T05:51:51.205Z,0
2018-11-04T05:52:51.150Z,3.9
2018-11-04T05:53:51.218Z,1.8
2018-11-04T05:54:51.154Z,1.8
2018-11-04T05:55:51.152Z,6.6
2018-11-04T05:56:51.215Z,1.8
2018-11-04T05:57:51.160Z,0
2018-11-04T05:58:51.445Z,0
2018-11-04T05:59:51.136Z,0
2018-11-04T06:00:51.145Z,0
2018-11-04T06:01:51.211Z,0
2018-11-04T06:02:51.135Z,0
2018-11-04T06:03:51.140Z,0
2018-11-04T06:04:51.121Z,0
2018-11-04T06:05:51.175Z,0
2018-11-04T06:06:51.206Z,0
2018-11-04T06:07:51.140Z,0
2018-11-04T06:08:51.192Z,0
2018-11-04T06:09:51.117Z,0
2018-11-04T06:10:51.212Z,0
2018-11-04T06:11:51.150Z,0
2018-11-04T06:12:51.137Z,0
2018-11-04T06:13:51.217Z,0
2018-11-04T06:14:53.646Z,0
2018-11-04T06:15:51.137Z,0
2018-11-04T06:16:51.133Z,0
2018-11-04T06:17:51.176Z,0
2018-11-04T06:18:51.133Z,0
2018-11-04T06:19:51.211Z,0
2018-11-04T06:20:51.134Z,1.8
2018-11-04T06:21:51.126Z,1.8
2018-11-04T06:22:51.225Z,1.8
2018-11-04T06:23:51.144Z,3.9
2018-11-04T06:24:51.182Z,6.6
2018-11-04T06:25:54.421Z,3.9
2018-11-04T06:26:51.124Z,1.8
2018-11-04T06:27:51.121Z,0
2018-11-04T06:28:51.120Z,3.9
2018-11-04T06:29:51.197Z,1.8
2018-11-04T06:30:51.158Z,0
2018-11-04T06:31:51.124Z,0
2018-11-04T06:32:51.194Z,1.8
2018-11-04T06:33:51.139Z,0
2018-11-04T06:34:51.152Z,0
2018-11-04T06:35:51.117Z,0
2018-11-04T06:36:54.349Z,0
2018-11-04T06:37:51.126Z,0
2018-11-04T06:38:51.127Z,0
2018-11-04T06:39:51.145Z,0
2018-11-04T06:40:51.143Z,0
2018-11-04T06:41:51.178Z,0
2018-11-04T06:42:51.183Z,0
2018-11-04T06:43:51.117Z,3.9
2018-11-04T06:44:51.125Z,1.8
2018-11-04T06:45:51.191Z,0
2018-11-04T06:46:51.281Z,0
2018-11-04T06:47:52.619Z,3.9
2018-11-04T06:48:51.136Z,1.8
2018-11-04T06:49:51.134Z,1.8
2018-11-04T06:50:51.135Z,1.8
2018-11-04T06:51:51.185Z,3.9
2018-11-04T06:52:51.120Z,1.8
2018-11-04T06:53:51.180Z,3.9
2018-11-04T06:54:51.114Z,3.9
2018-11-04T06:55:51.137Z,1.8
2018-11-04T06:56:51.123Z,0
2018-11-04T06:57:51.115Z,0
2018-11-04T06:58:51.121Z,3.9
2018-11-04T06:59:51.183Z,1.8
2018-11-04T07:00:51.119Z,0
2018-11-04T07:01:51.130Z,6.6
2018-11-04T07:02:51.179Z,3.9
2018-11-04T07:03:51.839Z,1.8
2018-11-04T07:04:51.101Z,1.8
2018-11-04T07:05:51.176Z,3.9
2018-11-04T07:06:51.130Z,1.8
2018-11-04T07:07:51.115Z,3.9
2018-11-04T07:08:51.210Z,6.6
2018-11-04T07:09:51.164Z,3.9
2018-11-04T07:10:51.204Z,3.9
2018-11-04T07:11:51.116Z,6.6
2018-11-04T07:12:51.119Z,3.9
2018-11-04T07:13:51.133Z,3.9
2018-11-04T07:14:51.150Z,6.6
2018-11-04T07:15:51.215Z,1.8
2018-11-04T07:16:51.161Z,1.8
2018-11-04T07:17:51.183Z,3.9
2018-11-04T07:18:51.113Z,1.8
2018-11-04T07:19:51.190Z,6.6
2018-11-04T07:20:51.347Z,6.6
2018-11-04T07:21:51.131Z,3.9
2018-11-04T07:22:51.117Z,6.6
2018-11-04T07:23:51.115Z,9.5
2018-11-04T07:24:51.201Z,6.6
2018-11-04T07:25:52.998Z,6.6
2018-11-04T07:26:51.150Z,1.8
2018-11-04T07:27:51.181Z,0
2018-11-04T07:28:51.114Z,1.8
2018-11-04T07:29:51.177Z,6.6
2018-11-04T07:30:51.113Z,3.9
2018-11-04T07:31:51.160Z,0
2018-11-04T07:32:51.147Z,1.8
2018-11-04T07:33:51.182Z,0
2018-11-04T07:34:51.123Z,3.9
2018-11-04T07:35:51.101Z,6.6
2018-11-04T07:36:51.173Z,3.9
2018-11-04T07:37:51.142Z,6.6
2018-11-04T07:38:51.118Z,3.9
2018-11-04T07:39:51.164Z,9.5
2018-11-04T07:40:51.143Z,6.6
2018-11-04T07:41:51.150Z,3.9
2018-11-04T07:42:51.104Z,3.9
2018-11-04T07:43:51.133Z,1.8
2018-11-04T07:44:51.123Z,3.9
2018-11-04T07:45:51.143Z,6.6
2018-11-04T07:46:51.160Z,6.6
2018-11-04T07:47:51.099Z,9.5
2018-11-04T07:48:51.371Z,9.5
2018-11-04T07:49:51.263Z,9.5
2018-11-04T07:50:51.322Z,9.5
2018-11-04T07:51:51.292Z,9.5
2018-11-04T07:52:51.224Z,12.4
2018-11-04T07:53:51.306Z,12.4
2018-11-04T07:54:51.294Z,12.4
2018-11-04T07:55:51.337Z,9.5
2018-11-04T07:56:51.309Z,9.5
2018-11-04T07:57:51.222Z,9.5
2018-11-04T07:58:51.232Z,9.5
2018-11-04T07:59:51.268Z,9.5
2018-11-04T08:00:53.566Z,3.9
2018-11-04T08:01:51.426Z,1.8
2018-11-04T08:02:51.250Z,1.8
2018-11-04T08:03:51.240Z,3.9
2018-11-04T08:04:51.331Z,6.6
2018-11-04T08:05:52.362Z,9.5
2018-11-04T08:06:54.218Z,6.6
2018-11-04T08:07:51.298Z,9.5
2018-11-04T08:08:51.246Z,6.6
2018-11-04T08:09:51.209Z,6.6
2018-11-04T08:10:51.233Z,3.9
2018-11-04T08:11:51.231Z,6.6
2018-11-04T08:12:53.606Z,9.5
2018-11-04T08:13:51.174Z,6.6
2018-11-04T08:14:55.094Z,9.5
2018-11-04T08:15:51.316Z,3.9
2018-11-04T08:16:51.465Z,9.5
2018-11-04T08:17:51.141Z,6.6
2018-11-04T08:18:51.246Z,9.5
2018-11-04T08:19:51.248Z,6.6
2018-11-04T08:20:51.417Z,12.4
2018-11-04T08:21:51.250Z,9.5
2018-11-04T08:22:51.234Z,6.6
2018-11-04T08:23:51.312Z,6.6
2018-11-04T08:24:51.200Z,9.5
2018-11-04T08:25:53.665Z,6.6
2018-11-04T08:26:51.248Z,9.5
2018-11-04T08:27:51.427Z,3.9
2018-11-04T08:28:51.227Z,6.6
2018-11-04T08:29:51.160Z,6.6
2018-11-04T08:30:51.183Z,6.6
2018-11-04T08:31:51.169Z,9.5
2018-11-04T08:32:51.206Z,6.6
2018-11-04T08:33:51.331Z,3.9
2018-11-04T08:34:51.276Z,12.4
2018-11-04T08:35:51.323Z,12.4
2018-11-04T08:36:53.885Z,6.6
2018-11-04T08:37:51.165Z,3.9
2018-11-04T08:38:51.358Z,6.6
2018-11-04T08:39:51.248Z,9.5
2018-11-04T08:40:51.322Z,9.5
2018-11-04T08:41:51.206Z,12.4
2018-11-04T08:42:51.322Z,6.6
2018-11-04T08:43:51.271Z,12.4
2018-11-04T08:44:51.140Z,9.5
2018-11-04T08:45:52.594Z,12.4
2018-11-04T08:46:52.344Z,3.9
2018-11-04T08:47:51.131Z,3.9
2018-11-04T08:48:51.227Z,1.8
2018-11-04T08:49:51.139Z,0
2018-11-04T08:50:51.363Z,1.8
2018-11-04T08:51:51.230Z,3.9
2018-11-04T08:52:57.999Z,6.6
2018-11-04T08:53:51.458Z,3.9
2018-11-04T08:54:51.207Z,6.6
2018-11-04T08:55:51.147Z,15.4
2018-11-04T08:56:51.156Z,9.5
2018-11-04T08:57:51.219Z,9.5
2018-11-04T08:58:51.380Z,6.6
2018-11-04T08:59:51.324Z,9.5
2018-11-04T09:00:51.329Z,12.4
2018-11-04T09:01:51.275Z,9.5
2018-11-04T09:02:53.424Z,6.6
2018-11-04T09:03:51.302Z,6.6
2018-11-04T09:04:51.086Z,9.5
2018-11-04T09:05:52.586Z,12.4
2018-11-04T09:06:51.394Z,3.9
2018-11-04T09:07:54.122Z,6.6
2018-11-04T09:08:51.956Z,9.5
2018-11-04T09:09:52.341Z,6.6
2018-11-04T09:10:56.500Z,6.6
2018-11-04T09:11:53.350Z,9.5
2018-11-04T09:12:51.247Z,1.8
2018-11-04T09:13:51.212Z,6.6
2018-11-04T09:14:53.621Z,6.6
2018-11-04T09:15:51.164Z,3.9
2018-11-04T09:16:51.238Z,6.6
2018-11-04T09:17:51.214Z,6.6
2018-11-04T09:18:51.202Z,12.4
2018-11-04T09:19:51.379Z,3.9
2018-11-04T09:20:51.206Z,6.6
2018-11-04T09:21:51.394Z,3.9
2018-11-04T09:22:51.227Z,3.9
2018-11-04T09:23:51.185Z,3.9
2018-11-04T09:24:51.324Z,1.8
2018-11-04T09:25:51.062Z,0
2018-11-04T09:26:51.078Z,3.9
2018-11-04T09:27:51.115Z,6.6
2018-11-04T09:28:51.155Z,3.9
2018-11-04T09:29:51.131Z,1.8
2018-11-04T09:30:51.098Z,0
2018-11-04T09:31:51.064Z,0
2018-11-04T09:32:51.079Z,0
2018-11-04T09:33:51.084Z,0
2018-11-04T09:34:51.250Z,1.8
2018-11-04T09:35:51.297Z,0
2018-11-04T09:36:51.072Z,1.8
2018-11-04T09:37:51.073Z,6.6
2018-11-04T09:38:51.069Z,6.6
2018-11-04T09:39:51.142Z,0
2018-11-04T09:40:51.066Z,0
2018-11-04T09:41:51.060Z,3.9
2018-11-04T09:42:51.197Z,1.8
2018-11-04T09:43:51.080Z,0
2018-11-04T09:44:51.061Z,0
2018-11-04T09:45:51.122Z,0
2018-11-04T09:46:51.100Z,0
2018-11-04T09:47:51.056Z,0
2018-11-04T09:48:51.058Z,1.8
2018-11-04T09:49:51.226Z,3.9
2018-11-04T09:50:51.081Z,1.8
2018-11-04T09:51:51.114Z,1.8
2018-11-04T09:52:51.960Z,0
2018-11-04T09:53:51.049Z,3.9
2018-11-04T09:54:51.163Z,3.9
2018-11-04T09:55:51.062Z,3.9
2018-11-04T09:56:51.166Z,3.9
2018-11-04T09:57:51.154Z,1.8
2018-11-04T09:58:53.122Z,1.8
2018-11-04T09:59:51.047Z,1.8
2018-11-04T10:00:51.251Z,1.8
2018-11-04T10:01:51.068Z,0
2018-11-04T10:02:51.143Z,0
2018-11-04T10:03:51.084Z,0
2018-11-04T10:04:51.101Z,0
2018-11-04T10:05:51.136Z,0
2018-11-04T10:06:51.065Z,0
2018-11-04T10:07:51.043Z,0
2018-11-04T10:08:51.111Z,0
2018-11-04T10:09:51.259Z,1.8
2018-11-04T10:10:51.081Z,3.9
2018-11-04T10:11:51.068Z,1.8
2018-11-04T10:12:51.111Z,9.5
2018-11-04T10:13:51.082Z,6.6
2018-11-04T10:14:51.121Z,3.9
2018-11-04T10:15:51.066Z,1.8
2018-11-04T10:16:51.102Z,1.8
2018-11-04T10:17:51.186Z,0
2018-11-04T10:18:54.635Z,1.8
2018-11-04T10:19:51.293Z,6.6
2018-11-04T10:20:51.530Z,6.6
2018-11-04T10:21:51.094Z,9.5
2018-11-04T10:22:51.066Z,6.6
2018-11-04T10:23:51.145Z,3.9
2018-11-04T10:24:51.042Z,6.6
2018-11-04T10:25:53.482Z,12.4
2018-11-04T10:26:51.035Z,6.6
2018-11-04T10:27:51.123Z,6.6
2018-11-04T10:28:51.050Z,6.6
2018-11-04T10:29:51.052Z,3.9
2018-11-04T10:30:51.072Z,3.9
2018-11-04T10:31:51.036Z,3.9
2018-11-04T10:32:51.111Z,3.9
2018-11-04T10:33:51.039Z,9.5
2018-11-04T10:34:51.051Z,12.4
2018-11-04T10:35:51.104Z,12.4
2018-11-04T10:36:51.058Z,12.4
2018-11-04T10:37:51.051Z,15.4
2018-11-04T10:38:51.128Z,6.6
2018-11-04T10:39:51.052Z,3.9
2018-11-04T10:40:51.049Z,9.5
2018-11-04T10:41:51.519Z,12.4
2018-11-04T10:42:51.040Z,6.6
2018-11-04T10:43:51.101Z,6.6
2018-11-04T10:44:51.075Z,6.6
2018-11-04T10:45:51.030Z,3.9
2018-11-04T10:46:51.034Z,1.8
2018-11-04T10:47:51.105Z,6.6
2018-11-04T10:48:51.128Z,3.9
2018-11-04T10:49:51.162Z,1.8
2018-11-04T10:50:51.130Z,9.5
2018-11-04T10:51:51.036Z,6.6
2018-11-04T10:52:54.375Z,9.5
2018-11-04T10:53:51.032Z,6.6
2018-11-04T10:54:51.072Z,9.5
2018-11-04T10:55:51.262Z,6.6
2018-11-04T10:56:51.076Z,6.6
2018-11-04T10:57:51.126Z,6.6
2018-11-04T10:58:51.092Z,3.9
2018-11-04T10:59:51.085Z,1.8
2018-11-04T11:00:51.040Z,1.8
2018-11-04T11:01:51.054Z,0
2018-11-04T11:02:51.116Z,0
2018-11-04T11:03:57.694Z,1.8
2018-11-04T11:04:51.050Z,1.8
2018-11-04T11:05:51.060Z,9.5
2018-11-04T11:06:51.078Z,6.6
2018-11-04T11:07:51.132Z,6.6
2018-11-04T11:08:54.518Z,12.4
2018-11-04T11:09:51.157Z,9.5
2018-11-04T11:10:51.093Z,6.6
2018-11-04T11:11:53.523Z,6.6
2018-11-04T11:12:53.878Z,9.5
2018-11-04T11:13:54.565Z,6.6
2018-11-04T11:14:54.013Z,6.6
2018-11-04T11:15:53.824Z,3.9
2018-11-04T11:16:54.296Z,1.8
2018-11-04T11:17:53.514Z,1.8
2018-11-04T11:18:54.687Z,0
2018-11-04T11:19:54.974Z,0
2018-11-04T11:20:54.788Z,3.9
2018-11-04T11:21:55.998Z,6.6
2018-11-04T11:22:53.414Z,1.8
2018-11-04T11:23:56.686Z,1.8
2018-11-04T11:24:51.092Z,9.5
2018-11-04T11:25:51.862Z,3.9
2018-11-04T11:26:51.293Z,6.6
2018-11-04T11:27:51.507Z,6.6
2018-11-04T11:28:53.060Z,6.6
2018-11-04T11:29:53.279Z,6.6
2018-11-04T11:30:59.877Z,6.6
2018-11-04T11:31:51.033Z,3.9
2018-11-04T11:32:51.104Z,3.9
2018-11-04T11:33:51.042Z,1.8
2018-11-04T11:34:51.139Z,1.8
2018-11-04T11:35:51.112Z,0
2018-11-04T11:36:51.040Z,1.8
2018-11-04T11:37:51.177Z,1.8
2018-11-04T11:38:51.035Z,0
2018-11-04T11:39:51.112Z,1.8
2018-11-04T11:40:51.155Z,1.8
2018-11-04T11:41:51.108Z,3.9
2018-11-04T11:42:51.175Z,3.9
2018-11-04T11:43:51.080Z,3.9
2018-11-04T11:44:51.096Z,1.8
2018-11-04T11:45:51.096Z,0
2018-11-04T11:46:51.140Z,1.8
2018-11-04T11:47:51.058Z,0
2018-11-04T11:48:51.022Z,0
2018-11-04T11:49:51.058Z,0
2018-11-04T11:50:51.158Z,0
2018-11-04T11:51:53.842Z,1.8
2018-11-04T11:52:57.911Z,3.9
2018-11-04T11:53:53.944Z,3.9
2018-11-04T11:54:54.527Z,0
2018-11-04T11:55:51.076Z,0
2018-11-04T11:56:51.037Z,0
2018-11-04T11:57:51.028Z,0
2018-11-04T11:58:51.101Z,1.8
2018-11-04T11:59:51.040Z,3.9
2018-11-04T12:00:51.066Z,3.9
2018-11-04T12:01:51.031Z,0
2018-11-04T12:02:51.047Z,0
2018-11-04T12:03:51.072Z,0
2018-11-04T12:04:51.015Z,1.8
2018-11-04T12:05:51.112Z,0
2018-11-04T12:06:51.073Z,1.8
2018-11-04T12:07:51.012Z,3.9
2018-11-04T12:08:51.019Z,1.8
2018-11-04T12:09:51.025Z,3.9
2018-11-04T12:10:51.096Z,3.9
2018-11-04T12:11:51.051Z,1.8
2018-11-04T12:12:56.814Z,1.8
2018-11-04T12:13:54.610Z,1.8
2018-11-04T12:14:54.670Z,1.8
2018-11-04T12:15:52.223Z,3.9
2018-11-04T12:16:51.992Z,3.9
2018-11-04T12:17:51.780Z,1.8
2018-11-04T12:18:51.421Z,1.8
2018-11-04T12:19:51.044Z,1.8
2018-11-04T12:20:51.046Z,1.8
2018-11-04T12:21:51.078Z,0
2018-11-04T12:22:51.010Z,1.8
2018-11-04T12:23:53.434Z,3.9
2018-11-04T12:24:53.715Z,0
2018-11-04T12:25:54.224Z,1.8
2018-11-04T12:26:52.281Z,0
2018-11-04T12:27:52.619Z,0
2018-11-04T12:28:51.914Z,1.8
2018-11-04T12:29:51.397Z,1.8
2018-11-04T12:30:54.713Z,1.8
2018-11-04T12:31:51.085Z,3.9
2018-11-04T12:32:55.643Z,1.8
2018-11-04T12:33:54.141Z,6.6
2018-11-04T12:34:54.858Z,3.9
2018-11-04T12:35:55.345Z,3.9
2018-11-04T12:36:54.530Z,3.9
2018-11-04T12:37:53.318Z,3.9
2018-11-04T12:38:53.016Z,3.9
2018-11-04T12:39:51.072Z,0
2018-11-04T12:40:51.264Z,0
2018-11-04T12:41:56.979Z,1.8
2018-11-04T12:42:53.088Z,3.9
2018-11-04T12:43:53.588Z,1.8
2018-11-04T12:44:54.379Z,0
2018-11-04T12:45:54.048Z,6.6
2018-11-04T12:46:54.760Z,1.8
2018-11-04T12:47:53.481Z,1.8
2018-11-04T12:48:54.765Z,0
2018-11-04T12:49:56.266Z,1.8
2018-11-04T12:50:53.296Z,1.8
2018-11-04T12:51:54.378Z,3.9
2018-11-04T12:52:56.459Z,1.8
2018-11-04T12:53:52.667Z,1.8
2018-11-04T12:54:51.261Z,0
2018-11-04T12:55:52.875Z,0
2018-11-04T12:56:51.073Z,0
2018-11-04T12:57:53.520Z,1.8
2018-11-04T12:58:57.824Z,0
2018-11-04T12:59:52.000Z,1.8
2018-11-04T13:00:51.098Z,0
2018-11-04T13:01:51.086Z,0
2018-11-04T13:02:51.007Z,3.9
2018-11-04T13:03:54.425Z,3.9
2018-11-04T13:04:51.022Z,0
2018-11-04T13:05:51.496Z,1.8
2018-11-04T13:06:51.339Z,0
2018-11-04T13:07:52.283Z,0
2018-11-04T13:08:50.995Z,0
2018-11-04T13:09:51.003Z,1.8
2018-11-04T13:10:51.088Z,1.8
2018-11-04T13:11:51.191Z,1.8
2018-11-04T13:12:51.218Z,1.8
2018-11-04T13:13:50.995Z,3.9
2018-11-04T13:14:51.006Z,3.9
2018-11-04T13:15:51.088Z,1.8
2018-11-04T13:16:51.603Z,1.8
2018-11-04T13:17:51.261Z,1.8
2018-11-04T13:18:50.991Z,1.8
2018-11-04T13:19:50.999Z,0
2018-11-04T13:20:50.985Z,3.9
2018-11-04T13:21:51.139Z,1.8
2018-11-04T13:22:50.995Z,1.8
2018-11-04T13:23:50.988Z,0
2018-11-04T13:24:51.004Z,0
2018-11-04T13:25:51.007Z,0
2018-11-04T13:27:01.039Z,1.8
2018-11-04T13:27:51.053Z,6.6
2018-11-04T13:28:50.977Z,6.6
2018-11-04T13:29:50.974Z,1.8
2018-11-04T13:30:51.018Z,6.6
2018-11-04T13:31:51.040Z,6.6
2018-11-04T13:32:51.037Z,0
2018-11-04T13:33:50.986Z,0
2018-11-04T13:34:51.004Z,6.6
2018-11-04T13:35:51.071Z,3.9
2018-11-04T13:36:50.978Z,1.8
2018-11-04T13:37:51.099Z,0
2018-11-04T13:38:50.990Z,1.8
2018-11-04T13:39:50.982Z,3.9
2018-11-04T13:40:51.023Z,1.8
2018-11-04T13:41:53.364Z,1.8
2018-11-04T13:42:50.977Z,3.9
2018-11-04T13:43:50.972Z,6.6
2018-11-04T13:44:50.995Z,0
2018-11-04T13:45:51.055Z,1.8
2018-11-04T13:46:50.980Z,0
2018-11-04T13:47:50.970Z,1.8
2018-11-04T13:48:51.058Z,0
2018-11-04T13:49:51.005Z,1.8
2018-11-04T13:50:50.989Z,0
2018-11-04T13:51:51.066Z,0
2018-11-04T13:52:53.626Z,1.8
2018-11-04T13:53:50.991Z,3.9
2018-11-04T13:54:50.988Z,3.9
2018-11-04T13:55:50.970Z,1.8