createdAt,value
2017-08-15T00:00:30.124Z,0
2017-08-15T00:01:40.482Z,0
2017-08-15T00:02:50.828Z,0
2017-08-15T00:04:01.162Z,0
2017-08-15T00:05:11.549Z,0
2017-08-15T00:06:21.593Z,0
2017-08-15T00:07:31.946Z,0
2017-08-15T00:08:42.300Z,0
2017-08-15T00:09:52.326Z,0
2017-08-15T00:11:02.107Z,0
2017-08-15T00:12:12.457Z,0
2017-08-15T00:13:22.788Z,0
2017-08-15T00:14:33.134Z,0
2017-08-15T00:15:43.474Z,0
2017-08-15T00:16:53.553Z,0
2017-08-15T00:18:03.586Z,0
2017-08-15T00:19:13.932Z,0
2017-08-15T00:20:23.982Z,0
2017-08-15T00:21:33.401Z,0
2017-08-15T00:22:43.790Z,0
2017-08-15T00:23:54.128Z,0
2017-08-15T00:25:04.480Z,0
2017-08-15T00:26:14.832Z,0
2017-08-15T00:27:24.863Z,0
2017-08-15T00:28:34.958Z,0
2017-08-15T00:29:45.323Z,0
2017-08-15T00:30:55.679Z,0
2017-08-15T00:32:06.923Z,0
2017-08-15T00:33:16.957Z,0
2017-08-15T00:34:27.353Z,0
2017-08-15T00:35:37.712Z,0
2017-08-15T00:36:47.729Z,0
2017-08-15T00:37:57.760Z,0
2017-08-15T00:39:08.113Z,0
2017-08-15T00:40:18.515Z,0
2017-08-15T00:41:28.879Z,0
2017-08-15T00:42:39.220Z,0
2017-08-15T00:43:49.554Z,0
2017-08-15T00:44:59.909Z,0
2017-08-15T00:46:10.314Z,0
2017-08-15T00:47:20.035Z,0
2017-08-15T00:48:30.071Z,0
2017-08-15T00:49:40.106Z,0
2017-08-15T00:50:52.512Z,0
2017-08-15T00:52:02.904Z,0
2017-08-15T00:53:13.279Z,0
2017-08-15T00:54:23.629Z,0
2017-08-15T00:55:36.127Z,0
2017-08-15T00:56:46.168Z,0
2017-08-15T00:57:56.604Z,0
2017-08-15T00:59:06.963Z,0
2017-08-15T01:00:17.304Z,0
2017-08-15T01:01:27.017Z,0
2017-08-15T01:02:37.060Z,0
2017-08-15T01:03:47.459Z,0
2017-08-15T01:04:57.812Z,0
2017-08-15T01:06:07.841Z,0
2017-08-15T01:07:18.199Z,0
2017-08-15T01:08:28.540Z,0
2017-08-15T01:09:38.941Z,0
2017-08-15T01:10:49.288Z,0
2017-08-15T01:11:59.622Z,0
2017-08-15T01:13:09.978Z,0
2017-08-15T01:14:20.005Z,0
2017-08-15T01:15:29.765Z,0
2017-08-15T01:16:40.121Z,0
2017-08-15T01:17:50.471Z,0
2017-08-15T01:19:00.807Z,0
2017-08-15T01:20:10.843Z,0
2017-08-15T01:21:21.372Z,0
2017-08-15T01:22:31.402Z,0
2017-08-15T01:23:41.439Z,0
2017-08-15T01:24:56.289Z,0
2017-08-15T01:26:08.915Z,0
2017-08-15T01:27:19.300Z,0
2017-08-15T01:28:29.651Z,0
2017-08-15T01:29:39.986Z,0
2017-08-15T01:30:50.015Z,0
2017-08-15T01:32:00.382Z,0
2017-08-15T01:33:10.478Z,0
2017-08-15T01:34:20.831Z,0
2017-08-15T01:35:31.171Z,0
2017-08-15T01:36:41.507Z,0
2017-08-15T01:37:51.857Z,0
2017-08-15T01:39:02.252Z,0
2017-08-15T01:40:12.598Z,0
2017-08-15T01:41:22.622Z,0
2017-08-15T01:42:32.985Z,0
2017-08-15T01:43:43.011Z,0
2017-08-15T01:44:53.426Z,0
2017-08-15T01:46:03.773Z,0
2017-08-15T01:47:14.112Z,0
2017-08-15T01:48:24.138Z,0
2017-08-15T01:49:34.487Z,0
2017-08-15T01:50:44.881Z,0
2017-08-15T01:51:55.235Z,0
2017-08-15T01:53:05.267Z,0
2017-08-15T01:54:15.611Z,0
2017-08-15T01:55:27.221Z,0
2017-08-15T01:56:37.619Z,0
2017-08-15T01:57:47.671Z,0
2017-08-15T01:58:59.466Z,0
2017-08-15T02:00:09.805Z,0
2017-08-15T02:01:19.843Z,0
2017-08-15T02:02:29.932Z,0
2017-08-15T02:03:40.291Z,0
2017-08-15T02:04:50.325Z,0
2017-08-15T02:06:00.671Z,0
2017-08-15T02:07:11.035Z,0
2017-08-15T02:08:21.123Z,0
2017-08-15T02:09:31.474Z,0
2017-08-15T02:10:41.801Z,0
2017-08-15T02:11:52.147Z,0
2017-08-15T02:13:02.494Z,0
2017-08-15T02:14:12.946Z,0
2017-08-15T02:15:22.986Z,0
2017-08-15T02:16:35.398Z,0
2017-08-15T02:17:45.756Z,0
2017-08-15T02:18:56.103Z,0
2017-08-15T02:20:06.207Z,0
2017-08-15T02:21:15.917Z,0
2017-08-15T02:22:25.950Z,0
2017-08-15T02:23:35.987Z,0
2017-08-15T02:24:46.040Z,0
2017-08-15T02:25:56.432Z,0
2017-08-15T02:27:06.785Z,0
2017-08-15T02:28:17.136Z,0
2017-08-15T02:29:27.172Z,0
2017-08-15T02:30:37.509Z,0
2017-08-15T02:31:47.592Z,0
2017-08-15T02:32:57.945Z,0
2017-08-15T02:34:08.310Z,0
2017-08-15T02:35:18.665Z,0
2017-08-15T02:36:29.017Z,0
2017-08-15T02:37:39.458Z,0
2017-08-15T02:38:51.109Z,0
2017-08-15T02:40:01.459Z,0
2017-08-15T02:41:11.506Z,0
2017-08-15T02:42:21.868Z,0
2017-08-15T02:43:32.281Z,0
2017-08-15T02:44:42.297Z,0
2017-08-15T02:45:52.330Z,0
2017-08-15T02:47:02.060Z,0
2017-08-15T02:48:12.468Z,0
2017-08-15T02:49:22.872Z,0
2017-08-15T02:50:33.227Z,0
2017-08-15T02:51:43.570Z,0
2017-08-15T02:52:53.914Z,0
2017-08-15T02:54:03.950Z,0
2017-08-15T02:55:14.342Z,0
2017-08-15T02:56:24.694Z,0
2017-08-15T02:57:34.745Z,0
2017-08-15T02:58:45.098Z,0
2017-08-15T02:59:55.435Z,0
2017-08-15T03:01:05.520Z,0
2017-08-15T03:33:12.854Z,0
2017-08-15T03:34:22.870Z,0
2017-08-15T03:35:33.209Z,0
2017-08-15T03:36:43.224Z,0
2017-08-15T03:37:53.563Z,0
2017-08-15T03:39:03.945Z,0
2017-08-15T03:40:14.286Z,0
2017-08-15T03:41:24.642Z,0
2017-08-15T03:42:34.995Z,0
2017-08-15T03:43:45.026Z,0
2017-08-15T03:44:55.094Z,0
2017-08-15T03:46:05.442Z,5
2017-08-15T03:47:15.487Z,5
2017-08-15T03:48:25.823Z,5
2017-08-15T03:49:36.173Z,5
2017-08-15T03:50:45.952Z,5
2017-08-15T03:51:56.297Z,5
2017-08-15T03:53:06.636Z,5
2017-08-15T03:54:16.675Z,5
2017-08-15T03:55:26.744Z,10
2017-08-15T03:56:36.516Z,10
2017-08-15T03:57:46.872Z,10
2017-08-15T03:58:57.219Z,10
2017-08-15T04:00:10.987Z,10
2017-08-15T04:01:21.029Z,10
2017-08-15T04:02:31.429Z,15
2017-08-15T04:03:41.782Z,15
2017-08-15T04:04:51.838Z,15
2017-08-15T04:06:01.569Z,15
2017-08-15T04:07:11.938Z,15
2017-08-15T04:08:23.322Z,20
2017-08-15T04:09:33.346Z,20
2017-08-15T04:10:43.393Z,20
2017-08-15T04:11:53.738Z,25
2017-08-15T04:13:04.080Z,25
2017-08-15T04:14:14.468Z,25
2017-08-15T04:15:24.812Z,25
2017-08-15T04:16:35.156Z,30
2017-08-15T04:17:45.194Z,30
2017-08-15T04:18:55.242Z,30
2017-08-15T04:20:08.236Z,35
2017-08-15T04:21:18.583Z,40
2017-08-15T04:22:31.524Z,40
2017-08-15T04:23:41.879Z,40
2017-08-15T04:24:51.915Z,40
2017-08-15T04:26:02.326Z,40
2017-08-15T04:27:12.046Z,45
2017-08-15T04:28:21.759Z,60
2017-08-15T04:29:32.106Z,75
2017-08-15T04:30:42.156Z,55
2017-08-15T04:31:52.558Z,45
2017-08-15T04:33:02.890Z,60
2017-08-15T04:34:12.933Z,80
2017-08-15T04:35:23.277Z,105
2017-08-15T04:36:33.624Z,75
2017-08-15T04:37:44.013Z,70
2017-08-15T04:38:54.381Z,125
2017-08-15T04:40:04.721Z,190
2017-08-15T04:41:15.067Z,150
2017-08-15T04:42:25.420Z,70
2017-08-15T04:43:35.512Z,75
2017-08-15T04:44:45.868Z,75
2017-08-15T04:45:55.899Z,65
2017-08-15T04:47:06.239Z,70
2017-08-15T04:48:16.587Z,70
2017-08-15T04:49:27.004Z,85
2017-08-15T04:50:37.033Z,110
2017-08-15T04:51:52.294Z,90
2017-08-15T04:53:02.341Z,135
2017-08-15T04:54:12.703Z,235
2017-08-15T04:55:23.081Z,350
2017-08-15T04:56:33.423Z,345
2017-08-15T04:57:43.770Z,335
2017-08-15T04:58:54.109Z,345
2017-08-15T05:00:04.479Z,345
2017-08-15T05:01:14.252Z,350
2017-08-15T05:02:24.599Z,350
2017-08-15T05:03:34.636Z,345
2017-08-15T05:04:44.996Z,350
2017-08-15T05:05:55.025Z,345
2017-08-15T05:07:05.114Z,340
2017-08-15T05:08:15.184Z,335
2017-08-15T05:09:25.534Z,340
2017-08-15T05:10:35.577Z,340
2017-08-15T05:11:45.613Z,340
2017-08-15T05:12:56.008Z,335
2017-08-15T05:14:06.056Z,335
2017-08-15T05:15:16.414Z,335
2017-08-15T05:16:26.752Z,335
2017-08-15T05:17:37.115Z,345
2017-08-15T05:18:47.509Z,350
2017-08-15T05:19:57.874Z,340
2017-08-15T05:21:08.217Z,335
2017-08-15T05:22:18.557Z,335
2017-08-15T05:23:28.916Z,330
2017-08-15T05:24:39.314Z,330
2017-08-15T05:25:49.659Z,330
2017-08-15T05:27:00.017Z,330
2017-08-15T05:28:10.362Z,330
2017-08-15T05:29:20.710Z,335
2017-08-15T05:30:31.106Z,325
2017-08-15T05:31:41.456Z,320
2017-08-15T05:32:51.821Z,320
2017-08-15T05:34:01.868Z,325
2017-08-15T05:35:12.229Z,320
2017-08-15T05:36:22.641Z,320
2017-08-15T05:37:32.980Z,320
2017-08-15T05:38:43.331Z,320
2017-08-15T05:39:53.365Z,315
2017-08-15T05:41:03.408Z,315
2017-08-15T05:42:13.499Z,315
2017-08-15T05:43:23.549Z,310
2017-08-15T05:44:33.274Z,305
2017-08-15T05:45:42.997Z,305
2017-08-15T05:46:52.712Z,310
2017-08-15T05:48:02.494Z,305
2017-08-15T05:49:12.536Z,305
2017-08-15T05:50:22.892Z,300
2017-08-15T05:51:33.242Z,295
2017-08-15T05:52:43.599Z,295
2017-08-15T05:53:53.993Z,280
2017-08-15T05:55:04.036Z,235
2017-08-15T05:56:14.430Z,155
2017-08-15T05:57:24.788Z,120
2017-08-15T05:58:34.831Z,120
2017-08-15T05:59:44.921Z,120
2017-08-15T06:00:55.275Z,120
2017-08-15T06:02:05.621Z,120
2017-08-15T06:03:15.979Z,120
2017-08-15T06:04:26.329Z,120
2017-08-15T06:05:39.894Z,120
2017-08-15T06:06:49.916Z,120
2017-08-15T06:07:59.974Z,120
2017-08-15T06:09:10.022Z,120
2017-08-15T06:10:20.378Z,125
2017-08-15T06:11:29.850Z,125
2017-08-15T06:12:40.215Z,125
2017-08-15T06:13:50.558Z,125
2017-08-15T06:15:00.925Z,125
2017-08-15T06:16:10.637Z,125
2017-08-15T06:17:20.709Z,125
2017-08-15T06:18:31.074Z,125
2017-08-15T06:19:41.448Z,125
2017-08-15T06:20:51.803Z,125
2017-08-15T06:22:01.840Z,125
2017-08-15T06:23:12.247Z,125
2017-08-15T06:24:22.293Z,125
2017-08-15T06:25:32.656Z,125
2017-08-15T06:26:42.709Z,125
2017-08-15T06:27:53.057Z,125
2017-08-15T06:29:03.472Z,130
2017-08-15T06:30:13.508Z,135
2017-08-15T06:31:23.858Z,140
2017-08-15T06:32:33.893Z,140
2017-08-15T06:33:44.250Z,140
2017-08-15T06:34:54.660Z,140
2017-08-15T06:36:05.019Z,140
2017-08-15T06:37:15.378Z,140
2017-08-15T06:38:25.734Z,140
2017-08-15T06:39:36.089Z,135
2017-08-15T06:40:46.169Z,135
2017-08-15T06:41:56.210Z,135
2017-08-15T06:43:06.247Z,130
2017-08-15T06:44:16.633Z,130
2017-08-15T06:45:26.989Z,130
2017-08-15T06:46:37.383Z,130
2017-08-15T06:47:47.102Z,130
2017-08-15T06:48:57.461Z,130
2017-08-15T06:50:07.845Z,130
2017-08-15T06:51:17.880Z,135
2017-08-15T06:52:28.278Z,135
2017-08-15T06:53:38.631Z,135
2017-08-15T06:54:48.965Z,135
2017-08-15T06:55:59.025Z,135
2017-08-15T06:57:09.079Z,140
2017-08-15T06:58:18.535Z,140
2017-08-15T06:59:28.903Z,135
2017-08-15T07:00:39.258Z,140
2017-08-15T07:01:49.611Z,140
2017-08-15T07:02:59.962Z,140
2017-08-15T07:04:10.049Z,140
2017-08-15T07:05:20.400Z,140
2017-08-15T07:06:30.762Z,140
2017-08-15T07:07:40.806Z,140
2017-08-15T07:08:51.167Z,140
2017-08-15T07:10:01.267Z,140
2017-08-15T07:11:10.992Z,140
2017-08-15T07:12:21.342Z,145
2017-08-15T07:13:31.689Z,145
2017-08-15T07:14:46.156Z,145
2017-08-15T07:15:56.255Z,145
2017-08-15T07:17:06.000Z,145
2017-08-15T07:18:15.731Z,145
2017-08-15T07:19:26.104Z,145
2017-08-15T07:20:36.152Z,145
2017-08-15T07:21:45.959Z,145
2017-08-15T07:23:03.014Z,150
2017-08-15T07:24:13.060Z,150
2017-08-15T07:25:23.136Z,150
2017-08-15T07:26:32.241Z,150
2017-08-15T07:27:42.675Z,150
2017-08-15T07:28:52.720Z,150
2017-08-15T07:30:02.463Z,150
2017-08-15T07:31:15.203Z,150
2017-08-15T07:32:25.246Z,150
2017-08-15T07:33:37.987Z,150
2017-08-15T07:34:48.344Z,155
2017-08-15T07:35:58.687Z,155
2017-08-15T07:37:08.096Z,155
2017-08-15T07:38:18.146Z,155
2017-08-15T07:39:28.552Z,155
2017-08-15T07:40:38.292Z,155
2017-08-15T07:41:48.325Z,155
2017-08-15T07:42:58.686Z,155
2017-08-15T07:44:09.050Z,155
2017-08-15T07:45:19.459Z,155
2017-08-15T07:46:29.805Z,155
2017-08-15T07:47:39.856Z,155
2017-08-15T07:48:50.205Z,155
2017-08-15T07:50:00.563Z,155
2017-08-15T07:51:10.975Z,160
2017-08-15T07:52:23.290Z,160
2017-08-15T07:53:33.656Z,160
2017-08-15T07:54:44.027Z,160
2017-08-15T07:55:54.078Z,160
2017-08-15T07:57:04.469Z,160
2017-08-15T07:58:14.833Z,160
2017-08-15T07:59:25.199Z,160
2017-08-15T08:00:35.572Z,160
2017-08-15T08:01:45.936Z,160
2017-08-15T08:02:56.322Z,160
2017-08-15T08:04:06.710Z,160
2017-08-15T08:05:16.752Z,160
2017-08-15T08:06:26.803Z,160
2017-08-15T08:07:37.166Z,160
2017-08-15T08:08:46.950Z,165
2017-08-15T08:09:57.294Z,165
2017-08-15T08:11:10.301Z,165
2017-08-15T08:12:20.659Z,165
2017-08-15T08:13:31.044Z,165
2017-08-15T08:14:41.151Z,165
2017-08-15T08:15:55.547Z,165
2017-08-15T08:17:05.937Z,165
2017-08-15T08:18:16.302Z,165
2017-08-15T08:19:26.673Z,165
2017-08-15T08:20:36.765Z,165
2017-08-15T08:21:49.969Z,165
2017-08-15T08:23:00.339Z,165
2017-08-15T08:24:10.713Z,165
2017-08-15T08:25:20.783Z,165
2017-08-15T08:26:32.616Z,165
2017-08-15T08:27:43.084Z,165
2017-08-15T08:28:53.490Z,165
2017-08-15T08:30:03.899Z,165
2017-08-15T08:31:14.251Z,165
2017-08-15T08:32:24.678Z,170
2017-08-15T08:33:35.066Z,165
2017-08-15T08:34:45.114Z,165
2017-08-15T08:35:55.174Z,165
2017-08-15T08:37:05.701Z,165
2017-08-15T08:38:16.108Z,165
2017-08-15T08:39:26.466Z,170
2017-08-15T08:40:36.833Z,170
2017-08-15T08:41:47.207Z,170
2017-08-15T08:42:57.597Z,170
2017-08-15T08:44:07.989Z,170
2017-08-15T08:45:18.063Z,170
2017-08-15T08:46:28.469Z,170
2017-08-15T08:47:43.425Z,170
2017-08-15T08:48:53.797Z,170
2017-08-15T08:50:04.255Z,170
2017-08-15T08:51:14.756Z,170
2017-08-15T08:52:25.170Z,170
2017-08-15T08:53:35.526Z,170
2017-08-15T08:54:45.897Z,175
2017-08-15T08:55:56.042Z,170
2017-08-15T08:57:06.083Z,175
2017-08-15T08:58:16.191Z,175
2017-08-15T08:59:26.589Z,175
2017-08-15T09:00:36.959Z,175
2017-08-15T09:01:47.451Z,175
2017-08-15T09:02:57.830Z,175
2017-08-15T09:04:07.560Z,175
2017-08-15T09:05:18.618Z,175
2017-08-15T09:06:28.981Z,175
2017-08-15T09:07:39.450Z,175
2017-08-15T09:08:49.493Z,175
2017-08-15T09:09:59.898Z,175
2017-08-15T09:11:10.249Z,175
2017-08-15T09:12:20.659Z,180
2017-08-15T09:13:31.115Z,180
2017-08-15T09:14:41.176Z,180
2017-08-15T09:15:51.255Z,180
2017-08-15T09:17:01.307Z,180
2017-08-15T09:18:11.704Z,180
2017-08-15T09:19:25.381Z,180
2017-08-15T09:20:35.756Z,180
2017-08-15T09:21:46.145Z,180
2017-08-15T09:22:56.193Z,180
2017-08-15T09:24:06.585Z,180
2017-08-15T09:25:18.524Z,180
2017-08-15T09:26:28.579Z,190
2017-08-15T09:27:38.946Z,180
2017-08-15T09:28:49.370Z,185
2017-08-15T09:29:59.734Z,185
2017-08-15T09:31:10.174Z,190
2017-08-15T09:32:20.580Z,185
2017-08-15T09:33:31.345Z,185
2017-08-15T09:34:41.717Z,185
2017-08-15T09:35:53.662Z,185
2017-08-15T09:37:04.110Z,185
2017-08-15T09:38:14.485Z,185
2017-08-15T09:39:24.548Z,185
2017-08-15T09:40:34.370Z,185
2017-08-15T09:41:44.773Z,185
2017-08-15T09:42:54.973Z,190
2017-08-15T09:44:05.332Z,190
2017-08-15T09:45:15.707Z,190
2017-08-15T09:46:25.813Z,190
2017-08-15T09:47:36.248Z,190
2017-08-15T09:48:46.734Z,190
2017-08-15T09:49:56.873Z,190
2017-08-15T09:51:06.672Z,190
2017-08-15T09:52:16.098Z,190
2017-08-15T09:53:26.531Z,190
2017-08-15T09:54:36.682Z,190
2017-08-15T09:55:47.115Z,190
2017-08-15T09:56:57.484Z,190
2017-08-15T09:58:07.550Z,195
2017-08-15T09:59:17.913Z,195
2017-08-15T10:00:28.340Z,195
2017-08-15T10:01:38.700Z,195
2017-08-15T10:02:49.062Z,195
2017-08-15T10:03:59.431Z,195
2017-08-15T10:05:09.819Z,195
2017-08-15T10:06:20.220Z,195
2017-08-15T10:07:30.580Z,195
2017-08-15T10:08:40.615Z,195
2017-08-15T10:09:51.009Z,195
2017-08-15T10:11:01.427Z,190
2017-08-15T10:12:11.832Z,195
2017-08-15T10:13:21.970Z,200
2017-08-15T10:14:32.371Z,195
2017-08-15T10:15:42.728Z,195
2017-08-15T10:16:53.078Z,195
2017-08-15T10:18:02.862Z,195
2017-08-15T10:19:12.898Z,195
2017-08-15T10:20:23.342Z,195
2017-08-15T10:21:33.777Z,195
2017-08-15T10:22:44.170Z,195
2017-08-15T10:23:54.613Z,195
2017-08-15T10:25:04.672Z,195
2017-08-15T10:26:16.686Z,195
2017-08-15T10:27:27.076Z,200
2017-08-15T10:28:37.466Z,200
2017-08-15T10:29:47.886Z,200
2017-08-15T10:31:01.498Z,200
2017-08-15T10:32:11.858Z,200
2017-08-15T10:33:22.251Z,200
2017-08-15T10:34:32.341Z,205
2017-08-15T10:35:41.824Z,200
2017-08-15T10:36:52.200Z,200
2017-08-15T10:38:02.580Z,200
2017-08-15T10:39:12.634Z,200
2017-08-15T10:40:22.991Z,200
2017-08-15T10:41:33.179Z,200
2017-08-15T10:42:43.537Z,200
2017-08-15T10:43:53.959Z,205
2017-08-15T10:45:04.323Z,205
2017-08-15T10:46:14.890Z,205
2017-08-15T10:47:25.007Z,205
2017-08-15T10:48:35.371Z,205
2017-08-15T10:49:45.462Z,205
2017-08-15T10:50:56.119Z,205
2017-08-15T10:52:06.185Z,210
2017-08-15T10:53:16.619Z,205
2017-08-15T10:54:26.729Z,210
2017-08-15T10:55:36.797Z,205
2017-08-15T10:56:47.232Z,210
2017-08-15T10:57:57.598Z,210
2017-08-15T10:59:08.889Z,210
2017-08-15T11:00:18.947Z,210
2017-08-15T11:01:28.998Z,210
2017-08-15T11:02:38.431Z,210
2017-08-15T11:03:48.818Z,210
2017-08-15T11:04:58.913Z,210
2017-08-15T11:06:08.950Z,215
2017-08-15T11:07:19.323Z,210
2017-08-15T11:08:29.766Z,210
2017-08-15T11:09:40.196Z,215
2017-08-15T11:10:50.321Z,215
2017-08-15T11:12:00.702Z,215
2017-08-15T11:13:10.746Z,215
2017-08-15T11:14:21.129Z,215
2017-08-15T11:15:31.535Z,215
2017-08-15T11:16:41.632Z,215
2017-08-15T11:17:52.010Z,215
2017-08-15T11:19:02.363Z,215
2017-08-15T11:20:12.748Z,215
2017-08-15T11:21:23.113Z,220
2017-08-15T11:22:33.530Z,220
2017-08-15T11:23:43.891Z,220
2017-08-15T11:24:54.260Z,220
2017-08-15T11:26:04.614Z,220
2017-08-15T11:27:14.373Z,220
2017-08-15T11:28:24.804Z,220
2017-08-15T11:29:34.871Z,220
2017-08-15T11:30:44.913Z,220
2017-08-15T11:31:54.644Z,220
2017-08-15T11:33:04.992Z,220
2017-08-15T11:34:15.094Z,220
2017-08-15T11:35:28.128Z,220
2017-08-15T11:36:38.169Z,220
2017-08-15T11:37:50.483Z,220
2017-08-15T11:39:00.892Z,225
2017-08-15T11:40:10.981Z,220
2017-08-15T11:41:21.338Z,225
2017-08-15T11:42:35.446Z,225
2017-08-15T11:43:45.804Z,225
2017-08-15T11:44:56.219Z,225
2017-08-15T11:46:06.324Z,225
2017-08-15T11:47:16.715Z,225
2017-08-15T11:48:27.094Z,225
2017-08-15T11:49:37.144Z,225
2017-08-15T11:50:47.513Z,225
2017-08-15T11:51:57.336Z,225
2017-08-15T11:53:07.706Z,225
2017-08-15T11:54:17.749Z,225
2017-08-15T11:55:33.572Z,225
2017-08-15T11:56:43.971Z,225
2017-08-15T11:57:54.089Z,225
2017-08-15T11:59:04.164Z,225
2017-08-15T12:00:14.536Z,225
2017-08-15T12:01:24.899Z,225
2017-08-15T12:02:35.266Z,225
2017-08-15T12:03:45.672Z,225
2017-08-15T12:04:56.045Z,225
2017-08-15T12:06:08.861Z,225
2017-08-15T12:07:19.222Z,225
2017-08-15T12:08:29.565Z,225
2017-08-15T12:09:39.965Z,225
2017-08-15T12:10:50.060Z,225
2017-08-15T12:12:00.429Z,225
2017-08-15T12:13:13.594Z,225
2017-08-15T12:14:23.966Z,225
2017-08-15T12:15:33.752Z,225
2017-08-15T12:16:44.165Z,225
2017-08-15T12:17:54.545Z,225
2017-08-15T12:19:04.596Z,225
2017-08-15T12:20:14.971Z,225
2017-08-15T12:21:25.432Z,225
2017-08-15T12:22:39.156Z,225
2017-08-15T12:23:49.583Z,225
2017-08-15T12:24:59.014Z,225
2017-08-15T12:26:09.395Z,225
2017-08-15T12:27:19.808Z,225
2017-08-15T12:28:30.188Z,225
2017-08-15T12:29:43.053Z,220
2017-08-15T12:30:53.113Z,220
2017-08-15T12:32:03.520Z,220
2017-08-15T12:33:13.944Z,220
2017-08-15T12:34:24.022Z,220
2017-08-15T12:35:34.425Z,220
2017-08-15T12:36:44.861Z,220
2017-08-15T12:37:55.280Z,225
2017-08-15T12:39:05.738Z,220
2017-08-15T12:40:16.191Z,220
2017-08-15T12:41:26.561Z,220
2017-08-15T12:42:36.957Z,220
2017-08-15T12:43:47.309Z,220
2017-08-15T12:44:57.737Z,220
2017-08-15T12:46:08.112Z,220
2017-08-15T12:47:18.182Z,215
2017-08-15T12:48:28.547Z,215
2017-08-15T12:49:38.988Z,215
2017-08-15T12:50:50.461Z,215
2017-08-15T12:52:00.843Z,215
2017-08-15T12:53:11.293Z,215
2017-08-15T12:54:21.669Z,215
2017-08-15T12:55:32.048Z,215
2017-08-15T12:56:42.468Z,215
2017-08-15T12:57:52.585Z,215
2017-08-15T12:59:02.965Z,215
2017-08-15T13:00:13.018Z,215
2017-08-15T13:01:23.083Z,215
2017-08-15T13:02:37.922Z,215
2017-08-15T13:03:48.303Z,215
2017-08-15T13:04:58.731Z,210
2017-08-15T13:06:09.164Z,210
2017-08-15T13:07:19.235Z,210
2017-08-15T13:08:29.707Z,210
2017-08-15T13:09:40.082Z,210
2017-08-15T13:10:50.160Z,210
2017-08-15T13:12:00.586Z,210
2017-08-15T13:13:11.007Z,210
2017-08-15T13:14:21.110Z,210
2017-08-15T13:15:31.243Z,210
2017-08-15T13:16:43.095Z,210
2017-08-15T13:17:57.139Z,205
2017-08-15T13:19:07.564Z,205
2017-08-15T13:20:18.038Z,205
2017-08-15T13:21:30.044Z,205
2017-08-15T13:22:40.410Z,205
2017-08-15T13:23:50.475Z,205
2017-08-15T13:25:00.545Z,205
2017-08-15T13:26:10.960Z,205
2017-08-15T13:27:21.023Z,205
2017-08-15T13:28:31.087Z,200
2017-08-15T13:29:40.833Z,200
2017-08-15T13:30:50.875Z,205
2017-08-15T13:32:05.436Z,205
2017-08-15T13:33:15.825Z,205
2017-08-15T13:34:26.197Z,200
2017-08-15T13:35:36.298Z,200
2017-08-15T13:36:48.955Z,205
2017-08-15T13:37:59.395Z,200
2017-08-15T13:39:09.511Z,205
2017-08-15T13:40:19.936Z,200
2017-08-15T13:41:29.972Z,195
2017-08-15T13:42:40.385Z,195
2017-08-15T13:43:50.827Z,195
2017-08-15T13:45:01.229Z,195
2017-08-15T13:46:14.091Z,195
2017-08-15T13:47:23.863Z,195
2017-08-15T13:48:34.263Z,195
2017-08-15T13:49:44.852Z,195
2017-08-15T13:50:55.623Z,195
2017-08-15T13:52:05.692Z,195
2017-08-15T13:53:15.818Z,190
2017-08-15T13:54:26.283Z,190
2017-08-15T13:55:36.730Z,190
2017-08-15T13:56:47.120Z,190
2017-08-15T13:57:57.226Z,190
2017-08-15T13:59:07.611Z,190
2017-08-15T14:00:18.001Z,190
2017-08-15T14:01:27.793Z,190
2017-08-15T14:02:38.179Z,185
2017-08-15T14:03:48.533Z,185
2017-08-15T14:04:58.945Z,190
2017-08-15T14:06:11.611Z,185
2017-08-15T14:07:21.999Z,185
2017-08-15T14:08:32.102Z,185
2017-08-15T14:09:42.527Z,185
2017-08-15T14:10:52.952Z,180
2017-08-15T14:12:02.989Z,180
2017-08-15T14:13:13.156Z,180
2017-08-15T14:14:23.246Z,180
2017-08-15T14:15:33.626Z,180
2017-08-15T14:16:43.997Z,185
2017-08-15T14:17:54.438Z,180
2017-08-15T14:19:04.875Z,180
2017-08-15T14:20:14.910Z,180
2017-08-15T14:21:24.952Z,175
2017-08-15T14:22:35.330Z,175
2017-08-15T14:23:45.380Z,175
2017-08-15T14:24:55.805Z,175
2017-08-15T14:26:05.917Z,175
2017-08-15T14:27:16.339Z,175
2017-08-15T14:28:26.750Z,175
2017-08-15T14:29:36.933Z,175
2017-08-15T14:30:47.337Z,175
2017-08-15T14:31:57.822Z,175
2017-08-15T14:33:08.213Z,175
2017-08-15T14:34:18.615Z,175
2017-08-15T14:35:29.004Z,175
2017-08-15T14:36:39.477Z,175
2017-08-15T14:37:49.843Z,170
2017-08-15T14:38:59.917Z,170
2017-08-15T14:40:10.354Z,170
2017-08-15T14:41:20.752Z,170
2017-08-15T14:42:30.856Z,170
2017-08-15T14:43:42.755Z,170
2017-08-15T14:44:52.825Z,170
2017-08-15T14:46:03.184Z,165
2017-08-15T14:47:13.564Z,165
2017-08-15T14:48:23.983Z,170
2017-08-15T14:49:34.793Z,165
2017-08-15T14:50:45.171Z,165
2017-08-15T14:51:56.104Z,165
2017-08-15T14:53:06.489Z,165
2017-08-15T14:54:16.608Z,160
2017-08-15T14:55:26.956Z,160
2017-08-15T14:56:37.359Z,160
2017-08-15T14:57:47.774Z,160
2017-08-15T14:58:57.854Z,160
2017-08-15T15:00:08.335Z,160
2017-08-15T15:01:18.763Z,155
2017-08-15T15:02:29.116Z,155
2017-08-15T15:03:39.510Z,155
2017-08-15T15:04:49.240Z,155
2017-08-15T15:05:59.647Z,155
2017-08-15T15:07:10.007Z,155
2017-08-15T15:08:20.618Z,150
2017-08-15T15:09:30.344Z,150
2017-08-15T15:10:40.721Z,150
2017-08-15T15:11:51.155Z,150
2017-08-15T15:13:01.213Z,150
2017-08-15T15:14:11.624Z,150
2017-08-15T15:15:21.996Z,150
2017-08-15T15:16:32.354Z,145
2017-08-15T15:17:42.484Z,145
2017-08-15T15:18:52.570Z,145
2017-08-15T15:20:02.969Z,145
2017-08-15T15:21:13.321Z,145
2017-08-15T15:22:23.386Z,145
2017-08-15T15:23:33.794Z,140
2017-08-15T15:24:44.154Z,140
2017-08-15T15:25:54.527Z,140
2017-08-15T15:27:04.925Z,140
2017-08-15T15:28:15.288Z,140
2017-08-15T15:29:27.450Z,140
2017-08-15T15:30:37.845Z,135
2017-08-15T15:31:48.225Z,135
2017-08-15T15:32:58.617Z,135
2017-08-15T15:34:08.987Z,135
2017-08-15T15:35:19.402Z,135
2017-08-15T15:36:29.155Z,135
2017-08-15T15:37:39.535Z,130
2017-08-15T15:38:49.905Z,130
2017-08-15T15:39:59.958Z,130
2017-08-15T15:41:10.376Z,130
2017-08-15T15:42:20.741Z,130
2017-08-15T15:43:30.512Z,125
2017-08-15T15:44:40.893Z,125
2017-08-15T15:45:51.257Z,125
2017-08-15T15:47:01.666Z,125
2017-08-15T15:48:11.742Z,125
2017-08-15T15:49:21.788Z,125
2017-08-15T15:50:32.140Z,125
2017-08-15T15:51:42.493Z,125
2017-08-15T15:52:52.906Z,125
2017-08-15T15:54:03.246Z,125
2017-08-15T15:55:13.309Z,125
2017-08-15T15:56:23.670Z,125
2017-08-15T15:57:33.731Z,120
2017-08-15T15:58:44.150Z,120
2017-08-15T15:59:54.193Z,120
2017-08-15T16:01:04.566Z,120
2017-08-15T16:02:14.609Z,120
2017-08-15T16:03:24.684Z,115
2017-08-15T16:04:37.823Z,115
2017-08-15T16:05:48.169Z,115
2017-08-15T16:06:58.234Z,115
2017-08-15T16:08:08.588Z,110
2017-08-15T16:09:19.768Z,110
2017-08-15T16:10:29.868Z,110
2017-08-15T16:11:40.247Z,110
2017-08-15T16:12:52.380Z,110
2017-08-15T16:14:02.741Z,105
2017-08-15T16:15:13.090Z,105
2017-08-15T16:16:23.175Z,105
2017-08-15T16:17:33.218Z,105
2017-08-15T16:18:43.568Z,105
2017-08-15T16:19:53.633Z,100
2017-08-15T16:21:03.997Z,100
2017-08-15T16:22:14.423Z,100
2017-08-15T16:23:24.781Z,95
2017-08-15T16:24:35.149Z,95
2017-08-15T16:25:45.511Z,95
2017-08-15T16:26:55.914Z,95
2017-08-15T16:28:07.612Z,95
2017-08-15T16:29:17.960Z,95
2017-08-15T16:30:28.316Z,95
2017-08-15T16:31:38.699Z,90
2017-08-15T16:32:48.749Z,90
2017-08-15T16:33:59.171Z,90
2017-08-15T16:35:09.214Z,85
2017-08-15T16:36:19.260Z,85
2017-08-15T16:37:29.302Z,80
2017-08-15T16:38:39.672Z,80
2017-08-15T16:39:50.092Z,80
2017-08-15T16:41:01.240Z,75
2017-08-15T16:42:11.604Z,75
2017-08-15T16:43:22.671Z,75
2017-08-15T16:44:33.054Z,70
2017-08-15T16:45:44.626Z,70
2017-08-15T16:46:55.014Z,70
2017-08-15T16:48:05.385Z,70
2017-08-15T16:49:15.756Z,70
2017-08-15T16:50:26.155Z,70
2017-08-15T16:51:36.597Z,70
2017-08-15T16:52:46.965Z,70
2017-08-15T16:53:57.329Z,70
2017-08-15T16:55:07.687Z,70
2017-08-15T16:56:18.052Z,65
2017-08-15T16:57:30.717Z,65