createdAt,value
2023-04-08T00:01:22.277Z,100.00
2023-04-08T00:03:48.786Z,100.00
2023-04-08T00:06:16.218Z,100.00
2023-04-08T00:08:42.677Z,100.00
2023-04-08T00:11:09.132Z,100.00
2023-04-08T00:13:35.714Z,100.00
2023-04-08T00:16:02.086Z,100.00
2023-04-08T00:18:29.292Z,100.00
2023-04-08T00:20:57.266Z,100.00
2023-04-08T00:23:23.700Z,100.00
2023-04-08T00:25:51.014Z,100.00
2023-04-08T00:28:17.476Z,100.00
2023-04-08T00:30:43.971Z,100.00
2023-04-08T00:33:10.595Z,100.00
2023-04-08T00:35:37.137Z,100.00
2023-04-08T00:38:04.203Z,100.00
2023-04-08T00:40:30.616Z,100.00
2023-04-08T00:42:58.261Z,100.00
2023-04-08T00:45:24.741Z,100.00
2023-04-08T00:47:52.901Z,100.00
2023-04-08T00:50:20.327Z,100.00
2023-04-08T00:52:46.923Z,100.00
2023-04-08T00:55:13.403Z,100.00
2023-04-08T00:57:40.243Z,100.00
2023-04-08T01:00:07.797Z,100.00
2023-04-08T01:02:53.039Z,100.00
2023-04-08T01:05:39.551Z,100.00
2023-04-08T01:08:08.428Z,100.00
2023-04-08T01:10:39.283Z,100.00
2023-04-08T01:13:10.010Z,100.00
2023-04-08T01:15:39.214Z,100.00
2023-04-08T01:18:08.366Z,100.00
2023-04-08T01:20:35.698Z,100.00
2023-04-08T01:23:29.922Z,100.00
2023-04-08T01:25:57.345Z,100.00
2023-04-08T01:28:27.012Z,100.00
2023-04-08T01:30:55.293Z,100.00
2023-04-08T01:33:22.784Z,100.00
2023-04-08T01:35:49.395Z,100.00
2023-04-08T01:38:19.611Z,100.00
2023-04-08T01:40:47.806Z,100.00
2023-04-08T01:43:17.015Z,100.00
2023-04-08T01:45:45.659Z,100.00
2023-04-08T01:48:13.845Z,100.00
2023-04-08T01:50:43.222Z,100.00
2023-04-08T01:53:11.064Z,100.00
2023-04-08T01:55:40.269Z,100.00
2023-04-08T01:58:08.892Z,100.00
2023-04-08T02:00:36.720Z,100.00
2023-04-08T02:03:06.467Z,100.00
2023-04-08T02:05:34.303Z,100.00
2023-04-08T02:08:00.835Z,100.00
2023-04-08T02:10:27.530Z,100.00
2023-04-08T02:12:54.503Z,100.00
2023-04-08T02:15:20.996Z,100.00
2023-04-08T02:17:55.683Z,100.00
2023-04-08T02:20:30.456Z,100.00
2023-04-08T02:23:09.133Z,100.00
2023-04-08T02:25:38.845Z,100.00
2023-04-08T02:28:09.582Z,100.00
2023-04-08T02:30:36.994Z,100.00
2023-04-08T02:33:05.234Z,100.00
2023-04-08T02:35:32.544Z,100.00
2023-04-08T02:37:59.008Z,100.00
2023-04-08T02:40:30.703Z,100.00
2023-04-08T02:42:58.107Z,100.00
2023-04-08T02:45:35.607Z,100.00
2023-04-08T02:48:02.399Z,100.00
2023-04-08T02:50:29.169Z,100.00
2023-04-08T02:52:55.924Z,100.00
2023-04-08T02:55:22.450Z,100.00
2023-04-08T02:57:49.384Z,100.00
2023-04-08T03:00:16.648Z,100.00
2023-04-08T03:02:43.225Z,100.00
2023-04-08T03:05:10.436Z,100.00
2023-04-08T03:07:36.934Z,100.00
2023-04-08T03:10:03.738Z,100.00
2023-04-08T03:12:31.339Z,100.00
2023-04-08T03:14:57.817Z,100.00
2023-04-08T03:17:24.552Z,100.00
2023-04-08T03:19:51.147Z,100.00
2023-04-08T03:22:17.569Z,100.00
2023-04-08T03:24:44.023Z,100.00
2023-04-08T03:27:10.551Z,100.00
2023-04-08T03:29:37.263Z,100.00
2023-04-08T03:32:04.242Z,100.00
2023-04-08T03:34:31.622Z,100.00
2023-04-08T03:36:58.048Z,100.00
2023-04-08T03:39:24.516Z,100.00
2023-04-08T03:41:51.208Z,100.00
2023-04-08T03:44:17.676Z,100.00
2023-04-08T03:46:44.326Z,100.00
2023-04-08T03:49:10.863Z,100.00
2023-04-08T03:51:37.405Z,100.00
2023-04-08T03:54:03.818Z,100.00
2023-04-08T03:56:30.362Z,100.00
2023-04-08T03:58:56.820Z,100.00
2023-04-08T04:01:23.382Z,100.00
2023-04-08T04:03:49.941Z,100.00
2023-04-08T04:06:16.546Z,100.00
2023-04-08T04:08:43.230Z,100.00
2023-04-08T04:11:09.620Z,100.00
2023-04-08T04:13:36.087Z,100.00
2023-04-08T04:16:02.548Z,100.00
2023-04-08T04:18:29.002Z,100.00
2023-04-08T04:20:55.462Z,100.00
2023-04-08T04:23:24.253Z,100.00
2023-04-08T04:25:51.020Z,100.00
2023-04-08T04:28:17.450Z,100.00
2023-04-08T04:30:43.953Z,100.00
2023-04-08T04:33:10.442Z,100.00
2023-04-08T04:35:36.887Z,100.00
2023-04-08T04:38:03.389Z,100.00
2023-04-08T04:40:29.809Z,100.00
2023-04-08T04:42:56.234Z,100.00
2023-04-08T04:45:22.642Z,100.00
2023-04-08T04:47:49.099Z,100.00
2023-04-08T04:50:16.074Z,100.00
2023-04-08T04:52:42.519Z,100.00
2023-04-08T04:55:09.581Z,100.00
2023-04-08T04:57:36.160Z,100.00
2023-04-08T05:00:05.112Z,100.00
2023-04-08T05:02:32.193Z,100.00
2023-04-08T05:04:58.781Z,100.00
2023-04-08T05:07:25.376Z,100.00
2023-04-08T05:09:51.865Z,100.00
2023-04-08T05:12:20.542Z,99.67
2023-04-08T05:14:47.041Z,99.37
2023-04-08T05:17:13.542Z,99.17
2023-04-08T05:19:39.961Z,99.10
2023-04-08T05:22:06.393Z,99.16
2023-04-08T05:24:32.801Z,98.99
2023-04-08T05:26:59.228Z,99.08
2023-04-08T05:29:25.777Z,98.93
2023-04-08T05:31:52.286Z,98.80
2023-04-08T05:34:22.831Z,98.94
2023-04-08T05:36:52.936Z,98.97
2023-04-08T05:39:19.695Z,98.44
2023-04-08T05:41:46.551Z,98.31
2023-04-08T05:44:16.310Z,97.54
2023-04-08T05:46:42.819Z,97.83
2023-04-08T05:49:09.319Z,97.41
2023-04-08T05:51:35.944Z,97.53
2023-04-08T05:54:02.408Z,97.36
2023-04-08T05:56:29.055Z,97.22
2023-04-08T05:58:55.700Z,96.96
2023-04-08T06:01:22.339Z,96.66
2023-04-08T06:03:49.087Z,96.86
2023-04-08T06:06:15.722Z,95.96
2023-04-08T06:08:42.161Z,95.17
2023-04-08T06:11:08.546Z,95.59
2023-04-08T06:13:35.214Z,95.33
2023-04-08T06:16:15.592Z,95.47
2023-04-08T06:18:42.213Z,94.62
2023-04-08T06:21:08.790Z,94.62
2023-04-08T06:23:35.415Z,93.42
2023-04-08T06:26:01.882Z,92.79
2023-04-08T06:28:30.708Z,92.13
2023-04-08T06:30:58.011Z,93.36
2023-04-08T06:33:24.456Z,93.52
2023-04-08T06:35:51.060Z,91.72
2023-04-08T06:38:17.519Z,90.12
2023-04-08T06:40:43.958Z,92.02
2023-04-08T06:43:10.602Z,90.12
2023-04-08T06:45:37.040Z,90.41
2023-04-08T06:48:03.622Z,88.73
2023-04-08T06:50:30.061Z,87.85
2023-04-08T06:52:56.474Z,89.34
2023-04-08T06:55:22.964Z,88.64
2023-04-08T06:57:49.367Z,88.93
2023-04-08T07:00:15.997Z,86.63
2023-04-08T07:02:42.629Z,88.24
2023-04-08T07:05:09.423Z,88.25
2023-04-08T07:07:36.202Z,87.21
2023-04-08T07:10:02.720Z,86.74
2023-04-08T07:12:29.310Z,86.27
2023-04-08T07:14:55.794Z,87.22
2023-04-08T07:17:22.493Z,86.54
2023-04-08T07:19:49.552Z,84.90
2023-04-08T07:22:16.280Z,82.90
2023-04-08T07:24:45.585Z,83.85
2023-04-08T07:27:11.980Z,84.15
2023-04-08T07:29:38.421Z,82.16
2023-04-08T07:32:04.934Z,82.58
2023-04-08T07:34:31.338Z,80.99
2023-04-08T07:36:57.779Z,82.48
2023-04-08T07:39:24.241Z,83.12
2023-04-08T07:41:50.610Z,83.76
2023-04-08T07:44:17.266Z,81.90
2023-04-08T07:46:45.685Z,79.66
2023-04-08T07:49:12.490Z,79.08
2023-04-08T07:51:39.389Z,80.24
2023-04-08T07:54:05.948Z,79.43
2023-04-08T07:56:32.325Z,76.87
2023-04-08T07:58:59.022Z,78.12
2023-04-08T08:01:25.699Z,78.41
2023-04-08T08:03:53.175Z,75.88
2023-04-08T08:06:20.770Z,78.79
2023-04-08T08:08:47.359Z,78.54
2023-04-08T08:11:13.831Z,77.97
2023-04-08T08:13:40.454Z,77.32
2023-04-08T08:16:09.207Z,75.93
2023-04-08T08:18:36.312Z,75.20
2023-04-08T08:21:02.904Z,76.23
2023-04-08T08:23:29.353Z,76.05
2023-04-08T08:26:03.691Z,77.80
2023-04-08T08:28:30.180Z,73.67
2023-04-08T08:30:56.665Z,74.15
2023-04-08T08:33:23.353Z,74.57
2023-04-08T08:35:49.875Z,73.86
2023-04-08T08:38:17.634Z,74.55
2023-04-08T08:40:45.501Z,73.80
2023-04-08T08:43:12.164Z,74.77
2023-04-08T08:45:42.529Z,71.94
2023-04-08T08:48:09.184Z,73.32
2023-04-08T08:50:36.060Z,71.36
2023-04-08T08:53:03.483Z,71.99
2023-04-08T08:56:02.113Z,69.79
2023-04-08T08:58:21.417Z,67.30
2023-04-08T09:00:47.856Z,69.25
2023-04-08T09:03:20.080Z,66.52
2023-04-08T09:06:02.349Z,66.29
2023-04-08T09:08:33.495Z,68.19
2023-04-08T09:11:17.892Z,69.87
2023-04-08T09:13:45.589Z,67.94
2023-04-08T09:16:14.950Z,66.43
2023-04-08T09:18:44.341Z,67.80
2023-04-08T09:21:12.171Z,67.50
2023-04-08T09:23:43.023Z,67.39
2023-04-08T09:26:24.506Z,67.88
2023-04-08T09:29:14.756Z,67.94
2023-04-08T09:31:59.180Z,65.27
2023-04-08T09:34:27.651Z,65.88
2023-04-08T09:36:55.732Z,62.45
2023-04-08T09:39:22.346Z,64.10
2023-04-08T09:41:50.970Z,64.49
2023-04-08T09:44:19.677Z,62.65
2023-04-08T09:47:10.131Z,65.28
2023-04-08T09:49:51.382Z,63.46
2023-04-08T09:52:23.602Z,63.84
2023-04-08T09:55:14.307Z,63.60
2023-04-08T09:57:55.662Z,61.41
2023-04-08T10:00:28.738Z,61.66
2023-04-08T10:03:24.936Z,61.82
2023-04-08T10:05:54.216Z,59.10
2023-04-08T10:08:21.159Z,59.78
2023-04-08T10:10:48.044Z,59.80
2023-04-08T10:13:15.372Z,57.43
2023-04-08T10:15:43.211Z,59.07
2023-04-08T10:18:11.915Z,56.71
2023-04-08T10:20:38.485Z,57.56
2023-04-08T10:23:07.489Z,56.12
2023-04-08T10:25:48.064Z,57.28
2023-04-08T10:28:15.233Z,54.65
2023-04-08T10:30:43.664Z,55.96
2023-04-08T10:33:16.381Z,53.81
2023-04-08T10:35:48.339Z,55.02
2023-04-08T10:38:16.263Z,53.21
2023-04-08T10:40:43.912Z,53.76
2023-04-08T10:43:11.488Z,54.98
2023-04-08T10:45:38.770Z,54.10
2023-04-08T10:48:32.030Z,55.09
2023-04-08T10:51:03.686Z,53.68
2023-04-08T10:53:35.828Z,53.20
2023-04-08T10:56:06.814Z,51.23
2023-04-08T10:58:34.252Z,53.24
2023-04-08T11:01:07.745Z,54.35
2023-04-08T11:03:36.345Z,51.97
2023-04-08T11:06:03.445Z,52.26
2023-04-08T11:08:33.562Z,51.00
2023-04-08T11:11:04.188Z,52.66
2023-04-08T11:13:31.741Z,46.04
2023-04-08T11:16:00.321Z,49.10
2023-04-08T11:18:27.378Z,47.57
2023-04-08T11:20:54.468Z,47.69
2023-04-08T11:23:22.785Z,46.96
2023-04-08T11:25:49.544Z,48.13
2023-04-08T11:28:16.875Z,46.11
2023-04-08T11:30:43.995Z,47.63
2023-04-08T11:33:13.877Z,46.45
2023-04-08T11:35:41.760Z,46.64
2023-04-08T11:38:09.274Z,47.64
2023-04-08T11:40:36.251Z,46.30
2023-04-08T11:43:10.914Z,46.73
2023-04-08T11:45:41.689Z,46.14
2023-04-08T11:48:12.944Z,45.27
2023-04-08T11:50:40.344Z,46.65
2023-04-08T11:53:20.622Z,47.56
2023-04-08T11:55:48.496Z,43.56
2023-04-08T11:58:15.679Z,43.72
2023-04-08T12:00:42.834Z,44.54
2023-04-08T12:03:10.109Z,43.08
2023-04-08T12:05:36.897Z,46.62
2023-04-08T12:08:03.616Z,45.71
2023-04-08T12:10:30.391Z,41.65
2023-04-08T12:12:56.786Z,40.02
2023-04-08T12:15:23.252Z,38.62
2023-04-08T12:17:49.783Z,40.90
2023-04-08T12:20:17.279Z,40.55
2023-04-08T12:22:43.896Z,39.83
2023-04-08T12:25:13.364Z,38.67
2023-04-08T12:27:39.769Z,35.38
2023-04-08T12:30:06.804Z,38.52
2023-04-08T12:32:33.612Z,37.04
2023-04-08T12:35:00.294Z,36.63
2023-04-08T12:37:27.120Z,37.02
2023-04-08T12:39:53.692Z,39.95
2023-04-08T12:42:20.211Z,39.46
2023-04-08T12:44:46.704Z,39.45
2023-04-08T12:47:13.316Z,37.55
2023-04-08T12:52:09.343Z,40.77
2023-04-08T12:54:35.798Z,40.62
2023-04-08T12:57:02.935Z,40.16
2023-04-08T12:59:29.426Z,40.76
2023-04-08T13:01:56.026Z,38.17
2023-04-08T13:04:22.473Z,40.94
2023-04-08T13:06:48.958Z,41.35
2023-04-08T13:09:15.448Z,41.41
2023-04-08T13:11:41.977Z,43.19
2023-04-08T13:14:08.384Z,42.30
2023-04-08T13:16:34.833Z,41.93
2023-04-08T13:19:01.295Z,44.33
2023-04-08T13:21:28.070Z,44.63
2023-04-08T13:23:54.571Z,48.15
2023-04-08T13:26:21.340Z,49.58
2023-04-08T13:28:56.592Z,45.55
2023-04-08T13:31:23.544Z,46.47
2023-04-08T13:33:49.984Z,48.22
2023-04-08T13:36:16.521Z,43.94
2023-04-08T13:38:43.604Z,44.69
2023-04-08T13:41:10.124Z,45.92
2023-04-08T13:43:36.741Z,44.48
2023-04-08T13:46:03.258Z,44.62
2023-04-08T13:48:29.679Z,44.65
2023-04-08T13:50:56.092Z,45.21
2023-04-08T13:53:22.565Z,46.41
2023-04-08T13:55:54.820Z,47.32
2023-04-08T13:58:24.287Z,47.55
2023-04-08T14:00:52.001Z,47.03
2023-04-08T14:03:19.330Z,47.20
2023-04-08T14:05:45.989Z,46.71
2023-04-08T14:08:13.807Z,46.66
2023-04-08T14:10:42.075Z,49.43
2023-04-08T14:13:09.209Z,47.89
2023-04-08T14:15:35.775Z,45.35
2023-04-08T14:18:02.290Z,45.11
2023-04-08T14:20:28.819Z,47.15
2023-04-08T14:22:56.584Z,47.11
2023-04-08T14:25:23.377Z,45.61
2023-04-08T14:27:57.893Z,43.49
2023-04-08T14:30:25.675Z,43.33
2023-04-08T14:32:52.353Z,42.16
2023-04-08T14:35:18.875Z,44.38
2023-04-08T14:37:45.339Z,45.59
2023-04-08T14:40:12.073Z,45.57
2023-04-08T14:42:38.509Z,42.80
2023-04-08T14:45:05.363Z,42.48
2023-04-08T14:47:31.823Z,42.89
2023-04-08T14:49:58.263Z,46.23
2023-04-08T14:52:24.891Z,45.94
2023-04-08T14:54:52.474Z,44.41
2023-04-08T14:57:18.926Z,45.80
2023-04-08T14:59:45.839Z,47.74
2023-04-08T15:02:12.561Z,48.24
2023-04-08T15:04:39.157Z,46.65
2023-04-08T15:07:06.260Z,47.68
2023-04-08T15:09:32.867Z,47.38
2023-04-08T15:11:59.930Z,47.67
2023-04-08T15:14:26.752Z,47.41
2023-04-08T15:16:53.456Z,47.40
2023-04-08T15:19:20.170Z,45.51
2023-04-08T15:21:47.349Z,47.00
2023-04-08T15:24:14.167Z,46.81
2023-04-08T15:26:41.075Z,46.87
2023-04-08T15:29:07.793Z,48.80
2023-04-08T15:31:35.032Z,48.25
2023-04-08T15:34:02.773Z,49.09
2023-04-08T15:36:32.566Z,51.88
2023-04-08T15:38:59.030Z,50.70
2023-04-08T15:41:26.240Z,51.71
2023-04-08T15:43:53.093Z,50.35
2023-04-08T15:46:21.216Z,50.87
2023-04-08T15:48:48.438Z,50.70
2023-04-08T15:51:15.371Z,50.65
2023-04-08T15:53:42.065Z,50.85
2023-04-08T15:56:18.168Z,51.01
2023-04-08T15:58:45.704Z,49.22
2023-04-08T16:01:12.301Z,50.58
2023-04-08T16:03:39.252Z,49.55
2023-04-08T16:06:06.234Z,50.63
2023-04-08T16:08:33.925Z,50.69
2023-04-08T16:11:02.685Z,50.15
2023-04-08T16:13:30.014Z,51.00
2023-04-08T16:15:58.094Z,51.86
2023-04-08T16:18:24.979Z,51.57
2023-04-08T16:20:51.748Z,52.22
2023-04-08T16:23:18.180Z,52.49
2023-04-08T16:25:45.230Z,54.49
2023-04-08T16:28:11.953Z,55.00
2023-04-08T16:30:38.825Z,54.40
2023-04-08T16:33:06.231Z,53.73
2023-04-08T16:35:32.840Z,54.59
2023-04-08T16:37:59.455Z,55.58
2023-04-08T16:40:26.208Z,55.91
2023-04-08T16:42:52.913Z,56.46
2023-04-08T16:45:19.495Z,56.61
2023-04-08T16:47:46.279Z,57.28
2023-04-08T16:50:12.930Z,56.79
2023-04-08T16:52:49.161Z,57.85
2023-04-08T16:55:16.685Z,56.92
2023-04-08T16:57:43.179Z,56.50
2023-04-08T17:00:10.472Z,58.74
2023-04-08T17:02:37.096Z,58.09
2023-04-08T17:05:03.951Z,57.40
2023-04-08T17:07:31.170Z,58.43
2023-04-08T17:09:57.829Z,58.00
2023-04-08T17:12:24.491Z,59.61
2023-04-08T17:14:51.185Z,60.60
2023-04-08T17:17:17.679Z,61.09
2023-04-08T17:19:44.231Z,61.85
2023-04-08T17:22:13.656Z,61.88
2023-04-08T17:24:40.470Z,62.17
2023-04-08T17:27:06.874Z,62.24
2023-04-08T17:29:33.271Z,63.46
2023-04-08T17:31:59.834Z,64.05
2023-04-08T17:34:26.360Z,65.55
2023-04-08T17:36:52.859Z,65.11
2023-04-08T17:39:19.329Z,65.09
2023-04-08T17:41:46.125Z,66.11
2023-04-08T17:44:12.590Z,67.34
2023-04-08T17:46:39.158Z,69.35
2023-04-08T17:49:05.665Z,69.86
2023-04-08T17:51:32.888Z,72.05
2023-04-08T17:53:59.437Z,72.51
2023-04-08T17:56:27.768Z,73.59
2023-04-08T17:58:54.403Z,73.75
2023-04-08T18:01:22.571Z,75.50
2023-04-08T18:03:52.312Z,75.87
2023-04-08T18:06:19.045Z,76.51
2023-04-08T18:08:45.547Z,76.87
2023-04-08T18:11:12.308Z,77.19
2023-04-08T18:13:38.819Z,77.09
2023-04-08T18:16:06.086Z,78.20
2023-04-08T18:18:32.602Z,78.74
2023-04-08T18:20:59.873Z,78.18
2023-04-08T18:23:26.365Z,79.45
2023-04-08T18:25:52.815Z,79.15
2023-04-08T18:28:19.250Z,80.48
2023-04-08T18:30:50.716Z,80.49
2023-04-08T18:33:17.196Z,81.13
2023-04-08T18:35:43.628Z,80.32
2023-04-08T18:38:10.373Z,80.02
2023-04-08T18:40:36.977Z,80.72
2023-04-08T18:43:05.132Z,80.62
2023-04-08T18:45:31.579Z,80.50
2023-04-08T18:47:58.049Z,80.05
2023-04-08T18:50:24.541Z,80.55
2023-04-08T18:52:51.914Z,80.80
2023-04-08T18:55:18.612Z,80.52
2023-04-08T18:57:45.087Z,79.53
2023-04-08T19:00:11.984Z,80.39
2023-04-08T19:02:38.644Z,81.11
2023-04-08T19:05:05.564Z,80.83
2023-04-08T19:07:32.474Z,80.87
2023-04-08T19:09:58.956Z,79.97
2023-04-08T19:12:26.304Z,80.53
2023-04-08T19:14:55.919Z,81.13
2023-04-08T19:17:22.340Z,79.67
2023-04-08T19:19:48.844Z,79.58
2023-04-08T19:22:16.535Z,80.07
2023-04-08T19:24:43.564Z,81.32
2023-04-08T19:27:09.970Z,81.64
2023-04-08T19:29:36.625Z,80.27
2023-04-08T19:32:03.508Z,79.86
2023-04-08T19:34:30.369Z,79.52
2023-04-08T19:36:56.946Z,80.72
2023-04-08T19:39:25.946Z,79.66
2023-04-08T19:41:53.493Z,79.79
2023-04-08T19:44:19.938Z,80.01
2023-04-08T19:46:46.487Z,80.81
2023-04-08T19:49:13.027Z,80.85
2023-04-08T19:51:41.023Z,80.25
2023-04-08T19:54:07.579Z,80.37
2023-04-08T19:56:34.106Z,80.98
2023-04-08T19:59:02.044Z,80.98
2023-04-08T20:01:29.196Z,81.06
2023-04-08T20:03:55.799Z,81.44
2023-04-08T20:06:23.128Z,81.78
2023-04-08T20:08:51.860Z,81.77
2023-04-08T20:11:18.981Z,81.57
2023-04-08T20:13:46.952Z,81.46
2023-04-08T20:16:13.740Z,81.90
2023-04-08T20:18:40.234Z,82.39
2023-04-08T20:21:08.089Z,82.94
2023-04-08T20:23:36.479Z,82.76
2023-04-08T20:26:02.889Z,83.71
2023-04-08T20:28:29.407Z,83.51
2023-04-08T20:30:55.825Z,83.37
2023-04-08T20:33:22.338Z,82.59
2023-04-08T20:35:50.485Z,83.06
2023-04-08T20:38:17.134Z,83.49
2023-04-08T20:40:46.776Z,83.85
2023-04-08T20:43:13.207Z,85.37
2023-04-08T20:45:39.737Z,84.57
2023-04-08T20:48:07.448Z,84.92
2023-04-08T20:50:34.360Z,85.22
2023-04-08T20:53:00.796Z,83.90
2023-04-08T20:55:27.258Z,85.04
2023-04-08T20:57:53.731Z,84.50
2023-04-08T21:00:20.342Z,85.06
2023-04-08T21:02:47.817Z,84.82
2023-04-08T21:05:14.750Z,85.59
2023-04-08T21:07:44.376Z,84.88
2023-04-08T21:10:12.331Z,84.94
2023-04-08T21:12:38.778Z,85.55
2023-04-08T21:15:05.975Z,85.60
2023-04-08T21:17:32.496Z,86.37
2023-04-08T21:19:59.030Z,86.47
2023-04-08T21:22:25.637Z,86.49
2023-04-08T21:24:52.105Z,87.22
2023-04-08T21:27:18.485Z,87.79
2023-04-08T21:29:44.926Z,88.44
2023-04-08T21:32:11.503Z,88.28
2023-04-08T21:34:37.990Z,88.75
2023-04-08T21:37:04.424Z,88.66
2023-04-08T21:39:30.825Z,88.61
2023-04-08T21:41:57.452Z,89.65
2023-04-08T21:44:23.974Z,89.38
2023-04-08T21:46:50.628Z,89.60
2023-04-08T21:49:17.161Z,89.95
2023-04-08T21:51:43.637Z,89.73
2023-04-08T21:54:10.254Z,90.36
2023-04-08T21:56:36.698Z,90.53
2023-04-08T21:59:04.041Z,91.21
2023-04-08T22:01:30.758Z,90.64
2023-04-08T22:03:57.894Z,91.45
2023-04-08T22:06:32.273Z,91.73
2023-04-08T22:08:59.495Z,91.37
2023-04-08T22:11:25.938Z,91.19
2023-04-08T22:13:52.480Z,91.80
2023-04-08T22:16:18.923Z,91.89
2023-04-08T22:18:45.472Z,91.09
2023-04-08T22:21:12.050Z,91.36
2023-04-08T22:23:38.963Z,91.98
2023-04-08T22:26:05.468Z,91.50
2023-04-08T22:28:34.167Z,90.87
2023-04-08T22:31:01.420Z,91.19
2023-04-08T22:33:27.995Z,91.24
2023-04-08T22:35:56.963Z,91.91
2023-04-08T22:38:23.461Z,91.42
2023-04-08T22:40:49.888Z,92.04
2023-04-08T22:43:16.349Z,91.16
2023-04-08T22:45:42.773Z,90.83
2023-04-08T22:48:09.252Z,90.51
2023-04-08T22:50:35.753Z,91.53
2023-04-08T22:53:02.168Z,90.15
2023-04-08T22:55:28.683Z,90.61
2023-04-08T22:57:55.198Z,90.13
2023-04-08T23:00:22.209Z,89.64
2023-04-08T23:02:48.991Z,89.58
2023-04-08T23:05:15.496Z,90.02
2023-04-08T23:07:41.961Z,89.05
2023-04-08T23:10:09.086Z,89.77
2023-04-08T23:12:35.523Z,89.40
2023-04-08T23:15:01.954Z,89.05
2023-04-08T23:17:28.394Z,87.96
2023-04-08T23:19:54.872Z,89.31
2023-04-08T23:22:21.282Z,88.96
2023-04-08T23:24:47.759Z,87.93
2023-04-08T23:27:14.121Z,87.95
2023-04-08T23:29:40.602Z,88.38
2023-04-08T23:32:06.997Z,88.46
2023-04-08T23:34:37.288Z,88.37
2023-04-08T23:37:07.061Z,88.01
2023-04-08T23:39:33.535Z,88.19
2023-04-08T23:41:59.937Z,87.16
2023-04-08T23:44:26.417Z,87.19
2023-04-08T23:46:52.968Z,87.85
2023-04-08T23:49:19.764Z,87.60
2023-04-08T23:51:46.193Z,87.77
2023-04-08T23:54:12.607Z,87.96
2023-04-08T23:56:41.386Z,88.32
2023-04-08T23:59:07.881Z,88.03
