createdAt,value
2018-09-13T00:00:15.489Z,101446.59
2018-09-13T00:02:45.214Z,101449.19
2018-09-13T00:05:15.031Z,101445.28
2018-09-13T00:07:44.853Z,101453.16
2018-09-13T00:10:14.700Z,101441.34
2018-09-13T00:12:44.365Z,101432.17
2018-09-13T00:15:14.177Z,101430.82
2018-09-13T00:17:43.860Z,101432.08
2018-09-13T00:20:13.540Z,101437.34
2018-09-13T00:22:43.225Z,101429.91
2018-09-13T00:25:12.921Z,101426.83
2018-09-13T00:27:42.601Z,101432.52
2018-09-13T00:30:12.363Z,101438.22
2018-09-13T00:32:42.157Z,101445.67
2018-09-13T00:35:11.874Z,101449.63
2018-09-13T00:37:41.691Z,101447.89
2018-09-13T00:40:11.703Z,101446.13
2018-09-13T00:42:41.405Z,101443.53
2018-09-13T00:45:11.434Z,101441.75
2018-09-13T00:47:44.246Z,101441.67
2018-09-13T00:50:14.920Z,101443.80
2018-09-13T00:52:44.758Z,101445.95
2018-09-13T00:55:14.874Z,101448.14
2018-09-13T00:57:44.601Z,101452.09
2018-09-13T01:00:14.543Z,101453.84
2018-09-13T01:02:44.239Z,101452.03
2018-09-13T01:05:14.037Z,101454.19
2018-09-13T01:07:43.814Z,101453.73
2018-09-13T01:10:13.567Z,101453.70
2018-09-13T01:12:43.436Z,101455.78
2018-09-13T01:15:13.101Z,101447.50
2018-09-13T01:17:42.975Z,101446.13
2018-09-13T01:20:12.765Z,101440.87
2018-09-13T01:22:42.693Z,101443.91
2018-09-13T01:25:13.214Z,101440.42
2018-09-13T01:27:42.937Z,101437.77
2018-09-13T01:30:12.637Z,101436.00
2018-09-13T01:32:42.394Z,101435.97
2018-09-13T01:35:12.190Z,101425.50
2018-09-13T01:37:42.708Z,101423.73
2018-09-13T01:40:12.428Z,101430.69
2018-09-13T01:42:42.465Z,101427.20
2018-09-13T01:45:12.305Z,101411.94
2018-09-13T01:47:42.003Z,101404.03
2018-09-13T01:50:11.654Z,101407.89
2018-09-13T01:52:41.322Z,101405.72
2018-09-13T01:55:11.045Z,101400.92
2018-09-13T01:57:40.809Z,101395.72
2018-09-13T02:00:10.560Z,101396.97
2018-09-13T02:02:40.231Z,101393.53
2018-09-13T02:05:10.093Z,101395.69
2018-09-13T02:07:39.752Z,101392.63
2018-09-13T02:10:09.634Z,101385.66
2018-09-13T02:12:39.479Z,101383.07
2018-09-13T02:15:09.366Z,101386.53
2018-09-13T02:17:39.252Z,101376.02
2018-09-13T02:20:09.775Z,101382.13
2018-09-13T02:22:39.613Z,101379.91
2018-09-13T02:25:09.529Z,101379.13
2018-09-13T02:27:39.293Z,101375.14
2018-09-13T02:30:09.010Z,101378.63
2018-09-13T02:32:39.013Z,101385.58
2018-09-13T02:35:08.995Z,101389.13
2018-09-13T02:37:38.725Z,101386.09
2018-09-13T02:40:08.478Z,101383.02
2018-09-13T02:42:38.208Z,101377.73
2018-09-13T02:45:07.988Z,101369.85
2018-09-13T02:47:37.673Z,101370.29
2018-09-13T02:50:07.613Z,101370.32
2018-09-13T02:52:37.424Z,101372.03
2018-09-13T02:55:07.249Z,101374.65
2018-09-13T02:57:37.185Z,101378.66
2018-09-13T03:00:08.547Z,101382.17
2018-09-13T03:02:38.343Z,101387.41
2018-09-13T03:05:08.070Z,101382.64
2018-09-13T03:07:37.985Z,101382.64
2018-09-13T03:10:07.918Z,101375.23
2018-09-13T03:12:37.635Z,101378.25
2018-09-13T03:15:08.681Z,101366.06
2018-09-13T03:17:38.438Z,101368.69
2018-09-13T03:20:08.366Z,101364.77
2018-09-13T03:22:38.307Z,101362.52
2018-09-13T03:25:07.994Z,101367.34
2018-09-13T03:27:37.745Z,101361.30
2018-09-13T03:30:07.651Z,101354.70
2018-09-13T03:32:37.373Z,101354.24
2018-09-13T03:35:07.269Z,101347.67
2018-09-13T03:37:37.077Z,101333.72
2018-09-13T03:40:06.797Z,101333.23
2018-09-13T03:42:36.733Z,101326.70
2018-09-13T03:45:06.750Z,101322.75
2018-09-13T03:47:36.565Z,101328.44
2018-09-13T03:50:06.932Z,101336.75
2018-09-13T03:52:36.793Z,101346.80
2018-09-13T03:55:07.537Z,101351.60
2018-09-13T03:57:37.300Z,101356.45
2018-09-13T04:00:08.071Z,101361.23
2018-09-13T04:02:37.982Z,101366.02
2018-09-13T04:05:08.284Z,101358.23
2018-09-13T04:07:38.209Z,101356.91
2018-09-13T04:10:08.210Z,101364.73
2018-09-13T04:12:38.021Z,101362.55
2018-09-13T04:15:07.953Z,101362.14
2018-09-13T04:17:37.744Z,101362.12
2018-09-13T04:20:07.583Z,101367.64
2018-09-13T04:22:37.905Z,101371.68
2018-09-13T04:25:07.915Z,101366.88
2018-09-13T04:27:38.026Z,101370.40
2018-09-13T04:30:07.920Z,101369.91
2018-09-13T04:32:37.613Z,101366.45
2018-09-13T04:35:07.273Z,101365.11
2018-09-13T04:37:37.151Z,101362.84
2018-09-13T04:40:07.180Z,101363.31
2018-09-13T04:42:36.991Z,101366.83
2018-09-13T04:45:07.448Z,101372.37
2018-09-13T04:47:37.163Z,101371.13
2018-09-13T04:50:07.777Z,101375.98
2018-09-13T04:52:37.557Z,101376.36
2018-09-13T04:55:07.748Z,101369.77
2018-09-13T04:57:37.521Z,101367.15
2018-09-13T05:00:07.256Z,101368.36
2018-09-13T05:02:36.938Z,101366.59
2018-09-13T05:05:06.836Z,101373.63
2018-09-13T05:07:36.556Z,101366.74
2018-09-13T05:10:06.774Z,101376.73
2018-09-13T05:12:36.612Z,101367.95
2018-09-13T05:15:06.833Z,101363.66
2018-09-13T05:17:36.596Z,101374.12
2018-09-13T05:20:06.929Z,101378.02
2018-09-13T05:22:36.637Z,101375.84
2018-09-13T05:25:06.797Z,101374.93
2018-09-13T05:27:36.507Z,101381.88
2018-09-13T05:30:07.130Z,101377.81
2018-09-13T05:32:36.951Z,101381.91
2018-09-13T05:35:06.843Z,101383.52
2018-09-13T05:37:36.586Z,101380.97
2018-09-13T05:40:06.427Z,101386.59
2018-09-13T05:42:36.181Z,101384.02
2018-09-13T05:45:06.149Z,101388.38
2018-09-13T05:47:35.801Z,101401.98
2018-09-13T05:50:05.863Z,101388.70
2018-09-13T05:52:35.602Z,101390.05
2018-09-13T05:55:06.256Z,101392.27
2018-09-13T05:57:36.072Z,101394.00
2018-09-13T06:00:06.355Z,101398.03
2018-09-13T06:02:36.310Z,101397.59
2018-09-13T06:05:06.229Z,101396.25
2018-09-13T06:07:36.009Z,101396.22
2018-09-13T06:10:05.825Z,101395.34
2018-09-13T06:12:35.750Z,101393.30
2018-09-13T06:15:06.089Z,101403.22
2018-09-13T06:17:35.925Z,101402.45
2018-09-13T06:20:05.699Z,101396.35
2018-09-13T06:22:35.329Z,101399.99
2018-09-13T06:25:05.034Z,101397.41
2018-09-13T06:27:34.708Z,101402.75
2018-09-13T06:30:04.621Z,101403.53
2018-09-13T06:32:34.389Z,101402.63
2018-09-13T06:35:04.085Z,101400.59
2018-09-13T06:37:33.788Z,101401.03
2018-09-13T06:40:03.465Z,101400.56
2018-09-13T06:42:33.294Z,101400.16
2018-09-13T06:45:02.964Z,101404.11
2018-09-13T06:47:32.657Z,101400.71
2018-09-13T06:50:02.408Z,101395.14
2018-09-13T06:52:32.058Z,101394.89
2018-09-13T06:55:01.757Z,101403.08
2018-09-13T06:57:31.465Z,101395.23
2018-09-13T07:00:01.142Z,101406.61
2018-09-13T07:02:31.191Z,101404.38
2018-09-13T07:05:00.825Z,101405.58
2018-09-13T07:07:30.653Z,101414.31
2018-09-13T07:10:00.362Z,101410.28
2018-09-13T07:12:30.316Z,101415.88
2018-09-13T07:15:00.781Z,101416.73
2018-09-13T07:17:30.587Z,101415.80
2018-09-13T07:20:00.308Z,101418.42
2018-09-13T07:22:30.034Z,101411.08
2018-09-13T07:24:59.694Z,101416.78
2018-09-13T07:27:29.430Z,101419.03
2018-09-13T07:29:59.120Z,101419.11
2018-09-13T07:32:28.826Z,101419.58
2018-09-13T07:34:58.498Z,101420.98
2018-09-13T07:37:28.725Z,101420.17
2018-09-13T07:39:58.540Z,101422.58
2018-09-13T07:42:28.280Z,101428.32
2018-09-13T07:44:57.917Z,101423.87
2018-09-13T07:47:27.592Z,101430.06
2018-09-13T07:49:57.350Z,101432.25
2018-09-13T07:52:26.998Z,101429.95
2018-09-13T07:54:56.746Z,101427.33
2018-09-13T07:57:26.559Z,101428.53
2018-09-13T07:59:56.454Z,101426.45
2018-09-13T08:02:26.226Z,101436.03
2018-09-13T08:04:55.914Z,101426.50
2018-09-13T08:07:25.605Z,101426.55
2018-09-13T08:09:55.402Z,101427.03
2018-09-13T08:12:25.103Z,101427.58
2018-09-13T08:14:54.829Z,101422.38
2018-09-13T08:17:24.513Z,101423.64
2018-09-13T08:19:54.201Z,101424.58
2018-09-13T08:22:23.952Z,101433.71
2018-09-13T08:24:53.814Z,101428.45
2018-09-13T08:27:23.562Z,101433.69
2018-09-13T08:29:53.227Z,101438.43
2018-09-13T08:32:22.858Z,101441.38
2018-09-13T08:34:52.618Z,101443.17
2018-09-13T08:37:28.976Z,101447.62
2018-09-13T08:39:58.778Z,101444.12
2018-09-13T08:42:28.385Z,101446.73
2018-09-13T08:44:58.091Z,101443.29
2018-09-13T08:47:27.846Z,101439.69
2018-09-13T08:49:57.441Z,101440.23
2018-09-13T08:52:27.140Z,101449.90
2018-09-13T08:54:56.989Z,101455.16
2018-09-13T08:57:26.779Z,101451.14
2018-09-13T08:59:56.537Z,101452.47
2018-09-13T09:02:26.261Z,101455.53
2018-09-13T09:04:55.981Z,101458.55
2018-09-13T09:07:25.623Z,101464.23
2018-09-13T09:09:55.359Z,101463.33
2018-09-13T09:12:25.075Z,101457.58
2018-09-13T09:14:54.776Z,101462.77
2018-09-13T09:17:24.521Z,101458.53
2018-09-13T09:19:54.556Z,101446.02
2018-09-13T09:22:24.330Z,101449.53
2018-09-13T09:24:54.882Z,101447.82
2018-09-13T09:27:24.912Z,101447.86
2018-09-13T09:29:54.745Z,101449.53
2018-09-13T09:32:24.614Z,101447.88
2018-09-13T09:34:54.510Z,101459.30
2018-09-13T09:37:24.149Z,101457.96
2018-09-13T09:39:53.928Z,101457.07
2018-09-13T09:42:23.557Z,101453.13
2018-09-13T09:44:53.460Z,101448.32
2018-09-13T09:47:23.113Z,101453.11
2018-09-13T09:49:53.089Z,101455.77
2018-09-13T09:52:22.777Z,101453.20
2018-09-13T09:54:52.637Z,101455.84
2018-09-13T09:57:22.352Z,101457.58
2018-09-13T09:59:52.005Z,101455.92
2018-09-13T10:02:23.647Z,101459.82
2018-09-13T10:04:53.308Z,101459.83
2018-09-13T10:07:23.180Z,101462.05
2018-09-13T10:09:53.090Z,101457.25
2018-09-13T10:12:22.921Z,101458.57
2018-09-13T10:14:57.872Z,101463.80
2018-09-13T10:17:32.697Z,101458.56
2018-09-13T10:20:07.466Z,101458.98
2018-09-13T10:22:42.166Z,101458.98
2018-09-13T10:25:17.015Z,101460.31
2018-09-13T10:27:52.075Z,101452.88
2018-09-13T10:30:27.205Z,101458.55
2018-09-13T10:33:02.041Z,101459.42
2018-09-13T10:35:36.693Z,101459.86
2018-09-13T10:38:11.625Z,101462.48
2018-09-13T10:40:46.378Z,101469.48
2018-09-13T10:43:21.392Z,101465.94
2018-09-13T10:45:56.286Z,101464.66
2018-09-13T10:48:27.560Z,101466.81
2018-09-13T10:51:02.505Z,101465.39
2018-09-13T10:53:36.223Z,101461.77
2018-09-13T10:56:06.758Z,101452.84
2018-09-13T10:58:36.574Z,101457.22
2018-09-13T11:01:06.601Z,101459.77
2018-09-13T11:03:36.307Z,101460.57
2018-09-13T11:06:06.064Z,101457.00
2018-09-13T11:08:35.834Z,101462.12
2018-09-13T11:11:05.729Z,101461.33
2018-09-13T11:13:40.433Z,101464.42
2018-09-13T11:16:10.113Z,101456.36
2018-09-13T11:18:39.771Z,101456.20
2018-09-13T11:21:09.425Z,101451.83
2018-09-13T11:23:39.198Z,101459.98
2018-09-13T11:26:09.001Z,101451.37
2018-09-13T11:28:38.987Z,101453.91
2018-09-13T11:31:08.884Z,101448.86
2018-09-13T11:33:38.601Z,101451.75
2018-09-13T11:36:08.359Z,101447.60
2018-09-13T11:38:38.412Z,101446.95
2018-09-13T11:41:08.256Z,101447.17
2018-09-13T11:43:38.104Z,101453.27
2018-09-13T11:46:07.963Z,101455.22
2018-09-13T11:48:37.694Z,101453.38
2018-09-13T11:51:07.445Z,101455.56
2018-09-13T11:53:37.179Z,101449.01
2018-09-13T11:56:06.920Z,101450.26
2018-09-13T11:58:36.572Z,101451.16
2018-09-13T12:01:06.373Z,101455.39
2018-09-13T12:03:36.269Z,101451.95
2018-09-13T12:06:06.007Z,101452.66
2018-09-13T12:08:35.709Z,101456.16
2018-09-13T12:11:05.633Z,101452.79
2018-09-13T12:13:35.608Z,101452.48
2018-09-13T12:16:05.326Z,101450.26
2018-09-13T12:18:35.130Z,101445.77
2018-09-13T12:21:04.800Z,101455.64
2018-09-13T12:23:34.513Z,101454.77
2018-09-13T12:26:04.310Z,101452.84
2018-09-13T12:28:34.860Z,101453.59
2018-09-13T12:31:04.777Z,101457.69
2018-09-13T12:33:34.581Z,101448.02
2018-09-13T12:36:04.272Z,101446.27
2018-09-13T12:38:34.003Z,101446.19
2018-09-13T12:41:03.939Z,101440.53
2018-09-13T12:43:33.833Z,101444.27
2018-09-13T12:46:06.106Z,101445.52
2018-09-13T12:48:38.547Z,101448.47
2018-09-13T12:51:08.310Z,101442.14
2018-09-13T12:53:37.994Z,101433.94
2018-09-13T12:56:07.929Z,101434.95
2018-09-13T12:58:37.657Z,101436.76
2018-09-13T13:01:07.387Z,101429.78
2018-09-13T13:03:37.090Z,101434.94
2018-09-13T13:06:07.084Z,101425.50
2018-09-13T13:08:37.012Z,101421.20
2018-09-13T13:11:06.926Z,101422.31
2018-09-13T13:13:36.694Z,101421.33
2018-09-13T13:16:06.373Z,101429.11
2018-09-13T13:18:36.165Z,101423.14
2018-09-13T13:21:06.117Z,101420.53
2018-09-13T13:23:35.891Z,101423.42
2018-09-13T13:26:05.644Z,101423.70
2018-09-13T13:28:35.632Z,101421.77
2018-09-13T13:31:05.332Z,101419.87
2018-09-13T13:33:35.210Z,101406.59
2018-09-13T13:36:04.963Z,101410.10
2018-09-13T13:38:34.765Z,101411.28
2018-09-13T13:41:04.738Z,101408.72
2018-09-13T13:43:41.699Z,101409.95
2018-09-13T13:46:11.989Z,101407.51
2018-09-13T13:48:42.691Z,101404.31
2018-09-13T13:51:12.593Z,101398.61
2018-09-13T13:53:42.528Z,101404.54
2018-09-13T13:56:12.265Z,101402.22
2018-09-13T13:58:43.700Z,101392.19
2018-09-13T14:01:13.810Z,101393.77
2018-09-13T14:03:43.569Z,101388.01
2018-09-13T14:06:14.780Z,101389.81
2018-09-13T14:08:44.665Z,101393.66
2018-09-13T14:11:14.798Z,101390.52
2018-09-13T14:13:44.527Z,101387.09
2018-09-13T14:16:14.324Z,101395.67
2018-09-13T14:18:44.016Z,101387.48
2018-09-13T14:21:13.782Z,101386.89
2018-09-13T14:23:43.686Z,101386.82
2018-09-13T14:26:13.402Z,101387.91
2018-09-13T14:28:43.089Z,101389.93
2018-09-13T14:31:12.799Z,101387.70
2018-09-13T14:33:43.876Z,101383.69
2018-09-13T14:36:13.585Z,101379.27
2018-09-13T14:38:43.421Z,101377.23
2018-09-13T14:41:13.732Z,101376.41
2018-09-13T14:43:43.650Z,101375.91
2018-09-13T14:46:13.394Z,101372.65
2018-09-13T14:48:43.999Z,101371.38
2018-09-13T14:51:13.654Z,101368.35
2018-09-13T14:53:43.420Z,101372.86
2018-09-13T14:56:13.177Z,101368.33
2018-09-13T14:58:43.332Z,101360.59
2018-09-13T15:01:13.348Z,101362.75
2018-09-13T15:03:43.077Z,101365.09
2018-09-13T15:06:12.939Z,101367.78
2018-09-13T15:08:43.377Z,101371.39
2018-09-13T15:11:13.290Z,101365.95
2018-09-13T15:13:43.270Z,101361.67
2018-09-13T15:16:13.361Z,101359.59
2018-09-13T15:18:43.220Z,101359.67
2018-09-13T15:21:13.746Z,101367.50
2018-09-13T15:23:45.272Z,101363.55
2018-09-13T15:26:15.059Z,101366.92
2018-09-13T15:28:45.021Z,101359.52
2018-09-13T15:31:15.183Z,101366.89
2018-09-13T15:33:45.028Z,101367.42
2018-09-13T15:36:16.020Z,101364.17
2018-09-13T15:38:46.101Z,101362.95
2018-09-13T15:41:16.214Z,101369.02
2018-09-13T15:43:47.799Z,101367.84
2018-09-13T15:46:17.901Z,101362.54
2018-09-13T15:48:49.632Z,101363.58
2018-09-13T15:51:19.871Z,101356.34
2018-09-13T15:53:51.081Z,101360.45
2018-09-13T15:56:22.375Z,101352.91
2018-09-13T15:58:52.565Z,101355.45
2018-09-13T16:01:23.105Z,101356.70
2018-09-13T16:03:53.447Z,101357.75
2018-09-13T16:06:23.382Z,101357.24
2018-09-13T16:08:53.483Z,101358.23
2018-09-13T16:11:23.516Z,101354.70
2018-09-13T16:13:54.580Z,101360.39
2018-09-13T16:16:24.580Z,101361.28
2018-09-13T16:18:55.563Z,101356.95
2018-09-13T16:21:26.297Z,101357.70
2018-09-13T16:23:56.317Z,101361.20
2018-09-13T16:26:26.691Z,101359.39
2018-09-13T16:28:57.537Z,101353.25
2018-09-13T16:31:27.589Z,101356.41
2018-09-13T16:33:57.599Z,101360.81
2018-09-13T16:36:28.781Z,101356.78
2018-09-13T16:39:03.722Z,101353.67
2018-09-13T16:41:42.009Z,101352.48
2018-09-13T16:44:16.932Z,101357.06
2018-09-13T16:46:51.883Z,101350.66
2018-09-13T16:49:21.764Z,101350.35
2018-09-13T16:51:52.739Z,101356.45
2018-09-13T16:54:22.608Z,101362.19
2018-09-13T16:56:52.610Z,101362.69
2018-09-13T16:59:22.495Z,101362.30
2018-09-13T17:01:52.208Z,101362.31
2018-09-13T17:04:22.321Z,101358.78
2018-09-13T17:06:52.122Z,101362.36
2018-09-13T17:09:21.777Z,101366.76
2018-09-13T17:11:51.772Z,101363.20
2018-09-13T17:14:21.788Z,101363.61
2018-09-13T17:16:51.681Z,101360.20
2018-09-13T17:19:21.422Z,101360.64
2018-09-13T17:21:51.547Z,101363.79
2018-09-13T17:24:21.262Z,101362.52
2018-09-13T17:26:50.926Z,101364.72
2018-09-13T17:29:20.620Z,101361.24
2018-09-13T17:31:50.679Z,101369.59
2018-09-13T17:34:20.653Z,101365.17
2018-09-13T17:36:50.464Z,101366.95
2018-09-13T17:39:20.715Z,101366.08
2018-09-13T17:41:50.688Z,101369.18
2018-09-13T17:44:20.441Z,101369.66
2018-09-13T17:46:50.288Z,101366.61
2018-09-13T17:49:20.174Z,101365.29
2018-09-13T17:51:49.938Z,101366.64
2018-09-13T17:54:19.701Z,101362.70
2018-09-13T17:56:50.909Z,101366.20
2018-09-13T17:59:20.807Z,101365.34
2018-09-13T18:01:50.865Z,101365.80
2018-09-13T18:04:21.421Z,101369.73
2018-09-13T18:06:51.397Z,101374.55
2018-09-13T18:09:21.983Z,101369.34
2018-09-13T18:11:52.053Z,101372.84
2018-09-13T18:14:22.208Z,101375.47
2018-09-13T18:16:52.481Z,101378.52
2018-09-13T18:19:22.142Z,101383.33
2018-09-13T18:21:52.322Z,101389.88
2018-09-13T18:24:22.364Z,101390.32
2018-09-13T18:26:52.526Z,101402.57
2018-09-13T18:29:23.275Z,101403.03
2018-09-13T18:31:53.782Z,101404.77
2018-09-13T18:34:24.119Z,101406.50
2018-09-13T18:36:54.445Z,101406.48
2018-09-13T18:39:24.634Z,101409.11
2018-09-13T18:41:54.923Z,101414.80
2018-09-13T18:44:26.564Z,101410.45
2018-09-13T18:46:56.417Z,101416.97
2018-09-13T18:49:26.622Z,101416.94
2018-09-13T18:51:56.922Z,101421.31
2018-09-13T18:54:26.680Z,101416.48
2018-09-13T18:56:56.932Z,101419.06
2018-09-13T18:59:27.542Z,101422.52
2018-09-13T19:01:57.821Z,101422.03
2018-09-13T19:04:27.799Z,101417.14
2018-09-13T19:06:57.516Z,101428.02
2018-09-13T19:09:28.489Z,101423.17
2018-09-13T19:11:58.301Z,101429.59
2018-09-13T19:14:28.212Z,101429.95
2018-09-13T19:16:59.714Z,101438.53
2018-09-13T19:19:30.642Z,101439.73
2018-09-13T19:22:01.141Z,101437.86
2018-09-13T19:24:32.218Z,101432.45
2018-09-13T19:27:02.243Z,101431.88
2018-09-13T19:29:32.495Z,101433.87
2018-09-13T19:32:04.319Z,101434.27
2018-09-13T19:34:37.058Z,101443.67
2018-09-13T19:37:07.115Z,101443.16
2018-09-13T19:39:37.546Z,101442.58
2018-09-13T19:42:07.622Z,101442.06
2018-09-13T19:44:38.406Z,101445.05
2018-09-13T19:47:08.175Z,101445.01
2018-09-13T19:49:39.262Z,101447.58
2018-09-13T19:52:11.818Z,101449.02
2018-09-13T19:54:41.729Z,101455.79
2018-09-13T19:57:13.482Z,101453.90
2018-09-13T19:59:44.738Z,101449.92
2018-09-13T20:02:14.846Z,101456.78
2018-09-13T20:04:45.807Z,101459.72
2018-09-13T20:07:15.586Z,101454.72
2018-09-13T20:09:46.210Z,101459.38
2018-09-13T20:12:16.315Z,101461.48
2018-09-13T20:14:46.063Z,101458.67
2018-09-13T20:17:15.942Z,101457.31
2018-09-13T20:19:45.844Z,101457.13
2018-09-13T20:22:16.282Z,101455.70
2018-09-13T20:24:47.930Z,101455.34
2018-09-13T20:27:17.981Z,101454.14
2018-09-13T20:29:48.574Z,101457.52
2018-09-13T20:32:18.314Z,101450.73
2018-09-13T20:34:48.058Z,101451.30
2018-09-13T20:37:17.784Z,101452.96
2018-09-13T20:39:47.506Z,101451.91
2018-09-13T20:42:17.480Z,101452.34
2018-09-13T20:44:47.222Z,101450.67
2018-09-13T20:47:16.922Z,101451.41
2018-09-13T20:49:46.677Z,101450.88
2018-09-13T20:52:16.541Z,101449.38
2018-09-13T20:54:46.345Z,101449.55
2018-09-13T20:57:16.133Z,101452.51
2018-09-13T20:59:45.754Z,101454.91
2018-09-13T21:02:15.567Z,101448.39
2018-09-13T21:04:45.267Z,101444.78
2018-09-13T21:07:15.014Z,101445.56
2018-09-13T21:09:48.371Z,101449.34
2018-09-13T21:12:20.008Z,101451.86
2018-09-13T21:14:50.438Z,101452.23
2018-09-13T21:17:20.266Z,101447.77
2018-09-13T21:19:50.063Z,101456.31
2018-09-13T21:22:19.895Z,101456.16
2018-09-13T21:24:49.718Z,101453.80
2018-09-13T21:27:23.985Z,101450.83
2018-09-13T21:29:56.682Z,101451.25
2018-09-13T21:32:26.848Z,101454.14
2018-09-13T21:34:56.730Z,101456.90
2018-09-13T21:37:26.440Z,101452.41
2018-09-13T21:39:56.233Z,101458.11
2018-09-13T21:42:25.961Z,101455.23
2018-09-13T21:44:55.723Z,101450.61
2018-09-13T21:47:25.375Z,101451.17
2018-09-13T21:49:55.125Z,101452.42
2018-09-13T21:52:24.943Z,101454.34
2018-09-13T21:54:54.645Z,101454.78
2018-09-13T21:57:24.338Z,101452.28
2018-09-13T21:59:54.019Z,101451.91
2018-09-13T22:02:23.780Z,101449.98
2018-09-13T22:04:53.609Z,101456.84
2018-09-13T22:07:23.289Z,101452.52
2018-09-13T22:09:52.970Z,101457.05
2018-09-13T22:12:22.682Z,101453.55
2018-09-13T22:14:52.344Z,101456.16
2018-09-13T22:17:22.889Z,101458.35
2018-09-13T22:19:52.568Z,101464.33
2018-09-13T22:22:22.259Z,101467.88
2018-09-13T22:24:51.944Z,101473.83
2018-09-13T22:27:21.654Z,101481.47
2018-09-13T22:29:51.493Z,101478.68
2018-09-13T22:32:21.350Z,101483.91
2018-09-13T22:34:51.068Z,101480.78
2018-09-13T22:37:20.818Z,101480.57
2018-09-13T22:39:50.518Z,101486.75
2018-09-13T22:42:20.246Z,101485.00
2018-09-13T22:44:50.016Z,101488.13
2018-09-13T22:47:19.913Z,101488.32
2018-09-13T22:49:49.649Z,101480.41
2018-09-13T22:52:19.485Z,101485.31
2018-09-13T22:54:50.984Z,101485.08
2018-09-13T22:57:21.737Z,101486.14
2018-09-13T22:59:51.566Z,101488.32
2018-09-13T23:02:21.329Z,101486.52
2018-09-13T23:04:51.028Z,101498.13
2018-09-13T23:07:20.663Z,101490.30
2018-09-13T23:09:50.341Z,101485.11
2018-09-13T23:12:20.136Z,101483.64
2018-09-13T23:14:49.790Z,101482.16
2018-09-13T23:17:19.532Z,101489.34
2018-09-13T23:19:49.258Z,101495.75
2018-09-13T23:22:18.937Z,101495.32
2018-09-13T23:24:48.623Z,101497.34
2018-09-13T23:27:18.279Z,101496.62
2018-09-13T23:29:47.926Z,101498.19
2018-09-13T23:32:17.658Z,101493.09
2018-09-13T23:34:47.310Z,101495.00
2018-09-13T23:37:17.045Z,101490.13
2018-09-13T23:39:47.030Z,101486.91
2018-09-13T23:42:16.549Z,101487.44
2018-09-13T23:44:46.261Z,101487.27
2018-09-13T23:47:16.105Z,101482.62
2018-09-13T23:49:45.741Z,101487.84
2018-09-13T23:52:15.445Z,101489.99
2018-09-13T23:54:45.190Z,101489.38
2018-09-13T23:57:14.898Z,101481.58
2018-09-13T23:59:44.820Z,101482.39
