createdAt,value
2018-05-03T00:02:33.833Z,80.34
2018-05-03T00:23:08.453Z,81.06
2018-05-03T00:43:40.999Z,82.51
2018-05-03T01:04:14.426Z,81.99
2018-05-03T01:24:50.314Z,83.84
2018-05-03T01:45:24.668Z,83.68
2018-05-03T02:05:58.372Z,84.49
2018-05-03T02:26:31.212Z,84.73
2018-05-03T02:47:11.405Z,85.70
2018-05-03T03:29:40.068Z,83.69
2018-05-03T03:50:16.308Z,83.51
2018-05-03T04:10:52.360Z,83.63
2018-05-03T04:31:28.870Z,83.63
2018-05-03T04:52:06.592Z,84.73
2018-05-03T05:12:41.866Z,86.59
2018-05-03T05:33:18.060Z,84.50
2018-05-03T05:53:53.325Z,82.79
2018-05-03T06:14:27.684Z,80.40
2018-05-03T06:35:04.795Z,78.42
2018-05-03T06:55:39.145Z,79.64
2018-05-03T07:16:13.270Z,76.69
2018-05-03T07:36:48.460Z,76.85
2018-05-03T07:57:23.729Z,77.34
2018-05-03T08:17:59.007Z,75.29
2018-05-03T08:38:37.345Z,68.59
2018-05-03T08:59:12.618Z,62.86
2018-05-03T09:19:48.810Z,61.31
2018-05-03T09:40:25.928Z,59.69
2018-05-03T10:01:01.566Z,59.08
2018-05-03T10:21:36.794Z,59.34
2018-05-03T10:42:10.823Z,58.03
2018-05-03T11:02:47.014Z,58.24
2018-05-03T11:23:23.223Z,56.76
2018-05-03T11:44:02.472Z,53.30
2018-05-03T12:04:38.356Z,52.22
2018-05-03T12:25:13.010Z,51.21
2018-05-03T12:45:46.134Z,48.55
2018-05-03T13:06:26.630Z,47.68
2018-05-03T13:27:01.605Z,45.23
2018-05-03T13:47:39.973Z,42.98
2018-05-03T14:08:16.130Z,41.16
2018-05-03T14:28:50.485Z,41.93
2018-05-03T14:49:27.599Z,38.43
2018-05-03T15:10:03.793Z,35.59
2018-05-03T15:30:38.140Z,36.13
2018-05-03T15:51:14.332Z,34.64
2018-05-03T16:11:48.685Z,36.63
2018-05-03T16:32:22.732Z,38.76
2018-05-03T16:52:57.267Z,39.76
2018-05-03T17:13:34.518Z,40.59
2018-05-03T17:34:10.958Z,41.83
2018-05-03T17:54:47.004Z,43.03
2018-05-03T18:15:20.010Z,42.85
2018-05-03T18:35:58.045Z,44.34
2018-05-03T18:56:35.471Z,44.80
2018-05-03T19:17:11.664Z,48.02
2018-05-03T19:37:46.939Z,47.69
2018-05-03T19:58:22.208Z,47.33
2018-05-03T20:18:57.174Z,47.20
2018-05-03T20:39:30.599Z,47.63
2018-05-03T21:00:05.879Z,47.83
2018-05-03T21:20:41.145Z,48.46
2018-05-03T21:41:14.267Z,49.28
2018-05-03T22:01:50.462Z,49.52
2018-05-03T22:22:21.809Z,50.48
2018-05-03T22:42:56.088Z,51.54
2018-05-03T23:03:29.385Z,54.68
2018-05-03T23:24:03.615Z,57.88
2018-05-03T23:44:38.527Z,60.94
