createdAt,value
2023-04-14T00:02:05.977Z,4.25
2023-04-14T00:04:34.227Z,4.05
2023-04-14T00:07:01.849Z,3.95
2023-04-14T00:09:30.059Z,4.07
2023-04-14T00:11:57.953Z,3.62
2023-04-14T00:14:25.372Z,3.92
2023-04-14T00:16:52.803Z,3.35
2023-04-14T00:19:20.567Z,3.83
2023-04-14T00:21:47.947Z,3.70
2023-04-14T00:24:15.361Z,3.65
2023-04-14T00:26:43.045Z,3.45
2023-04-14T00:29:10.468Z,3.87
2023-04-14T00:31:38.014Z,3.35
2023-04-14T00:34:05.985Z,3.47
2023-04-14T00:36:33.424Z,3.35
2023-04-14T00:39:01.438Z,3.40
2023-04-14T00:41:33.794Z,3.42
2023-04-14T00:44:02.794Z,3.15
2023-04-14T00:46:30.688Z,3.10
2023-04-14T00:48:58.398Z,3.60
2023-04-14T00:51:27.243Z,4.03
2023-04-14T00:53:55.540Z,3.47
2023-04-14T00:56:26.262Z,3.75
2023-04-14T00:58:53.681Z,3.37
2023-04-14T01:01:21.913Z,3.67
2023-04-14T01:03:49.619Z,3.28
2023-04-14T01:06:17.175Z,3.60
2023-04-14T01:08:44.919Z,3.60
2023-04-14T01:11:30.969Z,3.60
2023-04-14T01:14:10.039Z,3.15
2023-04-14T01:16:40.474Z,3.47
2023-04-14T01:19:30.114Z,2.95
2023-04-14T01:22:01.916Z,3.55
2023-04-14T01:24:29.449Z,3.12
2023-04-14T01:27:28.096Z,3.20
2023-04-14T01:30:20.274Z,3.22
2023-04-14T01:32:49.854Z,3.15
2023-04-14T01:35:25.945Z,3.35
2023-04-14T01:37:55.992Z,3.42
2023-04-14T01:40:26.345Z,3.27
2023-04-14T01:43:02.641Z,3.65
2023-04-14T01:45:36.326Z,3.25
2023-04-14T01:48:05.999Z,3.05
2023-04-14T01:50:35.166Z,3.03
2023-04-14T01:53:05.295Z,2.95
2023-04-14T01:55:33.703Z,3.12
2023-04-14T01:58:02.757Z,3.10
2023-04-14T02:00:30.637Z,3.10
2023-04-14T02:03:01.960Z,3.15
2023-04-14T02:05:32.250Z,3.47
2023-04-14T02:08:00.784Z,3.03
2023-04-14T02:10:29.180Z,3.10
2023-04-14T02:12:57.919Z,3.25
2023-04-14T02:15:26.215Z,3.42
2023-04-14T02:17:54.822Z,3.28
2023-04-14T02:20:22.802Z,3.05
2023-04-14T02:22:50.214Z,3.08
2023-04-14T02:25:17.636Z,3.12
2023-04-14T02:28:01.125Z,3.12
2023-04-14T02:30:49.246Z,2.60
2023-04-14T02:33:20.400Z,2.58
2023-04-14T02:35:51.017Z,3.20
2023-04-14T02:38:23.178Z,3.00
2023-04-14T02:40:50.779Z,3.37
2023-04-14T02:43:20.785Z,3.15
2023-04-14T02:45:50.783Z,3.25
2023-04-14T02:48:18.762Z,2.92
2023-04-14T02:50:48.233Z,2.85
2023-04-14T02:53:18.665Z,2.83
2023-04-14T02:55:48.241Z,2.92
2023-04-14T02:58:16.852Z,2.70
2023-04-14T03:00:46.727Z,2.80
2023-04-14T03:03:15.429Z,3.47
2023-04-14T03:05:44.034Z,3.03
2023-04-14T03:08:12.605Z,3.00
2023-04-14T03:10:41.488Z,3.05
2023-04-14T03:13:09.773Z,3.20
2023-04-14T03:15:37.968Z,3.00
2023-04-14T03:18:06.640Z,2.97
2023-04-14T03:20:36.020Z,3.47
2023-04-14T03:23:06.455Z,3.53
2023-04-14T03:25:38.010Z,3.00
2023-04-14T03:28:13.676Z,2.62
2023-04-14T03:30:44.503Z,3.35
2023-04-14T03:33:14.542Z,3.10
2023-04-14T03:35:44.624Z,2.97
2023-04-14T03:38:15.370Z,2.97
2023-04-14T03:40:47.610Z,2.87
2023-04-14T03:45:49.313Z,3.28
2023-04-14T03:48:19.286Z,3.50
2023-04-14T03:50:49.565Z,3.60
2023-04-14T03:53:18.845Z,3.50
2023-04-14T03:55:48.109Z,3.55
2023-04-14T03:58:16.701Z,3.00
2023-04-14T04:00:46.031Z,3.62
2023-04-14T04:03:14.760Z,3.62
2023-04-14T04:05:43.389Z,3.60
2023-04-14T04:08:11.487Z,3.65
2023-04-14T04:10:39.685Z,3.70
2023-04-14T04:13:13.133Z,3.20
2023-04-14T04:15:41.845Z,3.30
2023-04-14T04:18:11.476Z,3.40
2023-04-14T04:20:40.865Z,3.40
2023-04-14T04:23:09.541Z,3.80
2023-04-14T04:25:37.461Z,3.60
2023-04-14T04:28:06.025Z,3.58
2023-04-14T04:30:34.402Z,3.85
2023-04-14T04:33:03.771Z,3.80
2023-04-14T04:35:31.963Z,4.32
2023-04-14T04:38:01.843Z,3.85
2023-04-14T04:40:35.854Z,3.95
2023-04-14T04:43:03.637Z,4.50
2023-04-14T04:45:56.803Z,3.33
2023-04-14T04:48:25.250Z,4.07
2023-04-14T04:50:52.627Z,3.37
2023-04-14T04:53:20.062Z,3.97
2023-04-14T04:55:47.713Z,3.70
2023-04-14T04:58:15.100Z,3.90
2023-04-14T05:00:43.440Z,3.75
2023-04-14T05:03:11.154Z,3.78
2023-04-14T05:05:38.581Z,3.85
2023-04-14T05:08:06.010Z,4.43
2023-04-14T05:10:37.003Z,4.72
2023-04-14T05:13:04.568Z,3.97
2023-04-14T05:15:32.178Z,4.18
2023-04-14T05:17:59.992Z,4.30
2023-04-14T05:20:27.411Z,4.12
2023-04-14T05:22:54.776Z,4.07
2023-04-14T05:25:22.673Z,4.57
2023-04-14T05:27:50.078Z,4.22
2023-04-14T05:30:17.518Z,4.00
2023-04-14T05:32:45.223Z,4.35
2023-04-14T05:35:12.721Z,4.25
2023-04-14T05:37:40.097Z,4.12
2023-04-14T05:40:08.332Z,4.20
2023-04-14T05:42:35.758Z,4.37
2023-04-14T05:45:04.086Z,3.95
2023-04-14T05:47:31.993Z,4.68
2023-04-14T05:49:59.960Z,4.55
2023-04-14T05:52:27.384Z,4.28
2023-04-14T05:54:55.258Z,4.57
2023-04-14T05:57:22.719Z,4.50
2023-04-14T05:59:50.324Z,5.40
2023-04-14T06:02:18.019Z,5.03
2023-04-14T06:04:46.054Z,4.87
2023-04-14T06:07:13.517Z,4.57
2023-04-14T06:09:42.664Z,5.72
2023-04-14T06:12:10.412Z,4.93
2023-04-14T06:14:37.815Z,4.97
2023-04-14T06:17:05.189Z,5.53
2023-04-14T06:19:32.813Z,4.80
2023-04-14T06:22:00.233Z,4.47
2023-04-14T06:24:27.591Z,5.35
2023-04-14T06:26:55.291Z,5.68
2023-04-14T06:29:22.653Z,5.43
2023-04-14T06:31:51.866Z,5.90
2023-04-14T06:34:19.610Z,5.80
2023-04-14T06:36:47.000Z,5.53
2023-04-14T06:39:14.417Z,5.62
2023-04-14T06:41:42.384Z,5.50
2023-04-14T06:44:13.203Z,5.65
2023-04-14T06:46:40.769Z,4.93
2023-04-14T06:49:08.505Z,4.65
2023-04-14T06:51:35.877Z,5.82
2023-04-14T06:54:03.698Z,5.18
2023-04-14T06:56:31.704Z,5.57
2023-04-14T06:58:59.110Z,5.18
2023-04-14T07:01:26.576Z,5.12
2023-04-14T07:03:54.329Z,5.57
2023-04-14T07:06:25.077Z,5.25
2023-04-14T07:08:52.562Z,5.07
2023-04-14T07:11:20.497Z,4.35
2023-04-14T07:13:47.944Z,5.25
2023-04-14T07:16:15.342Z,5.28
2023-04-14T07:18:43.101Z,4.93
2023-04-14T07:21:10.486Z,5.10
2023-04-14T07:23:37.875Z,5.78
2023-04-14T07:26:06.030Z,6.15
2023-04-14T07:28:33.465Z,5.10
2023-04-14T07:31:08.830Z,5.00
2023-04-14T07:33:37.076Z,5.40
2023-04-14T07:36:09.312Z,5.97
2023-04-14T07:38:37.178Z,5.57
2023-04-14T07:41:06.377Z,5.35
2023-04-14T07:43:37.292Z,5.25
2023-04-14T07:46:06.677Z,5.78
2023-04-14T07:48:35.617Z,4.97
2023-04-14T07:51:04.390Z,5.30
2023-04-14T07:53:32.770Z,4.78
2023-04-14T07:56:00.232Z,4.95
2023-04-14T07:58:29.303Z,4.90
2023-04-14T08:00:57.587Z,5.35
2023-04-14T08:03:26.044Z,5.28
2023-04-14T08:05:53.673Z,5.07
2023-04-14T08:08:21.115Z,4.90
2023-04-14T08:10:48.913Z,5.05
2023-04-14T08:13:16.457Z,5.65
2023-04-14T08:15:43.969Z,5.28
2023-04-14T08:18:11.700Z,4.85
2023-04-14T08:20:39.155Z,4.85
2023-04-14T08:23:06.820Z,5.07
2023-04-14T08:25:34.546Z,4.72
2023-04-14T08:28:01.918Z,5.05
2023-04-14T08:30:29.709Z,5.87
2023-04-14T08:32:59.009Z,4.87
2023-04-14T08:35:35.329Z,5.20
2023-04-14T08:38:08.228Z,5.80
2023-04-14T08:40:38.396Z,5.05
2023-04-14T08:43:06.055Z,5.70
2023-04-14T08:45:34.202Z,5.75
2023-04-14T08:48:05.718Z,6.35
2023-04-14T08:50:37.677Z,6.15
2023-04-14T08:53:09.470Z,6.03
2023-04-14T08:55:40.681Z,6.23
2023-04-14T08:58:10.765Z,6.00
2023-04-14T09:00:40.032Z,6.03
2023-04-14T09:03:11.571Z,5.40
2023-04-14T09:05:40.666Z,6.35
2023-04-14T09:08:08.411Z,6.45
2023-04-14T09:10:36.230Z,6.30
2023-04-14T09:13:04.567Z,6.35
2023-04-14T09:15:32.378Z,6.18
2023-04-14T09:17:59.929Z,5.75
2023-04-14T09:20:37.999Z,6.40
2023-04-14T09:23:12.245Z,6.75
2023-04-14T09:25:40.880Z,6.37
2023-04-14T09:28:08.819Z,6.93
2023-04-14T09:30:36.393Z,6.95
2023-04-14T09:33:07.808Z,6.62
2023-04-14T09:35:49.345Z,6.93
2023-04-14T09:38:32.501Z,7.55
2023-04-14T09:41:01.382Z,7.50
2023-04-14T09:43:29.335Z,6.95
2023-04-14T09:45:58.142Z,7.28
2023-04-14T09:48:26.022Z,7.62
2023-04-14T09:50:59.945Z,7.95
2023-04-14T09:53:29.652Z,8.27
2023-04-14T09:55:59.672Z,8.02
2023-04-14T09:58:37.845Z,8.80
2023-04-14T10:01:14.418Z,8.90
2023-04-14T10:03:49.420Z,9.25
2023-04-14T10:06:23.759Z,9.27
2023-04-14T10:08:53.212Z,9.02
2023-04-14T10:11:25.937Z,8.73
2023-04-14T10:13:55.704Z,9.30
2023-04-14T10:16:24.185Z,8.40
2023-04-14T10:18:52.929Z,9.65
2023-04-14T10:21:22.980Z,9.00
2023-04-14T10:23:51.485Z,8.88
2023-04-14T10:26:19.480Z,8.45
2023-04-14T10:28:49.328Z,7.10
2023-04-14T10:31:33.264Z,8.63
2023-04-14T10:34:12.003Z,8.68
2023-04-14T10:36:39.933Z,8.63
2023-04-14T10:39:08.058Z,8.27
2023-04-14T10:41:49.873Z,8.70
2023-04-14T10:44:28.796Z,8.88
2023-04-14T10:46:57.359Z,7.82
2023-04-14T10:49:46.116Z,8.13
2023-04-14T10:52:16.788Z,8.80
2023-04-14T10:55:07.877Z,8.13
2023-04-14T10:57:43.399Z,8.38
2023-04-14T11:00:37.776Z,8.30
2023-04-14T11:03:10.851Z,7.82
2023-04-14T11:05:56.954Z,7.87
2023-04-14T11:08:33.937Z,8.68
2023-04-14T11:11:02.669Z,8.05
2023-04-14T11:13:31.261Z,8.25
2023-04-14T11:16:05.618Z,7.90
2023-04-14T11:18:37.476Z,7.90
2023-04-14T11:21:06.191Z,8.23
2023-04-14T11:23:35.176Z,8.93
2023-04-14T11:26:05.136Z,8.73
2023-04-14T11:28:40.842Z,8.35
2023-04-14T11:31:10.620Z,8.65
2023-04-14T11:33:39.741Z,9.05
2023-04-14T11:36:08.727Z,8.90
2023-04-14T11:38:40.474Z,9.00
2023-04-14T11:41:08.769Z,15.23
2023-04-14T11:43:37.941Z,10.90
2023-04-14T11:46:06.093Z,11.43
2023-04-14T11:48:33.596Z,10.85
2023-04-14T11:51:03.800Z,9.57
2023-04-14T11:53:32.323Z,10.75
2023-04-14T11:56:00.963Z,9.50
2023-04-14T11:58:28.878Z,10.57
2023-04-14T12:00:59.449Z,13.00
2023-04-14T12:03:28.918Z,10.48
2023-04-14T12:05:59.847Z,7.90
2023-04-14T12:08:32.842Z,7.18
2023-04-14T12:11:15.957Z,6.37
2023-04-14T12:13:44.843Z,6.00
2023-04-14T12:16:13.680Z,5.22
2023-04-14T12:18:41.817Z,5.30
2023-04-14T12:21:11.920Z,4.30
2023-04-14T12:23:41.256Z,7.25
2023-04-14T12:26:12.183Z,3.92
2023-04-14T12:28:41.924Z,4.90
2023-04-14T12:31:10.199Z,4.50
2023-04-14T12:33:37.842Z,4.82
2023-04-14T12:36:11.996Z,5.45
2023-04-14T12:38:39.839Z,6.00
2023-04-14T12:41:07.358Z,5.28
2023-04-14T12:43:37.189Z,5.53
2023-04-14T12:46:05.721Z,4.65
2023-04-14T12:48:43.745Z,4.72
2023-04-14T12:51:13.185Z,4.22
2023-04-14T12:53:41.315Z,3.87
2023-04-14T12:56:10.340Z,4.62
2023-04-14T12:58:39.791Z,4.50
2023-04-14T13:01:09.724Z,4.57
2023-04-14T13:03:50.398Z,3.83
2023-04-14T13:06:19.848Z,4.10
2023-04-14T13:08:48.734Z,3.35
2023-04-14T13:11:17.580Z,5.47
2023-04-14T13:13:45.871Z,4.60
2023-04-14T13:16:16.758Z,3.42
2023-04-14T13:18:53.720Z,3.83
2023-04-14T13:21:21.254Z,3.20
2023-04-14T13:23:48.665Z,3.87
2023-04-14T13:26:16.300Z,4.50
2023-04-14T13:28:43.741Z,5.30
2023-04-14T13:31:13.057Z,5.30
2023-04-14T13:33:41.115Z,4.32
2023-04-14T13:36:08.651Z,3.87
2023-04-14T13:38:36.434Z,4.30
2023-04-14T13:41:04.087Z,4.25
2023-04-14T13:43:33.021Z,10.85
2023-04-14T13:46:00.905Z,3.33
2023-04-14T13:48:31.306Z,3.70
2023-04-14T13:50:59.496Z,3.20
2023-04-14T13:53:27.217Z,3.00
2023-04-14T13:55:54.882Z,3.20
2023-04-14T13:58:22.941Z,3.30
2023-04-14T14:00:50.318Z,3.58
2023-04-14T14:03:18.172Z,3.90
2023-04-14T14:05:45.831Z,2.75
2023-04-14T14:08:16.237Z,2.40
2023-04-14T14:10:43.997Z,2.40
2023-04-14T14:13:11.752Z,4.12
2023-04-14T14:15:39.264Z,1.40
2023-04-14T14:18:07.050Z,1.73
2023-04-14T14:20:34.467Z,1.50
2023-04-14T14:23:01.908Z,1.40
2023-04-14T14:25:29.848Z,1.30
2023-04-14T14:27:57.273Z,0.88
2023-04-14T14:30:24.821Z,1.15
2023-04-14T14:32:52.564Z,1.20
2023-04-14T14:35:19.957Z,1.35
2023-04-14T14:37:48.340Z,1.90
2023-04-14T14:40:16.096Z,1.37
2023-04-14T14:42:44.421Z,1.50
2023-04-14T14:45:11.894Z,2.10
2023-04-14T14:47:39.958Z,4.35
2023-04-14T14:50:08.786Z,3.28
2023-04-14T14:52:36.514Z,3.00
2023-04-14T14:55:04.654Z,1.70
2023-04-14T14:57:32.250Z,2.22
2023-04-14T14:59:59.760Z,1.90
2023-04-14T15:02:27.566Z,2.42
2023-04-14T15:04:55.067Z,2.37
2023-04-14T15:07:22.450Z,2.45
2023-04-14T15:09:50.720Z,2.00
2023-04-14T15:12:18.249Z,1.85
2023-04-14T15:14:45.899Z,2.30
2023-04-14T15:17:13.628Z,2.60
2023-04-14T15:19:42.093Z,2.37
2023-04-14T15:22:10.706Z,2.33
2023-04-14T15:24:38.374Z,2.20
2023-04-14T15:27:06.116Z,1.65
2023-04-14T15:29:33.483Z,1.48
2023-04-14T15:32:01.344Z,1.60
2023-04-14T15:34:28.897Z,2.00
2023-04-14T15:36:56.435Z,1.62
2023-04-14T15:39:24.171Z,1.62
2023-04-14T15:41:52.019Z,2.20
2023-04-14T15:44:19.474Z,1.50
2023-04-14T15:46:47.140Z,1.48
2023-04-14T15:49:14.543Z,1.60
2023-04-14T15:51:42.021Z,2.42
2023-04-14T15:54:09.694Z,1.58
2023-04-14T15:56:37.122Z,1.23
2023-04-14T15:59:04.518Z,1.37
2023-04-14T16:01:32.362Z,1.40
2023-04-14T16:04:00.373Z,1.20
2023-04-14T16:06:28.571Z,8.27
2023-04-14T16:08:56.454Z,2.08
2023-04-14T16:11:24.691Z,1.80
2023-04-14T16:13:52.591Z,2.33
2023-04-14T16:16:20.093Z,1.83
2023-04-14T16:18:48.655Z,1.95
2023-04-14T16:21:16.371Z,1.83
2023-04-14T16:23:43.878Z,2.03
2023-04-14T16:26:28.294Z,1.70
2023-04-14T16:29:09.244Z,2.25
2023-04-14T16:31:37.161Z,2.80
2023-04-14T16:34:04.897Z,4.18
2023-04-14T16:36:33.339Z,4.85
2023-04-14T16:39:01.782Z,4.90
2023-04-14T16:41:29.811Z,4.05
2023-04-14T16:43:57.261Z,4.45
2023-04-14T16:46:25.763Z,4.05
2023-04-14T16:48:54.425Z,3.40
2023-04-14T16:51:22.724Z,3.00
2023-04-14T16:53:50.535Z,2.08
2023-04-14T16:56:17.999Z,2.10
2023-04-14T16:58:51.475Z,2.00
2023-04-14T17:01:19.219Z,1.95
2023-04-14T17:03:46.825Z,1.87
2023-04-14T17:06:17.210Z,1.90
2023-04-14T17:08:45.734Z,1.70
2023-04-14T17:11:14.984Z,1.98
2023-04-14T17:13:42.633Z,1.80
2023-04-14T17:16:11.167Z,2.10
2023-04-14T17:18:38.598Z,2.20
2023-04-14T17:21:06.275Z,1.67
2023-04-14T17:23:37.723Z,1.90
2023-04-14T17:26:05.628Z,1.42
2023-04-14T17:28:34.799Z,1.02
2023-04-14T17:31:03.981Z,1.40
2023-04-14T17:33:31.873Z,1.30
2023-04-14T17:35:59.455Z,1.30
2023-04-14T17:38:27.298Z,1.62
2023-04-14T17:40:55.001Z,1.67
2023-04-14T17:43:22.631Z,1.80
2023-04-14T17:45:51.530Z,1.60
2023-04-14T17:48:19.417Z,2.20
2023-04-14T17:50:46.978Z,1.90
2023-04-14T17:53:16.206Z,1.90
2023-04-14T17:55:43.727Z,2.53
2023-04-14T17:58:11.211Z,3.15
2023-04-14T18:00:39.341Z,3.37
2023-04-14T18:03:07.177Z,2.55
2023-04-14T18:08:02.965Z,5.22
2023-04-14T18:10:30.817Z,6.25
2023-04-14T18:12:58.183Z,6.20
2023-04-14T18:15:25.633Z,2.78
2023-04-14T18:17:53.340Z,2.55
2023-04-14T18:20:24.961Z,2.37
2023-04-14T18:23:01.903Z,2.25
2023-04-14T18:26:26.435Z,1.90
2023-04-14T18:28:19.550Z,2.17
2023-04-14T18:30:53.582Z,2.62
2023-04-14T18:33:22.323Z,2.50
2023-04-14T18:35:55.205Z,2.50
2023-04-14T18:38:24.179Z,2.22
2023-04-14T18:40:52.347Z,2.08
2023-04-14T18:43:20.012Z,2.20
2023-04-14T18:45:48.752Z,1.73
2023-04-14T18:48:16.688Z,1.27
2023-04-14T18:50:45.114Z,1.40
2023-04-14T18:53:13.257Z,1.40
2023-04-14T18:55:45.753Z,1.20
2023-04-14T18:58:14.020Z,2.92
2023-04-14T19:00:43.800Z,19.30
2023-04-14T19:03:11.367Z,65.97
2023-04-14T19:05:39.461Z,58.13
2023-04-14T19:08:07.494Z,31.67
2023-04-14T19:10:36.270Z,22.30
2023-04-14T19:13:03.948Z,11.12
2023-04-14T19:15:31.403Z,12.37
2023-04-14T19:17:58.890Z,6.28
2023-04-14T19:20:26.762Z,5.28
2023-04-14T19:22:54.171Z,4.15
2023-04-14T19:25:22.343Z,6.75
2023-04-14T19:27:50.140Z,6.90
2023-04-14T19:30:18.455Z,6.82
2023-04-14T19:32:46.621Z,5.97
2023-04-14T19:35:14.318Z,2.28
2023-04-14T19:37:41.697Z,1.90
2023-04-14T19:40:10.956Z,3.60
2023-04-14T19:42:38.811Z,3.55
2023-04-14T19:45:07.788Z,2.85
2023-04-14T19:47:35.383Z,2.60
2023-04-14T19:50:04.266Z,2.53
2023-04-14T19:52:31.693Z,3.20
2023-04-14T19:54:59.177Z,2.60
2023-04-14T19:57:27.460Z,2.80
2023-04-14T19:59:55.187Z,5.32
2023-04-14T20:02:23.165Z,8.18
2023-04-14T20:04:56.792Z,5.35
2023-04-14T20:07:24.155Z,5.70
2023-04-14T20:09:51.508Z,5.00
2023-04-14T20:12:19.252Z,3.80
2023-04-14T20:14:47.091Z,3.75
2023-04-14T20:17:14.935Z,3.25
2023-04-14T20:19:42.701Z,4.70
2023-04-14T20:22:10.129Z,9.48
2023-04-14T20:24:38.413Z,13.73
2023-04-14T20:27:06.100Z,5.80
2023-04-14T20:29:33.493Z,5.22
2023-04-14T20:32:02.201Z,3.53
2023-04-14T20:34:29.922Z,4.60
2023-04-14T20:36:57.354Z,4.30
2023-04-14T20:39:25.128Z,4.87
2023-04-14T20:41:52.776Z,6.68
2023-04-14T20:44:21.267Z,7.97
2023-04-14T20:46:48.742Z,5.75
2023-04-14T20:49:16.620Z,5.40
2023-04-14T20:51:46.628Z,5.60
2023-04-14T20:54:14.090Z,5.60
2023-04-14T20:56:41.900Z,5.68
2023-04-14T20:59:10.227Z,5.30
2023-04-14T21:01:38.648Z,5.20
2023-04-14T21:04:07.057Z,7.18
2023-04-14T21:06:34.612Z,12.18
2023-04-14T21:09:02.512Z,11.82
2023-04-14T21:11:30.442Z,12.52
2023-04-14T21:13:57.892Z,12.30
2023-04-14T21:16:45.915Z,10.18
2023-04-14T21:19:13.530Z,12.55
2023-04-14T21:21:40.940Z,13.10
2023-04-14T21:24:08.676Z,10.32
2023-04-14T21:26:36.245Z,10.10
2023-04-14T21:29:04.219Z,9.35
2023-04-14T21:31:32.542Z,8.27
2023-04-14T21:34:00.020Z,7.82
2023-04-14T21:36:27.495Z,8.60
2023-04-14T21:38:55.286Z,9.00
2023-04-14T21:41:22.820Z,9.80
2023-04-14T21:43:50.235Z,13.98
2023-04-14T21:46:17.989Z,10.77
2023-04-14T21:48:45.547Z,13.45
2023-04-14T21:51:13.453Z,11.82
2023-04-14T21:53:41.186Z,12.07
2023-04-14T21:56:11.080Z,12.30
2023-04-14T21:58:39.579Z,11.68
2023-04-14T22:01:09.817Z,9.07
2023-04-14T22:03:41.756Z,8.68
2023-04-14T22:06:11.302Z,7.10
2023-04-14T22:08:40.553Z,5.20
2023-04-14T22:11:08.022Z,5.55
2023-04-14T22:13:35.607Z,5.35
2023-04-14T22:16:03.669Z,4.93
2023-04-14T22:18:31.836Z,4.53
2023-04-14T22:20:59.589Z,4.35
2023-04-14T22:23:27.495Z,4.00
2023-04-14T22:25:54.877Z,4.32
2023-04-14T22:28:22.615Z,4.50
2023-04-14T22:30:50.675Z,4.80
2023-04-14T22:33:18.068Z,4.30
2023-04-14T22:35:45.470Z,4.47
2023-04-14T22:38:13.100Z,4.93
2023-04-14T22:40:41.371Z,4.40
2023-04-14T22:43:09.142Z,5.15
2023-04-14T22:45:37.691Z,5.50
2023-04-14T22:48:06.761Z,5.10
2023-04-14T22:50:35.299Z,4.93
2023-04-14T22:53:03.805Z,5.20
2023-04-14T22:55:31.422Z,5.18
2023-04-14T22:57:59.127Z,5.18
2023-04-14T23:00:26.779Z,5.35
2023-04-14T23:02:55.739Z,5.18
2023-04-14T23:05:23.382Z,4.87
2023-04-14T23:07:51.195Z,5.30
2023-04-14T23:10:19.139Z,5.50
2023-04-14T23:12:46.837Z,5.22
2023-04-14T23:15:14.638Z,5.50
2023-04-14T23:17:42.235Z,5.40
2023-04-14T23:20:09.881Z,5.15
2023-04-14T23:22:37.621Z,5.40
2023-04-14T23:25:05.351Z,5.20
2023-04-14T23:27:32.645Z,5.22
2023-04-14T23:30:00.600Z,5.32
2023-04-14T23:32:28.307Z,6.32
2023-04-14T23:34:56.388Z,5.95
2023-04-14T23:37:24.075Z,6.57
2023-04-14T23:39:51.492Z,5.47
2023-04-14T23:42:19.199Z,5.85
2023-04-14T23:44:46.930Z,5.50
2023-04-14T23:47:14.498Z,5.55
2023-04-14T23:49:41.956Z,6.07
2023-04-14T23:52:09.671Z,5.50
2023-04-14T23:54:37.399Z,5.28
2023-04-14T23:57:04.831Z,5.82
2023-04-14T23:59:32.719Z,5.05
