createdAt,value
2017-02-08T11:07:49.381Z,18.17
2017-02-08T11:08:22.109Z,18.26
2017-02-08T11:08:55.788Z,18.19
2017-02-08T11:09:28.559Z,18.17
2017-02-08T11:10:01.372Z,18.2
2017-02-08T11:10:34.789Z,18.19
2017-02-08T11:11:07.514Z,18.23
2017-02-08T11:11:40.241Z,18.16
2017-02-08T11:12:12.980Z,18.23
2017-02-08T11:12:45.751Z,18.24
2017-02-08T11:13:18.503Z,18.19
2017-02-08T11:13:51.229Z,18.19
2017-02-08T11:14:24.165Z,18.17
2017-02-08T11:14:59.947Z,18.19
2017-02-08T11:15:33.998Z,18.21
2017-02-08T11:16:08.596Z,18.19
2017-02-08T11:16:42.674Z,18.16
2017-02-08T11:17:16.391Z,18.19
2017-02-08T11:17:49.103Z,18.19
2017-02-08T11:18:21.821Z,18.21
2017-02-08T11:18:54.545Z,18.19
2017-02-08T11:19:27.260Z,18.17
2017-02-08T11:19:59.986Z,18.16
2017-02-08T11:20:32.716Z,18.19
2017-02-08T11:21:05.448Z,18.29
2017-02-08T11:21:38.188Z,18.21
2017-02-08T11:22:10.918Z,18.21
2017-02-08T11:22:43.672Z,18.16
2017-02-08T11:23:16.411Z,18.23
2017-02-08T11:23:49.118Z,18.23
2017-02-08T11:24:21.890Z,18.14
2017-02-08T11:24:56.447Z,18.13
2017-02-08T11:25:29.431Z,18.17
2017-02-08T11:26:02.248Z,18.2
2017-02-08T11:26:35.015Z,18.19
2017-02-08T11:27:07.749Z,18.16
2017-02-08T11:27:40.479Z,18.16
2017-02-08T11:28:13.203Z,18.21
2017-02-08T11:28:45.938Z,18.19
2017-02-08T11:29:19.759Z,18.2
2017-02-08T11:29:54.753Z,18.2
2017-02-08T11:30:30.407Z,18.23
2017-02-08T11:31:03.744Z,18.19
2017-02-08T11:31:40.435Z,18.17
2017-02-08T11:32:13.168Z,18.14
2017-02-08T11:32:45.903Z,18.13
2017-02-08T11:33:18.659Z,18.17
2017-02-08T11:33:51.596Z,18.19
2017-02-08T11:34:24.355Z,18.17
2017-02-08T11:34:57.076Z,18.2
2017-02-08T11:35:29.861Z,18.17
2017-02-08T11:36:04.366Z,18.19
2017-02-08T11:36:37.103Z,18.17
2017-02-08T11:37:09.844Z,18.17
2017-02-08T11:37:48.826Z,18.16
2017-02-08T11:38:29.320Z,18.2
2017-02-08T11:39:02.932Z,18.17
2017-02-08T11:39:35.638Z,18.19
2017-02-08T11:40:08.363Z,18.17
2017-02-08T11:40:41.110Z,18.16
2017-02-08T11:41:13.870Z,18.19
2017-02-08T11:41:46.685Z,18.2
2017-02-08T11:42:19.425Z,18.23
2017-02-08T11:42:52.157Z,18.23
2017-02-08T11:43:24.997Z,18.21
2017-02-08T11:44:02.783Z,18.21
2017-02-08T11:44:43.269Z,18.16
2017-02-08T11:45:26.774Z,18.21
2017-02-08T11:46:10.287Z,18.2
2017-02-08T11:46:57.265Z,18.17
2017-02-08T11:47:41.775Z,18.13
2017-02-08T11:48:22.794Z,18.24
2017-02-08T11:49:05.283Z,18.19
2017-02-08T11:49:45.793Z,18.2
2017-02-08T11:50:24.754Z,18.06
2017-02-08T11:51:16.777Z,18.17
2017-02-08T11:51:56.769Z,18.21
2017-02-08T11:52:45.257Z,18.17
2017-02-08T11:53:44.268Z,18.05
2017-02-08T11:54:25.206Z,18.14
2017-02-08T11:55:07.269Z,18.19
2017-02-08T11:55:52.274Z,18.26
2017-02-08T11:56:31.255Z,18.11
2017-02-08T11:57:11.872Z,18.16
2017-02-08T11:57:48.777Z,18.14
2017-02-08T11:58:26.761Z,18.16
2017-02-08T11:59:04.573Z,18.13
2017-02-08T11:59:44.258Z,18.08
2017-02-08T12:00:21.281Z,18.05
2017-02-08T12:02:21.274Z,18.17
2017-02-08T12:03:08.268Z,18.03
2017-02-08T12:03:47.280Z,18.06
2017-02-08T12:04:27.265Z,18.08
2017-02-08T12:05:07.443Z,18.11
2017-02-08T12:05:48.274Z,18.05
2017-02-08T12:06:24.762Z,18.16
2017-02-08T12:07:04.775Z,18.16
2017-02-08T12:07:45.280Z,18.11
2017-02-08T12:08:26.537Z,18.11
2017-02-08T12:09:07.267Z,18.13
2017-02-08T12:09:48.782Z,18.08
2017-02-08T12:10:28.773Z,18.1
2017-02-08T12:11:06.546Z,18.08
2017-02-08T12:11:40.543Z,18.11
2017-02-08T12:12:16.262Z,18.08
2017-02-08T12:12:49.667Z,18.06
2017-02-08T12:13:26.114Z,18.01
2017-02-08T12:14:01.041Z,18.11
2017-02-08T12:14:35.096Z,18.05
2017-02-08T12:15:08.881Z,18.03
2017-02-08T12:15:42.626Z,18.08
2017-02-08T12:16:16.199Z,18.05
2017-02-08T12:16:50.332Z,18.03
2017-02-08T12:17:24.019Z,18.17
2017-02-08T12:17:57.697Z,18.05
2017-02-08T12:18:32.275Z,18.03
2017-02-08T12:19:06.513Z,18.05
2017-02-08T12:19:40.312Z,18.11
2017-02-08T12:20:14.489Z,18.05
2017-02-08T12:20:49.264Z,18.08
2017-02-08T12:21:23.109Z,18.02
2017-02-08T12:21:57.028Z,18.02
2017-02-08T12:22:30.824Z,17.98
2017-02-08T12:23:04.502Z,18.08
2017-02-08T12:23:38.727Z,18.05
2017-02-08T12:24:12.539Z,18.02
2017-02-08T12:24:46.364Z,18.1
2017-02-08T12:25:20.054Z,18.05
2017-02-08T12:25:53.608Z,18.02
2017-02-08T12:26:26.330Z,18.05
2017-02-08T12:26:59.120Z,18.08
2017-02-08T12:27:31.853Z,18.03
2017-02-08T12:28:04.584Z,18.01
2017-02-08T12:28:37.420Z,18.05
2017-02-08T12:29:10.150Z,18.08
2017-02-08T12:29:42.878Z,17.99
2017-02-08T12:30:15.602Z,18.01
2017-02-08T12:30:48.318Z,18.02
2017-02-08T12:31:21.038Z,17.95
2017-02-08T12:31:53.772Z,18.02
2017-02-08T12:32:26.521Z,17.99
2017-02-08T12:32:59.233Z,18.01
2017-02-08T12:33:31.949Z,18.06
2017-02-08T12:34:04.688Z,17.98
2017-02-08T12:34:37.422Z,18.05
2017-02-08T12:35:10.231Z,17.98
2017-02-08T12:35:42.965Z,18.01
2017-02-08T12:36:15.680Z,18.03
2017-02-08T12:36:48.402Z,18.02
2017-02-08T12:37:21.175Z,17.99
2017-02-08T12:37:54.772Z,18.02
2017-02-08T12:38:27.491Z,17.99
2017-02-08T12:39:00.208Z,18.01
2017-02-08T12:39:32.943Z,18.03
2017-02-08T12:40:05.675Z,18.05
2017-02-08T12:40:38.388Z,18.03
2017-02-08T12:41:11.119Z,17.99
2017-02-08T12:41:43.824Z,18.03
2017-02-08T12:42:16.555Z,18.06
2017-02-08T12:42:49.287Z,17.99
2017-02-08T12:43:22.024Z,18.06
2017-02-08T12:43:54.727Z,17.95
2017-02-08T12:44:27.443Z,18.01
2017-02-08T12:45:00.161Z,18.05
2017-02-08T12:45:32.976Z,17.95
2017-02-08T12:46:05.708Z,17.95
2017-02-08T12:46:38.435Z,17.98
2017-02-08T12:47:11.160Z,17.99
2017-02-08T12:47:43.876Z,18.05
2017-02-08T12:48:16.601Z,18.02
2017-02-08T12:48:49.323Z,18.05
2017-02-08T12:49:22.062Z,18.01
2017-02-08T12:49:54.774Z,17.98
2017-02-08T12:50:27.513Z,17.98
2017-02-08T12:51:00.233Z,17.95
2017-02-08T12:51:32.959Z,18.01
2017-02-08T12:52:05.676Z,17.99
2017-02-08T12:52:38.406Z,17.99
2017-02-08T12:53:11.142Z,18.03
2017-02-08T12:53:43.866Z,17.98
2017-02-08T12:54:16.586Z,17.96
2017-02-08T12:54:49.312Z,18.02
2017-02-08T12:55:22.031Z,18.06
2017-02-08T12:55:54.760Z,17.99
2017-02-08T12:56:27.498Z,17.99
2017-02-08T12:57:00.222Z,18.03
2017-02-08T12:57:32.942Z,18.01
2017-02-08T12:58:05.667Z,18.03
2017-02-08T12:58:38.398Z,18.03
2017-02-08T12:59:11.115Z,18.03
2017-02-08T12:59:43.831Z,18.08
2017-02-08T13:00:16.604Z,18.03
2017-02-08T13:00:49.330Z,18.03
2017-02-08T13:01:22.063Z,18.06
2017-02-08T13:01:54.792Z,18.1
2017-02-08T13:02:27.519Z,18.03
2017-02-08T13:03:00.243Z,18.08
2017-02-08T13:03:32.988Z,17.98
2017-02-08T13:04:05.727Z,18.11
2017-02-08T13:04:38.453Z,18.05
2017-02-08T13:05:11.217Z,18.05
2017-02-08T13:05:43.952Z,18.05
2017-02-08T13:06:16.667Z,18.13
2017-02-08T13:06:49.403Z,18.11
2017-02-08T13:07:22.126Z,18.05
2017-02-08T13:07:54.855Z,18.11
2017-02-08T13:08:27.575Z,18.05
2017-02-08T13:09:00.303Z,18.13
2017-02-08T13:09:33.018Z,18.1
2017-02-08T13:10:05.741Z,18.06
2017-02-08T13:10:38.517Z,18.08
2017-02-08T13:11:11.398Z,18.06
2017-02-08T13:11:44.972Z,18.16
2017-02-08T13:12:17.707Z,18.06
2017-02-08T13:12:50.438Z,18.01
2017-02-08T13:13:23.157Z,18.05
2017-02-08T13:13:55.891Z,18.06
