createdAt,value
2024-02-07T00:02:52.022Z,13.60
2024-02-07T00:07:54.132Z,13.60
2024-02-07T00:12:56.276Z,13.60
2024-02-07T00:17:59.978Z,13.60
2024-02-07T00:23:02.999Z,13.60
2024-02-07T00:28:07.286Z,13.60
2024-02-07T00:33:09.378Z,13.60
2024-02-07T00:38:11.412Z,13.60
2024-02-07T00:43:16.397Z,13.60
2024-02-07T00:48:18.531Z,13.60
2024-02-07T00:53:21.035Z,13.60
2024-02-07T00:58:23.740Z,13.60
2024-02-07T01:03:26.035Z,13.60
2024-02-07T01:08:28.167Z,13.60
2024-02-07T01:13:30.258Z,13.60
2024-02-07T01:18:32.351Z,13.60
2024-02-07T01:23:34.397Z,13.60
2024-02-07T01:28:36.526Z,13.60
2024-02-07T01:33:39.376Z,13.60
2024-02-07T01:38:41.853Z,13.60
2024-02-07T01:43:44.062Z,13.60
2024-02-07T01:48:46.882Z,13.60
2024-02-07T01:53:49.850Z,13.60
2024-02-07T01:58:52.061Z,13.60
2024-02-07T02:03:56.236Z,13.60
2024-02-07T02:08:59.401Z,13.60
2024-02-07T02:14:01.630Z,13.60
2024-02-07T02:19:03.993Z,13.60
2024-02-07T02:24:57.506Z,13.60
2024-02-07T02:30:02.955Z,13.60
2024-02-07T02:35:07.697Z,13.60
2024-02-07T02:40:10.350Z,13.60
2024-02-07T02:45:12.457Z,13.60
2024-02-07T02:50:15.511Z,13.60
2024-02-07T02:55:17.710Z,13.60
2024-02-07T03:00:22.034Z,13.60
2024-02-07T03:05:43.925Z,13.60
2024-02-07T03:10:46.512Z,13.60
2024-02-07T03:15:48.483Z,13.60
2024-02-07T03:20:53.453Z,13.60
2024-02-07T03:25:55.549Z,13.60
2024-02-07T03:30:57.933Z,13.60
2024-02-07T03:36:00.105Z,13.60
2024-02-07T03:41:02.193Z,13.60
2024-02-07T03:46:07.866Z,13.60
2024-02-07T03:51:11.035Z,13.60
2024-02-07T03:56:13.200Z,13.60
2024-02-07T04:01:19.394Z,13.60
2024-02-07T04:06:21.696Z,13.60
2024-02-07T04:11:25.171Z,13.60
2024-02-07T04:16:45.710Z,13.60
2024-02-07T04:22:06.195Z,13.60
2024-02-07T04:27:26.904Z,13.60
2024-02-07T04:32:47.996Z,13.70
2024-02-07T04:38:08.392Z,13.60
2024-02-07T04:43:29.145Z,13.60
2024-02-07T04:48:49.821Z,13.60
2024-02-07T04:54:12.346Z,13.60
2024-02-07T04:59:33.423Z,13.60
2024-02-07T05:04:54.325Z,13.60
2024-02-07T05:10:15.711Z,13.60
2024-02-07T05:15:17.706Z,13.60
2024-02-07T05:20:19.937Z,13.70
2024-02-07T05:25:23.451Z,13.70
2024-02-07T05:30:25.477Z,13.70
2024-02-07T05:35:27.620Z,13.70
2024-02-07T05:40:29.866Z,13.70
2024-02-07T05:45:32.273Z,13.60
2024-02-07T05:50:36.346Z,13.70
2024-02-07T05:55:38.472Z,13.70
2024-02-07T06:00:42.088Z,13.70
2024-02-07T06:05:44.880Z,13.70
2024-02-07T06:10:47.079Z,13.70
2024-02-07T06:15:49.146Z,13.70
2024-02-07T06:20:51.340Z,13.70
2024-02-07T06:25:53.700Z,13.70
2024-02-07T06:30:56.260Z,13.70
2024-02-07T06:35:58.338Z,13.70
2024-02-07T06:41:00.411Z,13.70
2024-02-07T06:46:05.530Z,13.70
2024-02-07T06:51:07.519Z,13.70
2024-02-07T06:56:09.989Z,13.60
2024-02-07T07:01:12.199Z,13.70
2024-02-07T07:06:14.298Z,13.60
2024-02-07T07:11:17.232Z,13.70
2024-02-07T07:16:21.755Z,13.60
2024-02-07T07:21:23.761Z,13.60
2024-02-07T07:26:25.778Z,13.60
2024-02-07T07:31:28.579Z,13.60
2024-02-07T07:36:39.213Z,13.60
2024-02-07T07:41:41.954Z,13.60
2024-02-07T07:46:47.189Z,13.60
2024-02-07T07:51:50.822Z,13.70
2024-02-07T07:56:52.878Z,13.60
2024-02-07T08:01:59.738Z,13.60
2024-02-07T08:07:01.880Z,13.60
2024-02-07T08:12:03.971Z,13.50
2024-02-07T08:17:06.057Z,13.50
2024-02-07T08:22:07.964Z,13.50
2024-02-07T08:27:09.781Z,13.50
2024-02-07T08:32:11.794Z,13.40
2024-02-07T08:37:13.625Z,13.40
2024-02-07T08:42:15.467Z,13.40
2024-02-07T08:47:17.370Z,13.40
2024-02-07T08:52:19.294Z,13.40
2024-02-07T08:57:21.240Z,13.40
2024-02-07T09:02:23.232Z,13.30
2024-02-07T09:07:25.221Z,13.30
2024-02-07T09:12:28.566Z,13.30
2024-02-07T09:17:33.151Z,13.30
2024-02-07T09:22:35.370Z,13.30
2024-02-07T09:27:37.433Z,13.30
2024-02-07T09:32:43.041Z,13.30
2024-02-07T09:37:45.292Z,13.30
2024-02-07T09:42:49.279Z,13.30
2024-02-07T09:48:03.477Z,13.30
2024-02-07T09:53:07.134Z,13.30
2024-02-07T09:58:12.832Z,13.30
2024-02-07T10:03:16.280Z,13.30
2024-02-07T10:08:18.940Z,13.20
2024-02-07T10:13:21.931Z,13.30
2024-02-07T10:18:24.731Z,13.30
2024-02-07T10:23:26.772Z,13.30
2024-02-07T10:28:29.367Z,13.30
2024-02-07T10:33:41.945Z,13.20
2024-02-07T10:38:44.940Z,13.30
2024-02-07T10:43:46.995Z,13.20
2024-02-07T10:48:49.886Z,13.20
2024-02-07T10:53:52.146Z,13.20
2024-02-07T10:58:55.961Z,13.20
2024-02-07T11:03:59.525Z,13.20
2024-02-07T11:09:01.920Z,13.20
2024-02-07T11:14:05.152Z,13.20
2024-02-07T11:19:07.991Z,13.20
2024-02-07T11:24:11.042Z,13.20
2024-02-07T11:29:13.361Z,13.20
2024-02-07T11:34:16.486Z,13.20
2024-02-07T11:39:18.612Z,13.20
2024-02-07T11:44:23.514Z,13.20
2024-02-07T11:49:32.145Z,13.20
2024-02-07T11:54:38.507Z,13.20
2024-02-07T11:59:40.604Z,13.20
2024-02-07T12:04:42.928Z,13.20
2024-02-07T12:09:45.227Z,13.20
2024-02-07T12:14:49.135Z,13.20
2024-02-07T12:19:51.424Z,13.30
2024-02-07T12:24:53.488Z,13.20
2024-02-07T12:29:57.315Z,13.20
2024-02-07T12:35:00.879Z,13.30
2024-02-07T12:40:03.409Z,13.20
2024-02-07T12:45:07.025Z,13.30
2024-02-07T12:50:10.302Z,13.20
2024-02-07T12:55:13.001Z,13.20
2024-02-07T13:00:15.578Z,13.20
2024-02-07T13:05:18.094Z,13.30
2024-02-07T13:10:20.478Z,13.20
2024-02-07T13:15:22.356Z,13.20
2024-02-07T13:20:24.917Z,13.30
2024-02-07T13:25:27.237Z,13.20
2024-02-07T13:30:29.163Z,13.30
2024-02-07T13:35:31.238Z,13.30
2024-02-07T13:40:33.369Z,13.20
2024-02-07T13:45:35.367Z,13.20
2024-02-07T13:50:37.315Z,13.20
2024-02-07T13:55:39.299Z,13.20
2024-02-07T14:00:41.856Z,13.40
2024-02-07T14:05:43.859Z,13.40
2024-02-07T14:10:49.348Z,13.30
2024-02-07T14:15:52.202Z,13.30
2024-02-07T14:20:54.185Z,13.30
2024-02-07T14:25:56.903Z,13.20
2024-02-07T14:30:58.880Z,13.30
2024-02-07T14:36:00.894Z,13.30
2024-02-07T14:41:03.381Z,13.30
2024-02-07T14:46:05.316Z,13.30
2024-02-07T14:51:07.630Z,13.30
2024-02-07T14:56:10.082Z,13.30
2024-02-07T15:01:14.012Z,13.30
2024-02-07T15:06:16.042Z,13.30
2024-02-07T15:11:18.001Z,13.40
2024-02-07T15:16:19.980Z,13.30
2024-02-07T15:21:22.069Z,13.40
2024-02-07T15:26:24.037Z,13.30
2024-02-07T15:31:26.046Z,13.30
2024-02-07T15:36:28.175Z,13.30
2024-02-07T15:41:30.079Z,13.30
2024-02-07T15:46:32.060Z,13.30
2024-02-07T15:51:34.007Z,13.30
2024-02-07T15:56:36.722Z,13.30
2024-02-07T16:01:46.476Z,13.30
2024-02-07T16:06:57.282Z,13.30
2024-02-07T16:11:59.666Z,13.30
2024-02-07T16:17:01.821Z,13.40
2024-02-07T16:22:04.058Z,13.50
2024-02-07T16:27:06.170Z,14.00
2024-02-07T16:32:08.171Z,14.30
2024-02-07T16:37:10.713Z,14.60
2024-02-07T16:42:12.779Z,14.80
2024-02-07T16:47:14.767Z,15.20
2024-02-07T16:52:23.782Z,15.20
2024-02-07T16:57:26.201Z,15.40
2024-02-07T17:02:28.436Z,15.40
2024-02-07T17:07:30.531Z,15.20
2024-02-07T17:12:32.515Z,14.80
2024-02-07T17:17:34.902Z,14.60
2024-02-07T17:22:37.305Z,14.50
2024-02-07T17:27:39.613Z,14.30
2024-02-07T17:32:42.859Z,14.30
2024-02-07T17:37:44.921Z,14.20
2024-02-07T17:42:47.153Z,14.20
2024-02-07T17:47:49.336Z,14.10
2024-02-07T17:52:51.495Z,14.20
2024-02-07T17:57:53.580Z,14.10
2024-02-07T18:02:55.605Z,14.10
2024-02-07T18:07:57.961Z,14.00
2024-02-07T18:13:00.391Z,13.90
2024-02-07T18:18:05.057Z,13.90
2024-02-07T18:23:07.111Z,13.90
2024-02-07T18:28:09.150Z,14.00
2024-02-07T18:33:11.355Z,13.90
2024-02-07T18:38:13.403Z,13.90
2024-02-07T18:43:15.376Z,13.80
2024-02-07T18:48:17.441Z,13.80
2024-02-07T18:53:21.129Z,13.80
2024-02-07T18:58:28.964Z,13.70
2024-02-07T19:03:31.066Z,13.70
2024-02-07T19:08:33.088Z,13.70
2024-02-07T19:13:35.149Z,13.70
2024-02-07T19:18:37.170Z,13.70
2024-02-07T19:23:39.072Z,13.60
2024-02-07T19:28:41.769Z,13.70
2024-02-07T19:33:43.920Z,13.70
2024-02-07T19:38:46.288Z,13.70
2024-02-07T19:43:48.393Z,13.70
2024-02-07T19:48:50.648Z,13.70
2024-02-07T19:53:53.028Z,13.60
2024-02-07T19:58:55.329Z,13.60
2024-02-07T20:03:57.414Z,13.60
2024-02-07T20:08:59.440Z,13.60
2024-02-07T20:14:01.582Z,13.60
2024-02-07T20:19:03.648Z,13.50
2024-02-07T20:24:06.378Z,13.50
2024-02-07T20:29:08.373Z,13.50
2024-02-07T20:34:10.301Z,13.50
2024-02-07T20:39:12.384Z,13.50
2024-02-07T20:44:17.533Z,13.50
2024-02-07T20:49:19.829Z,13.50
2024-02-07T20:54:21.932Z,13.50
2024-02-07T20:59:26.833Z,13.50
2024-02-07T21:04:29.697Z,13.50
2024-02-07T21:09:31.943Z,13.50
2024-02-07T21:14:36.158Z,13.50
2024-02-07T21:19:38.240Z,13.50
2024-02-07T21:24:47.249Z,13.50
2024-02-07T21:29:50.167Z,13.40
2024-02-07T21:34:52.232Z,13.40
2024-02-07T21:39:54.232Z,13.40
2024-02-07T21:44:56.363Z,13.40
2024-02-07T21:49:58.389Z,13.40
2024-02-07T21:55:01.094Z,13.40
2024-02-07T22:00:03.219Z,13.40
2024-02-07T22:05:09.841Z,13.40
2024-02-07T22:10:11.834Z,13.40
2024-02-07T22:15:13.886Z,13.40
2024-02-07T22:20:15.945Z,13.40
2024-02-07T22:25:17.884Z,13.40
2024-02-07T22:30:19.835Z,13.40
2024-02-07T22:35:21.987Z,13.40
2024-02-07T22:40:24.069Z,13.40
2024-02-07T22:45:26.777Z,13.40
2024-02-07T22:50:30.049Z,13.40
2024-02-07T22:55:32.426Z,13.30
2024-02-07T23:00:37.367Z,13.40
2024-02-07T23:05:41.019Z,13.30
2024-02-07T23:10:46.170Z,13.40
2024-02-07T23:15:48.207Z,13.30
2024-02-07T23:20:50.213Z,13.30
2024-02-07T23:25:52.209Z,13.30
2024-02-07T23:30:54.510Z,13.40
2024-02-07T23:35:59.002Z,13.30
2024-02-07T23:41:01.008Z,13.30
2024-02-07T23:46:03.473Z,13.30
2024-02-07T23:51:07.271Z,13.30
2024-02-07T23:56:09.157Z,13.30
