createdAt,value
2023-06-17T00:01:11.473Z,12.67
2023-06-17T00:02:51.833Z,12.63
2023-06-17T00:04:32.303Z,12.6
2023-06-17T00:06:12.774Z,12.56
2023-06-17T00:07:53.194Z,12.52
2023-06-17T00:09:33.457Z,12.5
2023-06-17T00:11:13.790Z,12.46
2023-06-17T00:12:54.054Z,12.42
2023-06-17T00:14:34.369Z,12.42
2023-06-17T00:16:14.752Z,12.35
2023-06-17T00:17:55.251Z,12.33
2023-06-17T00:19:35.622Z,12.32
2023-06-17T00:21:16.033Z,12.27
2023-06-17T00:22:56.584Z,12.25
2023-06-17T00:24:37.014Z,12.24
2023-06-17T00:26:17.376Z,12.19
2023-06-17T00:27:57.806Z,12.17
2023-06-17T00:29:38.232Z,12.09
2023-06-17T00:31:18.764Z,12.04
2023-06-17T00:32:59.211Z,12.01
2023-06-17T00:34:39.756Z,12
2023-06-17T00:36:20.250Z,11.95
2023-06-17T00:38:00.698Z,11.97
2023-06-17T00:39:40.991Z,12.02
2023-06-17T00:41:21.389Z,12.02
2023-06-17T00:43:01.904Z,12.02
2023-06-17T00:44:42.371Z,11.98
2023-06-17T00:46:22.797Z,11.98
2023-06-17T00:48:03.194Z,11.98
2023-06-17T00:49:43.558Z,11.98
2023-06-17T00:51:24.011Z,12.01
2023-06-17T00:53:04.481Z,11.97
2023-06-17T00:54:44.962Z,11.95
2023-06-17T00:56:25.498Z,11.92
2023-06-17T00:58:05.968Z,11.88
2023-06-17T00:59:46.381Z,11.88
2023-06-17T01:01:26.757Z,11.85
2023-06-17T01:03:07.350Z,11.81
2023-06-17T01:04:47.862Z,11.77
2023-06-17T01:06:28.101Z,11.74
2023-06-17T01:08:08.458Z,11.67
2023-06-17T01:09:48.788Z,11.63
2023-06-17T01:11:29.121Z,11.61
2023-06-17T01:13:09.407Z,11.61
2023-06-17T01:14:49.725Z,11.57
2023-06-17T01:16:30.241Z,11.49
2023-06-17T01:18:10.794Z,11.46
2023-06-17T01:19:51.223Z,11.42
2023-06-17T01:21:31.719Z,11.37
2023-06-17T01:23:12.204Z,11.34
2023-06-17T01:24:52.760Z,11.32
2023-06-17T01:26:33.227Z,11.23
2023-06-17T01:28:13.705Z,11.16
2023-06-17T01:29:54.159Z,11.11
2023-06-17T01:31:34.645Z,11.06
2023-06-17T01:33:15.178Z,11.02
2023-06-17T01:34:55.561Z,10.99
2023-06-17T01:36:36.015Z,10.95
2023-06-17T01:38:16.481Z,10.92
2023-06-17T01:39:56.947Z,10.86
2023-06-17T01:41:37.465Z,10.82
2023-06-17T01:43:17.830Z,10.81
2023-06-17T01:44:58.232Z,10.78
2023-06-17T01:46:38.622Z,10.72
2023-06-17T01:48:18.927Z,10.72
2023-06-17T01:49:59.257Z,10.65
2023-06-17T01:51:39.627Z,10.64
2023-06-17T01:53:20.107Z,10.57
2023-06-17T01:55:00.487Z,10.53
2023-06-17T01:56:40.964Z,10.48
2023-06-17T01:58:21.397Z,10.46
2023-06-17T02:00:01.775Z,10.47
2023-06-17T02:01:42.173Z,10.48
2023-06-17T02:03:22.743Z,10.46
2023-06-17T02:05:02.977Z,10.43
2023-06-17T02:06:43.302Z,10.41
2023-06-17T02:08:23.747Z,10.33
2023-06-17T02:10:04.175Z,10.35
2023-06-17T02:11:44.575Z,10.36
2023-06-17T02:13:25.009Z,10.29
2023-06-17T02:15:05.417Z,10.26
2023-06-17T02:16:45.843Z,10.26
2023-06-17T02:18:26.332Z,10.26
2023-06-17T02:20:06.786Z,10.23
2023-06-17T02:21:47.180Z,10.23
2023-06-17T02:23:27.609Z,10.21
2023-06-17T02:25:08.030Z,10.21
2023-06-17T02:26:48.488Z,10.17
2023-06-17T02:28:28.962Z,10.14
2023-06-17T02:30:09.504Z,10.12
2023-06-17T02:31:50.000Z,10.06
2023-06-17T02:33:30.433Z,10.05
2023-06-17T02:35:10.945Z,10.05
2023-06-17T02:36:51.369Z,10
2023-06-17T02:38:31.806Z,9.98
2023-06-17T02:40:12.238Z,9.92
2023-06-17T02:41:52.577Z,9.85
2023-06-17T02:43:33.086Z,9.79
2023-06-17T02:45:13.491Z,9.75
2023-06-17T02:46:54.052Z,9.72
2023-06-17T02:48:34.419Z,9.66
2023-06-17T02:50:14.944Z,9.63
2023-06-17T02:51:55.508Z,9.59
2023-06-17T02:53:35.916Z,9.55
2023-06-17T02:55:16.483Z,9.52
2023-06-17T02:56:56.855Z,9.48
2023-06-17T02:58:37.258Z,9.51
2023-06-17T03:00:17.708Z,9.47
2023-06-17T03:01:58.018Z,9.41
2023-06-17T03:03:38.352Z,9.42
2023-06-17T03:05:18.730Z,9.41
2023-06-17T03:06:59.194Z,9.35
2023-06-17T03:08:39.679Z,9.37
2023-06-17T03:10:20.359Z,9.34
2023-06-17T03:12:00.567Z,9.3
2023-06-17T03:13:41.025Z,9.31
2023-06-17T03:15:21.515Z,9.27
2023-06-17T03:17:02.390Z,9.24
2023-06-17T03:18:42.378Z,9.26
2023-06-17T03:20:23.040Z,9.2
2023-06-17T03:22:03.223Z,9.16
2023-06-17T03:23:43.596Z,9.16
2023-06-17T03:25:24.081Z,9.2
2023-06-17T03:27:04.550Z,9.17
2023-06-17T03:28:44.960Z,9.16
2023-06-17T03:30:25.459Z,9.16
2023-06-17T03:32:05.787Z,9.13
2023-06-17T03:33:46.079Z,9.11
2023-06-17T03:35:26.424Z,9.19
2023-06-17T03:37:06.729Z,9.17
2023-06-17T03:38:47.146Z,9.19
2023-06-17T03:40:27.585Z,9.16
2023-06-17T03:42:08.080Z,9.19
2023-06-17T03:43:48.529Z,9.2
2023-06-17T03:45:29.002Z,9.21
2023-06-17T03:47:09.474Z,9.24
2023-06-17T03:48:49.952Z,9.3
2023-06-17T03:50:30.398Z,9.29
2023-06-17T03:52:10.863Z,9.3
2023-06-17T03:53:51.344Z,9.33
2023-06-17T03:55:31.826Z,9.38
2023-06-17T03:57:12.277Z,9.4
2023-06-17T03:58:52.682Z,9.44
2023-06-17T04:00:33.161Z,9.47
2023-06-17T04:02:13.559Z,9.48
2023-06-17T04:03:54.100Z,9.54
2023-06-17T04:05:34.645Z,9.57
2023-06-17T04:07:14.795Z,9.57
2023-06-17T04:08:55.320Z,9.57
2023-06-17T04:10:35.768Z,9.62
2023-06-17T04:12:16.154Z,9.63
2023-06-17T04:13:56.578Z,9.71
2023-06-17T04:15:37.071Z,9.72
2023-06-17T04:17:17.475Z,9.75
2023-06-17T04:18:57.779Z,9.75
2023-06-17T04:20:38.165Z,9.79
2023-06-17T04:22:18.674Z,9.9
2023-06-17T04:23:59.118Z,9.93
2023-06-17T04:25:39.575Z,10.03
2023-06-17T04:27:19.961Z,10.09
2023-06-17T04:29:00.418Z,10.09
2023-06-17T04:30:40.901Z,10.07
2023-06-17T04:32:21.188Z,10.1
2023-06-17T04:34:01.568Z,10.14
2023-06-17T04:35:42.096Z,10.19
2023-06-17T04:37:22.598Z,10.26
2023-06-17T04:39:03.098Z,10.27
2023-06-17T04:40:43.620Z,10.35
2023-06-17T04:42:24.020Z,10.4
2023-06-17T04:44:04.496Z,10.47
2023-06-17T04:45:45.019Z,10.51
2023-06-17T04:47:25.500Z,10.58
2023-06-17T04:49:05.931Z,10.67
2023-06-17T04:50:46.325Z,10.79
2023-06-17T04:52:26.851Z,10.91
2023-06-17T04:54:07.288Z,11.02
2023-06-17T04:55:47.680Z,11.13
2023-06-17T04:57:28.036Z,11.22
2023-06-17T04:59:08.374Z,11.33
2023-06-17T05:00:48.862Z,11.4
2023-06-17T05:02:29.247Z,11.47
2023-06-17T05:04:09.750Z,11.54
2023-06-17T05:05:50.224Z,11.66
2023-06-17T05:07:30.755Z,11.73
2023-06-17T05:09:11.206Z,11.78
2023-06-17T05:10:51.611Z,11.87
2023-06-17T05:12:31.948Z,11.87
2023-06-17T05:14:12.403Z,11.97
2023-06-17T05:15:52.784Z,12.02
2023-06-17T05:17:33.282Z,12.05
2023-06-17T05:19:13.580Z,12.14
2023-06-17T05:20:53.978Z,12.21
2023-06-17T05:22:34.382Z,12.27
2023-06-17T05:24:14.827Z,12.36
2023-06-17T05:25:55.124Z,12.45
2023-06-17T05:27:35.514Z,12.52
2023-06-17T05:29:15.919Z,12.62
2023-06-17T05:30:56.353Z,12.63
2023-06-17T05:32:36.656Z,12.75
2023-06-17T05:34:17.075Z,12.79
2023-06-17T05:35:57.510Z,12.84
2023-06-17T05:37:37.988Z,12.9
2023-06-17T05:39:18.329Z,13.01
2023-06-17T05:40:58.700Z,13.08
2023-06-17T05:42:39.154Z,13.14
2023-06-17T05:44:19.674Z,13.21
2023-06-17T05:46:00.197Z,13.28
2023-06-17T05:47:40.654Z,13.46
2023-06-17T05:49:21.009Z,13.66
2023-06-17T05:51:01.475Z,13.94
2023-06-17T05:52:41.897Z,14.23
2023-06-17T05:54:22.276Z,14.51
2023-06-17T05:56:02.684Z,14.72
2023-06-17T05:57:43.159Z,14.96
2023-06-17T05:59:23.589Z,15.2
2023-06-17T06:01:04.067Z,15.41
2023-06-17T06:02:44.576Z,15.62
2023-06-17T06:04:25.017Z,15.85
2023-06-17T06:06:05.490Z,16.02
2023-06-17T06:07:45.901Z,16.23
2023-06-17T06:09:26.199Z,16.42
2023-06-17T06:11:06.610Z,16.6
2023-06-17T06:12:46.906Z,16.87
2023-06-17T06:14:27.261Z,17.05
2023-06-17T06:16:07.728Z,17.25
2023-06-17T06:17:48.192Z,17.4
2023-06-17T06:19:28.633Z,17.62
2023-06-17T06:21:09.164Z,17.79
2023-06-17T06:22:49.594Z,17.93
2023-06-17T06:24:30.137Z,18.01
2023-06-17T06:26:10.630Z,18.11
2023-06-17T06:27:51.052Z,18.28
2023-06-17T06:29:31.439Z,18.46
2023-06-17T06:31:11.954Z,18.62
2023-06-17T06:32:52.349Z,18.75
2023-06-17T06:34:32.720Z,18.87
2023-06-17T06:36:13.178Z,19.06
2023-06-17T06:37:53.616Z,19.24
2023-06-17T06:39:34.114Z,19.38
2023-06-17T06:41:14.434Z,19.57
2023-06-17T06:42:54.946Z,19.78
2023-06-17T06:44:35.332Z,19.9
2023-06-17T06:46:16.541Z,20.06
2023-06-17T06:47:56.362Z,20.23
2023-06-17T06:49:36.710Z,20.4
2023-06-17T06:51:17.138Z,20.61
2023-06-17T06:52:57.520Z,20.79
2023-06-17T06:54:38.089Z,20.96
2023-06-17T06:56:18.488Z,21.06
2023-06-17T06:57:58.923Z,21.26
2023-06-17T06:59:39.288Z,21.37
2023-06-17T07:01:19.659Z,21.49
2023-06-17T07:02:59.983Z,21.63
2023-06-17T07:04:40.283Z,21.74
2023-06-17T07:06:20.552Z,21.85
2023-06-17T07:08:00.957Z,22.02
2023-06-17T07:09:41.362Z,22.09
2023-06-17T07:11:21.790Z,22.21
2023-06-17T07:13:02.230Z,22.36
2023-06-17T07:14:42.699Z,22.42
2023-06-17T07:16:23.142Z,22.52
2023-06-17T07:18:03.646Z,22.67
2023-06-17T07:19:44.015Z,22.82
2023-06-17T07:21:24.421Z,22.76
2023-06-17T07:23:04.845Z,22.87
2023-06-17T07:24:45.365Z,23.03
2023-06-17T07:26:25.792Z,23.21
2023-06-17T07:28:06.259Z,23.22
2023-06-17T07:29:46.660Z,23.31
2023-06-17T07:31:27.342Z,23.38
2023-06-17T07:33:07.611Z,23.59
2023-06-17T07:34:47.909Z,23.7
2023-06-17T07:36:28.286Z,23.76
2023-06-17T07:38:08.717Z,23.84
2023-06-17T07:39:49.164Z,23.87
2023-06-17T07:41:29.560Z,23.72
2023-06-17T07:43:10.020Z,23.7
2023-06-17T07:44:50.445Z,23.73
2023-06-17T07:46:30.864Z,23.92
2023-06-17T07:48:11.414Z,24.07
2023-06-17T07:49:51.801Z,24.1
2023-06-17T07:51:32.244Z,24.17
2023-06-17T07:53:12.634Z,24.25
2023-06-17T07:54:53.124Z,24.21
2023-06-17T07:56:33.546Z,24.2
2023-06-17T07:58:13.966Z,24.32
2023-06-17T07:59:54.445Z,24.52
2023-06-17T08:01:34.897Z,24.62
2023-06-17T08:03:15.380Z,24.67
2023-06-17T08:04:55.739Z,24.86
2023-06-17T08:06:36.109Z,24.93
2023-06-17T08:08:16.527Z,25.02
2023-06-17T08:09:56.873Z,25.06
2023-06-17T08:11:37.210Z,25.05
2023-06-17T08:13:17.649Z,25.22
2023-06-17T08:14:58.117Z,25.44
2023-06-17T08:16:38.646Z,25.61
2023-06-17T08:18:19.057Z,25.74
2023-06-17T08:19:59.491Z,25.84
2023-06-17T08:21:39.948Z,25.91
2023-06-17T08:23:20.424Z,26.02
2023-06-17T08:25:00.825Z,26.11
2023-06-17T08:26:41.301Z,26.19
2023-06-17T08:28:21.740Z,26.32
2023-06-17T08:30:02.302Z,26.44
2023-06-17T08:31:42.648Z,26.69
2023-06-17T08:33:23.259Z,26.83
2023-06-17T08:35:03.713Z,26.77
2023-06-17T08:36:44.122Z,26.74
2023-06-17T08:38:24.479Z,26.79
2023-06-17T08:40:04.903Z,26.57
2023-06-17T08:41:45.202Z,26.43
2023-06-17T08:43:25.570Z,26.46
2023-06-17T08:45:05.897Z,26.57
2023-06-17T08:46:46.362Z,26.57
2023-06-17T08:48:26.749Z,26.77
2023-06-17T08:50:07.228Z,26.87
2023-06-17T08:51:47.583Z,27.12
2023-06-17T08:53:28.005Z,27.24
2023-06-17T08:55:08.526Z,27.45
2023-06-17T08:56:48.975Z,27.5
2023-06-17T08:58:29.350Z,27.5
2023-06-17T09:00:09.769Z,27.53
2023-06-17T09:01:50.231Z,27.52
2023-06-17T09:03:30.707Z,27.52
2023-06-17T09:05:11.178Z,27.62
2023-06-17T09:06:51.589Z,27.63
2023-06-17T09:08:32.074Z,27.73
2023-06-17T09:10:12.431Z,27.97
2023-06-17T09:11:53.250Z,27.94
2023-06-17T09:13:33.190Z,28.15
2023-06-17T09:15:13.573Z,28.24
2023-06-17T09:16:54.048Z,28.27
2023-06-17T09:18:34.405Z,28.34
2023-06-17T09:20:14.901Z,28.38
2023-06-17T09:21:55.333Z,28.35
2023-06-17T09:23:35.764Z,28.4
2023-06-17T09:25:16.289Z,28.37
2023-06-17T09:26:56.780Z,28.43
2023-06-17T09:28:37.274Z,28.61
2023-06-17T09:30:17.843Z,28.59
2023-06-17T09:31:58.216Z,28.58
2023-06-17T09:33:38.633Z,28.54
2023-06-17T09:35:19.014Z,28.37
2023-06-17T09:36:59.509Z,28.58
2023-06-17T09:38:39.895Z,28.59
2023-06-17T09:40:20.696Z,28.64
2023-06-17T09:42:00.763Z,28.91
2023-06-17T09:43:41.081Z,29.16
2023-06-17T09:45:21.475Z,29.17
2023-06-17T09:47:02.073Z,29.23
2023-06-17T09:48:42.472Z,29.34
2023-06-17T09:50:23.284Z,29.48
2023-06-17T09:52:03.383Z,29.5
2023-06-17T09:53:43.750Z,29.36
2023-06-17T09:55:24.194Z,29.27
2023-06-17T09:57:04.570Z,29.38
2023-06-17T09:58:45.169Z,29.48
2023-06-17T10:00:25.465Z,29.46
2023-06-17T10:02:05.980Z,29.43
2023-06-17T10:03:46.614Z,29.53
2023-06-17T10:05:26.866Z,29.48
2023-06-17T10:07:07.362Z,29.6
2023-06-17T10:08:47.684Z,29.57
2023-06-17T10:10:27.994Z,29.87
2023-06-17T10:12:08.265Z,29.87
2023-06-17T10:13:48.679Z,30.05
2023-06-17T10:15:29.073Z,30.14
2023-06-17T10:17:09.475Z,30.08
2023-06-17T10:18:49.943Z,30.14
2023-06-17T10:20:30.484Z,30.19
2023-06-17T10:22:10.727Z,30.29
2023-06-17T10:23:51.245Z,30.33
2023-06-17T10:25:31.602Z,30.47
2023-06-17T10:27:11.969Z,30.66
2023-06-17T10:28:52.450Z,30.67
2023-06-17T10:30:32.965Z,30.75
2023-06-17T10:32:13.388Z,30.71
2023-06-17T10:33:53.861Z,30.64
2023-06-17T10:35:34.314Z,30.64
2023-06-17T10:37:14.713Z,30.39
2023-06-17T10:38:55.210Z,30.6
2023-06-17T10:40:35.716Z,30.63
2023-06-17T10:42:16.218Z,30.62
2023-06-17T10:43:56.632Z,30.66
2023-06-17T10:45:37.142Z,30.66
2023-06-17T10:47:17.545Z,30.71
2023-06-17T10:48:57.951Z,30.83
2023-06-17T10:50:38.370Z,30.84
2023-06-17T10:52:18.821Z,30.74
2023-06-17T10:53:59.272Z,30.64
2023-06-17T10:55:39.715Z,30.54
2023-06-17T10:57:20.142Z,30.66
2023-06-17T10:59:00.560Z,30.6
2023-06-17T11:00:41.042Z,30.99
2023-06-17T11:02:21.410Z,31.15
2023-06-17T11:04:01.657Z,31.36
2023-06-17T11:05:41.947Z,31.45
2023-06-17T11:07:22.359Z,31.38
2023-06-17T11:09:02.894Z,31.54
2023-06-17T11:10:43.337Z,31.77
2023-06-17T11:12:23.824Z,31.8
2023-06-17T11:14:04.172Z,31.6
2023-06-17T11:15:44.618Z,31.73
2023-06-17T11:17:25.138Z,31.76
2023-06-17T11:19:05.581Z,31.76
2023-06-17T11:20:45.957Z,31.86
2023-06-17T11:22:26.425Z,31.9
2023-06-17T11:24:06.959Z,31.91
2023-06-17T11:25:47.278Z,31.8
2023-06-17T11:27:27.679Z,31.77
2023-06-17T11:29:08.105Z,31.86
2023-06-17T11:30:48.699Z,31.93
2023-06-17T11:32:29.138Z,31.96
2023-06-17T11:34:09.391Z,31.97
2023-06-17T11:35:49.778Z,32.06
2023-06-17T11:37:30.069Z,31.97
2023-06-17T11:39:10.437Z,31.73
2023-06-17T11:40:50.841Z,31.45
2023-06-17T11:42:31.163Z,31.28
2023-06-17T11:44:11.453Z,31.28
2023-06-17T11:45:51.881Z,30.8
2023-06-17T11:47:32.413Z,30.62
2023-06-17T11:49:12.842Z,30.6
2023-06-17T11:50:53.311Z,30.48
2023-06-17T11:52:33.777Z,30.59
2023-06-17T11:54:14.246Z,30.67
2023-06-17T11:55:54.693Z,30.81
2023-06-17T11:57:35.171Z,30.85
2023-06-17T11:59:15.716Z,30.9
2023-06-17T12:00:56.137Z,30.98
2023-06-17T12:02:36.729Z,31.2
2023-06-17T12:04:17.078Z,31.35
2023-06-17T12:05:57.476Z,31.32
2023-06-17T12:07:37.831Z,31.36
2023-06-17T12:09:18.212Z,31.31
2023-06-17T12:10:58.502Z,31.41
2023-06-17T12:12:38.862Z,31.35
2023-06-17T12:14:19.156Z,31.31
2023-06-17T12:15:59.673Z,31.42
2023-06-17T12:17:40.156Z,31.52
2023-06-17T12:19:20.636Z,31.56
2023-06-17T12:21:01.064Z,31.65
2023-06-17T12:22:41.440Z,31.63
2023-06-17T12:24:21.959Z,31.58
2023-06-17T12:26:02.303Z,31.41
2023-06-17T12:27:42.779Z,31.14
2023-06-17T12:29:26.182Z,31.26
2023-06-17T12:31:03.818Z,31.31
2023-06-17T12:32:44.687Z,31.31
2023-06-17T12:34:24.691Z,31.49
2023-06-17T12:36:05.092Z,31.46
2023-06-17T12:37:45.500Z,31.54
2023-06-17T12:39:25.848Z,31.63
2023-06-17T12:41:06.114Z,31.62
2023-06-17T12:42:46.427Z,31.43
2023-06-17T12:44:26.796Z,31.32
2023-06-17T12:46:07.252Z,31.46
2023-06-17T12:47:47.801Z,31.62
2023-06-17T12:49:28.207Z,31.84
2023-06-17T12:51:08.746Z,32.01
2023-06-17T12:52:49.184Z,32.01
2023-06-17T12:54:29.633Z,32.18
2023-06-17T12:56:10.210Z,32.32
2023-06-17T12:57:50.568Z,32.42
2023-06-17T12:59:30.908Z,32.51
2023-06-17T13:01:11.408Z,32.44
2023-06-17T13:02:51.860Z,32.38
2023-06-17T13:04:32.473Z,32.69
2023-06-17T13:06:12.820Z,32.68
2023-06-17T13:07:53.134Z,32.65
2023-06-17T13:09:33.583Z,32.93
2023-06-17T13:11:13.934Z,33.17
2023-06-17T13:12:54.272Z,33.17
2023-06-17T13:14:34.722Z,32.9
2023-06-17T13:16:15.159Z,32.92
2023-06-17T13:17:55.683Z,33.13
2023-06-17T13:19:36.116Z,33.24
2023-06-17T13:21:21.800Z,33.5
2023-06-17T13:23:02.255Z,33.01
2023-06-17T13:24:42.646Z,32.2
2023-06-17T13:26:30.444Z,32.06
2023-06-17T13:28:10.870Z,32.21
2023-06-17T13:29:51.254Z,32.38
2023-06-17T13:31:31.659Z,32.48
2023-06-17T13:33:12.144Z,32.48
2023-06-17T13:34:52.580Z,32.58
2023-06-17T13:36:33.074Z,32.58
2023-06-17T13:38:17.655Z,32.26
2023-06-17T13:40:10.241Z,31.7
2023-06-17T13:41:50.503Z,31.42
2023-06-17T13:43:41.734Z,30.97
2023-06-17T13:45:22.498Z,30.52
2023-06-17T13:47:02.528Z,30.23
2023-06-17T13:48:55.182Z,30.01
2023-06-17T13:50:37.405Z,29.89
2023-06-17T13:52:15.905Z,29.72
2023-06-17T13:53:56.244Z,29.84
2023-06-17T13:55:36.620Z,30.08
2023-06-17T13:57:17.073Z,30.27
2023-06-17T13:58:57.424Z,30.39
2023-06-17T14:00:37.830Z,30.73
2023-06-17T14:02:18.277Z,31.11
2023-06-17T14:03:58.770Z,31.32
2023-06-17T14:05:39.014Z,31.07
2023-06-17T14:07:19.463Z,30.93
2023-06-17T14:08:59.841Z,31.08
2023-06-17T14:10:40.233Z,31.14
2023-06-17T14:12:20.641Z,31.28
2023-06-17T14:14:00.973Z,31.56
2023-06-17T14:15:41.380Z,31.8
2023-06-17T14:17:21.814Z,31.94
2023-06-17T14:19:02.122Z,31.33
2023-06-17T14:20:42.515Z,30.85
2023-06-17T14:22:22.869Z,30.32
2023-06-17T14:24:03.246Z,30.01
2023-06-17T14:25:43.541Z,29.77
2023-06-17T14:27:23.951Z,29.91
2023-06-17T14:29:04.327Z,30.09
2023-06-17T14:30:44.671Z,30.35
2023-06-17T14:32:24.998Z,30.54
2023-06-17T14:34:05.361Z,30.85
2023-06-17T14:35:45.764Z,31.11
2023-06-17T14:37:26.086Z,31.25
2023-06-17T14:39:06.540Z,31.43
2023-06-17T14:40:46.953Z,31.59
2023-06-17T14:42:27.317Z,31.56
2023-06-17T14:44:07.718Z,31.72
2023-06-17T14:45:48.184Z,31.73
2023-06-17T14:47:28.590Z,31.72
2023-06-17T14:49:08.833Z,31.69
2023-06-17T14:50:49.088Z,31.58
2023-06-17T14:52:29.467Z,31.41
2023-06-17T14:54:09.839Z,31.01
2023-06-17T14:55:50.241Z,30.59
2023-06-17T14:57:32.657Z,30.23
2023-06-17T14:59:11.001Z,29.91
2023-06-17T15:01:03.203Z,29.63
2023-06-17T15:02:43.561Z,29.37
2023-06-17T15:04:23.946Z,29.07
2023-06-17T15:06:04.298Z,29.27
2023-06-17T15:07:44.724Z,29.43
2023-06-17T15:09:25.101Z,29.68
2023-06-17T15:11:10.350Z,30.02
2023-06-17T15:12:50.678Z,30.29
2023-06-17T15:14:31.078Z,30.53
2023-06-17T15:16:11.425Z,30.67
2023-06-17T15:17:51.895Z,30.78
2023-06-17T15:19:32.198Z,31.05
2023-06-17T15:21:12.531Z,31.15
2023-06-17T15:22:52.930Z,31.24
2023-06-17T15:24:33.413Z,31.26
2023-06-17T15:26:13.652Z,31.18
2023-06-17T15:27:54.066Z,30.84
2023-06-17T15:29:34.397Z,30.44
2023-06-17T15:31:14.853Z,30.08
2023-06-17T15:32:55.282Z,29.74
2023-06-17T15:34:35.620Z,29.34
2023-06-17T15:36:16.010Z,29.03
2023-06-17T15:37:56.334Z,28.79
2023-06-17T15:39:36.664Z,28.55
2023-06-17T15:41:17.124Z,28.34
2023-06-17T15:42:57.578Z,28.15
2023-06-17T15:44:37.912Z,28.07
2023-06-17T15:46:18.256Z,27.93
2023-06-17T15:47:59.800Z,27.83
2023-06-17T15:49:38.948Z,28.1
2023-06-17T15:51:19.278Z,28.38
2023-06-17T15:52:59.585Z,28.65
2023-06-17T15:54:39.912Z,28.85
2023-06-17T15:56:20.174Z,29.07
2023-06-17T15:58:00.577Z,29.27
2023-06-17T15:59:40.987Z,29.43
2023-06-17T16:01:21.329Z,29.69
2023-06-17T16:03:01.756Z,29.79
2023-06-17T16:04:42.165Z,29.92
2023-06-17T16:06:22.518Z,29.84
2023-06-17T16:08:02.872Z,29.87
2023-06-17T16:09:43.194Z,29.85
2023-06-17T16:11:23.448Z,29.88
2023-06-17T16:13:03.761Z,29.92
2023-06-17T16:14:44.098Z,30.15
2023-06-17T16:16:24.408Z,30.35
2023-06-17T16:18:04.707Z,30.56
2023-06-17T16:19:45.266Z,30.52
2023-06-17T16:21:25.579Z,30.4
2023-06-17T16:23:05.990Z,30.48
2023-06-17T16:24:46.480Z,30.62
2023-06-17T16:26:26.865Z,30.7
2023-06-17T16:28:07.347Z,30.83
2023-06-17T16:29:47.846Z,30.9
2023-06-17T16:31:28.290Z,31.1
2023-06-17T16:33:08.717Z,31.01
2023-06-17T16:34:49.093Z,30.9
2023-06-17T16:36:30.102Z,30.78
2023-06-17T16:38:09.968Z,30.6
2023-06-17T16:39:50.443Z,30.44
2023-06-17T16:41:30.935Z,30.35
2023-06-17T16:43:11.514Z,30.35
2023-06-17T16:44:57.072Z,30.33
2023-06-17T16:46:43.232Z,30.2
2023-06-17T16:48:23.645Z,30.14
2023-06-17T16:50:04.103Z,30.18
2023-06-17T16:51:44.440Z,30.18
2023-06-17T16:53:24.838Z,30.18
2023-06-17T16:55:05.296Z,30.26
2023-06-17T16:56:45.700Z,30.37
2023-06-17T16:58:26.071Z,30.42
2023-06-17T17:00:06.617Z,30.32
2023-06-17T17:01:47.022Z,30.23
2023-06-17T17:03:27.458Z,30.25
2023-06-17T17:05:07.938Z,30.26
2023-06-17T17:06:48.400Z,30.2
2023-06-17T17:08:28.850Z,30.25
2023-06-17T17:10:09.345Z,30.04
2023-06-17T17:11:49.789Z,29.95
2023-06-17T17:13:43.625Z,29.93
2023-06-17T17:15:10.659Z,29.96
2023-06-17T17:16:51.084Z,30.01
2023-06-17T17:18:31.541Z,30.01
2023-06-17T17:20:12.086Z,29.87
2023-06-17T17:21:52.451Z,29.69
2023-06-17T17:23:32.858Z,29.68
2023-06-17T17:25:13.435Z,29.77
2023-06-17T17:26:54.092Z,29.75
2023-06-17T17:28:34.555Z,29.74
2023-06-17T17:30:14.962Z,29.71
2023-06-17T17:31:55.437Z,29.63
2023-06-17T17:33:35.824Z,29.61
2023-06-17T17:35:16.269Z,29.57
2023-06-17T17:36:56.757Z,29.6
2023-06-17T17:38:37.311Z,29.46
2023-06-17T17:40:17.774Z,29.34
2023-06-17T17:41:58.228Z,29.36
2023-06-17T17:43:38.706Z,29.17
2023-06-17T17:45:19.241Z,29.14
2023-06-17T17:46:59.708Z,28.98
2023-06-17T17:48:40.185Z,28.93
2023-06-17T17:50:20.800Z,28.99
2023-06-17T17:52:00.974Z,28.96
2023-06-17T17:53:41.378Z,28.79
2023-06-17T17:55:21.817Z,28.75
2023-06-17T17:57:02.225Z,28.68
2023-06-17T17:58:48.302Z,28.55
2023-06-17T18:00:28.752Z,28.4
2023-06-17T18:02:09.276Z,28.25
2023-06-17T18:04:00.632Z,28.15
2023-06-17T18:05:40.977Z,28.01
2023-06-17T18:07:21.365Z,27.93
2023-06-17T18:09:01.787Z,27.85
2023-06-17T18:10:42.194Z,27.86
2023-06-17T18:12:22.618Z,27.85
2023-06-17T18:14:03.052Z,27.75
2023-06-17T18:15:43.431Z,27.66
2023-06-17T18:17:23.855Z,27.59
2023-06-17T18:19:04.266Z,27.53
2023-06-17T18:20:44.715Z,27.44
2023-06-17T18:22:25.224Z,27.31
2023-06-17T18:24:05.656Z,27.21
2023-06-17T18:25:45.980Z,27.15
2023-06-17T18:27:35.280Z,27.12
2023-06-17T18:29:06.913Z,27.05
2023-06-17T18:30:47.318Z,26.98
2023-06-17T18:32:27.821Z,26.86
2023-06-17T18:34:08.226Z,26.84
2023-06-17T18:35:48.575Z,26.8
2023-06-17T18:37:28.992Z,26.69
2023-06-17T18:39:09.493Z,26.57
2023-06-17T18:40:50.002Z,26.52
2023-06-17T18:42:30.489Z,26.43
2023-06-17T18:44:11.008Z,26.32
2023-06-17T18:45:51.505Z,26.28
2023-06-17T18:47:32.132Z,26.15
2023-06-17T18:49:12.393Z,26.08
2023-06-17T18:50:58.409Z,25.94
2023-06-17T18:52:38.830Z,25.84
2023-06-17T18:54:19.358Z,25.77
2023-06-17T18:55:59.765Z,25.67
2023-06-17T18:57:40.284Z,25.57
2023-06-17T18:59:20.778Z,25.48
2023-06-17T19:01:01.277Z,25.38
2023-06-17T19:02:52.577Z,25.23
2023-06-17T19:04:32.935Z,25.09
2023-06-17T19:06:18.446Z,24.93
2023-06-17T19:07:58.945Z,24.74
2023-06-17T19:09:39.389Z,24.5
2023-06-17T19:11:19.848Z,24.28
2023-06-17T19:13:00.455Z,24.04
2023-06-17T19:14:40.762Z,23.8
2023-06-17T19:16:21.208Z,23.62
2023-06-17T19:18:01.721Z,23.35
2023-06-17T19:19:42.077Z,23.14
2023-06-17T19:21:22.551Z,22.83
2023-06-17T19:23:03.033Z,22.58
2023-06-17T19:24:43.465Z,22.38
2023-06-17T19:26:23.919Z,22.29
2023-06-17T19:28:04.226Z,22.21
2023-06-17T19:29:44.603Z,22.08
2023-06-17T19:31:25.109Z,21.82
2023-06-17T19:33:05.641Z,21.67
2023-06-17T19:34:48.298Z,21.47
2023-06-17T19:36:26.533Z,21.27
2023-06-17T19:38:06.970Z,21.05
2023-06-17T19:39:47.521Z,20.84
2023-06-17T19:41:28.005Z,20.7
2023-06-17T19:43:08.399Z,20.58
2023-06-17T19:44:48.832Z,20.37
2023-06-17T19:46:29.281Z,20.2
2023-06-17T19:48:09.715Z,20.08
2023-06-17T19:49:50.088Z,19.92
2023-06-17T19:51:30.601Z,19.71
2023-06-17T19:53:11.005Z,19.6
2023-06-17T19:54:51.404Z,19.45
2023-06-17T19:56:31.754Z,19.32
2023-06-17T19:58:12.075Z,19.27
2023-06-17T19:59:52.619Z,19.03
2023-06-17T20:01:32.942Z,18.93
2023-06-17T20:03:13.487Z,18.75
2023-06-17T20:04:53.596Z,18.62
2023-06-17T20:06:34.028Z,18.54
2023-06-17T20:08:14.216Z,18.41
2023-06-17T20:09:54.562Z,18.32
2023-06-17T20:11:34.976Z,18.18
2023-06-17T20:13:15.464Z,18.14
2023-06-17T20:14:55.953Z,18.05
2023-06-17T20:16:36.458Z,17.98
2023-06-17T20:18:16.882Z,17.88
2023-06-17T20:19:57.292Z,17.81
2023-06-17T20:21:37.734Z,17.74
2023-06-17T20:23:18.248Z,17.72
2023-06-17T20:24:58.741Z,17.57
2023-06-17T20:26:39.208Z,17.42
2023-06-17T20:28:19.670Z,17.39
2023-06-17T20:30:00.168Z,17.26
2023-06-17T20:31:40.617Z,17.28
2023-06-17T20:33:21.033Z,17.17
2023-06-17T20:35:01.386Z,17.11
2023-06-17T20:36:41.867Z,17
2023-06-17T20:38:22.224Z,16.92
2023-06-17T20:40:02.721Z,16.82
2023-06-17T20:41:43.127Z,16.74
2023-06-17T20:43:23.537Z,16.71
2023-06-17T20:45:03.966Z,16.59
2023-06-17T20:46:44.436Z,16.52
2023-06-17T20:48:24.882Z,16.49
2023-06-17T20:50:05.232Z,16.39
2023-06-17T20:51:45.597Z,16.27
2023-06-17T20:53:26.043Z,16.23
2023-06-17T20:55:06.441Z,16.16
2023-06-17T20:56:46.936Z,16.11
2023-06-17T20:58:27.358Z,16.02
2023-06-17T21:00:07.791Z,15.96
2023-06-17T21:01:48.235Z,15.95
2023-06-17T21:03:28.662Z,15.89
2023-06-17T21:05:09.085Z,15.81
2023-06-17T21:06:49.530Z,15.77
2023-06-17T21:08:29.977Z,15.68
2023-06-17T21:10:10.353Z,15.65
2023-06-17T21:11:50.629Z,15.61
2023-06-17T21:13:30.957Z,15.53
2023-06-17T21:15:11.431Z,15.44
2023-06-17T21:16:51.915Z,15.38
2023-06-17T21:18:32.341Z,15.37
2023-06-17T21:20:12.836Z,15.33
2023-06-17T21:21:53.329Z,15.36
2023-06-17T21:23:33.803Z,15.33
2023-06-17T21:25:14.223Z,15.26
2023-06-17T21:26:54.712Z,15.23
2023-06-17T21:28:35.156Z,15.13
2023-06-17T21:30:15.606Z,15.06
2023-06-17T21:31:56.010Z,15.1
2023-06-17T21:33:36.454Z,15.05
2023-06-17T21:35:16.829Z,15.07
2023-06-17T21:36:57.245Z,15.11
2023-06-17T21:38:37.710Z,15.03
2023-06-17T21:40:18.028Z,14.92
2023-06-17T21:41:58.498Z,14.8
2023-06-17T21:43:38.803Z,14.68