createdAt,value
2022-09-02T00:04:52.736Z,0
2022-09-02T00:10:15.698Z,0
2022-09-02T00:15:38.984Z,0
2022-09-02T00:21:01.594Z,0
2022-09-02T00:26:24.163Z,0
2022-09-02T00:31:47.392Z,0
2022-09-02T00:37:10.099Z,0
2022-09-02T00:42:32.728Z,0
2022-09-02T00:47:55.772Z,0
2022-09-02T00:53:19.527Z,0
2022-09-02T00:58:42.286Z,0
2022-09-02T01:04:04.781Z,0
2022-09-02T01:09:27.115Z,0
2022-09-02T01:14:49.733Z,0
2022-09-02T01:21:02.692Z,0
2022-09-02T01:26:25.728Z,0
2022-09-02T01:31:48.718Z,0
2022-09-02T01:42:33.835Z,0
2022-09-02T01:47:56.026Z,0
2022-09-02T01:53:18.920Z,0
2022-09-02T01:58:41.551Z,0
2022-09-02T02:04:04.629Z,0
2022-09-02T02:09:27.083Z,0
2022-09-02T02:20:06.032Z,0
2022-09-02T02:25:28.911Z,0
2022-09-02T02:36:07.822Z,0
2022-09-02T02:41:30.505Z,0
2022-09-02T02:46:53.503Z,0
2022-09-02T02:52:16.341Z,0
2022-09-02T02:57:38.907Z,0
2022-09-02T03:03:02.337Z,0
2022-09-02T03:08:25.071Z,0
2022-09-02T03:19:10.273Z,0
2022-09-02T03:24:33.290Z,0
2022-09-02T03:34:58.147Z,0
2022-09-02T03:40:21.546Z,0
2022-09-02T03:45:45.496Z,0
2022-09-02T03:51:08.338Z,0
2022-09-02T03:56:31.299Z,0
2022-09-02T04:01:54.290Z,0
2022-09-02T04:07:17.418Z,0
2022-09-02T04:23:25.631Z,1
2022-09-02T04:28:48.181Z,0
2022-09-02T04:34:10.716Z,0
2022-09-02T04:39:33.755Z,6
2022-09-02T04:44:56.526Z,13.1
2022-09-02T04:50:19.563Z,19
2022-09-02T04:55:44.164Z,33
2022-09-02T05:01:08.114Z,31.6
2022-09-02T05:06:33.018Z,49.4
2022-09-02T05:11:56.852Z,51.3
2022-09-02T05:22:23.686Z,93.8
2022-09-02T05:27:47.504Z,108
2022-09-02T05:33:15.568Z,122.1
2022-09-02T05:38:38.490Z,140.6
2022-09-02T05:44:04.087Z,156.7
2022-09-02T05:54:31.964Z,196.7
2022-09-02T06:05:17.499Z,264.6
2022-09-02T06:10:40.676Z,395.5
2022-09-02T06:16:04.905Z,334.8
2022-09-02T06:21:28.403Z,353.1
2022-09-02T06:26:56.179Z,413.6
2022-09-02T06:32:20.862Z,479.5
2022-09-02T06:37:49.835Z,573.9
2022-09-02T06:43:13.119Z,639.8
2022-09-02T06:53:40.947Z,816.2
2022-09-02T06:59:03.815Z,947.1
2022-09-02T07:04:26.784Z,882.7
2022-09-02T07:09:50.194Z,710.3
2022-09-02T07:25:40.715Z,883.2
2022-09-02T07:41:49.431Z,832.4
2022-09-02T07:47:12.042Z,1868.8
2022-09-02T07:52:35.674Z,1967.6
2022-09-02T07:57:58.767Z,1254.4
2022-09-02T08:03:20.957Z,1711
2022-09-02T08:08:44.937Z,2477.6
2022-09-02T08:14:10.201Z,2478.5
2022-09-02T08:19:44.381Z,2556.8
2022-09-02T08:25:07.527Z,2692.7
2022-09-02T08:30:30.438Z,2862.8
2022-09-02T08:35:53.730Z,2852.6
2022-09-02T08:41:18.742Z,3093.5
2022-09-02T08:47:19.180Z,3077.5
2022-09-02T08:52:42.268Z,3256.4
2022-09-02T08:58:08.014Z,3170.3
2022-09-02T09:03:31.041Z,3281.7
2022-09-02T09:08:53.764Z,3434.2
2022-09-02T09:14:16.411Z,3166.5
2022-09-02T09:19:39.883Z,3500.1
2022-09-02T09:35:57.087Z,3405.1
2022-09-02T09:41:19.793Z,3336.5
2022-09-02T09:47:00.532Z,3491.3
2022-09-02T09:52:24.479Z,3457.9
2022-09-02T10:02:50.641Z,3606.4
2022-09-02T10:08:16.076Z,3637.3
2022-09-02T10:13:38.774Z,3811.5
2022-09-02T10:19:08.478Z,3681.6
2022-09-02T10:24:31.331Z,3867.3
2022-09-02T10:29:53.920Z,3811.6
2022-09-02T10:35:16.515Z,4306.9
2022-09-02T10:40:39.952Z,4086.9
2022-09-02T10:46:02.904Z,3823.7
2022-09-02T10:51:25.539Z,3879.3
2022-09-02T10:56:49.441Z,4217.2
2022-09-02T11:02:12.117Z,4006.5
2022-09-02T11:24:21.093Z,4320.9
2022-09-02T11:29:43.579Z,3545.9
2022-09-02T11:35:06.298Z,3592.2
2022-09-02T11:40:36.924Z,3142.7
2022-09-02T11:45:59.584Z,1677.1
2022-09-02T11:51:21.588Z,1400.1
2022-09-02T11:56:46.539Z,1525.2
2022-09-02T12:02:08.008Z,1446.1
2022-09-02T12:07:34.310Z,3027.2
2022-09-02T12:12:58.283Z,4603.1
2022-09-02T12:18:22.324Z,1329
2022-09-02T12:23:43.778Z,1639.3
2022-09-02T12:29:11.233Z,3513.1
2022-09-02T12:34:36.447Z,2955.3
2022-09-02T12:39:58.460Z,1816
2022-09-02T12:56:04.961Z,4457.6
2022-09-02T13:01:29.649Z,2071.4
2022-09-02T13:06:52.371Z,4322.5
2022-09-02T13:12:16.034Z,3782.7
2022-09-02T13:17:38.246Z,1303.4
2022-09-02T13:23:01.692Z,1110.5
2022-09-02T13:28:24.250Z,1110.5
2022-09-02T13:33:46.985Z,1043.1
2022-09-02T13:39:22.510Z,1175.1
2022-09-02T13:44:47.636Z,3852.8
2022-09-02T13:50:11.351Z,3659.4
2022-09-02T13:55:34.081Z,3251.8
2022-09-02T14:01:03.045Z,3567.7
2022-09-02T14:06:25.493Z,3856.1
2022-09-02T14:22:33.558Z,1794.3
2022-09-02T14:27:56.147Z,3669.4
2022-09-02T14:33:18.778Z,653
2022-09-02T14:38:39.634Z,2260.7
2022-09-02T14:44:03.720Z,3174.2
2022-09-02T14:49:25.663Z,662.6
2022-09-02T14:54:47.276Z,744.1
2022-09-02T15:05:21.062Z,358
2022-09-02T15:10:43.757Z,267.2
2022-09-02T15:16:06.241Z,234.6
2022-09-02T15:21:28.582Z,259.1
2022-09-02T15:26:51.045Z,214.1
2022-09-02T15:32:13.599Z,235.8
2022-09-02T15:37:35.980Z,247.9
2022-09-02T15:42:58.441Z,209.1
2022-09-02T15:48:21.082Z,206.6
2022-09-02T16:04:32.217Z,160.8
2022-09-02T16:09:55.090Z,156.1
2022-09-02T16:15:17.433Z,139.2
2022-09-02T16:20:39.714Z,130.1
2022-09-02T16:26:02.350Z,132
2022-09-02T16:31:25.280Z,135
2022-09-02T16:36:47.870Z,112.8
2022-09-02T16:42:10.562Z,130.7
2022-09-02T16:47:33.577Z,129.9
2022-09-02T16:52:55.989Z,131.5
2022-09-02T16:58:18.548Z,110.7
2022-09-02T17:03:42.732Z,106.3
2022-09-02T17:09:05.001Z,93.8
2022-09-02T17:14:27.270Z,95
2022-09-02T17:19:49.844Z,89.8
2022-09-02T17:25:12.225Z,83.7
2022-09-02T17:30:34.820Z,78.9
2022-09-02T17:46:42.067Z,56.2
2022-09-02T17:52:08.034Z,50.7
2022-09-02T17:57:30.465Z,48.6
2022-09-02T18:02:56.057Z,43.5
2022-09-02T18:08:18.875Z,31.2
2022-09-02T18:13:41.754Z,21.2
2022-09-02T18:19:04.545Z,20
2022-09-02T18:24:27.032Z,11
2022-09-02T18:29:49.536Z,3
2022-09-02T18:35:19.368Z,0
2022-09-02T18:40:41.898Z,0
2022-09-02T18:46:05.163Z,0
2022-09-02T18:51:27.827Z,0
2022-09-02T18:56:50.178Z,0
2022-09-02T19:02:15.250Z,0
2022-09-02T19:07:37.739Z,0
2022-09-02T19:13:00.561Z,0
2022-09-02T19:18:23.417Z,0
2022-09-02T19:23:46.054Z,0
2022-09-02T19:29:08.626Z,0
2022-09-02T19:34:31.036Z,0
2022-09-02T19:39:53.669Z,0
2022-09-02T19:45:17.231Z,0
2022-09-02T19:50:40.453Z,0
2022-09-02T19:56:02.753Z,0
2022-09-02T20:01:29.192Z,0
2022-09-02T20:06:51.903Z,0
2022-09-02T20:12:14.331Z,2
2022-09-02T20:17:36.872Z,0
2022-09-02T20:28:22.167Z,0
2022-09-02T20:33:52.193Z,0
2022-09-02T20:39:14.781Z,0
2022-09-02T20:44:37.642Z,0
2022-09-02T20:49:59.746Z,0
2022-09-02T20:55:21.801Z,0
2022-09-02T21:00:44.726Z,0
2022-09-02T21:06:07.043Z,0
2022-09-02T21:11:32.699Z,0
2022-09-02T21:16:55.682Z,0
2022-09-02T21:22:18.075Z,0
2022-09-02T21:27:40.345Z,0
2022-09-02T21:33:02.804Z,0
2022-09-02T21:38:26.191Z,0
2022-09-02T21:43:50.278Z,0
2022-09-02T21:49:18.624Z,0
2022-09-02T21:54:41.450Z,0
2022-09-02T22:00:04.107Z,0
2022-09-02T22:16:14.864Z,0
2022-09-02T22:21:37.379Z,0
2022-09-02T22:26:59.878Z,0
2022-09-02T22:32:23.918Z,0
2022-09-02T22:37:46.208Z,0
2022-09-02T22:43:08.533Z,0
2022-09-02T22:48:51.940Z,0
2022-09-02T22:54:14.554Z,0
2022-09-02T22:59:36.940Z,0
2022-09-02T23:04:59.283Z,0
2022-09-02T23:10:21.962Z,0
2022-09-02T23:15:44.657Z,0
2022-09-02T23:21:08.748Z,0
2022-09-02T23:26:31.292Z,0
2022-09-02T23:31:53.690Z,0
2022-09-02T23:37:16.120Z,0
2022-09-02T23:42:39.753Z,0
2022-09-02T23:48:02.247Z,0
