createdAt,value
2022-08-19T00:01:53.143Z,3.60
2022-08-19T00:04:25.430Z,4.10
2022-08-19T00:06:55.277Z,3.23
2022-08-19T00:09:25.860Z,3.60
2022-08-19T00:11:57.464Z,3.90
2022-08-19T00:14:31.295Z,3.43
2022-08-19T00:17:00.769Z,3.70
2022-08-19T00:19:30.653Z,3.70
2022-08-19T00:21:59.916Z,3.70
2022-08-19T00:24:29.833Z,4.57
2022-08-19T00:27:04.915Z,3.30
2022-08-19T00:29:52.777Z,3.67
2022-08-19T00:32:23.081Z,4.03
2022-08-19T00:34:54.598Z,3.77
2022-08-19T00:37:24.802Z,4.00
2022-08-19T00:39:54.275Z,3.60
2022-08-19T00:42:24.324Z,4.03
2022-08-19T00:44:54.891Z,3.37
2022-08-19T00:47:24.335Z,4.00
2022-08-19T00:49:58.964Z,3.83
2022-08-19T00:52:31.096Z,3.20
2022-08-19T00:55:01.023Z,3.57
2022-08-19T00:57:35.156Z,3.40
2022-08-19T01:00:11.363Z,4.57
2022-08-19T01:02:41.587Z,3.73
2022-08-19T01:05:13.750Z,4.00
2022-08-19T01:07:44.236Z,3.73
2022-08-19T01:10:17.653Z,3.20
2022-08-19T01:12:48.220Z,3.77
2022-08-19T01:15:24.011Z,5.10
2022-08-19T01:17:54.279Z,4.77
2022-08-19T01:20:25.577Z,4.60
2022-08-19T01:22:58.634Z,6.30
2022-08-19T01:25:29.529Z,6.73
2022-08-19T01:28:06.419Z,6.90
2022-08-19T01:30:44.500Z,7.00
2022-08-19T01:33:21.884Z,7.47
2022-08-19T01:35:52.486Z,6.80
2022-08-19T01:38:29.295Z,6.57
2022-08-19T01:40:59.629Z,7.63
2022-08-19T01:43:31.004Z,6.57
2022-08-19T01:46:00.173Z,6.90
2022-08-19T01:48:30.521Z,6.97
2022-08-19T01:51:00.277Z,5.73
2022-08-19T01:53:33.783Z,5.83
2022-08-19T01:56:04.148Z,6.77
2022-08-19T01:58:37.122Z,6.13
2022-08-19T02:01:07.603Z,6.53
2022-08-19T02:03:37.130Z,6.00
2022-08-19T02:06:07.282Z,5.10
2022-08-19T02:08:40.821Z,4.77
2022-08-19T02:11:10.598Z,6.00
2022-08-19T02:13:39.934Z,6.13
2022-08-19T02:16:09.608Z,6.10
2022-08-19T02:18:39.899Z,5.33
2022-08-19T02:21:09.729Z,5.10
2022-08-19T02:23:41.009Z,5.30
2022-08-19T02:26:10.737Z,5.90
2022-08-19T02:28:40.485Z,5.10
2022-08-19T02:31:13.217Z,5.10
2022-08-19T02:33:42.768Z,5.80
2022-08-19T02:36:15.534Z,4.33
2022-08-19T02:38:47.699Z,4.40
2022-08-19T02:41:26.864Z,5.47
2022-08-19T02:44:18.444Z,4.87
2022-08-19T02:46:52.403Z,5.30
2022-08-19T02:49:22.736Z,5.37
2022-08-19T02:51:52.346Z,4.53
2022-08-19T02:54:23.414Z,4.73
2022-08-19T02:56:52.879Z,4.10
2022-08-19T02:59:22.982Z,4.37
2022-08-19T03:01:52.462Z,4.93
2022-08-19T03:04:22.599Z,4.80
2022-08-19T03:06:52.116Z,4.93
2022-08-19T03:09:23.954Z,4.70
2022-08-19T03:11:53.547Z,4.47
2022-08-19T03:14:23.436Z,4.63
2022-08-19T03:16:54.559Z,4.03
2022-08-19T03:19:24.379Z,4.60
2022-08-19T03:21:54.588Z,5.37
2022-08-19T03:24:25.740Z,4.70
2022-08-19T03:26:58.875Z,4.53
2022-08-19T03:29:30.661Z,5.13
2022-08-19T03:32:02.255Z,4.90
2022-08-19T03:34:36.274Z,4.73
2022-08-19T03:37:08.753Z,5.90
2022-08-19T03:39:46.567Z,4.87
2022-08-19T03:42:47.952Z,5.00
2022-08-19T03:45:09.156Z,5.30
2022-08-19T03:47:39.066Z,6.40
2022-08-19T03:50:10.060Z,5.03
2022-08-19T03:56:27.141Z,4.73
2022-08-19T03:58:57.880Z,5.33
2022-08-19T04:05:14.189Z,5.07
2022-08-19T04:07:43.431Z,4.40
2022-08-19T04:10:13.015Z,4.83
2022-08-19T04:12:47.561Z,4.90
2022-08-19T04:15:18.793Z,4.70
2022-08-19T04:17:48.279Z,5.90
2022-08-19T04:20:17.818Z,5.60
2022-08-19T04:22:47.195Z,4.23
2022-08-19T04:25:16.781Z,5.10
2022-08-19T04:27:47.919Z,4.93
2022-08-19T04:30:18.815Z,4.80
2022-08-19T04:32:48.051Z,6.40
2022-08-19T04:35:20.136Z,4.27
2022-08-19T04:37:51.420Z,5.97
2022-08-19T04:40:38.124Z,4.80
2022-08-19T04:43:09.651Z,5.17
2022-08-19T04:45:43.927Z,5.20
2022-08-19T04:48:26.566Z,5.40
2022-08-19T04:50:59.085Z,4.60
2022-08-19T04:53:38.063Z,4.23
2022-08-19T04:56:10.269Z,5.00
2022-08-19T04:58:43.491Z,4.47
2022-08-19T05:01:15.310Z,5.17
2022-08-19T05:03:46.887Z,4.43
2022-08-19T05:06:18.039Z,4.60
2022-08-19T05:08:48.030Z,4.00
2022-08-19T05:11:26.242Z,4.97
2022-08-19T05:13:59.979Z,4.57
2022-08-19T05:16:30.267Z,4.13
2022-08-19T05:19:16.684Z,5.03
2022-08-19T05:22:03.697Z,5.67
2022-08-19T05:24:35.340Z,5.27
2022-08-19T05:27:05.496Z,4.37
2022-08-19T05:29:37.038Z,4.60
2022-08-19T05:32:11.565Z,4.60
2022-08-19T05:34:40.946Z,5.50
2022-08-19T05:37:11.375Z,4.13
2022-08-19T05:39:41.590Z,5.40
2022-08-19T05:42:12.794Z,5.10
2022-08-19T05:44:46.102Z,4.90
2022-08-19T05:47:17.320Z,5.20
2022-08-19T05:49:46.955Z,5.13
2022-08-19T05:52:18.842Z,4.20
2022-08-19T05:54:52.091Z,5.27
2022-08-19T05:57:21.997Z,5.77
2022-08-19T05:59:58.070Z,5.73
2022-08-19T06:02:28.518Z,5.30
2022-08-19T06:04:57.928Z,5.30
2022-08-19T06:07:27.632Z,4.90
2022-08-19T06:10:01.029Z,6.53
2022-08-19T06:12:35.725Z,5.60
2022-08-19T06:15:10.833Z,6.03
2022-08-19T06:17:40.247Z,5.33
2022-08-19T06:20:13.080Z,5.10
2022-08-19T06:22:43.658Z,6.50
2022-08-19T06:25:14.888Z,5.73
2022-08-19T06:28:11.490Z,5.77
2022-08-19T06:30:35.323Z,6.57
2022-08-19T06:33:05.058Z,5.83
2022-08-19T06:35:35.466Z,5.40
2022-08-19T06:38:20.428Z,6.80
2022-08-19T06:41:02.940Z,5.60
2022-08-19T06:44:13.239Z,5.80
2022-08-19T06:47:23.668Z,5.53
2022-08-19T06:50:02.991Z,5.80
2022-08-19T06:52:34.336Z,5.10
2022-08-19T06:55:09.344Z,5.03
2022-08-19T06:57:38.757Z,5.27
2022-08-19T07:00:13.200Z,4.90
2022-08-19T07:02:49.767Z,5.10
2022-08-19T07:05:25.672Z,4.70
2022-08-19T07:07:58.177Z,5.60
2022-08-19T07:10:34.273Z,4.90
2022-08-19T07:13:04.308Z,5.13
2022-08-19T07:15:33.588Z,6.67
2022-08-19T07:18:04.489Z,5.67
2022-08-19T07:20:33.983Z,4.60
2022-08-19T07:23:07.189Z,5.87
2022-08-19T07:25:38.187Z,4.80
2022-08-19T07:28:22.478Z,6.30
2022-08-19T07:30:56.183Z,6.60
2022-08-19T07:33:28.047Z,5.70
2022-08-19T07:35:57.617Z,5.37
2022-08-19T07:38:27.414Z,4.93
2022-08-19T07:40:56.910Z,4.60
2022-08-19T07:43:33.414Z,5.87
2022-08-19T07:46:04.960Z,4.93
2022-08-19T07:48:36.422Z,6.17
2022-08-19T07:51:09.277Z,5.37
2022-08-19T07:53:39.986Z,4.60
2022-08-19T07:56:10.203Z,5.47
2022-08-19T07:58:41.184Z,4.87
2022-08-19T08:01:13.086Z,5.60
2022-08-19T08:04:01.964Z,6.33
2022-08-19T08:06:51.178Z,5.40
2022-08-19T08:09:23.298Z,3.87
2022-08-19T08:11:55.807Z,3.43
2022-08-19T08:14:29.688Z,3.63
2022-08-19T08:17:10.988Z,2.97
2022-08-19T08:19:42.399Z,3.30
2022-08-19T08:22:35.301Z,2.77
2022-08-19T08:25:07.744Z,4.80
2022-08-19T08:27:40.637Z,4.03
2022-08-19T08:30:10.787Z,4.93
2022-08-19T08:32:41.183Z,4.40
2022-08-19T08:35:14.878Z,4.57
2022-08-19T08:37:44.613Z,4.43
2022-08-19T08:40:23.217Z,5.33
2022-08-19T08:42:57.419Z,5.00
2022-08-19T08:45:27.852Z,4.60
2022-08-19T08:48:06.614Z,5.40
2022-08-19T08:50:54.441Z,5.30
2022-08-19T08:53:29.627Z,4.87
2022-08-19T08:56:03.119Z,4.50
2022-08-19T08:58:45.357Z,4.37
2022-08-19T09:01:16.477Z,5.00
2022-08-19T09:03:47.293Z,5.27
2022-08-19T09:06:25.948Z,4.80
2022-08-19T09:09:04.772Z,4.80
2022-08-19T09:11:58.618Z,5.20
2022-08-19T09:14:50.359Z,4.40
2022-08-19T09:17:29.217Z,4.70
2022-08-19T09:20:02.234Z,4.60
2022-08-19T09:22:32.964Z,4.60
2022-08-19T09:25:03.256Z,4.37
2022-08-19T09:27:41.792Z,4.20
2022-08-19T09:30:17.149Z,4.37
2022-08-19T09:32:46.954Z,4.80
2022-08-19T09:35:24.296Z,5.73
2022-08-19T09:37:57.819Z,5.20
2022-08-19T09:40:32.624Z,5.10
2022-08-19T09:43:09.954Z,5.00
2022-08-19T09:45:42.631Z,4.90
2022-08-19T09:48:12.068Z,4.90
2022-08-19T09:50:51.865Z,4.27
2022-08-19T09:53:25.141Z,6.53
2022-08-19T09:55:57.046Z,5.13
2022-08-19T09:58:28.751Z,5.30
2022-08-19T10:00:59.471Z,5.17
2022-08-19T10:03:29.988Z,6.50
2022-08-19T10:06:01.471Z,5.83
2022-08-19T10:08:34.183Z,5.13
2022-08-19T10:11:27.817Z,5.33
2022-08-19T10:13:53.162Z,5.30
2022-08-19T10:16:30.002Z,5.00
2022-08-19T10:19:00.435Z,5.17
2022-08-19T10:21:35.309Z,4.97
2022-08-19T10:24:09.363Z,5.50
2022-08-19T10:26:45.611Z,6.13
2022-08-19T10:29:31.966Z,5.00
2022-08-19T10:32:03.955Z,5.23
2022-08-19T10:34:34.307Z,5.60
2022-08-19T10:37:04.028Z,5.00
2022-08-19T10:39:44.220Z,4.90
2022-08-19T10:42:14.515Z,5.67
2022-08-19T10:44:44.867Z,4.80
2022-08-19T10:47:17.596Z,5.30
2022-08-19T10:50:12.385Z,4.90
2022-08-19T10:52:50.160Z,5.50
2022-08-19T10:55:42.437Z,4.20
2022-08-19T10:58:17.572Z,4.33
2022-08-19T11:00:55.552Z,5.33
2022-08-19T11:03:25.396Z,5.00
2022-08-19T11:06:01.675Z,4.90
2022-08-19T11:08:31.820Z,4.53
2022-08-19T11:11:04.367Z,5.97
2022-08-19T11:13:36.823Z,4.90
2022-08-19T11:16:09.369Z,4.90
2022-08-19T11:18:40.667Z,4.90
2022-08-19T11:21:14.909Z,4.97
2022-08-19T11:23:46.716Z,4.50
2022-08-19T11:26:18.479Z,4.43
2022-08-19T11:28:48.704Z,4.03
2022-08-19T11:31:21.456Z,3.90
2022-08-19T11:33:54.762Z,3.93
2022-08-19T11:36:24.987Z,3.70
2022-08-19T11:38:54.567Z,3.70
2022-08-19T11:41:26.210Z,4.00
2022-08-19T11:43:56.807Z,3.50
2022-08-19T11:46:28.569Z,4.20
2022-08-19T11:49:04.195Z,3.77
2022-08-19T11:51:34.763Z,3.47
2022-08-19T11:54:06.803Z,4.00
2022-08-19T11:56:38.584Z,3.47
2022-08-19T11:59:14.803Z,4.60
2022-08-19T12:01:44.587Z,4.57
2022-08-19T12:04:14.726Z,4.00
2022-08-19T12:06:44.311Z,3.73
2022-08-19T12:09:15.359Z,4.10
2022-08-19T12:11:46.871Z,4.60
2022-08-19T12:14:17.536Z,4.20
2022-08-19T12:16:51.609Z,5.00
2022-08-19T12:19:22.851Z,3.57
2022-08-19T12:21:56.471Z,4.13
2022-08-19T12:24:26.104Z,3.47
2022-08-19T12:27:00.854Z,4.03
2022-08-19T12:29:33.367Z,4.03
2022-08-19T12:32:04.040Z,3.87
2022-08-19T12:34:35.703Z,3.50
2022-08-19T12:37:06.749Z,3.87
2022-08-19T12:39:42.185Z,3.03
2022-08-19T12:42:14.782Z,3.57
2022-08-19T12:44:45.412Z,4.47
2022-08-19T12:47:16.445Z,4.20
2022-08-19T12:49:54.234Z,4.10
2022-08-19T12:52:26.233Z,3.67
2022-08-19T12:54:57.625Z,3.57
2022-08-19T12:57:34.253Z,3.37
2022-08-19T13:00:09.705Z,3.97
2022-08-19T13:02:40.183Z,4.30
2022-08-19T13:05:12.344Z,4.03
2022-08-19T13:07:45.028Z,3.13
2022-08-19T13:10:17.526Z,3.37
2022-08-19T13:12:49.563Z,3.70
2022-08-19T13:15:23.669Z,3.93
2022-08-19T13:17:56.916Z,3.50
2022-08-19T13:20:27.232Z,4.50
2022-08-19T13:22:58.308Z,3.50
2022-08-19T13:25:27.720Z,3.60
2022-08-19T13:27:58.835Z,4.30
2022-08-19T13:30:45.568Z,4.17
2022-08-19T13:33:17.432Z,4.07
2022-08-19T13:35:50.907Z,5.60
2022-08-19T13:38:22.336Z,4.30
2022-08-19T13:40:53.737Z,3.40
2022-08-19T13:43:27.069Z,3.93
2022-08-19T13:45:57.927Z,3.87
2022-08-19T13:48:28.730Z,4.30
2022-08-19T13:50:58.339Z,3.83
2022-08-19T13:53:31.316Z,3.53
2022-08-19T13:56:00.525Z,4.00
2022-08-19T13:58:32.666Z,4.00
2022-08-19T14:01:02.129Z,4.50
2022-08-19T14:03:31.461Z,4.00
2022-08-19T14:06:01.152Z,4.40
2022-08-19T14:08:33.221Z,4.30
2022-08-19T14:11:06.617Z,4.07
2022-08-19T14:13:37.429Z,4.47
2022-08-19T14:16:10.986Z,4.10
2022-08-19T14:18:42.914Z,3.63
2022-08-19T14:21:18.387Z,4.63
2022-08-19T14:23:47.638Z,4.10
2022-08-19T14:26:21.552Z,3.77
2022-08-19T14:28:55.293Z,4.33
2022-08-19T14:31:26.803Z,4.20
2022-08-19T14:33:59.410Z,4.53
2022-08-19T14:36:28.267Z,3.70
2022-08-19T14:38:58.500Z,4.50
2022-08-19T14:41:28.259Z,3.80
2022-08-19T14:44:00.516Z,3.90
2022-08-19T14:46:31.377Z,5.10
2022-08-19T14:49:00.704Z,4.40
2022-08-19T14:51:29.899Z,3.57
2022-08-19T14:53:59.258Z,3.87
2022-08-19T14:56:31.716Z,3.67
2022-08-19T14:59:02.120Z,4.10
2022-08-19T15:01:31.853Z,4.23
2022-08-19T15:04:02.563Z,4.30
2022-08-19T15:06:32.940Z,3.87
2022-08-19T15:09:04.562Z,5.10
2022-08-19T15:11:34.210Z,4.03
2022-08-19T15:14:07.883Z,4.83
2022-08-19T15:16:40.477Z,4.43
2022-08-19T15:19:09.846Z,3.60
2022-08-19T15:21:38.864Z,4.20
2022-08-19T15:24:08.547Z,4.90
2022-08-19T15:26:38.104Z,4.17
2022-08-19T15:29:08.821Z,4.03
2022-08-19T15:31:41.634Z,3.73
2022-08-19T15:34:12.103Z,4.40
2022-08-19T15:36:41.317Z,3.73
2022-08-19T15:39:11.793Z,4.23
2022-08-19T15:41:41.199Z,4.60
2022-08-19T15:44:18.707Z,5.10
2022-08-19T15:46:50.368Z,4.30
2022-08-19T15:49:22.998Z,3.90
2022-08-19T15:51:57.982Z,4.57
2022-08-19T15:54:27.208Z,4.00
2022-08-19T15:57:15.352Z,4.50
2022-08-19T16:00:04.504Z,4.13
2022-08-19T16:02:53.461Z,5.33
2022-08-19T16:05:44.805Z,3.47
2022-08-19T16:08:15.664Z,4.67
2022-08-19T16:10:45.090Z,4.20
2022-08-19T16:13:14.281Z,3.43
2022-08-19T16:15:45.146Z,3.90
2022-08-19T16:18:14.262Z,3.70
2022-08-19T16:20:44.367Z,4.27
2022-08-19T16:23:13.526Z,4.40
2022-08-19T16:25:42.701Z,4.47
2022-08-19T16:28:13.545Z,3.90
2022-08-19T16:30:48.501Z,4.17
2022-08-19T16:33:22.780Z,5.23
2022-08-19T16:36:00.357Z,4.47
2022-08-19T16:38:37.654Z,5.40
2022-08-19T16:41:18.583Z,5.27
2022-08-19T16:43:49.309Z,4.83
2022-08-19T16:46:20.338Z,4.40
2022-08-19T16:48:52.263Z,4.37
2022-08-19T16:51:22.866Z,4.90
2022-08-19T16:53:53.660Z,4.90
2022-08-19T16:56:25.654Z,4.40
2022-08-19T16:58:54.792Z,4.77
2022-08-19T17:01:26.395Z,4.70
2022-08-19T17:03:56.362Z,4.30
2022-08-19T17:06:28.367Z,4.97
2022-08-19T17:09:00.517Z,4.57
2022-08-19T17:11:35.878Z,4.97
2022-08-19T17:14:07.199Z,5.20
2022-08-19T17:16:39.917Z,5.13
2022-08-19T17:19:10.148Z,5.17
2022-08-19T17:21:40.701Z,5.30
2022-08-19T17:24:10.203Z,4.90
2022-08-19T17:26:39.921Z,4.87
2022-08-19T17:29:09.450Z,5.10
2022-08-19T17:31:40.203Z,5.27
2022-08-19T17:34:09.370Z,4.97
2022-08-19T17:36:38.407Z,5.13
2022-08-19T17:39:07.882Z,4.33
2022-08-19T17:41:37.072Z,4.50
2022-08-19T17:44:06.683Z,5.00
2022-08-19T17:46:35.890Z,4.97
2022-08-19T17:49:09.256Z,5.20
2022-08-19T17:51:52.361Z,4.63
2022-08-19T17:54:21.771Z,5.20
2022-08-19T17:56:51.340Z,5.33
2022-08-19T17:59:20.723Z,5.60
2022-08-19T18:01:57.687Z,5.70
2022-08-19T18:04:31.418Z,5.13
2022-08-19T18:07:04.522Z,5.10
2022-08-19T18:09:49.411Z,4.37
2022-08-19T18:12:23.475Z,5.30
2022-08-19T18:14:55.162Z,5.50
2022-08-19T18:17:29.097Z,5.37
2022-08-19T18:20:00.144Z,5.80
2022-08-19T18:22:33.699Z,6.07
2022-08-19T18:25:05.166Z,4.70
2022-08-19T18:27:47.899Z,4.40
2022-08-19T18:33:28.777Z,5.70
2022-08-19T18:36:10.966Z,5.57
2022-08-19T18:38:57.370Z,5.17
2022-08-19T18:41:44.470Z,5.80
2022-08-19T18:44:30.701Z,6.17
2022-08-19T18:47:17.063Z,5.83
2022-08-19T18:49:46.104Z,5.43
2022-08-19T18:52:17.046Z,5.40
2022-08-19T18:54:48.404Z,5.30
2022-08-19T18:57:19.530Z,5.10
2022-08-19T18:59:48.575Z,4.57
2022-08-19T19:05:08.371Z,5.73
2022-08-19T19:07:39.668Z,5.57
2022-08-19T19:10:12.199Z,5.27
2022-08-19T19:12:45.762Z,5.20
2022-08-19T19:15:14.884Z,5.20
2022-08-19T19:17:45.170Z,6.20
2022-08-19T19:20:14.932Z,5.90
2022-08-19T19:22:45.529Z,4.70
2022-08-19T19:25:14.724Z,4.53
2022-08-19T19:30:33.076Z,6.87
2022-08-19T19:33:02.441Z,4.53
2022-08-19T19:35:32.477Z,5.60
2022-08-19T19:38:03.199Z,5.30
2022-08-19T19:40:32.472Z,5.53
2022-08-19T19:43:04.756Z,4.93
2022-08-19T19:45:34.754Z,5.20
2022-08-19T19:48:03.739Z,4.80
2022-08-19T19:50:32.823Z,5.40
2022-08-19T19:53:03.656Z,5.30
2022-08-19T19:55:32.756Z,5.43
2022-08-19T19:58:01.454Z,6.10
2022-08-19T20:00:30.882Z,6.10
2022-08-19T20:03:01.255Z,5.03
2022-08-19T20:05:30.410Z,5.70
2022-08-19T20:08:16.667Z,6.13
2022-08-19T20:10:49.609Z,6.27
2022-08-19T20:13:18.748Z,5.20
2022-08-19T20:15:47.572Z,5.30
2022-08-19T20:18:16.895Z,5.40
2022-08-19T20:20:46.506Z,5.90
2022-08-19T20:23:15.423Z,5.50
2022-08-19T20:25:44.737Z,6.23
2022-08-19T20:28:15.290Z,6.50
2022-08-19T20:30:46.402Z,5.60
2022-08-19T20:33:16.159Z,5.93
2022-08-19T20:35:46.267Z,6.10
2022-08-19T20:38:15.860Z,5.07
2022-08-19T20:40:44.790Z,6.33
2022-08-19T20:43:15.713Z,6.60
2022-08-19T20:45:44.886Z,5.83
2022-08-19T20:48:13.872Z,5.70
2022-08-19T20:50:42.884Z,5.47
2022-08-19T20:53:13.652Z,6.10
2022-08-19T20:55:46.611Z,5.50
2022-08-19T20:58:19.433Z,5.17
2022-08-19T21:00:50.726Z,4.90
2022-08-19T21:03:22.750Z,6.63
2022-08-19T21:05:51.970Z,5.30
2022-08-19T21:08:21.695Z,6.40
2022-08-19T21:10:53.386Z,5.80
2022-08-19T21:13:24.833Z,6.17
2022-08-19T21:15:54.391Z,5.17
2022-08-19T21:18:27.522Z,6.30
2022-08-19T21:20:57.758Z,6.73
2022-08-19T21:23:31.306Z,5.30
2022-08-19T21:26:02.164Z,5.43
2022-08-19T21:28:50.720Z,5.60
2022-08-19T21:31:19.708Z,4.97
2022-08-19T21:33:48.721Z,5.20
2022-08-19T21:36:17.833Z,5.77
2022-08-19T21:38:46.890Z,5.70
2022-08-19T21:41:15.929Z,5.67
2022-08-19T21:43:44.938Z,6.40
2022-08-19T21:46:16.374Z,5.40
2022-08-19T21:48:46.078Z,5.07
2022-08-19T21:51:15.146Z,5.20
2022-08-19T21:53:45.943Z,5.10
2022-08-19T21:56:14.930Z,5.13
2022-08-19T21:58:44.753Z,4.90
2022-08-19T22:01:15.910Z,5.87
2022-08-19T22:03:45.438Z,5.87
2022-08-19T22:06:14.527Z,5.77
2022-08-19T22:08:44.884Z,5.47
2022-08-19T22:11:13.846Z,6.10
2022-08-19T22:13:42.930Z,5.70
2022-08-19T22:16:14.387Z,5.80
2022-08-19T22:18:45.250Z,6.23
2022-08-19T22:21:15.658Z,5.20
2022-08-19T22:23:52.057Z,6.43
2022-08-19T22:26:21.689Z,6.17
2022-08-19T22:28:50.633Z,6.00
2022-08-19T22:31:20.010Z,5.17
2022-08-19T22:33:52.961Z,4.70
2022-08-19T22:36:22.019Z,5.80
2022-08-19T22:38:51.045Z,5.87
2022-08-19T22:41:20.147Z,6.33
2022-08-19T22:43:51.526Z,5.50
2022-08-19T22:46:20.678Z,5.43
2022-08-19T22:48:56.719Z,6.23
2022-08-19T22:51:48.114Z,6.00
2022-08-19T22:54:20.302Z,5.50
2022-08-19T22:56:51.448Z,5.03
2022-08-19T22:59:20.409Z,4.53
2022-08-19T23:01:49.616Z,6.20
2022-08-19T23:04:20.355Z,5.27
2022-08-19T23:06:52.078Z,5.70
2022-08-19T23:09:23.472Z,5.33
2022-08-19T23:11:52.843Z,5.40
2022-08-19T23:14:21.589Z,5.53
2022-08-19T23:16:51.468Z,5.10
2022-08-19T23:19:23.377Z,5.10
2022-08-19T23:21:52.699Z,4.73
2022-08-19T23:24:21.683Z,4.93
2022-08-19T23:27:08.494Z,5.43
2022-08-19T23:29:55.228Z,5.60
2022-08-19T23:32:25.550Z,5.13
2022-08-19T23:34:58.000Z,4.80
2022-08-19T23:37:28.658Z,5.60
2022-08-19T23:39:57.577Z,5.10
2022-08-19T23:42:26.749Z,6.17
2022-08-19T23:45:03.790Z,4.63
2022-08-19T23:47:34.091Z,5.70
2022-08-19T23:50:07.770Z,5.60
2022-08-19T23:52:46.697Z,6.33
2022-08-19T23:55:21.481Z,4.97
2022-08-19T23:57:51.058Z,5.60
