createdAt,value
2018-09-19T00:01:43.589Z,3.53
2018-09-19T00:03:47.746Z,4.40
2018-09-19T00:05:51.931Z,3.80
2018-09-19T00:07:56.192Z,3.47
2018-09-19T00:10:00.426Z,4.60
2018-09-19T00:12:04.625Z,4.63
2018-09-19T00:14:09.176Z,4.03
2018-09-19T00:16:14.003Z,3.77
2018-09-19T00:18:18.237Z,4.00
2018-09-19T00:20:22.562Z,4.67
2018-09-19T00:22:26.754Z,3.80
2018-09-19T00:24:31.006Z,3.27
2018-09-19T00:26:35.287Z,3.30
2018-09-19T00:28:39.462Z,4.50
2018-09-19T00:30:43.662Z,3.70
2018-09-19T00:32:47.824Z,3.10
2018-09-19T00:34:52.084Z,3.47
2018-09-19T00:36:56.342Z,4.67
2018-09-19T00:39:00.601Z,4.90
2018-09-19T00:41:04.823Z,4.30
2018-09-19T00:43:09.058Z,4.13
2018-09-19T00:45:13.664Z,4.57
2018-09-19T00:47:17.861Z,4.07
2018-09-19T00:49:22.061Z,4.10
2018-09-19T00:51:26.287Z,4.60
2018-09-19T00:53:30.527Z,4.37
2018-09-19T00:55:34.813Z,4.23
2018-09-19T00:57:39.033Z,4.00
2018-09-19T00:59:43.251Z,3.30
2018-09-19T01:01:47.585Z,4.97
2018-09-19T01:03:51.863Z,3.50
2018-09-19T01:05:56.173Z,4.30
2018-09-19T01:08:00.409Z,3.90
2018-09-19T01:10:04.979Z,3.80
2018-09-19T01:12:09.156Z,3.03
2018-09-19T01:14:13.370Z,2.97
2018-09-19T01:16:17.591Z,2.80
2018-09-19T01:18:21.955Z,3.00
2018-09-19T01:20:26.147Z,4.40
2018-09-19T01:22:30.327Z,3.50
2018-09-19T01:24:35.771Z,4.13
2018-09-19T01:26:41.828Z,3.00
2018-09-19T01:28:46.099Z,3.50
2018-09-19T01:30:50.342Z,4.30
2018-09-19T01:32:54.576Z,3.60
2018-09-19T01:34:58.806Z,5.20
2018-09-19T01:37:03.266Z,4.23
2018-09-19T01:39:08.015Z,4.37
2018-09-19T01:41:12.207Z,4.57
2018-09-19T01:43:16.406Z,4.03
2018-09-19T01:45:30.777Z,4.03
2018-09-19T01:47:48.640Z,3.93
2018-09-19T01:49:52.829Z,4.77
2018-09-19T01:51:57.006Z,4.47
2018-09-19T01:54:01.170Z,4.60
2018-09-19T01:56:05.410Z,4.73
2018-09-19T01:58:09.667Z,4.57
2018-09-19T02:00:13.957Z,4.43
2018-09-19T02:02:18.227Z,3.93
2018-09-19T02:04:22.503Z,4.13
2018-09-19T02:06:27.019Z,3.67
2018-09-19T02:08:31.181Z,4.77
2018-09-19T02:10:35.402Z,3.97
2018-09-19T02:12:39.614Z,3.90
2018-09-19T02:14:43.816Z,3.70
2018-09-19T02:16:47.966Z,3.97
2018-09-19T02:18:52.167Z,3.80
2018-09-19T02:20:56.361Z,4.90
2018-09-19T02:23:00.895Z,4.47
2018-09-19T02:25:05.124Z,4.67
2018-09-19T02:27:09.369Z,4.30
2018-09-19T02:29:13.639Z,3.53
2018-09-19T02:31:17.841Z,3.60
2018-09-19T02:33:22.039Z,4.70
2018-09-19T02:35:26.250Z,3.77
2018-09-19T02:37:30.757Z,3.27
2018-09-19T02:39:35.767Z,5.20
2018-09-19T02:41:39.967Z,5.50
2018-09-19T02:43:44.303Z,4.97
2018-09-19T02:45:48.495Z,6.33
2018-09-19T02:47:52.791Z,6.30
2018-09-19T02:49:57.112Z,5.80
2018-09-19T02:52:02.194Z,7.67
2018-09-19T02:54:07.211Z,8.50
2018-09-19T02:56:11.812Z,8.33
2018-09-19T02:58:16.373Z,8.23
2018-09-19T03:00:20.758Z,7.87
2018-09-19T03:02:25.559Z,10.37
2018-09-19T03:04:30.491Z,10.03
2018-09-19T03:06:34.972Z,8.17
2018-09-19T03:08:39.717Z,10.23
2018-09-19T03:10:44.776Z,8.50
2018-09-19T03:12:49.169Z,9.60
2018-09-19T03:14:54.466Z,9.93
2018-09-19T03:16:58.867Z,10.23
2018-09-19T03:19:03.039Z,9.00
2018-09-19T03:21:07.298Z,9.07
2018-09-19T03:23:11.489Z,7.60
2018-09-19T03:25:15.764Z,11.30
2018-09-19T03:27:20.021Z,10.83
2018-09-19T03:29:25.014Z,11.13
2018-09-19T03:31:29.344Z,11.37
2018-09-19T03:33:33.548Z,13.73
2018-09-19T03:35:37.831Z,11.10
2018-09-19T03:37:42.069Z,12.63
2018-09-19T03:39:46.286Z,13.60
2018-09-19T03:41:50.489Z,13.97
2018-09-19T03:43:54.739Z,13.87
2018-09-19T03:45:59.064Z,13.73
2018-09-19T03:48:03.301Z,13.27
2018-09-19T03:50:07.610Z,15.27
2018-09-19T03:52:11.807Z,14.53
2018-09-19T03:54:16.059Z,17.27
2018-09-19T03:56:20.271Z,23.03
2018-09-19T03:58:24.886Z,16.10
2018-09-19T04:00:29.135Z,23.53
2018-09-19T04:02:33.318Z,23.07
2018-09-19T04:04:37.521Z,20.43
2018-09-19T04:06:41.755Z,25.43
2018-09-19T04:08:45.979Z,26.67
2018-09-19T04:10:50.261Z,30.47
2018-09-19T04:12:54.394Z,28.67
2018-09-19T04:14:58.910Z,37.03
2018-09-19T04:17:03.113Z,38.87
2018-09-19T04:19:07.311Z,30.53
2018-09-19T04:21:11.599Z,32.40
2018-09-19T04:23:15.769Z,35.63
2018-09-19T04:25:20.360Z,43.20
2018-09-19T04:27:24.535Z,39.50
2018-09-19T04:29:28.742Z,32.73
2018-09-19T04:31:32.969Z,40.33
2018-09-19T04:33:37.237Z,35.23
2018-09-19T04:35:41.448Z,36.83
2018-09-19T04:37:45.759Z,32.73
2018-09-19T04:39:49.962Z,30.73
2018-09-19T04:41:54.157Z,29.57
2018-09-19T04:43:58.358Z,31.13
2018-09-19T04:46:02.534Z,31.10
2018-09-19T04:48:06.739Z,31.97
2018-09-19T04:50:11.025Z,24.57
2018-09-19T04:52:15.222Z,31.13
2018-09-19T04:54:19.381Z,24.33
2018-09-19T04:56:23.606Z,29.93
2018-09-19T04:58:28.025Z,30.37
2018-09-19T05:00:32.237Z,26.33
2018-09-19T05:02:36.485Z,28.00
2018-09-19T05:04:40.710Z,27.50
2018-09-19T05:06:44.915Z,28.40
2018-09-19T05:08:49.147Z,30.40
2018-09-19T05:10:53.284Z,30.30
2018-09-19T05:12:57.482Z,28.80
2018-09-19T05:15:01.760Z,24.83
2018-09-19T05:17:06.071Z,32.80
2018-09-19T05:19:10.265Z,29.30
2018-09-19T05:21:14.478Z,28.93
2018-09-19T05:23:18.704Z,34.10
2018-09-19T05:25:23.670Z,27.90
2018-09-19T05:27:28.789Z,24.53
2018-09-19T05:29:33.381Z,33.97
2018-09-19T05:31:38.354Z,31.13
2018-09-19T05:33:42.746Z,29.70
2018-09-19T05:35:47.286Z,29.83
2018-09-19T05:37:51.898Z,24.30
2018-09-19T05:39:56.171Z,26.60
2018-09-19T05:42:00.356Z,29.40
2018-09-19T05:44:04.594Z,26.03
2018-09-19T05:46:08.960Z,23.83
2018-09-19T05:48:13.211Z,33.23
2018-09-19T05:50:17.373Z,31.00
2018-09-19T05:52:25.599Z,33.13
2018-09-19T05:54:29.921Z,29.73
2018-09-19T05:56:34.097Z,30.03
2018-09-19T05:58:38.331Z,29.70
2018-09-19T06:00:42.539Z,23.47
2018-09-19T06:02:46.849Z,26.23
2018-09-19T06:04:51.095Z,30.83
2018-09-19T06:06:55.338Z,30.40
2018-09-19T06:08:59.622Z,29.40
2018-09-19T06:11:03.914Z,23.67
2018-09-19T06:13:08.190Z,24.90
2018-09-19T06:15:12.463Z,27.70
2018-09-19T06:17:16.628Z,29.47
2018-09-19T06:19:20.848Z,30.53
2018-09-19T06:21:25.088Z,27.77
2018-09-19T06:23:29.618Z,28.87
2018-09-19T06:25:33.795Z,21.97
2018-09-19T06:27:37.999Z,24.27
2018-09-19T06:29:42.262Z,22.80
2018-09-19T06:31:46.466Z,27.67
2018-09-19T06:33:51.016Z,28.30
2018-09-19T06:35:55.290Z,25.93
2018-09-19T06:37:59.438Z,27.67
2018-09-19T06:40:03.822Z,25.53
2018-09-19T06:42:07.961Z,28.73
2018-09-19T06:44:12.133Z,23.17
2018-09-19T06:46:16.382Z,32.33
2018-09-19T06:48:20.554Z,25.37
2018-09-19T06:50:24.825Z,28.50
2018-09-19T06:52:29.064Z,35.93
2018-09-19T06:54:33.205Z,35.23
2018-09-19T06:56:37.695Z,21.50
2018-09-19T06:58:41.882Z,34.17
2018-09-19T07:00:46.161Z,33.17
2018-09-19T07:02:50.365Z,36.93
2018-09-19T07:04:54.591Z,28.13
2018-09-19T07:06:58.813Z,21.10
2018-09-19T07:09:03.060Z,26.10
2018-09-19T07:11:07.299Z,29.87
2018-09-19T07:13:11.529Z,30.03
2018-09-19T07:15:15.812Z,23.87
2018-09-19T07:17:20.005Z,24.27
2018-09-19T07:19:24.562Z,22.77
2018-09-19T07:21:28.768Z,20.20
2018-09-19T07:23:33.112Z,20.43
2018-09-19T07:25:37.357Z,18.93
2018-09-19T07:27:41.565Z,17.37
2018-09-19T07:29:45.807Z,15.37
2018-09-19T07:31:50.117Z,12.93
2018-09-19T07:33:54.377Z,11.50
2018-09-19T07:35:58.611Z,9.47
2018-09-19T07:38:02.841Z,7.70
2018-09-19T07:40:07.172Z,8.50
2018-09-19T07:42:11.403Z,15.50
2018-09-19T07:44:15.709Z,11.10
2018-09-19T07:46:20.001Z,5.20
2018-09-19T07:48:24.337Z,3.53
2018-09-19T07:50:28.565Z,12.37
2018-09-19T07:52:34.746Z,13.60
2018-09-19T07:54:39.280Z,3.10
2018-09-19T07:56:43.472Z,9.63
2018-09-19T07:58:49.314Z,5.63
2018-09-19T08:00:55.423Z,7.43
2018-09-19T08:03:01.511Z,6.20
2018-09-19T08:05:06.767Z,6.43
2018-09-19T08:07:11.060Z,4.33
2018-09-19T08:09:15.459Z,6.13
2018-09-19T08:11:19.510Z,7.87
2018-09-19T08:13:23.755Z,5.63
2018-09-19T08:15:27.902Z,5.90
2018-09-19T08:17:32.259Z,3.90
2018-09-19T08:19:36.479Z,4.40
2018-09-19T08:21:40.677Z,5.37
2018-09-19T08:23:44.847Z,4.33
2018-09-19T08:25:49.058Z,4.27
2018-09-19T08:27:53.217Z,5.63
2018-09-19T08:29:57.470Z,3.27
2018-09-19T08:32:01.673Z,3.00
2018-09-19T08:34:05.899Z,3.30
2018-09-19T08:36:10.177Z,2.63
2018-09-19T08:38:14.341Z,3.23
2018-09-19T08:40:18.559Z,2.97
2018-09-19T08:42:22.778Z,2.67
2018-09-19T08:44:26.941Z,3.03
2018-09-19T08:46:31.099Z,3.00
2018-09-19T08:48:35.291Z,2.73
2018-09-19T08:50:39.557Z,2.70
2018-09-19T08:52:43.686Z,2.60
2018-09-19T08:54:48.190Z,2.67
2018-09-19T08:56:52.442Z,3.00
2018-09-19T08:58:56.618Z,2.93
2018-09-19T09:01:00.815Z,3.23
2018-09-19T09:03:05.399Z,3.20
2018-09-19T09:05:09.654Z,2.93
2018-09-19T09:07:13.860Z,2.97
2018-09-19T09:09:18.077Z,3.30
2018-09-19T09:11:22.243Z,3.10
2018-09-19T09:13:26.523Z,4.07
2018-09-19T09:15:30.713Z,3.00
2018-09-19T09:17:34.875Z,2.93
2018-09-19T09:19:39.150Z,3.07
2018-09-19T09:21:43.344Z,3.80
2018-09-19T09:23:47.596Z,2.97
2018-09-19T09:25:51.786Z,2.80
2018-09-19T09:27:56.047Z,2.73
2018-09-19T09:30:00.316Z,3.57
2018-09-19T09:32:04.518Z,3.40
2018-09-19T09:34:08.708Z,3.47
2018-09-19T09:36:12.924Z,3.30
2018-09-19T09:38:17.192Z,3.43
2018-09-19T09:40:21.541Z,3.20
2018-09-19T09:42:25.682Z,3.73
2018-09-19T09:44:29.859Z,3.00
2018-09-19T09:46:34.040Z,3.10
2018-09-19T09:48:38.300Z,3.33
2018-09-19T09:50:42.504Z,4.37
2018-09-19T09:52:46.696Z,3.80
2018-09-19T09:54:50.971Z,4.00
2018-09-19T09:56:55.151Z,3.47
2018-09-19T09:58:59.346Z,3.10
2018-09-19T10:01:03.615Z,3.87
2018-09-19T10:03:07.824Z,3.57
2018-09-19T10:05:12.012Z,4.20
2018-09-19T10:07:16.243Z,4.50
2018-09-19T10:09:20.466Z,4.27
2018-09-19T10:11:24.729Z,4.73
2018-09-19T10:13:28.895Z,4.57
2018-09-19T10:15:33.148Z,4.13
2018-09-19T10:17:37.351Z,5.33
2018-09-19T10:19:41.544Z,5.37
2018-09-19T10:21:45.767Z,4.53
2018-09-19T10:23:49.932Z,4.63
2018-09-19T10:25:54.150Z,4.63
2018-09-19T10:27:58.362Z,5.17
2018-09-19T10:30:02.585Z,6.90
2018-09-19T10:32:06.768Z,4.90
2018-09-19T10:34:10.993Z,6.50
2018-09-19T10:36:15.271Z,9.70
2018-09-19T10:38:19.524Z,8.67
2018-09-19T10:40:23.684Z,8.97
2018-09-19T10:42:27.958Z,8.47
2018-09-19T10:44:32.178Z,9.23
2018-09-19T10:46:36.366Z,7.87
2018-09-19T10:48:40.635Z,10.83
2018-09-19T10:50:44.921Z,12.17
2018-09-19T10:52:49.067Z,10.77
2018-09-19T10:54:53.242Z,13.50
2018-09-19T10:56:57.530Z,24.07
2018-09-19T10:59:01.660Z,28.47
2018-09-19T11:01:05.983Z,25.53
2018-09-19T11:03:10.181Z,28.80
2018-09-19T11:05:14.411Z,31.17
2018-09-19T11:07:18.661Z,33.87
2018-09-19T11:09:22.851Z,33.70
2018-09-19T11:11:27.078Z,30.47
2018-09-19T11:13:31.263Z,25.33
2018-09-19T11:15:35.503Z,19.20
2018-09-19T11:17:39.700Z,8.17
2018-09-19T11:19:43.968Z,5.57
2018-09-19T11:21:48.141Z,6.03
2018-09-19T11:23:52.345Z,5.73
2018-09-19T11:25:56.603Z,6.13
2018-09-19T11:28:00.878Z,6.03
2018-09-19T11:30:05.286Z,6.33
2018-09-19T11:32:09.519Z,5.00
2018-09-19T11:34:13.723Z,4.83
2018-09-19T11:36:18.038Z,5.10
2018-09-19T11:38:22.264Z,4.73
2018-09-19T11:40:26.427Z,4.70
2018-09-19T11:42:30.638Z,4.90
2018-09-19T11:44:34.791Z,5.07
2018-09-19T11:46:39.175Z,4.50
2018-09-19T11:48:43.450Z,5.07
2018-09-19T11:50:47.687Z,4.70
2018-09-19T11:52:51.837Z,4.37
2018-09-19T11:54:56.037Z,5.43
2018-09-19T11:57:00.315Z,4.57
2018-09-19T11:59:04.543Z,4.93
2018-09-19T12:01:08.834Z,4.27
2018-09-19T12:03:13.076Z,4.23
2018-09-19T12:05:17.283Z,4.07
2018-09-19T12:07:21.470Z,3.90
2018-09-19T12:09:28.864Z,3.77
2018-09-19T12:11:33.134Z,3.90
2018-09-19T12:13:37.329Z,4.50
2018-09-19T12:15:41.542Z,3.70
2018-09-19T12:17:45.738Z,3.47
2018-09-19T12:19:49.878Z,4.03
2018-09-19T12:21:54.089Z,3.93
2018-09-19T12:23:58.346Z,3.50
2018-09-19T12:26:02.531Z,3.90
2018-09-19T12:28:07.554Z,3.53
2018-09-19T12:30:11.837Z,3.80
2018-09-19T12:32:16.023Z,4.27
2018-09-19T12:34:20.218Z,3.87
2018-09-19T12:36:25.609Z,3.43
2018-09-19T12:38:29.814Z,3.60
2018-09-19T12:40:34.038Z,3.67
2018-09-19T12:42:38.320Z,3.87
2018-09-19T12:44:42.663Z,4.10
2018-09-19T12:46:46.938Z,3.10
2018-09-19T12:48:51.291Z,3.27
2018-09-19T12:50:55.475Z,3.37
2018-09-19T12:52:59.993Z,3.10
2018-09-19T12:55:04.358Z,3.27
2018-09-19T12:57:08.643Z,3.47
2018-09-19T12:59:12.907Z,3.60
2018-09-19T13:01:17.198Z,3.27
2018-09-19T13:03:21.506Z,3.40
2018-09-19T13:05:26.145Z,3.43
2018-09-19T13:07:30.355Z,3.17
2018-09-19T13:09:34.553Z,3.50
2018-09-19T13:11:39.290Z,3.37
2018-09-19T13:13:43.454Z,4.47
2018-09-19T13:15:47.631Z,3.40
2018-09-19T13:17:51.829Z,3.50
2018-09-19T13:19:56.047Z,3.47
2018-09-19T13:22:00.205Z,3.70
2018-09-19T13:24:04.372Z,3.70
2018-09-19T13:26:08.562Z,3.67
2018-09-19T13:28:12.793Z,3.30
2018-09-19T13:30:16.966Z,3.70
2018-09-19T13:32:21.108Z,3.63
2018-09-19T13:34:25.320Z,3.60
2018-09-19T13:36:29.527Z,3.43
2018-09-19T13:38:33.742Z,3.20
2018-09-19T13:40:37.894Z,2.80
2018-09-19T13:42:42.142Z,3.37
2018-09-19T13:44:46.319Z,3.93
2018-09-19T13:46:50.504Z,3.80
2018-09-19T13:48:58.530Z,3.60
2018-09-19T13:51:07.375Z,3.20
2018-09-19T13:53:11.581Z,3.17
2018-09-19T13:55:15.836Z,3.23
2018-09-19T13:57:20.016Z,3.60
2018-09-19T13:59:24.234Z,4.20
2018-09-19T14:01:28.487Z,3.20
2018-09-19T14:03:32.675Z,3.57
2018-09-19T14:05:36.872Z,3.95
2018-09-19T14:07:41.047Z,3.12
2018-09-19T14:09:51.993Z,3.83
2018-09-19T14:11:56.466Z,4.33
2018-09-19T14:14:00.699Z,3.23
2018-09-19T14:16:04.918Z,4.27
2018-09-19T14:18:09.371Z,3.97
2018-09-19T14:20:13.555Z,3.65
2018-09-19T14:22:17.773Z,3.90
2018-09-19T14:24:22.006Z,3.62
2018-09-19T14:26:26.685Z,3.92
2018-09-19T14:28:30.886Z,3.87
2018-09-19T14:30:35.122Z,4.33
2018-09-19T14:32:39.279Z,4.63
2018-09-19T14:34:43.542Z,3.92
2018-09-19T14:36:47.740Z,4.55
2018-09-19T14:38:52.035Z,3.87
2018-09-19T14:40:56.271Z,3.53
2018-09-19T14:43:00.539Z,3.80
2018-09-19T14:45:05.071Z,3.50
2018-09-19T14:47:09.542Z,4.10
2018-09-19T14:49:13.705Z,3.85
2018-09-19T14:51:17.871Z,4.20
2018-09-19T14:53:22.115Z,4.40
2018-09-19T14:55:26.348Z,3.37
2018-09-19T14:57:30.578Z,4.50
2018-09-19T14:59:34.848Z,3.72
2018-09-19T15:01:39.367Z,3.92
2018-09-19T15:03:43.693Z,4.78
2018-09-19T15:05:47.856Z,4.33
2018-09-19T15:07:52.074Z,3.55
2018-09-19T15:09:56.306Z,3.75
2018-09-19T15:12:00.478Z,3.62
2018-09-19T15:14:05.067Z,4.47
2018-09-19T15:16:09.630Z,4.10
2018-09-19T15:18:13.916Z,3.77
2018-09-19T15:20:18.139Z,4.13
2018-09-19T15:22:22.407Z,4.47
2018-09-19T15:24:26.686Z,4.10
2018-09-19T15:26:31.027Z,4.30
2018-09-19T15:28:35.614Z,4.05
2018-09-19T15:30:39.797Z,4.25
2018-09-19T15:32:43.922Z,3.87
2018-09-19T15:34:49.046Z,3.98
2018-09-19T15:36:53.199Z,3.22
2018-09-19T15:38:57.386Z,3.85
2018-09-19T15:41:01.553Z,3.58
2018-09-19T15:43:05.774Z,4.22
2018-09-19T15:45:09.951Z,3.85
2018-09-19T15:47:14.162Z,4.45
2018-09-19T15:49:18.747Z,4.05
2018-09-19T15:51:22.923Z,4.28
2018-09-19T15:53:30.998Z,3.77
2018-09-19T15:55:35.249Z,3.77
2018-09-19T15:57:39.418Z,3.90
2018-09-19T15:59:43.618Z,4.22
2018-09-19T16:01:49.762Z,4.72
2018-09-19T16:03:54.079Z,4.00
2018-09-19T16:05:58.348Z,4.35
2018-09-19T16:08:02.551Z,4.10
2018-09-19T16:10:07.064Z,3.60
2018-09-19T16:12:11.260Z,4.00
2018-09-19T16:14:15.410Z,3.65
2018-09-19T16:16:19.693Z,4.15
2018-09-19T16:18:23.902Z,4.17
2018-09-19T16:20:28.118Z,4.20
2018-09-19T16:22:32.216Z,3.80
2018-09-19T16:24:36.788Z,4.28
2018-09-19T16:26:40.969Z,4.07
2018-09-19T16:28:45.170Z,3.72
2018-09-19T16:30:49.339Z,4.53
2018-09-19T16:32:53.589Z,4.08
2018-09-19T16:34:57.805Z,4.40
2018-09-19T16:37:01.970Z,4.62
2018-09-19T16:39:09.522Z,3.92
2018-09-19T16:41:13.726Z,4.67
2018-09-19T16:43:17.945Z,4.83
2018-09-19T16:45:22.134Z,4.30
2018-09-19T16:47:26.306Z,5.10
2018-09-19T16:49:31.366Z,4.90
2018-09-19T16:51:35.626Z,4.90
2018-09-19T16:53:39.796Z,4.65
2018-09-19T16:55:43.995Z,4.23
2018-09-19T16:57:48.564Z,4.83
2018-09-19T16:59:52.746Z,4.58
2018-09-19T17:01:57.047Z,4.80
2018-09-19T17:04:01.772Z,5.37
2018-09-19T17:06:06.064Z,5.03
2018-09-19T17:08:10.436Z,4.97
2018-09-19T17:10:15.008Z,5.00
2018-09-19T17:12:19.459Z,5.47
2018-09-19T17:14:23.671Z,5.00
2018-09-19T17:16:27.811Z,4.90
2018-09-19T17:18:32.061Z,4.60
2018-09-19T17:20:36.395Z,4.83
2018-09-19T17:22:40.549Z,4.20
2018-09-19T17:24:44.953Z,4.70
2018-09-19T17:26:49.129Z,3.87
2018-09-19T17:28:53.385Z,4.90
2018-09-19T17:30:58.099Z,4.80
2018-09-19T17:33:05.209Z,4.63
2018-09-19T17:35:09.554Z,5.33
2018-09-19T17:37:13.769Z,4.47
2018-09-19T17:39:18.012Z,4.87
2018-09-19T17:41:22.203Z,4.13
2018-09-19T17:43:26.330Z,4.20
2018-09-19T17:45:30.524Z,5.23
2018-09-19T17:47:34.639Z,4.60
2018-09-19T17:49:38.853Z,3.90
2018-09-19T17:51:43.089Z,4.70
2018-09-19T17:53:47.267Z,4.90
2018-09-19T17:55:51.521Z,4.63
2018-09-19T17:57:55.751Z,4.13
2018-09-19T17:59:59.997Z,4.57
2018-09-19T18:02:04.192Z,3.70
2018-09-19T18:04:08.538Z,3.37
2018-09-19T18:06:12.788Z,4.53
2018-09-19T18:08:17.014Z,3.60
2018-09-19T18:10:21.212Z,4.07
2018-09-19T18:12:25.539Z,4.50
2018-09-19T18:14:29.781Z,4.60
2018-09-19T18:16:33.970Z,4.30
2018-09-19T18:18:38.419Z,3.80
2018-09-19T18:20:42.658Z,4.43
2018-09-19T18:22:46.822Z,4.30
2018-09-19T18:24:51.049Z,5.10
2018-09-19T18:26:55.179Z,4.90
2018-09-19T18:28:59.274Z,4.33
2018-09-19T18:31:03.467Z,3.83
2018-09-19T18:33:07.754Z,4.43
2018-09-19T18:35:11.976Z,5.30
2018-09-19T18:37:16.209Z,3.80
2018-09-19T18:39:20.389Z,4.30
2018-09-19T18:41:26.030Z,4.30
2018-09-19T18:43:30.273Z,4.80
2018-09-19T18:45:34.573Z,4.23
2018-09-19T18:47:40.604Z,3.90
2018-09-19T18:49:46.059Z,4.40
2018-09-19T18:51:50.272Z,3.43
2018-09-19T18:53:54.498Z,5.03
2018-09-19T18:55:58.694Z,4.57
2018-09-19T18:58:02.943Z,4.17
2018-09-19T19:00:07.322Z,3.90
2018-09-19T19:02:11.535Z,3.33
2018-09-19T19:04:15.723Z,3.87
2018-09-19T19:06:19.903Z,3.33
2018-09-19T19:08:24.207Z,3.60
2018-09-19T19:10:28.384Z,4.37
2018-09-19T19:12:32.583Z,4.17
2018-09-19T19:14:36.787Z,4.70
2018-09-19T19:16:40.967Z,3.47
2018-09-19T19:18:45.200Z,4.23
2018-09-19T19:20:49.482Z,3.83
2018-09-19T19:22:53.690Z,4.33
2018-09-19T19:24:57.899Z,4.30
2018-09-19T19:27:02.185Z,3.10
2018-09-19T19:29:06.433Z,3.50
2018-09-19T19:31:10.688Z,3.83
2018-09-19T19:33:15.529Z,4.17
2018-09-19T19:35:20.351Z,4.07
2018-09-19T19:37:25.352Z,3.67
2018-09-19T19:39:29.522Z,3.53
2018-09-19T19:41:33.741Z,4.53
2018-09-19T19:43:37.955Z,4.17
2018-09-19T19:45:42.372Z,4.00
2018-09-19T19:47:46.633Z,3.67
2018-09-19T19:49:50.894Z,4.13
2018-09-19T19:51:55.125Z,4.23
2018-09-19T19:53:59.390Z,3.83
2018-09-19T19:56:03.569Z,4.37
2018-09-19T19:58:07.782Z,4.17
2018-09-19T20:00:11.975Z,4.47
2018-09-19T20:02:16.134Z,3.57
2018-09-19T20:04:20.353Z,4.53
2018-09-19T20:06:25.865Z,3.83
2018-09-19T20:08:30.123Z,3.37
2018-09-19T20:10:34.512Z,4.10
2018-09-19T20:12:38.660Z,4.27
2018-09-19T20:14:42.940Z,4.13
2018-09-19T20:16:47.121Z,3.60
2018-09-19T20:18:51.262Z,3.37
2018-09-19T20:21:04.614Z,3.87
2018-09-19T20:23:08.971Z,3.77
2018-09-19T20:25:13.146Z,4.80
2018-09-19T20:27:17.346Z,2.70
2018-09-19T20:29:21.556Z,3.80
2018-09-19T20:31:25.772Z,4.17
2018-09-19T20:33:30.039Z,4.40
2018-09-19T20:35:34.246Z,4.57
2018-09-19T20:37:38.877Z,3.73
2018-09-19T20:39:50.549Z,4.07
2018-09-19T20:41:54.823Z,4.03
2018-09-19T20:43:59.082Z,3.83
2018-09-19T20:46:03.224Z,3.50
2018-09-19T20:48:07.498Z,3.83
2018-09-19T20:50:11.765Z,4.47
2018-09-19T20:52:19.699Z,4.20
2018-09-19T20:54:23.932Z,3.03
2018-09-19T20:56:29.966Z,4.03
2018-09-19T20:58:34.133Z,3.73
2018-09-19T21:00:38.319Z,3.40
2018-09-19T21:02:47.730Z,3.80
2018-09-19T21:04:52.255Z,3.80
2018-09-19T21:06:56.611Z,3.13
2018-09-19T21:09:01.409Z,3.40
2018-09-19T21:11:05.637Z,3.90
2018-09-19T21:13:09.907Z,3.97
2018-09-19T21:15:14.241Z,3.20
2018-09-19T21:17:18.411Z,3.93
2018-09-19T21:19:22.629Z,3.60
2018-09-19T21:21:27.328Z,3.23
2018-09-19T21:23:31.562Z,3.90
2018-09-19T21:25:35.791Z,3.80
2018-09-19T21:27:40.505Z,3.97
2018-09-19T21:29:44.685Z,3.20
2018-09-19T21:31:55.946Z,3.67
2018-09-19T21:34:00.220Z,3.20
2018-09-19T21:36:04.424Z,3.37
2018-09-19T21:38:13.689Z,3.20
2018-09-19T21:40:18.025Z,2.83
2018-09-19T21:42:22.200Z,3.50
2018-09-19T21:44:26.461Z,3.50
2018-09-19T21:46:30.677Z,3.50
2018-09-19T21:48:35.573Z,3.00
2018-09-19T21:50:39.724Z,3.47
2018-09-19T21:52:43.943Z,3.47
2018-09-19T21:54:48.119Z,2.93
2018-09-19T21:56:52.371Z,3.30
2018-09-19T21:59:02.461Z,2.87
2018-09-19T22:01:09.412Z,2.73
2018-09-19T22:03:15.987Z,3.87
2018-09-19T22:05:20.288Z,2.50
2018-09-19T22:07:24.473Z,3.53
2018-09-19T22:09:28.658Z,3.10
2018-09-19T22:11:33.573Z,3.10
2018-09-19T22:13:38.137Z,3.40
2018-09-19T22:15:55.110Z,3.17
2018-09-19T22:17:59.882Z,3.20
2018-09-19T22:20:05.131Z,2.80
2018-09-19T22:22:15.231Z,3.10
2018-09-19T22:24:19.445Z,3.00
2018-09-19T22:26:23.639Z,2.63
2018-09-19T22:28:30.727Z,3.03
2018-09-19T22:30:35.458Z,3.10
2018-09-19T22:32:39.708Z,3.07
2018-09-19T22:34:43.921Z,3.23
2018-09-19T22:36:48.106Z,3.20
2018-09-19T22:38:52.270Z,3.47
2018-09-19T22:40:56.448Z,2.73
2018-09-19T22:43:00.778Z,2.93
2018-09-19T22:45:05.051Z,3.00
2018-09-19T22:47:09.251Z,3.37
2018-09-19T22:49:13.490Z,2.90
2018-09-19T22:51:21.103Z,3.50
2018-09-19T22:53:28.919Z,3.33
2018-09-19T22:55:34.739Z,3.47
2018-09-19T22:57:38.909Z,3.47
2018-09-19T22:59:52.229Z,3.60
2018-09-19T23:01:57.151Z,3.10
2018-09-19T23:04:01.286Z,3.57
2018-09-19T23:06:05.594Z,3.17
2018-09-19T23:08:09.878Z,3.30
2018-09-19T23:10:14.081Z,4.20
2018-09-19T23:12:22.931Z,3.60
2018-09-19T23:14:30.578Z,3.10
2018-09-19T23:16:34.754Z,3.00
2018-09-19T23:18:44.109Z,3.37
2018-09-19T23:20:51.565Z,3.73
2018-09-19T23:22:55.809Z,3.93
2018-09-19T23:25:00.050Z,3.60
2018-09-19T23:27:10.723Z,3.57
2018-09-19T23:29:14.950Z,3.60
2018-09-19T23:31:19.974Z,2.83
2018-09-19T23:33:24.207Z,3.47
2018-09-19T23:35:28.399Z,3.47
2018-09-19T23:37:32.594Z,3.87
2018-09-19T23:39:36.755Z,3.97
2018-09-19T23:41:40.979Z,3.70
2018-09-19T23:43:47.687Z,3.20
2018-09-19T23:45:52.036Z,3.43
2018-09-19T23:47:57.074Z,2.90
2018-09-19T23:50:01.272Z,3.47
2018-09-19T23:52:05.518Z,3.30
2018-09-19T23:54:09.707Z,3.27
2018-09-19T23:56:13.938Z,3.57
2018-09-19T23:58:18.188Z,3.77
