createdAt,value
2022-11-10T06:31:34.251Z,7.21
2022-11-10T06:32:33.547Z,7.14
2022-11-10T06:33:33.632Z,7.13
2022-11-10T06:34:33.616Z,7.1
2022-11-10T06:35:33.945Z,7.02
2022-11-10T06:36:33.608Z,6.97
2022-11-10T06:37:33.602Z,7.11
2022-11-10T06:38:33.595Z,7.1
2022-11-10T06:39:33.921Z,7.03
2022-11-10T06:40:33.888Z,6.95
2022-11-10T06:41:33.606Z,6.95
2022-11-10T06:42:33.679Z,6.96
2022-11-10T06:43:33.925Z,6.92
2022-11-10T06:44:33.831Z,6.95
2022-11-10T06:45:33.785Z,6.93
2022-11-10T06:46:36.990Z,6.85
2022-11-10T06:47:34.147Z,6.93
2022-11-10T06:48:33.547Z,6.93
2022-11-10T06:49:34.026Z,6.89
2022-11-10T06:50:33.532Z,6.88
2022-11-10T06:51:33.557Z,6.82
2022-11-10T06:52:33.563Z,6.89
2022-11-10T06:53:34.957Z,6.88
2022-11-10T06:54:33.603Z,6.88
2022-11-10T06:55:33.708Z,6.88
2022-11-10T06:56:33.969Z,6.93
2022-11-10T06:57:33.610Z,6.95
2022-11-10T06:58:33.859Z,6.97
2022-11-10T06:59:34.041Z,6.93
2022-11-10T07:00:33.740Z,6.88
2022-11-10T07:01:33.839Z,7.03
2022-11-10T07:02:33.978Z,6.99
2022-11-10T07:03:34.423Z,7.03
2022-11-10T07:04:33.769Z,7.02
2022-11-10T07:05:33.693Z,7.13
2022-11-10T07:06:34.332Z,7.15
2022-11-10T07:07:33.801Z,7.18
2022-11-10T07:08:34.196Z,7.15
2022-11-10T07:09:34.148Z,7.23
2022-11-10T07:10:33.821Z,7.28
2022-11-10T07:11:33.836Z,7.33
2022-11-10T07:12:34.183Z,7.31
2022-11-10T07:13:34.300Z,7.33
2022-11-10T07:14:34.002Z,7.36
2022-11-10T07:15:34.462Z,7.33
2022-11-10T07:16:34.135Z,7.33
2022-11-10T07:17:34.244Z,7.36
2022-11-10T07:18:33.921Z,7.39
2022-11-10T07:19:34.394Z,7.39
2022-11-10T07:20:33.831Z,7.45
2022-11-10T07:21:33.858Z,7.54
2022-11-10T07:22:34.317Z,7.48
2022-11-10T07:23:33.939Z,7.54
2022-11-10T07:24:33.984Z,7.58
2022-11-10T07:25:34.290Z,7.67
2022-11-10T07:26:33.985Z,7.77
2022-11-10T07:27:34.763Z,7.76
2022-11-10T07:28:34.005Z,7.88
2022-11-10T07:29:34.057Z,7.98
2022-11-10T07:30:34.965Z,8.05
2022-11-10T07:31:34.063Z,8.18
2022-11-10T07:32:34.807Z,8.23
2022-11-10T07:33:34.453Z,8.37
2022-11-10T07:34:34.196Z,8.36
2022-11-10T07:35:34.584Z,8.55
2022-11-10T07:36:34.390Z,8.53
2022-11-10T07:37:34.535Z,8.66
2022-11-10T07:38:33.987Z,8.74
2022-11-10T07:39:34.381Z,8.78
2022-11-10T07:40:34.433Z,8.76
2022-11-10T07:41:34.882Z,8.82
2022-11-10T07:42:34.819Z,8.89
2022-11-10T07:43:34.030Z,8.91
2022-11-10T07:44:34.147Z,9.03
2022-11-10T07:45:34.681Z,9.04
2022-11-10T07:46:34.661Z,9.14
2022-11-10T07:47:34.835Z,9.11
2022-11-10T07:48:34.450Z,9.21
2022-11-10T07:49:34.283Z,9.25
2022-11-10T07:50:34.359Z,9.39
2022-11-10T07:51:34.937Z,9.31
2022-11-10T07:52:34.194Z,9.48
2022-11-10T07:53:34.242Z,9.51
2022-11-10T07:54:34.231Z,9.48
2022-11-10T07:55:34.253Z,9.56
2022-11-10T07:56:34.240Z,9.55
2022-11-10T07:57:34.270Z,9.64
2022-11-10T07:58:34.280Z,9.65
2022-11-10T07:59:34.361Z,9.76
2022-11-10T08:00:34.297Z,9.72
2022-11-10T08:01:34.819Z,9.77
2022-11-10T08:02:34.621Z,9.76
2022-11-10T08:03:34.313Z,9.82
2022-11-10T08:04:34.337Z,9.8
2022-11-10T08:05:34.943Z,9.97
2022-11-10T08:06:40.195Z,9.95
2022-11-10T08:07:35.445Z,9.97
2022-11-10T08:08:34.366Z,9.99
2022-11-10T08:09:35.334Z,10.16
2022-11-10T08:10:34.353Z,10.15
2022-11-10T08:11:34.293Z,10.1
2022-11-10T08:12:38.400Z,10.26
2022-11-10T08:13:34.356Z,10.3
2022-11-10T08:14:34.325Z,10.33
2022-11-10T08:15:34.523Z,10.26
2022-11-10T08:16:34.472Z,10.38
2022-11-10T08:17:35.158Z,10.44
2022-11-10T08:18:39.779Z,10.51
2022-11-10T08:19:35.129Z,10.59
2022-11-10T08:20:34.591Z,10.61
2022-11-10T08:21:34.747Z,10.69
2022-11-10T08:22:34.936Z,10.79
2022-11-10T08:23:34.935Z,10.74
2022-11-10T08:24:34.589Z,10.9
2022-11-10T08:25:40.370Z,10.93
2022-11-10T08:26:34.626Z,10.97
2022-11-10T08:27:34.614Z,11.11
2022-11-10T08:28:34.746Z,11.19
2022-11-10T08:29:34.872Z,11.22
2022-11-10T08:30:35.336Z,11.3
2022-11-10T08:31:34.606Z,11.4
2022-11-10T08:32:34.613Z,11.48
2022-11-10T08:33:34.842Z,11.55
2022-11-10T08:34:34.665Z,11.66
2022-11-10T08:35:34.812Z,11.77
2022-11-10T08:36:34.579Z,11.73
2022-11-10T08:37:34.851Z,11.75
2022-11-10T08:38:35.175Z,11.81
2022-11-10T08:39:43.763Z,11.84
2022-11-10T08:40:34.622Z,11.86
2022-11-10T08:41:34.987Z,11.75
2022-11-10T08:42:34.651Z,11.84
2022-11-10T08:43:35.074Z,11.69
2022-11-10T08:44:34.683Z,11.66
2022-11-10T08:45:34.748Z,11.51
2022-11-10T08:46:34.901Z,11.6
2022-11-10T08:47:35.341Z,11.44
2022-11-10T08:48:35.452Z,11.47
2022-11-10T08:49:35.933Z,11.37
2022-11-10T08:50:36.871Z,11.37
2022-11-10T08:51:41.539Z,11.35
2022-11-10T08:52:34.823Z,11.29
2022-11-10T08:53:35.020Z,11.25
2022-11-10T08:54:35.120Z,11.23
2022-11-10T08:55:35.069Z,11.22
2022-11-10T08:56:35.575Z,11.23
2022-11-10T08:57:34.834Z,11.33
2022-11-10T08:58:39.816Z,11.4
2022-11-10T08:59:35.198Z,11.48
2022-11-10T09:00:34.949Z,11.51
2022-11-10T09:01:35.221Z,11.66
2022-11-10T09:02:35.350Z,11.75
2022-11-10T09:03:35.142Z,11.77
2022-11-10T09:04:35.495Z,11.95
2022-11-10T09:05:35.477Z,11.99
2022-11-10T09:06:35.781Z,12.07
2022-11-10T09:07:35.889Z,12.13
2022-11-10T09:08:34.966Z,12.28
2022-11-10T09:09:35.078Z,12.35
2022-11-10T09:10:35.999Z,12.45
2022-11-10T09:11:35.895Z,12.47
2022-11-10T09:12:35.938Z,12.53
2022-11-10T09:13:36.976Z,12.54
2022-11-10T09:14:35.110Z,12.5
2022-11-10T09:15:35.311Z,12.47
2022-11-10T09:16:35.145Z,12.46
2022-11-10T09:17:35.195Z,12.43
2022-11-10T09:18:35.286Z,12.54
2022-11-10T09:19:35.611Z,12.62
2022-11-10T09:20:35.081Z,12.6
2022-11-10T09:21:35.105Z,12.76
2022-11-10T09:22:35.753Z,12.8
2022-11-10T09:23:35.326Z,12.93
2022-11-10T09:24:36.058Z,13.08
2022-11-10T09:25:35.212Z,13.09
2022-11-10T09:26:35.475Z,13.18
2022-11-10T09:27:35.442Z,13.23
2022-11-10T09:28:35.178Z,13.16
2022-11-10T09:29:36.354Z,13.16
2022-11-10T09:30:35.323Z,13.23
2022-11-10T09:31:35.323Z,13.31
2022-11-10T09:32:35.263Z,13.33
2022-11-10T09:33:35.402Z,13.52
2022-11-10T09:34:35.363Z,13.56
2022-11-10T09:35:35.277Z,13.62
2022-11-10T09:36:35.285Z,13.6
2022-11-10T09:37:35.360Z,13.65
2022-11-10T09:38:35.507Z,13.56
2022-11-10T09:39:35.447Z,13.44
2022-11-10T09:40:36.011Z,13.39
2022-11-10T09:41:35.348Z,13.41
2022-11-10T09:42:36.320Z,13.33
2022-11-10T09:43:35.680Z,13.37
2022-11-10T09:44:36.415Z,13.47
2022-11-10T09:45:41.766Z,13.59
2022-11-10T09:46:35.513Z,13.68
2022-11-10T09:48:05.567Z,13.86
2022-11-10T09:48:35.510Z,13.96
2022-11-10T09:49:35.600Z,14.1
2022-11-10T09:50:35.467Z,14.26
2022-11-10T09:51:35.770Z,14.22
2022-11-10T09:52:35.677Z,14.3
2022-11-10T09:53:37.076Z,14.36
2022-11-10T09:55:35.857Z,14.36
2022-11-10T09:56:36.060Z,14.43
2022-11-10T09:57:35.591Z,14.43
2022-11-10T09:58:36.282Z,14.44
2022-11-10T09:59:35.982Z,14.53
2022-11-10T10:00:35.659Z,14.51
2022-11-10T10:01:35.820Z,14.53
2022-11-10T10:02:35.957Z,14.51
2022-11-10T10:03:35.692Z,14.47
2022-11-10T10:04:35.786Z,14.41
2022-11-10T10:05:35.774Z,14.37
2022-11-10T10:07:13.643Z,14.17
2022-11-10T10:07:36.124Z,14.23
2022-11-10T10:08:35.732Z,14.17
2022-11-10T10:09:35.781Z,14.22
2022-11-10T10:10:35.961Z,14.18
2022-11-10T10:11:36.468Z,14.28
2022-11-10T10:12:36.515Z,14.32
2022-11-10T10:13:35.827Z,14.32
2022-11-10T10:14:36.220Z,14.33
2022-11-10T10:15:36.791Z,14.41
2022-11-10T10:16:35.952Z,14.41
2022-11-10T10:17:42.519Z,14.44
2022-11-10T10:18:36.201Z,14.51
2022-11-10T10:19:35.900Z,14.47
2022-11-10T10:20:36.333Z,14.58
2022-11-10T10:21:37.618Z,14.55
2022-11-10T10:22:35.937Z,14.53
2022-11-10T10:24:21.337Z,14.53
2022-11-10T10:24:36.122Z,14.51
2022-11-10T10:25:36.220Z,14.59
2022-11-10T10:26:36.113Z,14.65
2022-11-10T10:27:36.534Z,14.73
2022-11-10T10:28:36.022Z,14.77
2022-11-10T10:29:42.452Z,14.77
2022-11-10T10:30:36.289Z,14.73
2022-11-10T10:31:36.373Z,14.79
2022-11-10T10:32:36.085Z,14.86
2022-11-10T10:33:36.812Z,14.99
2022-11-10T10:34:36.359Z,14.99
2022-11-10T10:35:42.689Z,14.99
2022-11-10T10:36:36.182Z,15.03
2022-11-10T10:37:36.271Z,15.11
2022-11-10T10:38:36.888Z,15.04
2022-11-10T10:39:36.551Z,15.04
2022-11-10T10:40:36.177Z,14.99
2022-11-10T10:42:08.246Z,15.02
2022-11-10T10:42:36.664Z,14.96
2022-11-10T10:43:36.357Z,15.03
2022-11-10T10:44:36.508Z,14.92
2022-11-10T10:45:36.770Z,14.96
2022-11-10T10:46:40.090Z,15.03
2022-11-10T10:47:36.642Z,15.03
2022-11-10T10:48:36.623Z,15.06
2022-11-10T10:49:36.365Z,15.06
2022-11-10T10:50:36.347Z,15.07
2022-11-10T10:51:36.377Z,15.03
2022-11-10T10:52:36.623Z,15.07
2022-11-10T10:53:36.479Z,15.17
2022-11-10T10:54:36.472Z,15.15
2022-11-10T10:55:36.403Z,15.11
2022-11-10T10:56:38.460Z,15.18
2022-11-10T10:57:36.693Z,15.17
2022-11-10T10:58:36.472Z,15.37
2022-11-10T10:59:36.738Z,15.35
2022-11-10T11:00:36.811Z,15.36
2022-11-10T11:01:37.243Z,15.51
2022-11-10T11:02:36.575Z,15.46
2022-11-10T11:03:36.830Z,15.51
2022-11-10T11:04:36.592Z,15.43
2022-11-10T11:05:36.568Z,15.43
2022-11-10T11:06:36.859Z,15.46
2022-11-10T11:07:36.623Z,15.37
2022-11-10T11:08:36.630Z,15.36
2022-11-10T11:09:37.548Z,15.4
2022-11-10T11:10:37.101Z,15.47
2022-11-10T11:11:36.642Z,15.51
2022-11-10T11:12:36.922Z,15.59
2022-11-10T11:13:36.973Z,15.59
2022-11-10T11:14:39.584Z,15.68
2022-11-10T11:15:37.721Z,15.64
2022-11-10T11:16:36.982Z,15.75
2022-11-10T11:17:37.804Z,15.8
2022-11-10T11:18:36.876Z,15.8
2022-11-10T11:19:37.181Z,15.94
2022-11-10T11:20:37.342Z,16.04
2022-11-10T11:21:37.691Z,16.08
2022-11-10T11:22:37.173Z,16.1
2022-11-10T11:23:38.288Z,16.09
2022-11-10T11:24:37.679Z,16.01
2022-11-10T11:25:37.967Z,15.98
2022-11-10T11:26:36.951Z,15.98
2022-11-10T11:27:36.919Z,16.13
2022-11-10T11:28:36.945Z,16.17
2022-11-10T11:29:37.018Z,16.42
2022-11-10T11:30:37.048Z,16.53
2022-11-10T11:31:43.888Z,16.58
2022-11-10T11:32:37.485Z,16.65
2022-11-10T11:33:37.342Z,16.75
2022-11-10T11:34:37.352Z,16.81
2022-11-10T11:35:37.414Z,16.89
2022-11-10T11:36:37.708Z,16.99
2022-11-10T11:37:37.184Z,17.09
2022-11-10T11:38:37.323Z,16.99
2022-11-10T11:39:37.503Z,17.04
2022-11-10T11:40:37.354Z,17.14
2022-11-10T11:41:37.374Z,17.22
2022-11-10T11:42:37.583Z,17.41
2022-11-10T11:43:37.423Z,17.34
2022-11-10T11:44:37.171Z,17.45
2022-11-10T11:45:37.565Z,17.48
2022-11-10T11:46:37.892Z,17.54
2022-11-10T11:47:37.846Z,17.52
2022-11-10T11:48:37.215Z,17.34
2022-11-10T11:49:38.249Z,17.22
2022-11-10T11:50:37.274Z,17.12
2022-11-10T11:51:38.554Z,17.04
2022-11-10T11:52:37.565Z,17.02
2022-11-10T11:53:37.325Z,17.06
2022-11-10T11:54:37.643Z,16.96
2022-11-10T11:55:37.626Z,16.94
2022-11-10T11:56:37.562Z,16.81
2022-11-10T11:57:43.337Z,16.68
2022-11-10T11:58:37.735Z,16.56
2022-11-10T11:59:37.447Z,16.47
2022-11-10T12:00:37.428Z,16.43
2022-11-10T12:01:37.807Z,16.46
2022-11-10T12:02:38.224Z,16.29
2022-11-10T12:03:37.737Z,16.23
2022-11-10T12:04:37.767Z,16.29
2022-11-10T12:05:37.932Z,16.28
2022-11-10T12:06:37.673Z,16.35
2022-11-10T12:07:37.823Z,16.33
2022-11-10T12:08:37.827Z,16.38
2022-11-10T12:09:37.904Z,16.38
2022-11-10T12:10:43.362Z,16.5
2022-11-10T12:11:37.643Z,16.56
2022-11-10T12:12:37.622Z,16.47
2022-11-10T12:13:37.923Z,16.5
2022-11-10T12:14:37.996Z,16.51
2022-11-10T12:15:37.699Z,16.54
2022-11-10T12:16:37.968Z,16.43
2022-11-10T12:17:37.773Z,16.43
2022-11-10T12:18:37.756Z,16.39
2022-11-10T12:19:37.763Z,16.46
2022-11-10T12:20:37.779Z,16.5
2022-11-10T12:21:38.189Z,16.57
2022-11-10T12:22:38.073Z,16.61
2022-11-10T12:23:38.412Z,16.54
2022-11-10T12:24:38.267Z,16.54
2022-11-10T12:25:37.867Z,16.5
2022-11-10T12:26:38.591Z,16.41
2022-11-10T12:27:38.195Z,16.41
2022-11-10T12:28:38.348Z,16.38
2022-11-10T12:29:37.971Z,16.38
2022-11-10T12:30:38.150Z,16.42
2022-11-10T12:31:37.949Z,16.41
2022-11-10T12:32:37.965Z,16.42
2022-11-10T12:33:37.982Z,16.54
2022-11-10T12:34:38.032Z,16.47
2022-11-10T12:35:38.307Z,16.41
2022-11-10T12:36:38.038Z,16.32
2022-11-10T12:37:38.646Z,16.28
2022-11-10T12:38:38.057Z,16.1
2022-11-10T12:39:38.676Z,16.04
2022-11-10T12:40:44.331Z,15.68
2022-11-10T12:41:38.398Z,15.61
2022-11-10T12:42:38.413Z,15.42
2022-11-10T12:43:38.666Z,15.27
2022-11-10T12:44:38.158Z,15.28
2022-11-10T12:45:38.430Z,15.24
2022-11-10T12:46:38.732Z,15.29
2022-11-10T12:47:38.207Z,15.35
2022-11-10T12:48:38.752Z,15.47
2022-11-10T12:49:38.528Z,15.61
2022-11-10T12:50:38.522Z,15.7
2022-11-10T12:51:38.567Z,15.95
2022-11-10T12:52:38.316Z,16.05
2022-11-10T12:53:38.898Z,16.17
2022-11-10T12:54:38.378Z,16.28
2022-11-10T12:55:38.962Z,16.38
2022-11-10T12:56:38.635Z,16.5
2022-11-10T12:57:39.477Z,16.41
2022-11-10T12:58:38.440Z,16.21
2022-11-10T12:59:38.972Z,16.09
2022-11-10T13:00:39.010Z,16.09
2022-11-10T13:01:38.969Z,16.09
2022-11-10T13:02:39.014Z,16.05
2022-11-10T13:03:38.698Z,16.04
2022-11-10T13:04:39.102Z,16.01
2022-11-10T13:05:39.203Z,16.04
2022-11-10T13:06:39.051Z,16.13
2022-11-10T13:07:39.104Z,16.6
2022-11-10T13:08:38.863Z,17.11
2022-11-10T13:09:38.916Z,17.7
2022-11-10T13:10:38.688Z,18.38
2022-11-10T13:11:39.231Z,19.11
2022-11-10T13:12:38.930Z,19.24
2022-11-10T13:13:38.992Z,19.55
2022-11-10T13:14:39.230Z,19.69
2022-11-10T13:15:39.022Z,19.67
2022-11-10T13:16:39.023Z,19.82
2022-11-10T13:17:38.773Z,19.77
2022-11-10T13:18:39.487Z,19.7
2022-11-10T13:19:39.238Z,19.62
2022-11-10T13:20:38.812Z,19.67
2022-11-10T13:21:38.902Z,19.47
2022-11-10T13:22:39.199Z,18.75
2022-11-10T13:23:39.129Z,17.89
2022-11-10T13:24:39.128Z,17.38
2022-11-10T13:25:39.276Z,16.87
2022-11-10T13:26:39.236Z,16.38
2022-11-10T13:27:39.428Z,16.1
2022-11-10T13:28:39.433Z,15.94
2022-11-10T13:29:39.428Z,15.72
2022-11-10T13:30:39.326Z,15.51
2022-11-10T13:31:39.305Z,15.42
2022-11-10T13:32:39.117Z,15.21
2022-11-10T13:33:39.147Z,15.11
2022-11-10T13:34:39.333Z,15.11
2022-11-10T13:35:39.294Z,14.99
2022-11-10T13:36:40.588Z,14.97
2022-11-10T13:37:39.124Z,14.91
2022-11-10T13:38:39.614Z,14.89
2022-11-10T13:39:39.515Z,14.79
2022-11-10T13:40:40.668Z,14.72
2022-11-10T13:41:39.823Z,14.73
2022-11-10T13:42:43.241Z,14.73
2022-11-10T13:43:39.504Z,14.69
2022-11-10T13:44:39.225Z,14.66
2022-11-10T13:45:39.261Z,14.65
2022-11-10T13:46:39.259Z,14.5
2022-11-10T13:47:39.729Z,14.5
2022-11-10T13:48:39.578Z,14.5
2022-11-10T13:49:39.320Z,14.51
2022-11-10T13:50:39.389Z,14.5
2022-11-10T13:51:39.628Z,14.44
2022-11-10T13:52:39.549Z,14.43
2022-11-10T13:53:40.380Z,14.37
2022-11-10T13:54:40.516Z,14.35
2022-11-10T13:55:39.941Z,14.36
2022-11-10T13:56:40.113Z,14.25
2022-11-10T13:57:40.499Z,14.2
2022-11-10T13:58:39.750Z,14.14
2022-11-10T13:59:39.763Z,14.23
2022-11-10T14:00:39.684Z,14.2
2022-11-10T14:01:39.554Z,14.14
2022-11-10T14:02:39.487Z,14.12
2022-11-10T14:03:40.351Z,14.11
2022-11-10T14:04:40.561Z,14.08
2022-11-10T14:05:39.590Z,14.07
2022-11-10T14:06:40.470Z,13.96
2022-11-10T14:07:39.677Z,13.97
2022-11-10T14:08:39.606Z,13.93
2022-11-10T14:09:39.621Z,13.85
2022-11-10T14:10:39.618Z,13.92
2022-11-10T14:11:40.174Z,13.89
2022-11-10T14:12:40.260Z,13.85
2022-11-10T14:13:40.292Z,13.78
2022-11-10T14:14:39.679Z,13.74
2022-11-10T14:15:40.161Z,13.79
2022-11-10T14:16:39.992Z,13.71
2022-11-10T14:17:40.462Z,13.6
2022-11-10T14:18:39.719Z,13.68
2022-11-10T14:19:39.845Z,13.63
2022-11-10T14:20:40.162Z,13.57
2022-11-10T14:21:40.491Z,13.59
2022-11-10T14:22:40.226Z,13.53
2022-11-10T14:23:39.826Z,13.57
2022-11-10T14:24:39.938Z,13.49
2022-11-10T14:25:39.953Z,13.47
2022-11-10T14:26:39.892Z,13.38
2022-11-10T14:27:39.931Z,13.46
2022-11-10T14:28:39.889Z,13.33
2022-11-10T14:29:40.497Z,13.33
2022-11-10T14:30:40.009Z,13.3
2022-11-10T14:31:40.529Z,13.3
2022-11-10T14:32:40.211Z,13.25
2022-11-10T14:33:40.056Z,13.19
2022-11-10T14:34:40.372Z,13.25
2022-11-10T14:35:40.114Z,13.16
2022-11-10T14:36:40.115Z,13.05
2022-11-10T14:37:40.013Z,13.04
2022-11-10T14:38:40.258Z,13.04
2022-11-10T14:39:40.481Z,13.03
2022-11-10T14:40:40.174Z,13.04
2022-11-10T14:41:40.435Z,12.97
2022-11-10T14:42:40.153Z,12.95
2022-11-10T14:43:40.194Z,13.01
2022-11-10T14:44:40.205Z,12.9
2022-11-10T14:45:40.709Z,12.85
2022-11-10T14:46:43.402Z,12.85
2022-11-10T14:47:41.017Z,12.86
2022-11-10T14:48:40.146Z,12.8
2022-11-10T14:49:40.834Z,12.7
2022-11-10T14:50:40.293Z,12.62
2022-11-10T14:51:40.664Z,12.65
2022-11-10T14:52:40.265Z,12.72
2022-11-10T14:53:40.325Z,12.64
2022-11-10T14:54:40.353Z,12.62
2022-11-10T14:55:40.646Z,12.68
2022-11-10T14:56:40.230Z,12.49
2022-11-10T14:57:40.725Z,12.47
2022-11-10T14:58:40.635Z,12.45
2022-11-10T14:59:40.581Z,12.45
2022-11-10T15:00:40.458Z,12.39
2022-11-10T15:01:40.900Z,12.4
2022-11-10T15:02:40.512Z,12.39
2022-11-10T15:03:40.760Z,12.35
2022-11-10T15:04:40.776Z,12.25
2022-11-10T15:05:40.403Z,12.2
2022-11-10T15:06:47.117Z,12.13
2022-11-10T15:07:40.675Z,12.17
2022-11-10T15:08:41.454Z,12.09
2022-11-10T15:09:40.752Z,12.18
2022-11-10T15:10:41.641Z,12.09
2022-11-10T15:11:40.577Z,12.12
2022-11-10T15:12:47.343Z,12
2022-11-10T15:13:41.123Z,11.97
2022-11-10T15:14:40.499Z,11.97
2022-11-10T15:15:40.507Z,11.97
2022-11-10T15:16:40.780Z,11.94
2022-11-10T15:17:41.091Z,11.81
2022-11-10T15:18:40.534Z,11.86
2022-11-10T15:19:40.922Z,11.77
2022-11-10T15:20:41.052Z,11.73
2022-11-10T15:21:40.776Z,11.73
2022-11-10T15:22:40.901Z,11.75
2022-11-10T15:23:40.750Z,11.7
2022-11-10T15:24:41.131Z,11.62
2022-11-10T15:25:40.951Z,11.54
2022-11-10T15:26:40.727Z,11.54
2022-11-10T15:27:40.888Z,11.48
2022-11-10T15:28:40.742Z,11.45
2022-11-10T15:29:41.281Z,11.47
2022-11-10T15:30:40.659Z,11.43
2022-11-10T15:31:40.926Z,11.37
2022-11-10T15:32:41.122Z,11.37
2022-11-10T15:33:41.462Z,11.32
2022-11-10T15:34:40.963Z,11.27
2022-11-10T15:35:41.103Z,11.22
2022-11-10T15:36:40.987Z,11.17
2022-11-10T15:37:41.020Z,11.18
2022-11-10T15:38:41.287Z,11.05
2022-11-10T15:39:41.347Z,10.94
2022-11-10T15:40:41.046Z,10.97
2022-11-10T15:41:41.044Z,10.9
2022-11-10T15:42:41.324Z,10.93
2022-11-10T15:43:41.242Z,10.9
2022-11-10T15:44:41.393Z,10.81
2022-11-10T15:45:41.211Z,10.82
2022-11-10T15:46:40.851Z,10.76
2022-11-10T15:47:41.132Z,10.79
2022-11-10T15:48:41.334Z,10.69
2022-11-10T15:49:41.391Z,10.6
2022-11-10T15:50:41.160Z,10.53
2022-11-10T15:51:41.332Z,10.38
2022-11-10T15:52:41.187Z,10.4
2022-11-10T15:53:41.446Z,10.26
2022-11-10T15:54:41.295Z,10.34
2022-11-10T15:55:41.071Z,10.3
2022-11-10T15:56:41.331Z,10.28
2022-11-10T15:57:41.112Z,10.3
2022-11-10T15:58:41.245Z,10.26
2022-11-10T15:59:41.254Z,10.19
2022-11-10T16:00:41.291Z,10.26
2022-11-10T16:01:41.530Z,10.15
2022-11-10T16:02:41.321Z,10.16
2022-11-10T16:03:41.320Z,10.07
2022-11-10T16:04:41.320Z,10.05
2022-11-10T16:05:41.574Z,9.98
2022-11-10T16:06:41.248Z,9.94
2022-11-10T16:07:41.725Z,9.94
2022-11-10T16:08:41.539Z,9.91
2022-11-10T16:09:41.801Z,9.98
2022-11-10T16:10:41.390Z,9.91
2022-11-10T16:11:41.404Z,9.91
2022-11-10T16:12:41.401Z,9.92
2022-11-10T16:13:41.398Z,9.97
2022-11-10T16:14:41.431Z,9.84
2022-11-10T16:15:41.430Z,9.79
2022-11-10T16:16:41.580Z,9.77
2022-11-10T16:17:41.627Z,9.77
2022-11-10T16:18:47.074Z,9.76
2022-11-10T16:19:41.332Z,9.73
2022-11-10T16:20:41.738Z,9.79
2022-11-10T16:21:41.871Z,9.79
2022-11-10T16:22:41.528Z,9.66
2022-11-10T16:23:41.677Z,9.65
2022-11-10T16:24:41.384Z,9.66
2022-11-10T16:25:41.552Z,9.58
2022-11-10T16:26:41.740Z,9.62
2022-11-10T16:27:41.719Z,9.55
2022-11-10T16:28:41.321Z,9.48
2022-11-10T16:29:41.634Z,9.48
2022-11-10T16:30:41.599Z,9.44
2022-11-10T16:31:41.589Z,9.47
2022-11-10T16:32:41.561Z,9.46
2022-11-10T16:33:41.382Z,9.48
2022-11-10T16:34:41.692Z,9.39
2022-11-10T16:35:41.409Z,9.29
2022-11-10T16:36:41.677Z,9.29
2022-11-10T16:37:42.476Z,9.29
2022-11-10T16:38:41.687Z,9.29
2022-11-10T16:39:41.896Z,9.41
2022-11-10T16:40:41.459Z,9.36
2022-11-10T16:41:42.167Z,9.32
2022-11-10T16:42:41.545Z,9.32
2022-11-10T16:43:41.473Z,9.26
2022-11-10T16:44:47.169Z,9.23
2022-11-10T16:46:00.728Z,9.25
2022-11-10T16:46:41.569Z,9.19
2022-11-10T16:47:42.367Z,9.22
2022-11-10T16:48:41.684Z,9.14
2022-11-10T16:49:41.619Z,9.13
2022-11-10T16:50:41.568Z,9.13
2022-11-10T16:51:48.926Z,9.11
2022-11-10T16:52:41.568Z,9.08
2022-11-10T16:53:42.098Z,9.08
2022-11-10T16:54:41.609Z,9.04
2022-11-10T16:55:42.151Z,9.14
2022-11-10T16:56:42.097Z,9.06
2022-11-10T16:57:44.720Z,9.06
2022-11-10T16:58:41.663Z,9.08
2022-11-10T16:59:41.636Z,9.04
2022-11-10T17:00:43.249Z,8.95
2022-11-10T17:01:41.869Z,9.03
2022-11-10T17:02:42.099Z,8.97
2022-11-10T17:03:41.707Z,8.95
2022-11-10T17:04:41.721Z,8.95
2022-11-10T17:05:41.714Z,9.06
2022-11-10T17:06:42.549Z,9
2022-11-10T17:07:41.734Z,9.04
2022-11-10T17:08:42.277Z,9.13
2022-11-10T17:09:42.685Z,9.08
2022-11-10T17:10:41.948Z,9.1
2022-11-10T17:11:42.566Z,9.14
2022-11-10T17:12:42.034Z,9.14
2022-11-10T17:13:42.372Z,9.16
2022-11-10T17:14:42.213Z,9.14
2022-11-10T17:15:42.096Z,9.14
2022-11-10T17:16:41.829Z,9.11
2022-11-10T17:17:41.883Z,9.26
2022-11-10T17:18:41.930Z,9.19
2022-11-10T17:19:41.929Z,9.25
2022-11-10T17:20:41.973Z,9.16
2022-11-10T17:21:41.996Z,9.18
2022-11-10T17:22:41.884Z,9.13
2022-11-10T17:23:42.148Z,9.19
2022-11-10T17:24:41.913Z,9.26
2022-11-10T17:25:42.630Z,9.31
2022-11-10T17:26:42.233Z,9.32
2022-11-10T17:27:43.484Z,9.34
2022-11-10T17:28:41.914Z,9.32
2022-11-10T17:29:43.346Z,9.29
2022-11-10T17:30:41.975Z,9.26
2022-11-10T17:31:41.980Z,9.16
2022-11-10T17:33:08.618Z,9.16
2022-11-10T17:33:41.987Z,9.14
2022-11-10T17:34:42.248Z,9.19
2022-11-10T17:35:44.993Z,9.16
2022-11-10T17:36:42.255Z,9.19
2022-11-10T17:37:42.112Z,9.14
2022-11-10T17:38:42.572Z,9.22
2022-11-10T17:39:42.041Z,9.16
2022-11-10T17:40:42.073Z,9.16
2022-11-10T17:41:42.817Z,9.14
2022-11-10T17:42:42.085Z,9.14
2022-11-10T17:43:48.117Z,9.08
2022-11-10T17:44:42.098Z,9.04
2022-11-10T17:45:42.349Z,9.06
2022-11-10T17:46:42.209Z,8.97
2022-11-10T17:47:42.754Z,9
2022-11-10T17:48:43.012Z,9
2022-11-10T17:49:43.052Z,8.88
2022-11-10T17:50:42.464Z,8.91
2022-11-10T17:51:43.018Z,8.95
2022-11-10T17:52:42.678Z,8.91
2022-11-10T17:53:42.430Z,8.94
2022-11-10T17:54:42.744Z,8.88
2022-11-10T17:55:42.197Z,8.97
2022-11-10T17:56:42.579Z,8.95
2022-11-10T17:57:43.141Z,9.02
2022-11-10T17:58:42.357Z,8.92
2022-11-10T17:59:43.273Z,8.99
2022-11-10T18:00:43.209Z,9
2022-11-10T18:01:42.532Z,8.95
2022-11-10T18:02:42.870Z,8.97
2022-11-10T18:03:42.447Z,8.92
2022-11-10T18:04:42.410Z,8.87
2022-11-10T18:05:42.399Z,8.91
2022-11-10T18:06:42.725Z,8.88
2022-11-10T18:07:42.846Z,8.82
2022-11-10T18:08:42.311Z,8.84
2022-11-10T18:09:42.589Z,8.82
2022-11-10T18:10:42.519Z,8.84
2022-11-10T18:11:42.866Z,8.78
2022-11-10T18:12:42.479Z,8.82
2022-11-10T18:13:42.982Z,8.84
2022-11-10T18:14:42.506Z,8.81
2022-11-10T18:15:43.319Z,8.87
2022-11-10T18:16:42.986Z,8.85
2022-11-10T18:17:43.112Z,8.81
2022-11-10T18:18:42.607Z,8.71
2022-11-10T18:19:42.531Z,8.81
2022-11-10T18:20:44.071Z,8.84
2022-11-10T18:21:43.591Z,8.94
2022-11-10T18:22:42.605Z,8.71
2022-11-10T18:23:43.159Z,8.76
2022-11-10T18:24:42.594Z,8.81
2022-11-10T18:25:42.612Z,8.79
2022-11-10T18:26:42.625Z,8.74
2022-11-10T18:27:42.968Z,8.82
2022-11-10T18:28:42.957Z,8.69
2022-11-10T18:29:43.143Z,8.69
2022-11-10T18:30:42.993Z,8.74
2022-11-10T18:31:43.007Z,8.73
2022-11-10T18:32:42.741Z,8.71
2022-11-10T18:33:42.692Z,8.66
2022-11-10T18:34:42.687Z,8.71
2022-11-10T18:35:42.704Z,8.66
2022-11-10T18:36:42.766Z,8.71
2022-11-10T18:37:43.849Z,8.74
2022-11-10T18:38:43.213Z,8.73
2022-11-10T18:39:42.766Z,8.7
2022-11-10T18:40:43.847Z,8.67
2022-11-10T18:41:42.651Z,8.7
2022-11-10T18:42:42.657Z,8.69
2022-11-10T18:43:42.667Z,8.66
2022-11-10T18:44:42.876Z,8.7
2022-11-10T18:45:43.514Z,8.7
2022-11-10T18:46:42.943Z,8.66
2022-11-10T18:47:43.719Z,8.69
2022-11-10T18:48:43.702Z,8.63
2022-11-10T18:49:43.661Z,8.58
2022-11-10T18:50:42.814Z,8.58
2022-11-10T18:51:42.829Z,8.61
2022-11-10T18:52:43.024Z,8.69
2022-11-10T18:53:43.268Z,8.7
2022-11-10T18:54:43.222Z,8.66
2022-11-10T18:55:48.562Z,8.66
2022-11-10T18:56:42.781Z,8.63
2022-11-10T18:57:42.797Z,8.63
2022-11-10T18:58:43.320Z,8.55
2022-11-10T18:59:43.106Z,8.49
2022-11-10T19:00:43.123Z,8.52
2022-11-10T19:01:43.813Z,8.45
2022-11-10T19:02:42.854Z,8.37
2022-11-10T19:03:43.256Z,8.38
2022-11-10T19:04:42.870Z,8.31
2022-11-10T19:05:42.872Z,8.2
2022-11-10T19:06:43.350Z,8.24
2022-11-10T19:07:43.806Z,8.2
2022-11-10T19:08:43.584Z,8.19
2022-11-10T19:09:43.380Z,8.09
2022-11-10T19:10:43.025Z,8.01
2022-11-10T19:11:43.432Z,8.01
2022-11-10T19:12:42.945Z,8.05
2022-11-10T19:13:44.202Z,8.05
2022-11-10T19:14:42.958Z,7.98
2022-11-10T19:15:42.982Z,7.91
2022-11-10T19:16:42.972Z,7.91
2022-11-10T19:17:43.514Z,7.94
2022-11-10T19:18:43.271Z,7.93
2022-11-10T19:19:43.497Z,7.93
2022-11-10T19:20:43.285Z,8.05
2022-11-10T19:21:43.705Z,7.93
2022-11-10T19:22:43.038Z,7.97
2022-11-10T19:23:43.070Z,7.88
2022-11-10T19:25:11.623Z,7.91
2022-11-10T19:25:43.596Z,7.83
2022-11-10T19:26:43.072Z,7.91
2022-11-10T19:27:43.194Z,7.85
2022-11-10T19:28:43.364Z,7.91
2022-11-10T19:29:43.092Z,7.91
2022-11-10T19:30:43.363Z,7.94
2022-11-10T19:31:43.734Z,7.8
2022-11-10T19:32:43.574Z,7.88
2022-11-10T19:33:43.687Z,7.83
2022-11-10T19:34:43.145Z,7.79
2022-11-10T19:35:43.803Z,7.77
2022-11-10T19:36:43.501Z,7.83
2022-11-10T19:37:43.495Z,7.79